createdAt,value
2019-04-10T00:01:17.719Z,99.90
2019-04-10T00:03:48.282Z,99.90
2019-04-10T00:06:18.671Z,99.90
2019-04-10T00:08:48.761Z,99.90
2019-04-10T00:11:18.698Z,99.90
2019-04-10T00:13:49.050Z,99.90
2019-04-10T00:16:20.901Z,99.90
2019-04-10T00:18:50.784Z,99.90
2019-04-10T00:21:20.971Z,99.90
2019-04-10T00:23:51.308Z,99.90
2019-04-10T00:26:21.700Z,99.90
2019-04-10T00:28:51.957Z,99.90
2019-04-10T00:31:22.924Z,99.90
2019-04-10T00:33:53.551Z,99.90
2019-04-10T00:36:23.526Z,99.90
2019-04-10T00:38:53.881Z,99.90
2019-04-10T00:41:24.026Z,99.90
2019-04-10T00:43:55.154Z,99.90
2019-04-10T00:46:26.253Z,99.90
2019-04-10T00:48:56.489Z,99.90
2019-04-10T00:51:27.423Z,99.90
2019-04-10T00:53:57.486Z,99.90
2019-04-10T00:56:28.353Z,99.90
2019-04-10T00:58:58.372Z,99.90
2019-04-10T01:01:28.367Z,99.90
2019-04-10T01:03:58.393Z,99.90
2019-04-10T01:06:28.451Z,99.90
2019-04-10T01:08:59.246Z,99.90
2019-04-10T01:11:30.571Z,99.90
2019-04-10T01:14:01.252Z,99.90
2019-04-10T01:16:31.407Z,99.90
2019-04-10T01:19:01.781Z,99.90
2019-04-10T01:21:32.534Z,99.90
2019-04-10T01:24:03.564Z,99.90
2019-04-10T01:26:33.609Z,99.90
2019-04-10T01:29:03.638Z,99.90
2019-04-10T01:31:33.646Z,99.90
2019-04-10T01:34:03.689Z,99.90
2019-04-10T01:36:33.680Z,99.90
2019-04-10T01:39:07.776Z,99.90
2019-04-10T01:41:39.753Z,99.90
2019-04-10T01:44:11.043Z,99.90
2019-04-10T01:46:42.317Z,99.90
2019-04-10T01:49:13.460Z,99.90
2019-04-10T01:51:43.576Z,99.90
2019-04-10T01:54:13.521Z,99.90
2019-04-10T01:56:43.833Z,99.90
2019-04-10T01:59:14.538Z,99.90
2019-04-10T02:01:52.586Z,99.90
2019-04-10T02:04:22.807Z,99.90
2019-04-10T02:06:53.716Z,99.90
2019-04-10T02:09:23.824Z,99.90
2019-04-10T02:11:54.420Z,99.90
2019-04-10T02:14:24.563Z,99.90
2019-04-10T02:16:54.922Z,99.90
2019-04-10T02:19:27.874Z,99.90
2019-04-10T02:21:58.235Z,99.90
2019-04-10T02:24:29.278Z,99.90
2019-04-10T02:27:00.225Z,99.90
2019-04-10T02:29:31.485Z,99.90
2019-04-10T02:32:02.085Z,99.90
2019-04-10T02:34:32.818Z,99.90
2019-04-10T02:37:02.785Z,99.90
2019-04-10T02:39:39.708Z,99.90
2019-04-10T02:42:05.966Z,99.90
2019-04-10T02:44:37.607Z,99.90
2019-04-10T02:47:08.155Z,99.90
2019-04-10T02:49:38.631Z,99.90
2019-04-10T02:52:08.895Z,99.90
2019-04-10T02:54:41.871Z,99.90
2019-04-10T02:57:13.444Z,99.90
2019-04-10T02:59:45.242Z,99.90
2019-04-10T03:02:16.201Z,99.90
2019-04-10T03:04:46.603Z,99.90
2019-04-10T03:07:17.723Z,99.90
2019-04-10T03:10:00.626Z,99.90
2019-04-10T03:12:19.814Z,99.90
2019-04-10T03:14:52.011Z,99.90
2019-04-10T03:17:22.370Z,99.90
2019-04-10T03:19:52.409Z,99.90
2019-04-10T03:22:22.885Z,99.90
2019-04-10T03:24:53.045Z,99.90
2019-04-10T03:27:23.161Z,99.90
2019-04-10T03:29:53.891Z,99.90
2019-04-10T03:32:41.696Z,99.90
2019-04-10T03:35:24.833Z,99.90
2019-04-10T03:37:54.819Z,99.90
2019-04-10T03:40:24.783Z,99.90
2019-04-10T03:42:55.082Z,99.90
2019-04-10T03:45:25.076Z,99.90
2019-04-10T03:47:55.755Z,99.90
2019-04-10T03:50:25.895Z,99.90
2019-04-10T03:52:55.941Z,99.90
2019-04-10T03:55:27.064Z,99.90
2019-04-10T03:57:57.205Z,99.90
2019-04-10T04:00:27.888Z,99.90
2019-04-10T04:02:58.231Z,99.90
2019-04-10T04:05:28.817Z,99.90
2019-04-10T04:07:59.160Z,99.90
2019-04-10T04:10:29.166Z,99.90
2019-04-10T04:13:00.120Z,99.90
2019-04-10T04:15:30.409Z,99.90
2019-04-10T04:18:00.406Z,99.90
2019-04-10T04:20:30.735Z,99.90
2019-04-10T04:23:01.361Z,99.90
2019-04-10T04:25:32.483Z,99.90
2019-04-10T04:28:02.637Z,99.90
2019-04-10T04:30:32.709Z,99.90
2019-04-10T04:33:02.752Z,99.90
2019-04-10T04:35:32.753Z,99.90
2019-04-10T04:38:02.740Z,99.90
2019-04-10T04:40:33.549Z,99.90
2019-04-10T04:43:03.817Z,99.90
2019-04-10T04:45:33.765Z,99.90
2019-04-10T04:48:03.900Z,99.90
2019-04-10T04:50:34.232Z,99.90
2019-04-10T04:53:04.529Z,99.90
2019-04-10T04:55:35.249Z,99.90
2019-04-10T04:58:06.217Z,99.90
2019-04-10T05:00:37.425Z,99.90
2019-04-10T05:03:07.834Z,99.90
2019-04-10T05:05:39.056Z,99.90
2019-04-10T05:08:09.968Z,99.90
2019-04-10T05:10:40.353Z,99.90
2019-04-10T05:13:10.394Z,99.90
2019-04-10T05:15:40.837Z,99.90
2019-04-10T05:18:10.993Z,99.90
2019-04-10T05:20:45.956Z,99.90
2019-04-10T05:23:13.696Z,99.90
2019-04-10T05:25:43.925Z,99.90
2019-04-10T05:28:13.816Z,99.90
2019-04-10T05:30:43.772Z,99.90
2019-04-10T05:33:14.176Z,99.90
2019-04-10T05:35:44.173Z,99.90
2019-04-10T05:38:14.133Z,99.90
2019-04-10T05:40:44.262Z,99.90
2019-04-10T05:43:14.468Z,99.90
2019-04-10T05:45:44.644Z,99.90
2019-04-10T05:48:15.342Z,99.90
2019-04-10T05:50:53.970Z,99.90
2019-04-10T05:53:17.050Z,99.90
2019-04-10T05:55:47.300Z,99.90
2019-04-10T05:58:17.493Z,99.90
2019-04-10T06:00:47.696Z,99.90
2019-04-10T06:03:18.432Z,99.90
2019-04-10T06:05:48.697Z,99.90
2019-04-10T06:08:18.765Z,99.90
2019-04-10T06:10:49.781Z,99.90
2019-04-10T06:13:20.740Z,99.90
2019-04-10T06:15:50.925Z,99.90
2019-04-10T06:18:21.343Z,99.90
2019-04-10T06:20:51.737Z,99.90
2019-04-10T06:23:23.191Z,99.90
2019-04-10T06:25:54.124Z,99.90
2019-04-10T06:28:25.769Z,99.90
2019-04-10T06:30:56.575Z,99.90
2019-04-10T06:33:27.128Z,99.90
2019-04-10T06:35:57.553Z,99.90
2019-04-10T06:38:28.598Z,99.90
2019-04-10T06:40:59.723Z,99.90
2019-04-10T06:43:30.832Z,99.90
2019-04-10T06:46:01.084Z,99.90
2019-04-10T06:48:32.146Z,99.90
2019-04-10T06:51:04.022Z,99.90
2019-04-10T06:53:35.188Z,99.90
2019-04-10T06:56:05.361Z,99.90
2019-04-10T06:58:36.702Z,99.90
2019-04-10T07:01:06.828Z,99.90
2019-04-10T07:03:49.413Z,99.90
2019-04-10T07:06:15.661Z,99.90
2019-04-10T07:08:42.680Z,99.90
2019-04-10T07:11:13.550Z,99.90
2019-04-10T07:13:44.721Z,99.90
2019-04-10T07:16:15.903Z,99.90
2019-04-10T07:18:49.005Z,99.90
2019-04-10T07:21:17.930Z,99.90
2019-04-10T07:23:48.946Z,99.90
2019-04-10T07:26:30.582Z,99.90
2019-04-10T07:28:51.875Z,99.90
2019-04-10T07:31:25.489Z,99.90
2019-04-10T07:33:55.536Z,99.90
2019-04-10T07:36:26.505Z,99.90
2019-04-10T07:38:57.508Z,99.90
2019-04-10T07:41:27.677Z,99.90
2019-04-10T07:43:58.328Z,99.90
2019-04-10T07:46:28.607Z,99.90
2019-04-10T07:48:58.673Z,99.90
2019-04-10T07:51:29.740Z,99.90
2019-04-10T07:53:59.987Z,99.90
2019-04-10T07:56:31.145Z,99.90
2019-04-10T07:59:01.193Z,99.90
2019-04-10T08:01:31.246Z,99.90
2019-04-10T08:04:01.892Z,99.90
2019-04-10T08:06:33.158Z,99.90
2019-04-10T08:09:04.861Z,99.90
2019-04-10T08:11:34.985Z,99.90
2019-04-10T08:14:06.734Z,99.90
2019-04-10T08:16:36.808Z,99.90
2019-04-10T08:19:06.820Z,99.90
2019-04-10T08:21:38.018Z,99.90
2019-04-10T08:24:09.402Z,99.90
2019-04-10T08:26:40.849Z,99.90
2019-04-10T08:29:11.976Z,99.90
2019-04-10T08:31:42.000Z,99.90
2019-04-10T08:34:12.087Z,99.90
2019-04-10T08:36:42.145Z,99.90
2019-04-10T08:39:13.181Z,99.90
2019-04-10T08:41:43.792Z,99.90
2019-04-10T08:44:13.825Z,99.90
2019-04-10T08:46:44.157Z,99.90
2019-04-10T08:49:14.430Z,99.90
2019-04-10T08:51:44.393Z,99.90
2019-04-10T08:54:14.372Z,99.90
2019-04-10T08:56:44.952Z,99.90
2019-04-10T08:59:15.849Z,99.90
2019-04-10T09:01:45.904Z,99.90
2019-04-10T09:04:15.887Z,99.90
2019-04-10T09:06:45.757Z,99.90
2019-04-10T09:09:15.851Z,99.90
2019-04-10T09:11:45.730Z,99.90
2019-04-10T09:14:15.725Z,99.90
2019-04-10T09:16:46.803Z,99.90
2019-04-10T09:19:18.848Z,99.90
2019-04-10T09:21:49.698Z,99.90
2019-04-10T09:24:19.955Z,99.90
2019-04-10T09:26:50.812Z,99.90
2019-04-10T09:29:23.202Z,99.90
2019-04-10T09:31:53.477Z,99.90
2019-04-10T09:34:23.817Z,99.90
2019-04-10T09:36:53.781Z,99.90
2019-04-10T09:39:23.746Z,99.90
2019-04-10T09:41:54.340Z,99.90
2019-04-10T09:44:25.593Z,99.90
2019-04-10T09:46:56.114Z,99.90
2019-04-10T09:49:35.622Z,99.90
2019-04-10T09:51:58.596Z,99.90
2019-04-10T09:54:28.713Z,99.90
2019-04-10T09:56:59.103Z,99.90
2019-04-10T09:59:35.855Z,99.90
2019-04-10T10:02:00.745Z,99.90
2019-04-10T10:04:31.276Z,99.90
2019-04-10T10:07:01.968Z,99.90
2019-04-10T10:09:32.492Z,99.90
2019-04-10T10:12:03.170Z,99.90
2019-04-10T10:14:33.452Z,99.90
2019-04-10T10:17:04.358Z,99.90
2019-04-10T10:19:34.493Z,99.90
2019-04-10T10:22:05.025Z,99.90
2019-04-10T10:24:36.129Z,99.90
2019-04-10T10:27:07.301Z,99.90
2019-04-10T10:29:37.748Z,99.90
2019-04-10T10:32:08.717Z,99.90
2019-04-10T10:34:39.092Z,99.90
2019-04-10T10:37:10.403Z,99.90
2019-04-10T10:39:41.158Z,99.90
2019-04-10T10:42:13.713Z,99.90
2019-04-10T10:44:45.960Z,99.90
2019-04-10T10:47:17.382Z,99.90
2019-04-10T10:49:48.766Z,99.90
2019-04-10T10:52:19.861Z,99.90
2019-04-10T10:54:51.440Z,99.90
2019-04-10T10:57:24.970Z,99.90
2019-04-10T10:59:55.939Z,99.90
2019-04-10T11:02:27.680Z,99.90
2019-04-10T11:05:02.253Z,99.90
2019-04-10T11:07:33.015Z,99.70
2019-04-10T11:10:04.808Z,99.90
2019-04-10T11:12:36.035Z,99.90
2019-04-10T11:15:07.689Z,97.80
2019-04-10T11:17:38.526Z,99.70
2019-04-10T11:20:10.200Z,97.20
2019-04-10T11:22:42.029Z,97.80
2019-04-10T11:25:13.379Z,98.60
2019-04-10T11:27:43.767Z,98.50
2019-04-10T11:30:14.108Z,96.70
2019-04-10T11:32:44.524Z,95.30
2019-04-10T11:35:15.562Z,96.30
2019-04-10T11:37:49.605Z,93.80
2019-04-10T11:40:18.210Z,99.70
2019-04-10T11:42:48.461Z,98.40
2019-04-10T11:45:19.214Z,94.70
2019-04-10T11:47:51.254Z,96.70
2019-04-10T11:50:24.708Z,96.50
2019-04-10T11:53:06.970Z,94.40
2019-04-10T11:55:44.963Z,93.20
2019-04-10T11:58:14.574Z,91.20
2019-04-10T12:00:50.624Z,92.70
2019-04-10T12:03:18.187Z,89.30
2019-04-10T12:05:51.834Z,90.10
2019-04-10T12:13:27.245Z,82.20
2019-04-10T12:15:58.906Z,80.20
2019-04-10T12:18:30.726Z,79.10
2019-04-10T12:21:01.898Z,77.70
2019-04-10T12:23:32.697Z,75.70
2019-04-10T12:26:03.340Z,79.10
2019-04-10T12:28:33.915Z,73.30
2019-04-10T12:31:04.193Z,74.00
2019-04-10T12:33:34.446Z,74.50
2019-04-10T12:36:06.660Z,75.50
2019-04-10T12:38:36.754Z,84.00
2019-04-10T12:41:06.915Z,82.20
2019-04-10T12:43:37.061Z,77.50
2019-04-10T12:46:07.312Z,77.60
2019-04-10T12:48:37.595Z,77.90
2019-04-10T12:51:07.749Z,78.90
2019-04-10T12:53:38.077Z,74.10
2019-04-10T12:56:08.501Z,74.40
2019-04-10T12:58:39.242Z,73.80
2019-04-10T13:01:10.693Z,81.60
2019-04-10T13:03:41.179Z,79.20
2019-04-10T13:06:11.565Z,74.10
2019-04-10T13:08:57.041Z,74.30
2019-04-10T13:11:13.637Z,74.80
2019-04-10T13:13:44.375Z,72.10
2019-04-10T13:16:14.672Z,70.60
2019-04-10T13:18:44.777Z,72.80
2019-04-10T13:21:15.256Z,71.70
2019-04-10T13:23:45.240Z,70.80
2019-04-10T13:26:15.620Z,71.70
2019-04-10T13:28:45.658Z,72.30
2019-04-10T13:31:15.651Z,72.30
2019-04-10T13:33:46.824Z,71.70
2019-04-10T13:36:17.574Z,70.40
2019-04-10T13:38:48.559Z,74.10
2019-04-10T13:41:18.796Z,72.80
2019-04-10T13:43:49.761Z,68.80
2019-04-10T13:46:20.530Z,69.40
2019-04-10T13:48:50.565Z,70.30
2019-04-10T13:51:21.338Z,71.60
2019-04-10T13:53:52.326Z,70.00
2019-04-10T13:56:23.249Z,68.90
2019-04-10T13:58:53.351Z,70.50
2019-04-10T14:01:28.289Z,68.40
2019-04-10T14:03:58.669Z,68.10
2019-04-10T14:06:29.708Z,68.30
2019-04-10T14:09:15.201Z,70.60
2019-04-10T14:11:31.600Z,69.30
2019-04-10T14:14:02.458Z,68.40
2019-04-10T14:16:33.424Z,67.50
2019-04-10T14:19:03.704Z,66.90
2019-04-10T14:21:33.587Z,67.80
2019-04-10T14:24:05.232Z,69.20
2019-04-10T14:26:46.822Z,66.50
2019-04-10T14:29:14.427Z,63.60
2019-04-10T14:31:58.688Z,66.50
2019-04-10T14:34:28.805Z,68.20
2019-04-10T14:36:59.015Z,69.20
2019-04-10T14:39:28.985Z,67.80
2019-04-10T14:42:00.094Z,68.20
2019-04-10T14:44:30.597Z,68.80
2019-04-10T14:47:00.895Z,71.60
2019-04-10T14:49:31.355Z,69.90
2019-04-10T14:52:01.436Z,70.00
2019-04-10T14:54:32.173Z,75.10
2019-04-10T14:57:02.399Z,75.40
2019-04-10T14:59:33.772Z,74.40
2019-04-10T15:02:06.393Z,74.80
2019-04-10T15:04:37.364Z,73.40
2019-04-10T15:07:08.092Z,75.60
2019-04-10T15:09:38.241Z,74.60
2019-04-10T15:12:09.981Z,74.50
2019-04-10T15:14:39.949Z,73.40
2019-04-10T15:17:09.959Z,73.90
2019-04-10T15:19:40.640Z,73.30
2019-04-10T15:22:11.555Z,75.30
2019-04-10T15:24:42.639Z,75.00
2019-04-10T15:27:13.163Z,73.90
2019-04-10T15:29:43.344Z,74.90
2019-04-10T15:32:13.359Z,76.20
2019-04-10T15:34:43.779Z,77.70
2019-04-10T15:37:13.821Z,74.30
2019-04-10T15:39:44.753Z,72.90
2019-04-10T15:42:16.137Z,75.80
2019-04-10T15:44:46.665Z,73.00
2019-04-10T15:47:22.159Z,74.90
2019-04-10T15:49:49.378Z,74.50
2019-04-10T15:52:19.933Z,73.90
2019-04-10T15:54:50.323Z,73.40
2019-04-10T15:57:22.676Z,77.10
2019-04-10T15:59:52.796Z,75.30
2019-04-10T16:02:23.726Z,73.00
2019-04-10T16:04:55.152Z,74.40
2019-04-10T16:07:27.315Z,74.80
2019-04-10T16:10:06.522Z,77.10
2019-04-10T16:12:36.739Z,80.80
2019-04-10T16:15:06.944Z,74.50
2019-04-10T16:17:52.114Z,72.30
2019-04-10T16:20:29.413Z,74.30
2019-04-10T16:23:14.565Z,74.70
2019-04-10T16:25:50.182Z,75.00
2019-04-10T16:28:20.757Z,77.50
2019-04-10T16:30:51.000Z,78.30
2019-04-10T16:33:21.100Z,76.50
2019-04-10T16:35:52.583Z,79.90
2019-04-10T16:38:22.686Z,82.00
2019-04-10T16:40:52.724Z,80.30
2019-04-10T16:43:22.940Z,80.00
2019-04-10T16:45:53.059Z,80.10
2019-04-10T16:48:24.666Z,81.40
2019-04-10T16:50:56.067Z,81.20
2019-04-10T16:53:26.257Z,81.80
2019-04-10T16:55:56.868Z,83.80
2019-04-10T16:58:27.610Z,81.80
2019-04-10T17:00:58.044Z,83.10
2019-04-10T17:03:28.198Z,85.40
2019-04-10T17:05:58.168Z,86.30
2019-04-10T17:08:28.134Z,87.00
2019-04-10T17:10:58.804Z,87.40
2019-04-10T17:13:28.990Z,85.20
2019-04-10T17:15:59.633Z,84.60
2019-04-10T17:18:30.783Z,87.00
2019-04-10T17:21:01.044Z,86.60
2019-04-10T17:23:32.254Z,86.40
2019-04-10T17:26:03.539Z,87.20
2019-04-10T17:28:34.434Z,88.90
2019-04-10T17:31:05.008Z,90.50
2019-04-10T17:33:36.229Z,89.80
2019-04-10T17:36:07.607Z,90.70
2019-04-10T17:38:38.590Z,91.50
2019-04-10T17:41:09.154Z,92.60
2019-04-10T17:43:39.732Z,92.50
2019-04-10T17:46:09.749Z,91.50
2019-04-10T17:48:40.324Z,92.10
2019-04-10T17:51:12.146Z,92.10
2019-04-10T17:53:42.599Z,92.30
2019-04-10T17:56:13.764Z,93.00
2019-04-10T17:58:43.900Z,93.10
2019-04-10T18:01:16.800Z,94.10
2019-04-10T18:03:52.148Z,94.30
2019-04-10T18:06:19.392Z,94.10
2019-04-10T18:08:49.568Z,95.00
2019-04-10T18:11:20.300Z,93.80
2019-04-10T18:13:51.105Z,94.00
2019-04-10T18:16:22.090Z,93.60
2019-04-10T18:18:52.362Z,93.30
2019-04-10T18:21:22.504Z,94.60
2019-04-10T18:23:52.545Z,95.90
2019-04-10T18:26:23.561Z,96.10
2019-04-10T18:28:54.102Z,96.70
2019-04-10T18:31:28.121Z,97.10
2019-04-10T18:37:35.405Z,98.10
2019-04-10T18:48:45.614Z,99.40
2019-04-10T18:51:26.784Z,99.80
2019-04-10T18:54:03.753Z,99.90
2019-04-10T19:00:40.699Z,99.90
2019-04-10T19:03:18.686Z,99.90
2019-04-10T19:05:52.057Z,99.90
2019-04-10T19:08:22.059Z,99.90
2019-04-10T20:48:42.244Z,99.90
2019-04-10T20:51:12.370Z,99.90
2019-04-10T20:53:42.560Z,99.90
2019-04-10T20:56:13.392Z,99.90
2019-04-10T20:58:44.823Z,99.90
2019-04-10T21:01:14.919Z,99.90
2019-04-10T21:03:44.875Z,99.90
2019-04-10T21:06:15.620Z,99.90
2019-04-10T21:08:46.691Z,99.90
2019-04-10T21:11:16.701Z,99.90
2019-04-10T21:13:46.712Z,99.90
2019-04-10T21:16:17.677Z,99.90
2019-04-10T21:18:48.270Z,99.90
2019-04-10T21:21:18.623Z,99.90
2019-04-10T21:23:48.841Z,99.90
2019-04-10T21:26:19.795Z,99.90
2019-04-10T21:28:49.764Z,99.90
2019-04-10T21:31:38.501Z,99.90
2019-04-10T21:34:23.152Z,99.90
2019-04-10T21:36:53.372Z,99.90
2019-04-10T21:39:23.514Z,99.90
2019-04-10T21:41:53.585Z,99.90
2019-04-10T21:44:24.664Z,99.90
2019-04-10T21:46:55.093Z,99.90
2019-04-10T21:49:26.170Z,99.90
2019-04-10T21:51:56.339Z,99.90
2019-04-10T21:54:27.018Z,99.90
2019-04-10T21:56:57.667Z,99.90
2019-04-10T21:59:28.887Z,99.90
2019-04-10T22:01:59.324Z,99.90
2019-04-10T22:04:30.752Z,99.90
2019-04-10T22:07:20.293Z,99.90
2019-04-10T22:10:07.765Z,99.90
2019-04-10T22:12:43.786Z,99.90
2019-04-10T22:15:35.162Z,99.90
2019-04-10T22:18:05.502Z,99.90
2019-04-10T22:20:36.039Z,99.90
2019-04-10T22:23:07.390Z,99.90
2019-04-10T22:25:37.487Z,99.90
2019-04-10T22:28:08.312Z,99.90
2019-04-10T22:30:38.411Z,99.90
2019-04-10T22:33:08.569Z,99.90
2019-04-10T22:35:38.561Z,99.90
2019-04-10T22:38:08.970Z,99.90
2019-04-10T22:40:40.068Z,99.90
2019-04-10T22:43:10.251Z,99.90
2019-04-10T22:45:40.527Z,99.90
2019-04-10T22:48:10.643Z,99.90
2019-04-10T22:50:40.772Z,99.90
2019-04-10T22:53:10.897Z,99.90
2019-04-10T22:55:42.307Z,99.90
2019-04-10T22:58:12.897Z,99.90
2019-04-10T23:00:43.819Z,99.90
2019-04-10T23:03:13.808Z,99.90
2019-04-10T23:05:44.735Z,99.90
2019-04-10T23:08:15.615Z,99.90
2019-04-10T23:10:45.698Z,99.90
2019-04-10T23:13:16.090Z,99.90
2019-04-10T23:15:47.294Z,99.90
2019-04-10T23:18:17.500Z,99.90
2019-04-10T23:20:48.077Z,99.90
2019-04-10T23:23:18.957Z,99.90
2019-04-10T23:25:49.011Z,99.90
2019-04-10T23:28:19.669Z,99.90
2019-04-10T23:30:50.886Z,99.90
2019-04-10T23:33:21.004Z,99.90
2019-04-10T23:35:51.820Z,99.90
2019-04-10T23:38:21.859Z,99.90
2019-04-10T23:40:51.927Z,99.90
2019-04-10T23:43:22.759Z,99.90
2019-04-10T23:45:53.760Z,99.90
2019-04-10T23:48:24.634Z,99.90
2019-04-10T23:50:54.748Z,99.90
2019-04-10T23:53:24.689Z,99.90
2019-04-10T23:55:54.722Z,99.90
2019-04-10T23:58:24.649Z,99.90
