createdAt,value
2018-12-19T00:01:55.205Z,100587.19
2018-12-19T00:04:25.309Z,100586.63
2018-12-19T00:06:55.369Z,100585.86
2018-12-19T00:09:25.358Z,100596.23
2018-12-19T00:11:55.448Z,100596.45
2018-12-19T00:14:25.534Z,100593.69
2018-12-19T00:16:55.567Z,100596.27
2018-12-19T00:19:25.633Z,100598.98
2018-12-19T00:21:55.618Z,100597.83
2018-12-19T00:24:25.654Z,100601.20
2018-12-19T00:26:55.696Z,100609.32
2018-12-19T00:29:25.748Z,100604.56
2018-12-19T00:31:55.717Z,100596.80
2018-12-19T00:34:25.782Z,100588.29
2018-12-19T00:36:55.765Z,100564.88
2018-12-19T00:39:25.770Z,100570.23
2018-12-19T00:41:55.763Z,100577.19
2018-12-19T00:44:25.845Z,100578.30
2018-12-19T00:46:55.852Z,100572.97
2018-12-19T00:49:25.918Z,100569.82
2018-12-19T00:51:55.944Z,100556.30
2018-12-19T00:54:26.027Z,100569.78
2018-12-19T00:56:56.059Z,100562.37
2018-12-19T00:59:26.077Z,100565.70
2018-12-19T01:01:56.152Z,100557.00
2018-12-19T01:04:26.255Z,100552.86
2018-12-19T01:06:56.331Z,100544.71
2018-12-19T01:09:26.512Z,100545.32
2018-12-19T01:11:56.510Z,100541.11
2018-12-19T01:14:26.495Z,100524.34
2018-12-19T01:16:56.484Z,100521.78
2018-12-19T01:19:26.495Z,100526.20
2018-12-19T01:21:56.509Z,100525.63
2018-12-19T01:24:26.570Z,100519.03
2018-12-19T01:26:56.574Z,100512.73
2018-12-19T01:29:26.591Z,100523.00
2018-12-19T01:31:56.591Z,100538.19
2018-12-19T01:34:26.652Z,100547.72
2018-12-19T01:36:56.662Z,100546.42
2018-12-19T01:39:26.691Z,100535.06
2018-12-19T01:41:56.902Z,100533.34
2018-12-19T01:44:26.964Z,100540.95
2018-12-19T01:46:56.966Z,100555.72
2018-12-19T01:49:27.038Z,100561.33
2018-12-19T01:51:57.031Z,100564.12
2018-12-19T01:54:27.096Z,100553.34
2018-12-19T01:57:04.438Z,100550.03
2018-12-19T01:59:36.241Z,100556.30
2018-12-19T02:02:06.604Z,100559.47
2018-12-19T02:04:36.974Z,100550.66
2018-12-19T02:07:07.564Z,100563.71
2018-12-19T02:09:37.724Z,100566.73
2018-12-19T02:12:07.794Z,100554.69
2018-12-19T02:14:37.844Z,100556.23
2018-12-19T02:17:07.891Z,100552.26
2018-12-19T02:19:38.030Z,100558.63
2018-12-19T02:22:08.112Z,100541.75
2018-12-19T02:24:38.278Z,100533.95
2018-12-19T02:27:08.247Z,100534.14
2018-12-19T02:29:38.592Z,100536.27
2018-12-19T02:32:09.755Z,100534.22
2018-12-19T02:34:40.318Z,100535.36
2018-12-19T02:37:10.495Z,100528.34
2018-12-19T02:39:40.564Z,100535.25
2018-12-19T02:42:10.548Z,100541.81
2018-12-19T02:44:41.061Z,100542.09
2018-12-19T02:47:11.006Z,100546.91
2018-12-19T02:49:41.058Z,100544.55
2018-12-19T02:52:11.192Z,100555.50
2018-12-19T02:54:41.279Z,100554.17
2018-12-19T02:57:11.277Z,100563.02
2018-12-19T02:59:41.392Z,100586.18
2018-12-19T03:02:11.635Z,100575.48
2018-12-19T03:04:42.468Z,100581.38
2018-12-19T03:07:12.821Z,100580.92
2018-12-19T03:09:43.190Z,100565.30
2018-12-19T03:12:13.372Z,100589.91
2018-12-19T03:14:43.460Z,100550.02
2018-12-19T03:17:13.655Z,100534.00
2018-12-19T03:19:43.750Z,100515.12
2018-12-19T03:22:13.912Z,100505.94
2018-12-19T03:24:44.076Z,100495.52
2018-12-19T03:27:14.268Z,100546.89
2018-12-19T03:29:44.311Z,100545.13
2018-12-19T03:32:14.364Z,100544.94
2018-12-19T03:34:44.837Z,100552.69
2018-12-19T03:37:14.958Z,100534.42
2018-12-19T03:39:50.200Z,100522.16
2018-12-19T03:42:17.456Z,100515.61
2018-12-19T03:44:47.637Z,100501.77
2018-12-19T03:47:17.695Z,100508.24
2018-12-19T03:49:48.176Z,100483.87
2018-12-19T03:52:18.261Z,100487.80
2018-12-19T03:54:48.323Z,100484.80
2018-12-19T03:57:18.393Z,100484.37
2018-12-19T03:59:48.506Z,100482.81
2018-12-19T04:02:18.482Z,100476.75
2018-12-19T04:04:48.559Z,100480.64
2018-12-19T04:07:18.655Z,100478.20
2018-12-19T04:09:48.691Z,100485.97
2018-12-19T04:12:18.689Z,100480.79
2018-12-19T04:14:48.729Z,100482.52
2018-12-19T04:17:18.745Z,100480.93
2018-12-19T04:19:48.947Z,100482.52
2018-12-19T04:22:18.988Z,100483.55
2018-12-19T04:24:49.018Z,100490.50
2018-12-19T04:27:19.028Z,100488.52
2018-12-19T04:29:49.663Z,100479.91
2018-12-19T04:32:19.853Z,100483.41
2018-12-19T04:34:49.918Z,100471.55
2018-12-19T04:37:19.931Z,100482.95
2018-12-19T04:39:50.011Z,100476.50
2018-12-19T04:42:20.037Z,100488.16
2018-12-19T04:44:50.122Z,100498.99
2018-12-19T04:47:20.130Z,100496.75
2018-12-19T04:49:50.194Z,100490.56
2018-12-19T04:52:20.220Z,100487.48
2018-12-19T04:54:50.268Z,100498.85
2018-12-19T04:57:20.278Z,100497.85
2018-12-19T04:59:50.334Z,100502.17
2018-12-19T05:02:20.833Z,100503.20
2018-12-19T05:04:50.954Z,100504.90
2018-12-19T05:07:21.947Z,100506.60
2018-12-19T05:09:52.015Z,100514.86
2018-12-19T05:12:22.023Z,100509.66
2018-12-19T05:14:52.270Z,100509.77
2018-12-19T05:17:22.254Z,100517.16
2018-12-19T05:19:52.647Z,100515.50
2018-12-19T05:22:22.689Z,100521.91
2018-12-19T05:24:52.742Z,100519.05
2018-12-19T05:27:22.827Z,100515.08
2018-12-19T05:29:53.320Z,100521.39
2018-12-19T05:32:23.445Z,100521.67
2018-12-19T05:34:53.571Z,100520.17
2018-12-19T05:37:23.632Z,100521.30
2018-12-19T05:39:53.708Z,100519.84
2018-12-19T05:42:23.830Z,100533.20
2018-12-19T05:44:53.852Z,100535.22
2018-12-19T05:47:24.042Z,100532.59
2018-12-19T05:49:54.599Z,100540.85
2018-12-19T05:52:26.758Z,100543.48
2018-12-19T05:54:56.926Z,100534.72
2018-12-19T05:57:27.033Z,100535.56
2018-12-19T05:59:57.129Z,100540.81
2018-12-19T06:02:27.268Z,100549.30
2018-12-19T06:04:57.314Z,100543.03
2018-12-19T06:07:27.378Z,100551.67
2018-12-19T06:09:57.479Z,100547.18
2018-12-19T06:12:27.453Z,100548.78
2018-12-19T06:14:57.548Z,100560.23
2018-12-19T06:17:27.589Z,100557.59
2018-12-19T06:19:57.587Z,100563.63
2018-12-19T06:22:27.589Z,100565.14
2018-12-19T06:24:57.677Z,100564.83
2018-12-19T06:27:27.708Z,100566.81
2018-12-19T06:29:58.069Z,100567.66
2018-12-19T06:32:28.082Z,100570.18
2018-12-19T06:34:58.119Z,100564.87
2018-12-19T06:37:28.211Z,100572.87
2018-12-19T06:39:58.548Z,100574.54
2018-12-19T06:42:28.532Z,100581.09
2018-12-19T06:44:58.716Z,100582.94
2018-12-19T06:47:28.721Z,100586.48
2018-12-19T06:49:58.806Z,100588.53
2018-12-19T06:52:28.945Z,100589.95
2018-12-19T06:54:59.006Z,100587.65
2018-12-19T06:57:29.043Z,100592.21
2018-12-19T06:59:59.099Z,100584.48
2018-12-19T07:02:29.190Z,100592.11
2018-12-19T07:04:59.286Z,100597.00
2018-12-19T07:07:29.353Z,100594.94
2018-12-19T07:09:59.426Z,100592.31
2018-12-19T07:12:29.455Z,100601.66
2018-12-19T07:14:59.553Z,100594.44
2018-12-19T07:17:29.604Z,100595.07
2018-12-19T07:19:59.676Z,100606.50
2018-12-19T07:22:29.709Z,100605.66
2018-12-19T07:24:59.760Z,100601.49
2018-12-19T07:27:29.906Z,100614.95
2018-12-19T07:29:59.998Z,100625.61
2018-12-19T07:32:30.014Z,100616.17
2018-12-19T07:35:00.092Z,100617.61
2018-12-19T07:37:30.157Z,100622.83
2018-12-19T07:40:00.184Z,100620.64
2018-12-19T07:42:30.306Z,100621.47
2018-12-19T07:45:00.382Z,100626.91
2018-12-19T07:47:30.380Z,100624.65
2018-12-19T07:50:00.447Z,100627.23
2018-12-19T07:52:30.513Z,100623.78
2018-12-19T07:55:00.580Z,100633.55
2018-12-19T07:57:30.846Z,100628.14
2018-12-19T08:00:03.275Z,100636.22
2018-12-19T08:02:33.340Z,100636.89
2018-12-19T08:05:03.430Z,100642.70
2018-12-19T08:07:33.453Z,100640.55
2018-12-19T08:10:03.652Z,100633.05
2018-12-19T08:12:36.138Z,100641.98
2018-12-19T08:15:06.088Z,100639.49
2018-12-19T08:17:36.158Z,100646.23
2018-12-19T08:20:06.495Z,100646.58
2018-12-19T08:22:36.498Z,100644.53
2018-12-19T08:25:06.832Z,100651.69
2018-12-19T08:27:36.989Z,100648.25
2018-12-19T08:30:09.972Z,100646.44
2018-12-19T08:32:40.008Z,100651.51
2018-12-19T08:35:10.924Z,100656.20
2018-12-19T08:37:40.917Z,100661.00
2018-12-19T08:40:11.021Z,100666.95
2018-12-19T08:42:41.070Z,100662.71
2018-12-19T08:45:11.095Z,100675.92
2018-12-19T08:47:41.112Z,100667.85
2018-12-19T08:50:11.776Z,100674.92
2018-12-19T08:52:41.853Z,100676.89
2018-12-19T08:55:11.968Z,100672.38
2018-12-19T08:57:41.999Z,100678.69
2018-12-19T09:00:14.739Z,100681.11
2018-12-19T09:02:44.813Z,100685.25
2018-12-19T09:05:14.889Z,100689.66
2018-12-19T09:07:44.832Z,100691.55
2018-12-19T09:10:14.898Z,100694.80
2018-12-19T09:12:44.986Z,100701.09
2018-12-19T09:15:18.071Z,100699.74
2018-12-19T09:17:48.083Z,100701.71
2018-12-19T09:20:18.247Z,100706.70
2018-12-19T09:22:48.436Z,100699.44
2018-12-19T09:25:20.156Z,100711.53
2018-12-19T09:27:50.183Z,100710.95
2018-12-19T09:30:21.395Z,100715.05
2018-12-19T09:32:52.631Z,100715.31
2018-12-19T09:35:23.959Z,100713.11
2018-12-19T09:37:54.022Z,100716.89
2018-12-19T09:40:24.114Z,100707.84
2018-12-19T09:42:54.164Z,100712.28
2018-12-19T09:45:25.570Z,100717.09
2018-12-19T09:47:55.710Z,100709.20
2018-12-19T09:50:25.736Z,100710.31
2018-12-19T09:52:56.272Z,100707.34
2018-12-19T09:55:26.345Z,100711.78
2018-12-19T09:57:56.394Z,100710.84
2018-12-19T10:00:28.485Z,100707.44
2018-12-19T10:02:58.575Z,100704.81
2018-12-19T10:05:28.701Z,100705.03
2018-12-19T10:07:58.777Z,100705.95
2018-12-19T10:10:28.863Z,100705.50
2018-12-19T10:12:58.874Z,100704.42
2018-12-19T10:15:33.754Z,100700.31
2018-12-19T10:18:03.798Z,100698.44
2018-12-19T10:20:33.863Z,100695.84
2018-12-19T10:23:03.840Z,100696.09
2018-12-19T10:25:33.875Z,100694.80
2018-12-19T10:28:04.027Z,100696.45
2018-12-19T10:30:38.120Z,100690.30
2018-12-19T10:33:08.175Z,100691.82
2018-12-19T10:35:38.233Z,100684.05
2018-12-19T10:38:08.307Z,100676.84
2018-12-19T10:40:38.423Z,100676.77
2018-12-19T10:43:08.611Z,100678.09
2018-12-19T10:45:38.636Z,100666.38
2018-12-19T10:48:09.684Z,100670.61
2018-12-19T10:50:39.830Z,100661.91
2018-12-19T10:53:10.900Z,100664.53
2018-12-19T10:55:41.905Z,100665.66
2018-12-19T10:58:14.286Z,100659.09
2018-12-19T11:00:54.974Z,100661.60
2018-12-19T11:03:28.833Z,100662.80
2018-12-19T11:06:01.926Z,100656.18
2018-12-19T11:08:34.029Z,100662.61
2018-12-19T11:11:04.461Z,100666.95
2018-12-19T11:13:34.671Z,100667.13
2018-12-19T11:16:05.918Z,100664.37
2018-12-19T11:18:36.604Z,100667.13
2018-12-19T11:21:08.340Z,100667.02
2018-12-19T11:23:46.473Z,100663.20
2018-12-19T11:29:15.425Z,100661.30
2018-12-19T11:31:47.088Z,100665.52
2018-12-19T11:34:18.705Z,100658.45
2018-12-19T11:36:50.148Z,100662.88
2018-12-19T11:39:21.806Z,100661.24
2018-12-19T11:41:52.227Z,100658.80
2018-12-19T11:44:27.190Z,100655.58
2018-12-19T11:47:01.361Z,100660.52
2018-12-19T11:49:31.599Z,100656.30
2018-12-19T11:52:03.226Z,100660.69
2018-12-19T11:54:33.635Z,100656.89
2018-12-19T11:57:04.318Z,100654.17
2018-12-19T11:59:34.542Z,100651.82
2018-12-19T12:02:04.969Z,100646.54
2018-12-19T12:04:35.279Z,100650.55
2018-12-19T12:07:05.968Z,100646.47
2018-12-19T12:09:40.393Z,100652.54
2018-12-19T12:12:10.596Z,100648.20
2018-12-19T12:14:40.832Z,100645.30
2018-12-19T12:17:11.029Z,100642.00
2018-12-19T12:19:41.196Z,100643.45
2018-12-19T12:22:11.253Z,100641.61
2018-12-19T12:24:41.295Z,100644.25
2018-12-19T12:27:11.379Z,100642.14
2018-12-19T12:29:41.463Z,100630.79
2018-12-19T12:32:11.695Z,100631.17
2018-12-19T12:34:41.856Z,100623.61
2018-12-19T12:37:12.120Z,100626.97
2018-12-19T12:39:42.197Z,100621.41
2018-12-19T12:42:12.279Z,100623.08
2018-12-19T12:44:43.024Z,100624.59
2018-12-19T12:47:13.999Z,100624.33
2018-12-19T12:49:44.152Z,100611.62
2018-12-19T12:52:14.269Z,100616.41
2018-12-19T12:54:44.474Z,100617.34
2018-12-19T12:57:14.646Z,100614.79
2018-12-19T12:59:44.988Z,100612.61
2018-12-19T13:02:15.441Z,100614.31
2018-12-19T13:04:45.652Z,100618.00
2018-12-19T13:07:15.913Z,100612.59
2018-12-19T13:09:46.097Z,100619.39
2018-12-19T13:12:16.245Z,100614.81
2018-12-19T13:14:46.323Z,100608.11
2018-12-19T13:17:16.351Z,100606.81
2018-12-19T13:19:46.387Z,100611.00
2018-12-19T13:22:16.522Z,100604.23
2018-12-19T13:24:46.738Z,100603.03
2018-12-19T13:27:22.600Z,100606.99
2018-12-19T13:29:52.656Z,100603.70
2018-12-19T13:32:22.863Z,100607.20
2018-12-19T13:34:58.803Z,100606.40
2018-12-19T13:37:28.847Z,100608.19
2018-12-19T13:39:59.116Z,100605.71
2018-12-19T13:42:29.269Z,100602.53
2018-12-19T13:44:59.576Z,100599.36
2018-12-19T13:47:29.801Z,100598.83
2018-12-19T13:49:59.936Z,100597.77
2018-12-19T13:52:30.080Z,100600.20
2018-12-19T13:55:00.321Z,100598.11
2018-12-19T13:57:30.536Z,100598.19
2018-12-19T14:00:00.669Z,100606.05
2018-12-19T14:02:30.813Z,100602.19
2018-12-19T14:05:01.570Z,100604.83
2018-12-19T14:07:31.735Z,100602.57
2018-12-19T14:10:02.082Z,100598.76
2018-12-19T14:12:32.333Z,100597.03
2018-12-19T14:15:02.409Z,100592.14
2018-12-19T14:17:32.540Z,100584.50
2018-12-19T14:20:02.643Z,100590.33
2018-12-19T14:22:32.943Z,100594.11
2018-12-19T14:25:03.661Z,100586.72
2018-12-19T14:27:33.892Z,100590.67
2018-12-19T14:30:04.445Z,100583.69
2018-12-19T14:32:35.179Z,100586.25
2018-12-19T14:35:07.313Z,100583.69
2018-12-19T14:37:39.145Z,100581.52
2018-12-19T14:40:09.315Z,100581.64
2018-12-19T14:42:39.526Z,100584.42
2018-12-19T14:45:11.053Z,100578.02
2018-12-19T14:47:41.291Z,100576.50
2018-12-19T14:50:11.744Z,100582.09
2018-12-19T14:52:42.083Z,100584.42
2018-12-19T14:55:12.251Z,100579.20
2018-12-19T14:57:42.411Z,100583.63
2018-12-19T15:00:12.931Z,100579.01
2018-12-19T15:02:43.258Z,100580.61
2018-12-19T15:05:13.658Z,100579.15
2018-12-19T15:07:43.796Z,100578.22
2018-12-19T15:10:14.099Z,100584.80
2018-12-19T15:12:44.790Z,100580.33
2018-12-19T15:15:15.230Z,100569.09
2018-12-19T15:17:45.332Z,100564.13
2018-12-19T15:20:15.492Z,100566.16
2018-12-19T15:22:45.612Z,100562.69
2018-12-19T15:25:15.677Z,100561.44
2018-12-19T15:27:45.815Z,100560.31
2018-12-19T15:30:15.942Z,100556.77
2018-12-19T15:32:46.817Z,100552.54
2018-12-19T15:35:26.060Z,100549.86
2018-12-19T15:37:56.691Z,100542.81
2018-12-19T15:40:26.905Z,100538.59
2018-12-19T15:42:57.104Z,100540.97
2018-12-19T15:45:27.407Z,100541.16
2018-12-19T15:47:58.055Z,100541.77
2018-12-19T15:50:28.308Z,100548.08
2018-12-19T15:52:59.038Z,100541.55
2018-12-19T15:55:29.403Z,100551.09
2018-12-19T15:58:00.068Z,100555.23
2018-12-19T16:00:30.343Z,100556.36
2018-12-19T16:03:01.102Z,100560.91
2018-12-19T16:05:31.490Z,100567.30
2018-12-19T16:08:01.653Z,100577.32
2018-12-19T16:10:31.821Z,100580.42
2018-12-19T16:13:02.259Z,100585.80
2018-12-19T16:15:32.483Z,100590.59
2018-12-19T16:18:02.748Z,100597.97
2018-12-19T16:20:33.795Z,100594.81
2018-12-19T16:23:04.118Z,100592.52
2018-12-19T16:25:36.738Z,100596.61
2018-12-19T16:28:07.171Z,100596.98
2018-12-19T16:30:38.558Z,100599.77
2018-12-19T16:33:11.576Z,100598.50
2018-12-19T16:35:41.729Z,100600.80
2018-12-19T16:38:14.510Z,100599.61
2018-12-19T16:40:46.793Z,100594.81
2018-12-19T16:43:17.719Z,100597.97
2018-12-19T16:45:50.121Z,100591.05
2018-12-19T16:48:20.462Z,100593.88
2018-12-19T16:50:51.682Z,100594.16
2018-12-19T16:53:23.446Z,100597.13
2018-12-19T16:55:53.918Z,100588.67
2018-12-19T16:58:24.906Z,100598.00
2018-12-19T17:00:56.899Z,100598.77
2018-12-19T17:03:27.247Z,100601.27
2018-12-19T17:06:01.016Z,100597.38
2018-12-19T17:08:33.417Z,100599.48
2018-12-19T17:11:04.319Z,100606.48
2018-12-19T17:13:42.371Z,100598.83
2018-12-19T17:16:14.323Z,100596.85
2018-12-19T17:18:44.618Z,100585.52
2018-12-19T17:21:16.988Z,100589.60
2018-12-19T17:23:47.829Z,100592.52
2018-12-19T17:26:21.883Z,100587.44
2018-12-19T17:28:52.090Z,100583.40
2018-12-19T17:31:22.269Z,100589.91
2018-12-19T17:33:52.641Z,100588.67
2018-12-19T17:36:22.961Z,100591.30
2018-12-19T17:38:55.295Z,100590.97
2018-12-19T17:41:27.456Z,100590.95
2018-12-19T17:43:58.535Z,100587.84
2018-12-19T17:46:28.654Z,100587.62
2018-12-19T17:48:59.468Z,100587.52
2018-12-19T17:51:29.728Z,100582.39
2018-12-19T17:54:01.101Z,100583.96
2018-12-19T17:56:31.769Z,100589.01
2018-12-19T17:59:03.096Z,100586.28
2018-12-19T18:01:33.184Z,100591.55
2018-12-19T18:04:03.881Z,100586.82
2018-12-19T18:06:34.455Z,100591.92
2018-12-19T18:09:11.151Z,100597.78
2018-12-19T18:11:41.540Z,100600.63
2018-12-19T18:14:14.591Z,100604.28
2018-12-19T18:16:45.659Z,100604.63
2018-12-19T18:19:15.963Z,100605.08
2018-12-19T18:21:46.751Z,100601.45
2018-12-19T18:24:17.532Z,100603.58
2018-12-19T18:26:47.743Z,100610.06
2018-12-19T18:29:17.841Z,100608.52
2018-12-19T18:32:18.664Z,100605.50
2018-12-19T18:34:48.717Z,100607.74
2018-12-19T18:37:18.811Z,100610.50
2018-12-19T18:39:49.006Z,100609.06
2018-12-19T18:42:19.498Z,100607.66
2018-12-19T18:44:50.328Z,100611.84
2018-12-19T18:47:20.627Z,100608.64
2018-12-19T18:49:50.946Z,100611.02
2018-12-19T18:52:21.724Z,100606.22
2018-12-19T18:54:52.055Z,100615.54
2018-12-19T18:57:22.253Z,100610.63
2018-12-19T18:59:52.803Z,100608.00
2018-12-19T19:02:25.364Z,100603.56
2018-12-19T19:04:56.223Z,100603.20
2018-12-19T19:07:27.306Z,100607.36
2018-12-19T19:10:01.239Z,100609.78
2018-12-19T19:12:32.559Z,100601.32
2018-12-19T19:15:03.292Z,100600.48
2018-12-19T19:17:33.568Z,100597.34
2018-12-19T19:20:03.941Z,100594.69
2018-12-19T19:22:34.362Z,100590.38
2018-12-19T19:25:05.171Z,100586.31
2018-12-19T19:27:35.693Z,100580.17
2018-12-19T19:30:08.730Z,100575.08
2018-12-19T19:32:39.215Z,100585.89
2018-12-19T19:35:11.695Z,100573.80
2018-12-19T19:37:41.770Z,100579.45
2018-12-19T19:40:12.550Z,100579.87
2018-12-19T19:42:46.092Z,100583.97
2018-12-19T19:45:18.042Z,100585.63
2018-12-19T19:47:50.061Z,100590.67
2018-12-19T19:50:20.611Z,100582.20
2018-12-19T19:52:51.445Z,100585.60
2018-12-19T19:55:21.648Z,100585.35
2018-12-19T19:57:52.012Z,100586.28
2018-12-19T20:00:31.610Z,100592.17
2018-12-19T20:03:03.461Z,100594.72
2018-12-19T20:05:33.970Z,100590.94
2018-12-19T20:08:06.653Z,100590.14
2018-12-19T20:10:37.405Z,100593.69
2018-12-19T20:13:08.612Z,100596.41
2018-12-19T20:15:40.753Z,100600.58
2018-12-19T20:18:16.614Z,100598.98
2018-12-19T20:20:46.849Z,100607.69
2018-12-19T20:23:19.230Z,100602.12
2018-12-19T20:25:50.362Z,100598.35
2018-12-19T20:28:20.458Z,100594.95
2018-12-19T20:30:50.758Z,100597.36
2018-12-19T20:33:22.842Z,100599.64
2018-12-19T20:35:53.215Z,100590.16
2018-12-19T20:38:23.426Z,100596.17
2018-12-19T20:40:53.848Z,100591.42
2018-12-19T20:43:24.184Z,100591.50
2018-12-19T20:45:55.021Z,100591.26
2018-12-19T20:48:27.414Z,100590.72
2018-12-19T20:50:59.563Z,100586.12
2018-12-19T20:53:30.890Z,100592.52
2018-12-19T20:56:03.853Z,100593.73
2018-12-19T20:58:33.309Z,100592.43
2018-12-19T21:01:06.342Z,100598.18
2018-12-19T21:03:36.459Z,100592.63
2018-12-19T21:06:06.491Z,100598.70
2018-12-19T21:08:36.583Z,100601.72
2018-12-19T21:11:06.748Z,100602.13
2018-12-19T21:13:37.158Z,100603.05
2018-12-19T21:16:07.530Z,100598.33
2018-12-19T21:18:46.339Z,100595.84
2018-12-19T21:21:18.544Z,100594.11
2018-12-19T21:23:48.667Z,100596.94
2018-12-19T21:26:23.178Z,100593.93
2018-12-19T21:28:53.586Z,100603.11
2018-12-19T21:31:25.389Z,100602.20
2018-12-19T21:33:57.710Z,100607.38
2018-12-19T21:36:30.248Z,100598.30
2018-12-19T21:39:00.571Z,100598.59
2018-12-19T21:41:30.683Z,100595.81
2018-12-19T21:44:00.891Z,100588.25
2018-12-19T21:46:31.027Z,100588.78
2018-12-19T21:49:01.176Z,100585.12
2018-12-19T21:51:31.312Z,100584.00
2018-12-19T21:54:01.648Z,100584.77
2018-12-19T21:56:31.964Z,100588.20
2018-12-19T21:59:02.170Z,100588.64
2018-12-19T22:01:42.655Z,100581.84
2018-12-19T22:04:12.792Z,100579.64
2018-12-19T22:06:43.565Z,100575.27
2018-12-19T22:09:13.839Z,100586.38
2018-12-19T22:11:44.110Z,100583.52
2018-12-19T22:14:14.290Z,100580.32
2018-12-19T22:19:52.725Z,100586.36
2018-12-19T22:22:23.128Z,100582.86
2018-12-19T22:24:53.332Z,100590.86
2018-12-19T22:27:26.753Z,100593.84
2018-12-19T22:29:59.109Z,100591.13
2018-12-19T22:32:29.325Z,100588.86
2018-12-19T22:34:59.545Z,100590.91
2018-12-19T22:37:30.321Z,100588.75
2018-12-19T22:40:00.396Z,100589.94
2018-12-19T22:42:30.699Z,100582.33
2018-12-19T22:45:00.854Z,100581.27
2018-12-19T22:47:31.303Z,100579.45
2018-12-19T22:50:01.631Z,100578.93
2018-12-19T22:52:31.936Z,100575.50
2018-12-19T22:55:02.216Z,100576.66
2018-12-19T22:57:32.488Z,100573.38
2018-12-19T23:00:02.769Z,100576.18
2018-12-19T23:02:38.011Z,100567.51
2018-12-19T23:05:08.212Z,100576.83
2018-12-19T23:07:38.339Z,100569.91
2018-12-19T23:10:08.600Z,100572.18
2018-12-19T23:12:38.701Z,100574.42
2018-12-19T23:15:08.924Z,100567.47
2018-12-19T23:17:40.786Z,100572.80
2018-12-19T23:20:12.228Z,100574.92
2018-12-19T23:22:42.301Z,100574.77
2018-12-19T23:25:19.536Z,100571.33
2018-12-19T23:27:53.578Z,100571.29
2018-12-19T23:30:24.223Z,100574.73
2018-12-19T23:32:54.393Z,100566.51
2018-12-19T23:35:24.550Z,100561.59
2018-12-19T23:37:54.733Z,100557.81
2018-12-19T23:40:25.556Z,100558.33
2018-12-19T23:42:56.958Z,100555.59
2018-12-19T23:45:27.230Z,100559.99
2018-12-19T23:47:57.919Z,100560.13
2018-12-19T23:50:28.217Z,100551.42
2018-12-19T23:52:58.549Z,100558.57
2018-12-19T23:55:29.120Z,100555.81
2018-12-19T23:57:59.510Z,100558.70
