createdAt,value
2018-12-17T00:00:58.053Z,1.30
2018-12-17T00:03:25.524Z,1.40
2018-12-17T00:05:53.160Z,1.40
2018-12-17T00:08:20.644Z,1.40
2018-12-17T00:10:48.121Z,1.40
2018-12-17T00:13:15.680Z,1.30
2018-12-17T00:15:43.156Z,1.20
2018-12-17T00:18:10.613Z,1.20
2018-12-17T00:20:38.120Z,1.10
2018-12-17T00:23:05.575Z,1.00
2018-12-17T00:25:33.037Z,0.80
2018-12-17T00:28:00.535Z,0.70
2018-12-17T00:30:28.073Z,0.60
2018-12-17T00:32:55.618Z,0.60
2018-12-17T00:35:23.076Z,0.60
2018-12-17T00:37:50.564Z,0.60
2018-12-17T00:40:18.550Z,0.60
2018-12-17T00:42:46.012Z,0.50
2018-12-17T00:45:13.559Z,0.50
2018-12-17T00:47:41.265Z,0.50
2018-12-17T00:50:09.400Z,0.50
2018-12-17T00:52:37.104Z,0.40
2018-12-17T00:55:05.010Z,0.40
2018-12-17T00:57:32.467Z,0.40
2018-12-17T00:59:59.952Z,0.30
2018-12-17T01:02:27.416Z,0.20
2018-12-17T01:04:54.887Z,0.10
2018-12-17T01:07:24.331Z,0.10
2018-12-17T01:09:52.736Z,0.10
2018-12-17T01:12:22.597Z,0.00
2018-12-17T01:14:50.741Z,0.00
2018-12-17T01:17:18.227Z,-0.10
2018-12-17T01:19:45.709Z,-0.20
2018-12-17T01:22:13.186Z,-0.20
2018-12-17T01:24:40.648Z,-0.20
2018-12-17T01:27:08.137Z,-0.10
2018-12-17T01:29:35.601Z,0.00
2018-12-17T01:32:03.159Z,0.00
2018-12-17T01:34:30.646Z,-0.10
2018-12-17T01:36:58.112Z,0.00
2018-12-17T01:39:25.646Z,0.00
2018-12-17T01:41:53.292Z,0.10
2018-12-17T01:44:20.973Z,0.10
2018-12-17T01:46:48.733Z,0.20
2018-12-17T01:49:16.196Z,0.20
2018-12-17T01:51:43.672Z,0.30
2018-12-17T01:54:11.256Z,0.30
2018-12-17T01:56:39.069Z,0.30
2018-12-17T01:59:07.444Z,0.30
2018-12-17T02:01:35.620Z,0.30
2018-12-17T02:04:03.495Z,0.30
2018-12-17T02:06:31.248Z,0.10
2018-12-17T02:08:58.709Z,0.10
2018-12-17T02:11:26.467Z,0.00
2018-12-17T02:13:53.956Z,0.00
2018-12-17T02:16:21.695Z,0.00
2018-12-17T02:18:49.194Z,0.10
2018-12-17T02:21:16.677Z,0.10
2018-12-17T02:23:44.381Z,0.20
2018-12-17T02:26:11.865Z,0.30
2018-12-17T02:28:39.329Z,0.40
2018-12-17T02:31:07.665Z,0.30
2018-12-17T02:33:35.112Z,0.20
2018-12-17T02:36:02.595Z,0.10
2018-12-17T02:38:31.004Z,0.10
2018-12-17T02:40:58.461Z,0.20
2018-12-17T02:43:25.943Z,0.20
2018-12-17T02:45:53.401Z,0.40
2018-12-17T02:48:20.867Z,0.40
2018-12-17T02:50:48.370Z,0.50
2018-12-17T02:53:15.826Z,0.60
2018-12-17T02:55:43.288Z,0.60
2018-12-17T02:58:10.860Z,0.70
2018-12-17T03:00:38.540Z,0.70
2018-12-17T03:03:06.071Z,0.70
2018-12-17T03:05:33.803Z,0.60
2018-12-17T03:08:01.269Z,0.70
2018-12-17T03:10:28.749Z,0.60
2018-12-17T03:12:56.476Z,0.60
2018-12-17T03:15:23.931Z,0.40
2018-12-17T03:17:51.397Z,0.30
2018-12-17T03:20:18.879Z,0.40
2018-12-17T03:22:46.340Z,0.40
2018-12-17T03:25:13.804Z,0.40
2018-12-17T03:27:41.523Z,0.40
2018-12-17T03:30:09.060Z,0.40
2018-12-17T03:32:36.522Z,0.40
2018-12-17T03:35:04.875Z,0.50
2018-12-17T03:37:32.337Z,0.40
2018-12-17T03:39:59.812Z,0.40
2018-12-17T03:42:27.289Z,0.50
2018-12-17T03:44:54.748Z,0.60
2018-12-17T03:47:22.229Z,0.60
2018-12-17T03:49:50.046Z,0.60
2018-12-17T03:52:17.508Z,0.70
2018-12-17T03:54:45.392Z,0.80
2018-12-17T03:57:13.158Z,0.80
2018-12-17T03:59:40.627Z,0.70
2018-12-17T04:02:08.184Z,0.80
2018-12-17T04:04:35.657Z,0.80
2018-12-17T04:07:03.190Z,0.80
2018-12-17T04:09:30.648Z,0.80
2018-12-17T04:11:58.124Z,0.80
2018-12-17T04:14:25.604Z,0.80
2018-12-17T04:16:53.148Z,0.70
2018-12-17T04:19:20.879Z,0.70
2018-12-17T04:21:48.340Z,0.70
2018-12-17T04:24:15.800Z,0.60
2018-12-17T04:26:43.456Z,0.70
2018-12-17T04:29:10.923Z,0.70
2018-12-17T04:31:38.380Z,0.80
2018-12-17T04:34:05.912Z,0.80
2018-12-17T04:36:33.388Z,0.80
2018-12-17T04:39:00.861Z,0.90
2018-12-17T04:41:28.343Z,0.90
2018-12-17T04:43:55.800Z,1.00
2018-12-17T04:46:23.264Z,0.90
2018-12-17T04:48:50.740Z,0.90
2018-12-17T04:51:18.274Z,0.90
2018-12-17T04:53:45.960Z,1.00
2018-12-17T04:56:13.436Z,1.00
2018-12-17T04:58:40.897Z,1.00
2018-12-17T05:01:08.781Z,0.90
2018-12-17T05:03:36.561Z,1.00
2018-12-17T05:06:04.020Z,0.80
2018-12-17T05:08:31.763Z,0.90
2018-12-17T05:10:59.240Z,0.90
2018-12-17T05:13:26.704Z,1.00
2018-12-17T05:15:54.243Z,1.00
2018-12-17T05:18:21.801Z,0.90
2018-12-17T05:20:49.273Z,1.00
2018-12-17T05:23:16.753Z,1.00
2018-12-17T05:25:44.235Z,1.00
2018-12-17T05:28:11.705Z,1.00
2018-12-17T05:30:39.167Z,1.00
2018-12-17T05:33:06.652Z,1.00
2018-12-17T05:35:34.317Z,1.00
2018-12-17T05:38:02.058Z,0.90
2018-12-17T05:40:29.537Z,0.70
2018-12-17T05:42:57.012Z,0.70
2018-12-17T05:45:24.504Z,0.70
2018-12-17T05:47:52.056Z,0.70
2018-12-17T05:50:19.530Z,1.00
2018-12-17T05:52:47.201Z,0.80
2018-12-17T05:55:14.704Z,0.80
2018-12-17T05:57:42.160Z,0.90
2018-12-17T06:00:09.981Z,0.90
2018-12-17T06:02:37.501Z,0.90
2018-12-17T06:05:05.509Z,1.00
2018-12-17T06:07:33.477Z,0.90
2018-12-17T06:10:01.038Z,0.90
2018-12-17T06:12:28.496Z,0.90
2018-12-17T06:14:56.027Z,0.90
2018-12-17T06:17:23.987Z,0.80
2018-12-17T06:19:51.477Z,0.80
2018-12-17T06:22:20.474Z,0.70
2018-12-17T06:24:49.100Z,0.70
2018-12-17T06:27:17.578Z,0.90
2018-12-17T06:29:45.119Z,0.90
2018-12-17T06:32:12.668Z,0.90
2018-12-17T06:34:41.549Z,0.90
2018-12-17T06:37:09.310Z,0.90
2018-12-17T06:39:37.072Z,0.80
2018-12-17T06:42:05.196Z,0.80
2018-12-17T06:44:34.202Z,0.70
2018-12-17T06:47:02.386Z,0.60
2018-12-17T06:49:29.850Z,0.60
2018-12-17T06:51:58.364Z,0.60
2018-12-17T06:54:26.275Z,0.50
2018-12-17T06:56:53.728Z,0.40
2018-12-17T06:59:21.309Z,0.40
2018-12-17T07:01:49.461Z,0.40
2018-12-17T07:04:17.958Z,0.40
2018-12-17T07:06:47.424Z,0.40
2018-12-17T07:09:14.961Z,0.40
2018-12-17T07:11:42.428Z,0.40
2018-12-17T07:14:11.016Z,0.40
2018-12-17T07:16:39.219Z,0.40
2018-12-17T07:19:07.856Z,0.50
2018-12-17T07:21:35.356Z,0.50
2018-12-17T07:24:02.816Z,0.60
2018-12-17T07:26:31.290Z,0.50
2018-12-17T07:28:59.557Z,0.50
2018-12-17T07:31:29.763Z,0.50
2018-12-17T07:33:57.565Z,0.50
2018-12-17T07:36:25.879Z,0.50
2018-12-17T07:38:53.855Z,0.50
2018-12-17T07:41:21.405Z,0.50
2018-12-17T07:43:49.187Z,0.60
2018-12-17T07:46:16.641Z,0.70
2018-12-17T07:48:45.321Z,0.80
2018-12-17T07:51:12.812Z,0.90
2018-12-17T07:53:40.286Z,0.90
2018-12-17T07:56:08.128Z,0.90
2018-12-17T07:58:35.595Z,1.00
2018-12-17T08:01:03.065Z,1.00
2018-12-17T08:03:30.544Z,1.00
2018-12-17T08:05:58.008Z,1.00
2018-12-17T08:08:25.488Z,1.10
2018-12-17T08:10:52.972Z,1.20
2018-12-17T08:13:20.813Z,1.30
2018-12-17T08:15:48.591Z,1.40
2018-12-17T08:18:22.552Z,1.50
2018-12-17T08:20:50.817Z,1.50
2018-12-17T08:23:18.287Z,1.60
2018-12-17T08:25:45.828Z,1.70
2018-12-17T08:28:13.441Z,1.80
2018-12-17T08:30:41.026Z,1.90
2018-12-17T08:33:08.521Z,1.80
2018-12-17T08:35:36.236Z,1.80
2018-12-17T08:38:03.716Z,1.80
2018-12-17T08:40:31.172Z,1.90
2018-12-17T08:42:58.636Z,1.90
2018-12-17T08:45:26.103Z,1.80
2018-12-17T08:47:53.561Z,1.80
2018-12-17T08:50:21.055Z,1.70
2018-12-17T08:52:48.517Z,1.60
2018-12-17T08:55:15.976Z,1.50
2018-12-17T08:57:43.523Z,1.40
2018-12-17T09:00:12.014Z,1.30
2018-12-17T09:02:39.560Z,1.30
2018-12-17T09:05:07.129Z,1.50
2018-12-17T09:07:34.618Z,1.50
2018-12-17T09:10:02.289Z,1.90
2018-12-17T09:12:29.784Z,2.30
2018-12-17T09:14:57.271Z,2.50
2018-12-17T09:17:24.760Z,2.60
2018-12-17T09:19:52.248Z,2.90
2018-12-17T09:22:19.734Z,3.00
2018-12-17T09:24:47.716Z,3.20
2018-12-17T09:27:15.224Z,3.50
2018-12-17T09:29:42.689Z,3.90
2018-12-17T09:32:10.222Z,4.00
2018-12-17T09:34:37.899Z,4.30
2018-12-17T09:37:05.605Z,4.50
2018-12-17T09:39:33.072Z,4.50
2018-12-17T09:42:00.561Z,4.70
2018-12-17T09:44:28.022Z,4.90
2018-12-17T09:46:55.599Z,5.20
2018-12-17T09:49:24.422Z,5.30
2018-12-17T09:51:51.880Z,5.30
2018-12-17T09:54:19.420Z,5.50
2018-12-17T09:56:46.920Z,5.30
2018-12-17T09:59:14.389Z,5.50
2018-12-17T10:01:41.867Z,5.40
2018-12-17T10:04:09.340Z,5.60
2018-12-17T10:06:37.379Z,5.90
2018-12-17T10:09:05.912Z,6.00
2018-12-17T10:11:33.374Z,6.30
2018-12-17T10:14:00.825Z,6.60
2018-12-17T10:16:28.461Z,6.70
2018-12-17T10:18:56.101Z,6.00
2018-12-17T10:21:23.672Z,5.70
2018-12-17T10:23:51.600Z,6.30
2018-12-17T10:26:19.562Z,6.80
2018-12-17T10:28:47.021Z,6.80
2018-12-17T10:31:14.503Z,6.60
2018-12-17T10:33:41.960Z,6.70
2018-12-17T10:36:09.419Z,7.10
2018-12-17T10:38:36.944Z,7.20
2018-12-17T10:41:04.404Z,7.30
2018-12-17T10:43:31.856Z,6.70
2018-12-17T10:45:59.332Z,6.20
2018-12-17T10:48:26.796Z,5.60
2018-12-17T10:50:54.427Z,5.40
2018-12-17T10:53:21.901Z,5.60
2018-12-17T10:55:49.365Z,5.60
2018-12-17T10:58:16.861Z,5.50
2018-12-17T11:00:50.212Z,5.80
2018-12-17T11:03:19.656Z,5.90
2018-12-17T11:05:47.385Z,5.80
2018-12-17T11:08:14.850Z,5.70
2018-12-17T11:10:42.427Z,5.50
2018-12-17T11:13:10.144Z,5.50
2018-12-17T11:15:37.596Z,5.60
2018-12-17T11:18:05.184Z,5.60
2018-12-17T11:20:32.702Z,5.60
2018-12-17T11:23:00.235Z,5.80
2018-12-17T11:25:27.696Z,5.90
2018-12-17T11:27:55.152Z,5.90
2018-12-17T11:30:22.663Z,5.90
2018-12-17T11:32:50.133Z,5.90
2018-12-17T11:35:17.872Z,6.00
2018-12-17T11:37:45.343Z,6.20
2018-12-17T11:40:13.095Z,6.30
2018-12-17T11:42:40.714Z,6.40
2018-12-17T11:45:08.231Z,6.40
2018-12-17T11:47:35.700Z,6.50
2018-12-17T11:50:04.360Z,6.50
2018-12-17T11:52:31.806Z,6.30
2018-12-17T11:54:59.376Z,6.40
2018-12-17T12:00:26.178Z,5.70
2018-12-17T12:02:59.147Z,5.80
2018-12-17T12:05:23.390Z,5.70
2018-12-17T12:07:50.857Z,5.60
2018-12-17T12:10:18.315Z,5.50
2018-12-17T12:12:45.792Z,5.80
2018-12-17T12:15:13.280Z,5.90
2018-12-17T12:17:40.741Z,6.10
2018-12-17T12:20:08.964Z,6.10
2018-12-17T12:22:36.441Z,5.60
2018-12-17T12:25:05.101Z,5.60
2018-12-17T12:27:32.576Z,5.50
2018-12-17T12:30:00.601Z,5.50
2018-12-17T12:32:28.136Z,5.40
2018-12-17T12:34:56.156Z,5.50
2018-12-17T12:37:23.628Z,5.40
2018-12-17T12:39:51.085Z,5.20
2018-12-17T12:42:18.560Z,5.30
2018-12-17T12:44:46.020Z,5.50
2018-12-17T12:47:13.480Z,5.60
2018-12-17T12:49:40.996Z,5.70
2018-12-17T12:52:08.493Z,5.70
2018-12-17T12:54:35.948Z,5.70
2018-12-17T12:57:03.580Z,5.70
2018-12-17T12:59:31.242Z,5.80
2018-12-17T13:01:58.701Z,5.90
2018-12-17T13:04:26.268Z,5.90
2018-12-17T13:06:53.735Z,5.90
2018-12-17T13:09:22.062Z,5.90
2018-12-17T13:11:49.908Z,5.90
2018-12-17T13:14:17.363Z,5.80
2018-12-17T13:16:44.820Z,5.80
2018-12-17T13:19:12.294Z,5.80
2018-12-17T13:21:39.820Z,5.70
2018-12-17T13:24:07.285Z,5.70
2018-12-17T13:26:34.749Z,5.60
2018-12-17T13:29:02.241Z,5.50
2018-12-17T13:31:29.709Z,5.50
2018-12-17T13:33:57.206Z,5.40
2018-12-17T13:36:25.179Z,5.40
2018-12-17T13:38:52.738Z,5.50
2018-12-17T13:41:20.425Z,5.40
2018-12-17T13:43:48.226Z,5.10
2018-12-17T13:46:15.689Z,5.00
2018-12-17T13:48:43.154Z,4.90
2018-12-17T13:54:14.597Z,4.80
2018-12-17T13:56:42.060Z,4.70
2018-12-17T13:59:09.520Z,4.90
2018-12-17T14:01:37.134Z,4.90
2018-12-17T14:04:05.529Z,5.00
2018-12-17T14:06:33.463Z,5.00
2018-12-17T14:09:00.973Z,5.00
2018-12-17T14:11:29.425Z,5.10
2018-12-17T14:13:57.016Z,5.10
2018-12-17T14:16:26.454Z,5.10
2018-12-17T14:18:59.564Z,5.00
2018-12-17T14:21:33.694Z,4.90
2018-12-17T14:24:02.140Z,4.90
2018-12-17T14:26:29.661Z,4.80
2018-12-17T14:28:57.165Z,4.80
2018-12-17T14:31:28.775Z,4.80
2018-12-17T14:33:54.267Z,4.80
2018-12-17T14:36:22.000Z,4.80
2018-12-17T14:38:49.480Z,4.70
2018-12-17T14:41:16.949Z,4.70
2018-12-17T14:43:44.864Z,4.60
2018-12-17T14:46:12.365Z,4.50
2018-12-17T14:48:40.769Z,4.40
2018-12-17T14:51:08.279Z,4.40
2018-12-17T14:53:35.822Z,4.40
2018-12-17T14:56:03.326Z,4.50
2018-12-17T14:58:31.116Z,4.50
2018-12-17T15:00:58.675Z,4.60
2018-12-17T15:03:26.251Z,4.60
2018-12-17T15:05:53.792Z,4.60
2018-12-17T15:08:21.572Z,4.60
2018-12-17T15:10:49.048Z,4.70
2018-12-17T15:13:16.776Z,4.70
2018-12-17T15:15:44.272Z,4.40
2018-12-17T15:18:12.633Z,4.40
2018-12-17T15:20:40.104Z,4.40
2018-12-17T15:23:07.588Z,4.40
2018-12-17T15:25:35.074Z,4.40
2018-12-17T15:28:02.553Z,4.50
2018-12-17T15:30:30.221Z,4.50
2018-12-17T15:32:57.770Z,4.50
2018-12-17T15:35:25.302Z,4.40
2018-12-17T15:37:52.810Z,4.40
2018-12-17T15:40:21.168Z,4.30
2018-12-17T15:42:48.937Z,4.30
2018-12-17T15:45:16.408Z,4.20
2018-12-17T15:47:43.868Z,4.20
2018-12-17T15:50:11.368Z,4.20
2018-12-17T15:52:38.832Z,4.10
2018-12-17T15:55:06.370Z,4.00
2018-12-17T15:57:33.840Z,4.00
2018-12-17T16:00:01.300Z,3.90
2018-12-17T16:02:29.108Z,3.90
2018-12-17T16:04:56.852Z,3.90
2018-12-17T16:07:24.336Z,3.90
2018-12-17T16:09:53.766Z,3.90
2018-12-17T16:12:21.577Z,3.90
2018-12-17T16:14:49.034Z,3.90
2018-12-17T16:17:16.524Z,3.90
2018-12-17T16:19:43.997Z,3.90
2018-12-17T16:22:11.689Z,3.80
2018-12-17T16:24:39.168Z,3.90
2018-12-17T16:27:08.049Z,3.90
2018-12-17T16:29:35.540Z,4.00
2018-12-17T16:32:03.111Z,4.10
2018-12-17T16:34:30.608Z,4.00
2018-12-17T16:36:58.402Z,4.00
2018-12-17T16:39:25.867Z,3.90
2018-12-17T16:41:53.344Z,3.80
2018-12-17T16:44:20.852Z,3.80
2018-12-17T16:46:48.312Z,3.80
2018-12-17T16:49:15.789Z,3.80
2018-12-17T16:51:43.270Z,3.90
2018-12-17T16:54:10.732Z,4.00
2018-12-17T16:56:38.274Z,4.00
2018-12-17T16:59:05.744Z,4.00
2018-12-17T17:01:33.239Z,4.00
2018-12-17T17:04:00.732Z,4.00
2018-12-17T17:06:28.305Z,4.00
2018-12-17T17:08:55.761Z,4.00
2018-12-17T17:11:23.238Z,4.00
2018-12-17T17:13:50.707Z,4.00
2018-12-17T17:16:18.424Z,4.00
2018-12-17T17:18:45.973Z,3.90
2018-12-17T17:21:13.652Z,3.90
2018-12-17T17:23:41.151Z,3.90
2018-12-17T17:26:08.639Z,3.90
2018-12-17T17:28:36.426Z,3.90
2018-12-17T17:31:03.900Z,3.90
2018-12-17T17:33:31.358Z,3.80
2018-12-17T17:35:58.986Z,3.80
2018-12-17T17:38:26.637Z,3.90
2018-12-17T17:40:54.144Z,4.00
2018-12-17T17:43:21.816Z,4.00
2018-12-17T17:45:49.306Z,4.00
2018-12-17T17:48:16.808Z,4.00
2018-12-17T17:50:44.557Z,4.00
2018-12-17T17:53:12.022Z,4.00
2018-12-17T17:55:39.500Z,4.00
2018-12-17T17:58:07.821Z,4.00
2018-12-17T18:00:35.345Z,4.00
2018-12-17T18:03:02.976Z,4.00
2018-12-17T18:05:31.141Z,4.10
2018-12-17T18:07:59.818Z,4.10
2018-12-17T18:10:27.290Z,4.00
2018-12-17T18:12:55.124Z,4.00
2018-12-17T18:15:22.706Z,3.90
2018-12-17T18:17:50.553Z,4.00
2018-12-17T18:20:18.287Z,4.00
2018-12-17T18:22:46.036Z,4.00
2018-12-17T18:25:14.000Z,4.10
2018-12-17T18:27:41.465Z,4.10
2018-12-17T18:30:09.104Z,4.10
2018-12-17T18:32:37.553Z,4.10
2018-12-17T18:35:05.296Z,4.10
2018-12-17T18:37:32.934Z,4.10
2018-12-17T18:40:00.661Z,4.00
2018-12-17T18:42:28.627Z,4.00
2018-12-17T18:44:56.408Z,4.10
2018-12-17T18:47:25.938Z,4.00
2018-12-17T18:49:53.527Z,4.00
2018-12-17T18:52:21.312Z,4.00
2018-12-17T18:54:49.098Z,4.00
2018-12-17T18:57:16.597Z,4.00
2018-12-17T18:59:44.817Z,4.00
2018-12-17T19:02:12.480Z,4.00
2018-12-17T19:04:39.984Z,4.10
2018-12-17T19:07:07.577Z,4.10
2018-12-17T19:09:35.280Z,4.20
2018-12-17T19:12:02.868Z,4.20
2018-12-17T19:14:30.990Z,4.20
2018-12-17T19:16:58.556Z,4.20
2018-12-17T19:19:26.036Z,4.20
2018-12-17T19:21:53.848Z,4.20
2018-12-17T19:24:21.364Z,4.20
2018-12-17T19:26:49.010Z,4.20
2018-12-17T19:29:16.612Z,4.20
2018-12-17T19:31:44.640Z,4.30
2018-12-17T19:34:12.684Z,4.30
2018-12-17T19:36:40.148Z,4.20
2018-12-17T19:39:08.128Z,4.20
2018-12-17T19:41:35.725Z,4.20
2018-12-17T19:44:03.205Z,4.10
2018-12-17T19:46:30.953Z,4.10
2018-12-17T19:48:58.416Z,4.10
2018-12-17T19:51:25.876Z,4.10
2018-12-17T19:53:53.683Z,4.10
2018-12-17T19:56:22.624Z,4.00
2018-12-17T19:58:50.493Z,3.90
2018-12-17T20:01:18.772Z,4.00
2018-12-17T20:03:46.341Z,3.90
2018-12-17T20:06:14.063Z,4.00
2018-12-17T20:08:41.562Z,4.10
2018-12-17T20:11:09.350Z,4.10
2018-12-17T20:13:37.100Z,4.00
2018-12-17T20:16:04.886Z,4.10
2018-12-17T20:18:32.599Z,4.00
2018-12-17T20:21:00.521Z,4.00
2018-12-17T20:23:28.781Z,4.00
2018-12-17T20:25:57.209Z,4.10
2018-12-17T20:28:25.685Z,4.10
2018-12-17T20:30:53.247Z,4.10
2018-12-17T20:33:20.808Z,4.10
2018-12-17T20:35:48.769Z,4.10
2018-12-17T20:38:16.267Z,4.00
2018-12-17T20:40:43.732Z,4.10
2018-12-17T20:43:11.553Z,4.10
2018-12-17T20:45:39.012Z,4.10
2018-12-17T20:48:06.477Z,4.10
2018-12-17T20:50:34.196Z,4.10
2018-12-17T20:53:01.652Z,4.20
2018-12-17T20:55:30.715Z,4.20
2018-12-17T20:57:59.015Z,4.30
2018-12-17T21:00:26.594Z,4.30
2018-12-17T21:03:00.066Z,4.40
2018-12-17T21:05:23.539Z,4.40
2018-12-17T21:07:51.010Z,4.40
2018-12-17T21:10:18.473Z,4.40
2018-12-17T21:12:45.959Z,4.40
2018-12-17T21:15:13.418Z,4.40
2018-12-17T21:17:40.877Z,4.40
2018-12-17T21:20:08.480Z,4.40
2018-12-17T21:22:36.160Z,4.40
2018-12-17T21:25:04.549Z,4.40
2018-12-17T21:27:32.004Z,4.40
2018-12-17T21:29:59.466Z,4.40
2018-12-17T21:32:26.968Z,4.40
2018-12-17T21:34:54.438Z,4.40
2018-12-17T21:37:21.986Z,4.40
2018-12-17T21:39:49.489Z,4.30
2018-12-17T21:42:17.022Z,4.30
2018-12-17T21:44:44.500Z,4.20
2018-12-17T21:47:11.961Z,4.20
2018-12-17T21:49:39.447Z,4.20
2018-12-17T21:52:06.982Z,4.10
2018-12-17T21:54:34.732Z,4.00
2018-12-17T21:57:02.208Z,4.00
2018-12-17T21:59:29.696Z,4.10
2018-12-17T22:01:57.156Z,4.10
2018-12-17T22:04:24.631Z,4.20
2018-12-17T22:06:52.129Z,4.20
2018-12-17T22:09:19.617Z,4.20
2018-12-17T22:11:47.115Z,4.20
2018-12-17T22:14:14.896Z,4.10
2018-12-17T22:16:42.445Z,4.20
2018-12-17T22:19:09.897Z,4.30
2018-12-17T22:21:37.382Z,4.30
2018-12-17T22:24:04.840Z,4.30
2018-12-17T22:26:32.378Z,4.20
2018-12-17T22:28:59.872Z,4.30
2018-12-17T22:31:27.412Z,4.20
2018-12-17T22:33:55.164Z,4.20
2018-12-17T22:36:22.625Z,4.20
2018-12-17T22:38:50.117Z,4.10
2018-12-17T22:41:17.592Z,4.20
2018-12-17T22:43:45.063Z,4.10
2018-12-17T22:46:12.563Z,4.10
2018-12-17T22:48:40.191Z,4.10
2018-12-17T22:51:07.666Z,4.10
2018-12-17T22:53:35.136Z,4.10
2018-12-17T22:56:02.664Z,4.10
2018-12-17T22:58:30.140Z,4.20
2018-12-17T23:00:57.664Z,4.20
2018-12-17T23:03:26.450Z,4.20
2018-12-17T23:05:54.245Z,4.20
2018-12-17T23:08:21.724Z,4.20
2018-12-17T23:11:01.181Z,4.10
2018-12-17T23:13:40.780Z,4.20
2018-12-17T23:16:20.152Z,4.10
2018-12-17T23:18:47.235Z,4.10
2018-12-17T23:21:15.039Z,4.20
2018-12-17T23:23:42.496Z,4.20
2018-12-17T23:26:10.256Z,4.20
2018-12-17T23:28:37.720Z,4.20
2018-12-17T23:31:05.676Z,4.10
2018-12-17T23:33:33.362Z,4.10
2018-12-17T23:36:00.948Z,4.10
2018-12-17T23:38:28.407Z,4.00
2018-12-17T23:40:56.840Z,3.80
2018-12-17T23:43:25.228Z,3.80
2018-12-17T23:45:52.683Z,3.80
2018-12-17T23:48:20.184Z,3.80
2018-12-17T23:50:47.657Z,3.80
2018-12-17T23:53:15.111Z,3.80
2018-12-17T23:55:42.700Z,3.80
2018-12-17T23:58:10.232Z,3.80
