createdAt,value
2018-06-04T00:00:43.286Z,6.30
2018-06-04T00:03:11.834Z,6.20
2018-06-04T00:05:40.330Z,6.60
2018-06-04T00:08:08.782Z,7.00
2018-06-04T00:10:37.269Z,6.83
2018-06-04T00:13:05.924Z,7.37
2018-06-04T00:15:34.964Z,6.50
2018-06-04T00:18:03.662Z,6.63
2018-06-04T00:20:32.160Z,7.07
2018-06-04T00:23:00.685Z,6.70
2018-06-04T00:25:29.232Z,7.13
2018-06-04T00:27:57.881Z,6.90
2018-06-04T00:30:26.812Z,6.90
2018-06-04T00:32:55.490Z,6.80
2018-06-04T00:35:23.927Z,6.87
2018-06-04T00:37:52.542Z,7.00
2018-06-04T00:40:21.380Z,7.30
2018-06-04T00:42:49.846Z,6.27
2018-06-04T00:45:18.858Z,7.20
2018-06-04T00:47:47.489Z,6.77
2018-06-04T00:50:16.004Z,7.30
2018-06-04T00:52:44.492Z,7.30
2018-06-04T00:55:13.155Z,6.90
2018-06-04T00:57:41.748Z,6.67
2018-06-04T01:00:10.202Z,6.67
2018-06-04T01:02:38.676Z,7.10
2018-06-04T01:05:07.400Z,7.07
2018-06-04T01:07:35.859Z,6.60
2018-06-04T01:10:05.616Z,7.00
2018-06-04T01:12:34.085Z,7.30
2018-06-04T01:15:02.680Z,7.23
2018-06-04T01:17:31.143Z,6.43
2018-06-04T01:20:00.557Z,6.87
2018-06-04T01:22:29.000Z,8.17
2018-06-04T01:24:57.544Z,6.83
2018-06-04T01:27:25.988Z,7.30
2018-06-04T01:29:54.458Z,6.90
2018-06-04T01:32:23.016Z,7.50
2018-06-04T01:34:51.597Z,7.17
2018-06-04T01:37:20.037Z,7.10
2018-06-04T01:39:48.510Z,6.40
2018-06-04T01:42:16.956Z,7.03
2018-06-04T01:44:45.643Z,7.70
2018-06-04T01:47:14.081Z,7.23
2018-06-04T01:49:42.544Z,7.40
2018-06-04T01:52:11.165Z,7.30
2018-06-04T01:54:39.637Z,7.30
2018-06-04T01:57:08.056Z,7.20
2018-06-04T01:59:36.512Z,7.90
2018-06-04T02:02:04.992Z,7.17
2018-06-04T02:04:33.493Z,7.63
2018-06-04T02:07:02.028Z,7.60
2018-06-04T02:09:30.661Z,7.00
2018-06-04T02:11:59.325Z,7.17
2018-06-04T02:14:27.785Z,7.80
2018-06-04T02:16:56.462Z,7.03
2018-06-04T02:19:24.985Z,8.27
2018-06-04T02:21:53.496Z,7.40
2018-06-04T02:24:22.112Z,7.60
2018-06-04T02:26:50.800Z,7.50
2018-06-04T02:29:19.567Z,7.93
2018-06-04T02:31:48.213Z,7.50
2018-06-04T02:34:16.770Z,7.07
2018-06-04T02:36:45.824Z,7.70
2018-06-04T02:39:14.522Z,7.57
2018-06-04T02:41:43.118Z,8.13
2018-06-04T02:44:12.193Z,7.80
2018-06-04T02:46:40.834Z,8.87
2018-06-04T02:49:09.280Z,7.70
2018-06-04T02:51:38.091Z,8.33
2018-06-04T02:54:07.200Z,8.10
2018-06-04T02:56:35.785Z,8.00
2018-06-04T02:59:04.969Z,8.27
2018-06-04T03:01:33.632Z,9.00
2018-06-04T03:04:02.455Z,7.90
2018-06-04T03:06:30.929Z,7.83
2018-06-04T03:08:59.421Z,8.20
2018-06-04T03:11:27.925Z,8.00
2018-06-04T03:13:56.477Z,7.90
2018-06-04T03:16:25.128Z,8.10
2018-06-04T03:18:53.578Z,8.97
2018-06-04T03:21:22.216Z,8.17
2018-06-04T03:23:50.737Z,8.80
2018-06-04T03:26:19.366Z,8.10
2018-06-04T03:28:47.897Z,8.33
2018-06-04T03:31:16.815Z,8.40
2018-06-04T03:33:45.345Z,8.50
2018-06-04T03:36:14.056Z,7.57
2018-06-04T03:38:42.545Z,8.07
2018-06-04T03:41:11.054Z,8.30
2018-06-04T03:43:39.612Z,7.80
2018-06-04T03:46:08.307Z,8.50
2018-06-04T03:48:36.872Z,8.13
2018-06-04T03:51:06.145Z,7.40
2018-06-04T03:53:34.593Z,8.27
2018-06-04T03:56:03.058Z,7.57
2018-06-04T03:58:31.629Z,9.10
2018-06-04T04:01:00.196Z,7.27
2018-06-04T04:03:28.639Z,7.83
2018-06-04T04:05:57.458Z,8.90
2018-06-04T04:08:26.248Z,9.40
2018-06-04T04:10:54.816Z,8.10
2018-06-04T04:13:23.280Z,8.17
2018-06-04T04:15:51.808Z,9.20
2018-06-04T04:18:20.322Z,9.00
2018-06-04T04:20:48.881Z,8.17
2018-06-04T04:23:17.364Z,9.73
2018-06-04T04:25:45.817Z,9.13
2018-06-04T04:28:14.297Z,8.77
2018-06-04T04:30:42.751Z,8.93
2018-06-04T04:33:11.429Z,8.37
2018-06-04T04:35:39.922Z,9.27
2018-06-04T04:38:08.409Z,8.30
2018-06-04T04:40:36.850Z,8.90
2018-06-04T04:43:05.430Z,7.80
2018-06-04T04:45:34.153Z,8.20
2018-06-04T04:48:02.743Z,7.90
2018-06-04T04:50:31.481Z,7.43
2018-06-04T04:52:59.949Z,7.63
2018-06-04T04:55:28.525Z,8.63
2018-06-04T04:57:57.214Z,7.70
2018-06-04T05:00:25.676Z,7.53
2018-06-04T05:02:54.013Z,8.93
2018-06-04T05:05:22.597Z,8.83
2018-06-04T05:07:51.100Z,8.30
2018-06-04T05:10:19.544Z,9.60
2018-06-04T05:12:48.069Z,8.53
2018-06-04T05:15:16.549Z,8.27
2018-06-04T05:17:45.102Z,7.13
2018-06-04T05:20:13.980Z,8.17
2018-06-04T05:22:42.450Z,8.27
2018-06-04T05:25:10.910Z,8.10
2018-06-04T05:27:39.413Z,8.53
2018-06-04T05:30:07.890Z,7.70
2018-06-04T05:32:36.357Z,9.17
2018-06-04T05:35:05.060Z,9.30
2018-06-04T05:37:33.585Z,8.20
2018-06-04T05:40:02.144Z,8.13
2018-06-04T05:42:30.820Z,7.50
2018-06-04T05:44:59.412Z,7.77
2018-06-04T05:47:28.375Z,9.17
2018-06-04T05:49:57.167Z,8.73
2018-06-04T05:52:25.825Z,9.00
2018-06-04T05:54:54.520Z,8.10
2018-06-04T05:57:22.984Z,8.83
2018-06-04T05:59:51.498Z,8.40
2018-06-04T06:02:20.058Z,8.63
2018-06-04T06:04:48.698Z,7.53
2018-06-04T06:07:17.235Z,8.03
2018-06-04T06:09:45.729Z,8.53
2018-06-04T06:12:14.180Z,8.67
2018-06-04T06:14:42.983Z,9.33
2018-06-04T06:17:11.502Z,9.27
2018-06-04T06:19:40.166Z,7.17
2018-06-04T06:22:08.617Z,8.27
2018-06-04T06:24:37.175Z,8.30
2018-06-04T06:27:05.784Z,7.87
2018-06-04T06:29:34.313Z,8.03
2018-06-04T06:32:02.956Z,7.60
2018-06-04T06:34:31.829Z,8.13
2018-06-04T06:37:00.277Z,8.23
2018-06-04T06:39:28.917Z,8.60
2018-06-04T06:41:57.491Z,7.27
2018-06-04T06:44:26.111Z,6.67
2018-06-04T06:46:54.605Z,6.73
2018-06-04T06:49:23.276Z,7.57
2018-06-04T06:51:52.177Z,7.30
2018-06-04T06:54:20.936Z,7.83
2018-06-04T06:56:49.447Z,8.30
2018-06-04T06:59:17.903Z,5.97
2018-06-04T07:01:46.419Z,7.17
2018-06-04T07:04:14.868Z,6.80
2018-06-04T07:06:43.381Z,6.70
2018-06-04T07:09:11.812Z,6.93
2018-06-04T07:11:40.459Z,7.40
2018-06-04T07:14:08.940Z,6.33
2018-06-04T07:16:37.420Z,6.50
2018-06-04T07:19:05.993Z,6.80
2018-06-04T07:21:34.678Z,6.77
2018-06-04T07:24:03.366Z,6.50
2018-06-04T07:26:31.888Z,7.40
2018-06-04T07:29:00.411Z,7.93
2018-06-04T07:31:29.070Z,8.70
2018-06-04T07:33:57.505Z,7.80
2018-06-04T07:36:26.137Z,8.10
2018-06-04T07:38:54.795Z,8.53
2018-06-04T07:41:24.056Z,9.67
2018-06-04T07:43:52.834Z,9.20
2018-06-04T07:46:21.474Z,9.03
2018-06-04T07:48:50.296Z,8.70
2018-06-04T07:51:18.971Z,8.83
2018-06-04T07:53:47.486Z,8.13
2018-06-04T07:56:15.961Z,7.87
2018-06-04T07:58:44.453Z,7.80
2018-06-04T08:01:12.925Z,9.20
2018-06-04T08:03:41.782Z,8.70
2018-06-04T08:06:10.289Z,8.10
2018-06-04T08:08:38.916Z,8.00
2018-06-04T08:11:07.466Z,9.00
2018-06-04T08:13:36.414Z,8.10
2018-06-04T08:16:05.615Z,8.33
2018-06-04T08:18:34.136Z,8.50
2018-06-04T08:21:02.845Z,8.27
2018-06-04T08:23:31.350Z,7.60
2018-06-04T08:25:59.629Z,6.40
2018-06-04T08:28:28.072Z,6.27
2018-06-04T08:30:56.335Z,6.43
2018-06-04T08:33:24.451Z,6.90
2018-06-04T08:35:52.758Z,6.00
2018-06-04T08:38:20.925Z,6.70
2018-06-04T08:40:49.343Z,6.17
2018-06-04T08:43:17.491Z,6.80
2018-06-04T08:45:45.690Z,6.30
2018-06-04T08:48:14.022Z,7.40
2018-06-04T08:50:42.296Z,6.23
2018-06-04T08:53:10.585Z,7.20
2018-06-04T08:55:38.852Z,6.00
2018-06-04T08:58:07.149Z,5.33
2018-06-04T09:00:35.299Z,5.67
2018-06-04T09:03:03.493Z,5.30
2018-06-04T09:05:31.671Z,6.50
2018-06-04T09:07:59.833Z,6.10
2018-06-04T09:10:28.044Z,5.90
2018-06-04T09:12:56.199Z,4.83
2018-06-04T09:15:24.356Z,5.80
2018-06-04T09:17:52.552Z,5.80
2018-06-04T09:20:20.699Z,5.30
2018-06-04T09:22:48.847Z,4.90
2018-06-04T09:25:17.058Z,5.17
2018-06-04T09:27:45.468Z,5.80
2018-06-04T09:30:13.808Z,5.97
2018-06-04T09:32:42.017Z,4.93
2018-06-04T09:35:10.187Z,4.80
2018-06-04T09:37:38.503Z,5.50
2018-06-04T09:40:06.826Z,5.50
2018-06-04T09:42:35.157Z,5.47
2018-06-04T09:45:03.298Z,5.57
2018-06-04T09:47:31.703Z,5.10
2018-06-04T09:50:00.157Z,5.17
2018-06-04T09:52:28.323Z,4.50
2018-06-04T09:54:56.523Z,5.33
2018-06-04T09:57:24.803Z,4.97
2018-06-04T09:59:53.164Z,5.20
2018-06-04T10:02:21.430Z,5.17
2018-06-04T10:04:49.704Z,5.37
2018-06-04T10:07:17.885Z,5.17
2018-06-04T10:09:46.180Z,5.80
2018-06-04T10:12:14.320Z,5.27
2018-06-04T10:14:42.635Z,5.00
2018-06-04T10:17:11.000Z,4.93
2018-06-04T10:19:39.164Z,5.63
2018-06-04T10:22:07.343Z,5.50
2018-06-04T10:24:35.664Z,5.20
2018-06-04T10:27:03.808Z,5.63
2018-06-04T10:29:31.979Z,5.93
2018-06-04T10:32:00.360Z,4.83
2018-06-04T10:34:28.525Z,5.47
2018-06-04T10:36:56.818Z,5.10
2018-06-04T10:39:24.999Z,5.57
2018-06-04T10:41:53.456Z,4.87
2018-06-04T10:44:21.735Z,4.70
2018-06-04T10:46:50.572Z,4.80
2018-06-04T10:49:18.724Z,5.00
2018-06-04T10:51:46.885Z,4.60
2018-06-04T10:54:15.479Z,5.00
2018-06-04T10:56:43.648Z,4.77
2018-06-04T10:59:11.831Z,4.77
2018-06-04T11:01:39.968Z,4.40
2018-06-04T11:04:08.144Z,3.70
2018-06-04T11:06:36.368Z,4.13
2018-06-04T11:09:07.400Z,3.70
2018-06-04T11:11:35.638Z,4.47
2018-06-04T11:14:03.900Z,3.90
2018-06-04T11:16:32.145Z,3.90
2018-06-04T11:19:00.696Z,4.30
2018-06-04T11:21:28.868Z,4.00
2018-06-04T11:23:57.090Z,4.30
2018-06-04T11:26:25.851Z,3.40
2018-06-04T11:28:54.388Z,3.90
2018-06-04T11:31:22.661Z,4.30
2018-06-04T11:33:51.220Z,4.20
2018-06-04T11:36:19.365Z,4.40
2018-06-04T11:38:47.528Z,4.43
2018-06-04T11:41:15.717Z,4.33
2018-06-04T11:43:43.915Z,3.80
2018-06-04T11:46:12.205Z,4.60
2018-06-04T11:48:40.385Z,4.60
2018-06-04T11:51:08.727Z,4.67
2018-06-04T11:53:37.056Z,4.67
2018-06-04T11:56:05.454Z,3.73
2018-06-04T11:58:33.927Z,4.97
2018-06-04T12:01:02.251Z,4.60
2018-06-04T12:03:30.508Z,4.50
2018-06-04T12:05:58.929Z,4.50
2018-06-04T12:08:27.391Z,4.30
2018-06-04T12:10:55.583Z,4.20
2018-06-04T12:13:23.718Z,4.37
2018-06-04T12:15:51.975Z,3.90
2018-06-04T12:18:20.220Z,3.80
2018-06-04T12:20:48.553Z,3.77
2018-06-04T12:23:16.922Z,4.10
2018-06-04T12:25:45.331Z,4.10
2018-06-04T12:28:13.558Z,3.63
2018-06-04T12:30:43.619Z,3.90
2018-06-04T12:33:11.816Z,4.10
2018-06-04T12:35:39.974Z,4.13
2018-06-04T12:38:08.198Z,3.93
2018-06-04T12:40:36.424Z,4.53
2018-06-04T12:43:04.737Z,3.60
2018-06-04T12:45:32.907Z,3.83
2018-06-04T12:48:01.142Z,4.00
2018-06-04T12:50:29.511Z,4.27
2018-06-04T12:52:57.707Z,3.57
2018-06-04T12:55:25.999Z,3.77
2018-06-04T12:57:54.159Z,3.57
2018-06-04T13:00:22.447Z,3.70
2018-06-04T13:02:50.628Z,3.77
2018-06-04T13:05:18.924Z,3.73
2018-06-04T13:07:47.154Z,4.50
2018-06-04T13:10:15.715Z,4.00
2018-06-04T13:12:43.876Z,3.30
2018-06-04T13:15:12.039Z,3.70
2018-06-04T13:17:40.904Z,4.00
2018-06-04T13:20:09.081Z,4.00
2018-06-04T13:22:37.244Z,3.83
2018-06-04T13:25:05.835Z,4.20
2018-06-04T13:27:34.016Z,3.70
2018-06-04T13:30:02.241Z,3.43
2018-06-04T13:32:30.715Z,3.80
2018-06-04T13:34:58.908Z,3.70
2018-06-04T13:37:27.408Z,3.90
2018-06-04T13:39:55.558Z,3.53
2018-06-04T13:42:23.988Z,3.70
2018-06-04T13:44:52.176Z,3.20
2018-06-04T13:47:20.320Z,4.20
2018-06-04T13:49:48.628Z,4.07
2018-06-04T13:52:16.906Z,3.80
2018-06-04T13:54:45.142Z,4.10
2018-06-04T13:57:13.331Z,3.90
2018-06-04T13:59:41.504Z,3.90
2018-06-04T14:02:09.747Z,4.20
2018-06-04T14:04:38.014Z,3.80
2018-06-04T14:07:06.160Z,4.23
2018-06-04T14:09:34.433Z,3.83
2018-06-04T14:12:02.609Z,3.30
2018-06-04T14:14:30.783Z,4.00
2018-06-04T14:16:59.098Z,3.70
2018-06-04T14:19:27.238Z,3.50
2018-06-04T14:21:55.498Z,3.60
2018-06-04T14:24:24.088Z,3.90
2018-06-04T14:26:52.467Z,3.97
2018-06-04T14:29:20.935Z,3.87
2018-06-04T14:31:49.148Z,3.67
2018-06-04T14:34:17.499Z,3.60
2018-06-04T14:36:45.664Z,3.50
2018-06-04T14:39:13.877Z,3.57
2018-06-04T14:41:42.053Z,3.50
2018-06-04T14:44:10.313Z,3.80
2018-06-04T14:46:38.695Z,4.07
2018-06-04T14:49:06.871Z,3.37
2018-06-04T14:51:35.134Z,3.53
2018-06-04T14:54:03.847Z,3.90
2018-06-04T14:56:32.427Z,3.37
2018-06-04T14:59:00.819Z,4.07
2018-06-04T15:01:29.087Z,4.27
2018-06-04T15:03:57.453Z,3.43
2018-06-04T15:06:25.599Z,3.80
2018-06-04T15:08:53.731Z,3.60
2018-06-04T15:11:21.903Z,3.60
2018-06-04T15:13:50.072Z,3.60
2018-06-04T15:16:18.228Z,3.90
2018-06-04T15:18:46.376Z,4.43
2018-06-04T15:21:14.504Z,4.13
2018-06-04T15:23:42.665Z,3.83
2018-06-04T15:26:10.868Z,4.20
2018-06-04T15:28:39.088Z,4.13
2018-06-04T15:31:07.601Z,4.20
2018-06-04T15:33:35.788Z,4.53
2018-06-04T15:36:04.027Z,4.47
2018-06-04T15:38:32.215Z,4.30
2018-06-04T15:41:00.379Z,4.33
2018-06-04T15:43:28.659Z,4.30
2018-06-04T15:45:56.861Z,4.00
2018-06-04T15:48:26.541Z,3.97
2018-06-04T15:50:54.924Z,4.53
2018-06-04T15:53:23.399Z,3.87
2018-06-04T15:55:51.575Z,4.03
2018-06-04T15:58:19.859Z,4.93
2018-06-04T16:00:48.061Z,4.13
2018-06-04T16:03:16.231Z,4.17
2018-06-04T16:05:44.415Z,3.77
2018-06-04T16:08:12.569Z,4.03
2018-06-04T16:10:40.739Z,4.00
2018-06-04T16:13:08.963Z,3.60
2018-06-04T16:15:37.355Z,4.00
2018-06-04T16:18:05.884Z,4.47
2018-06-04T16:20:34.047Z,4.17
2018-06-04T16:23:02.260Z,4.50
2018-06-04T16:25:30.436Z,4.17
2018-06-04T16:27:58.602Z,4.43
2018-06-04T16:30:26.788Z,4.13
2018-06-04T16:32:54.943Z,4.43
2018-06-04T16:35:23.059Z,4.17
2018-06-04T16:37:51.405Z,4.80
2018-06-04T16:40:19.779Z,4.13
2018-06-04T16:42:47.943Z,5.10
2018-06-04T16:45:16.519Z,4.17
2018-06-04T16:47:44.744Z,3.97
2018-06-04T16:50:13.023Z,4.50
2018-06-04T16:52:41.466Z,4.43
2018-06-04T16:55:09.624Z,4.30
2018-06-04T16:57:37.846Z,4.30
2018-06-04T17:00:05.977Z,4.43
2018-06-04T17:02:34.205Z,4.13
2018-06-04T17:05:02.587Z,4.20
2018-06-04T17:07:30.809Z,4.60
2018-06-04T17:09:59.018Z,4.83
2018-06-04T17:12:27.150Z,4.60
2018-06-04T17:14:55.286Z,5.03
2018-06-04T17:17:23.650Z,4.37
2018-06-04T17:19:51.800Z,3.97
2018-06-04T17:22:20.045Z,4.77
2018-06-04T17:24:48.358Z,4.80
2018-06-04T17:27:16.791Z,4.90
2018-06-04T17:29:45.039Z,5.27
2018-06-04T17:32:13.255Z,4.80
2018-06-04T17:34:41.401Z,5.13
2018-06-04T17:37:09.613Z,4.60
2018-06-04T17:39:37.743Z,4.67
2018-06-04T17:42:05.909Z,5.10
2018-06-04T17:44:34.376Z,4.90
2018-06-04T17:47:02.534Z,4.97
2018-06-04T17:49:30.757Z,5.53
2018-06-04T17:51:59.112Z,5.07
2018-06-04T17:54:27.487Z,5.40
2018-06-04T17:56:55.647Z,5.23
2018-06-04T17:59:23.892Z,5.00
2018-06-04T18:01:52.079Z,6.10
2018-06-04T18:04:20.343Z,5.73
2018-06-04T18:06:48.721Z,5.40
2018-06-04T18:09:16.885Z,5.67
2018-06-04T18:11:45.229Z,5.40
2018-06-04T18:14:13.383Z,5.67
2018-06-04T18:16:41.588Z,5.10
2018-06-04T18:19:09.751Z,5.13
2018-06-04T18:21:38.189Z,5.97
2018-06-04T18:24:06.350Z,5.50
2018-06-04T18:26:34.737Z,5.20
2018-06-04T18:29:03.344Z,5.40
2018-06-04T18:31:31.524Z,4.87
2018-06-04T18:34:00.096Z,5.00
2018-06-04T18:36:28.300Z,5.77
2018-06-04T18:38:56.605Z,5.87
2018-06-04T18:41:25.188Z,5.90
2018-06-04T18:43:53.435Z,5.20
2018-06-04T18:46:21.622Z,5.83
2018-06-04T18:48:49.862Z,5.30
2018-06-04T18:51:18.028Z,5.60
2018-06-04T18:53:46.261Z,5.73
2018-06-04T18:56:14.464Z,5.60
2018-06-04T18:58:42.645Z,5.50
2018-06-04T19:01:10.807Z,6.30
2018-06-04T19:03:39.010Z,4.97
2018-06-04T19:06:07.202Z,5.60
2018-06-04T19:08:35.445Z,6.00
2018-06-04T19:11:03.757Z,5.70
2018-06-04T19:13:31.961Z,5.90
2018-06-04T19:16:00.169Z,5.90
2018-06-04T19:18:28.346Z,5.80
2018-06-04T19:20:56.552Z,5.53
2018-06-04T19:23:24.906Z,5.67
2018-06-04T19:25:53.200Z,6.50
2018-06-04T19:28:21.410Z,5.77
2018-06-04T19:30:49.570Z,6.30
2018-06-04T19:33:17.810Z,6.60
2018-06-04T19:35:45.964Z,5.47
2018-06-04T19:38:14.607Z,5.97
2018-06-04T19:40:42.772Z,6.10
2018-06-04T19:43:11.006Z,6.10
2018-06-04T19:45:39.282Z,6.57
2018-06-04T19:48:07.827Z,6.30
2018-06-04T19:50:36.032Z,5.80
2018-06-04T19:53:04.240Z,6.30
2018-06-04T19:55:32.403Z,6.87
2018-06-04T19:58:00.643Z,6.20
2018-06-04T20:00:29.023Z,6.17
2018-06-04T20:02:57.280Z,6.17
2018-06-04T20:05:25.535Z,5.80
2018-06-04T20:07:53.788Z,5.90
2018-06-04T20:10:22.108Z,6.00
2018-06-04T20:12:50.275Z,6.90
2018-06-04T20:15:18.464Z,6.23
2018-06-04T20:17:46.667Z,6.43
2018-06-04T20:20:15.019Z,6.00
2018-06-04T20:22:43.215Z,6.83
2018-06-04T20:25:11.413Z,6.70
2018-06-04T20:27:39.728Z,6.83
2018-06-04T20:30:07.914Z,7.10
2018-06-04T20:32:36.303Z,6.33
2018-06-04T20:35:04.525Z,6.67
2018-06-04T20:37:32.692Z,6.10
2018-06-04T20:40:00.879Z,7.20
2018-06-04T20:42:29.111Z,7.10
2018-06-04T20:44:57.537Z,6.67
2018-06-04T20:47:25.724Z,7.53
2018-06-04T20:49:54.010Z,6.60
2018-06-04T20:52:22.323Z,6.13
2018-06-04T20:54:50.519Z,7.33
2018-06-04T20:57:18.720Z,6.70
2018-06-04T20:59:46.907Z,6.70
2018-06-04T21:02:15.057Z,6.70
2018-06-04T21:04:43.261Z,6.23
2018-06-04T21:07:12.908Z,5.97
2018-06-04T21:09:41.332Z,7.40
2018-06-04T21:12:09.532Z,6.60
2018-06-04T21:14:38.148Z,7.93
2018-06-04T21:17:06.343Z,7.17
2018-06-04T21:19:34.812Z,6.97
2018-06-04T21:22:02.983Z,7.40
2018-06-04T21:24:31.179Z,8.03
2018-06-04T21:26:59.509Z,7.10
2018-06-04T21:29:27.680Z,6.73
2018-06-04T21:31:55.868Z,7.23
2018-06-04T21:34:24.019Z,7.50
2018-06-04T21:36:52.223Z,7.37
2018-06-04T21:39:20.396Z,6.77
2018-06-04T21:41:48.584Z,7.50
2018-06-04T21:44:17.116Z,7.00
2018-06-04T21:46:45.283Z,7.87
2018-06-04T21:49:20.017Z,7.93
2018-06-04T21:51:48.540Z,7.60
2018-06-04T21:54:16.701Z,7.60
2018-06-04T21:56:45.214Z,7.80
2018-06-04T21:59:13.359Z,8.50
2018-06-04T22:01:41.547Z,8.00
2018-06-04T22:04:09.747Z,8.37
2018-06-04T22:06:37.992Z,9.67
2018-06-04T22:09:07.134Z,9.00
2018-06-04T22:11:35.395Z,8.73
2018-06-04T22:14:03.850Z,8.77
2018-06-04T22:16:32.005Z,8.10
2018-06-04T22:19:00.361Z,7.80
2018-06-04T22:21:28.637Z,7.63
2018-06-04T22:23:56.826Z,7.87
2018-06-04T22:26:25.017Z,7.77
2018-06-04T22:28:53.173Z,7.83
2018-06-04T22:31:21.345Z,7.83
2018-06-04T22:33:49.551Z,8.50
2018-06-04T22:36:17.683Z,8.67
2018-06-04T22:38:45.923Z,8.33
2018-06-04T22:41:14.131Z,7.57
2018-06-04T22:43:42.471Z,8.17
2018-06-04T22:46:10.825Z,8.23
2018-06-04T22:48:39.111Z,8.33
2018-06-04T22:51:07.664Z,7.87
2018-06-04T22:53:36.001Z,8.03
2018-06-04T22:56:04.279Z,8.53
2018-06-04T22:58:32.608Z,8.60
2018-06-04T23:01:00.897Z,9.37
2018-06-04T23:03:29.160Z,8.83
2018-06-04T23:05:57.429Z,8.90
2018-06-04T23:08:25.628Z,8.87
2018-06-04T23:10:53.887Z,9.50
2018-06-04T23:13:22.039Z,8.80
2018-06-04T23:15:50.248Z,9.80
2018-06-04T23:18:18.543Z,8.40
2018-06-04T23:20:46.742Z,8.40
2018-06-04T23:23:15.038Z,9.43
2018-06-04T23:25:43.176Z,8.60
2018-06-04T23:28:11.319Z,8.97
2018-06-04T23:30:39.469Z,8.00
2018-06-04T23:33:07.620Z,8.23
2018-06-04T23:35:35.825Z,9.10
2018-06-04T23:38:03.963Z,9.17
2018-06-04T23:40:32.134Z,8.67
2018-06-04T23:43:00.279Z,9.27
2018-06-04T23:45:28.520Z,9.13
2018-06-04T23:47:56.647Z,8.87
2018-06-04T23:50:24.835Z,8.90
2018-06-04T23:52:53.011Z,9.13
2018-06-04T23:55:21.403Z,8.90
2018-06-04T23:57:49.556Z,8.83
