createdAt,value
2023-04-04T00:00:27.209Z,0
2023-04-04T00:02:07.685Z,0
2023-04-04T00:03:48.175Z,0
2023-04-04T00:05:28.545Z,0
2023-04-04T00:07:08.932Z,0
2023-04-04T00:08:49.367Z,0
2023-04-04T00:10:29.780Z,0
2023-04-04T00:12:10.246Z,0
2023-04-04T00:13:50.669Z,0
2023-04-04T00:15:31.116Z,0
2023-04-04T00:17:11.620Z,0
2023-04-04T00:18:51.994Z,0
2023-04-04T00:20:32.369Z,0
2023-04-04T00:22:12.758Z,0
2023-04-04T00:23:53.123Z,0
2023-04-04T00:25:33.518Z,0
2023-04-04T00:27:13.867Z,0
2023-04-04T00:28:54.303Z,0
2023-04-04T00:30:34.721Z,0
2023-04-04T00:32:15.052Z,0
2023-04-04T00:33:55.391Z,0
2023-04-04T00:35:35.813Z,0
2023-04-04T00:37:16.220Z,0
2023-04-04T00:38:56.593Z,0
2023-04-04T00:40:37.059Z,0
2023-04-04T00:42:17.377Z,0
2023-04-04T00:43:57.794Z,0
2023-04-04T00:45:38.168Z,0
2023-04-04T00:47:18.614Z,0
2023-04-04T00:48:59.006Z,0
2023-04-04T00:50:39.596Z,0
2023-04-04T00:52:19.748Z,0
2023-04-04T00:54:00.176Z,0
2023-04-04T00:55:40.441Z,0
2023-04-04T00:57:20.843Z,0
2023-04-04T00:59:01.237Z,0
2023-04-04T01:00:41.721Z,0
2023-04-04T01:02:21.975Z,0
2023-04-04T01:04:02.268Z,0
2023-04-04T01:05:42.550Z,0
2023-04-04T01:07:22.873Z,0
2023-04-04T01:09:03.167Z,0
2023-04-04T01:10:43.546Z,0
2023-04-04T01:12:23.897Z,0
2023-04-04T01:14:04.327Z,0
2023-04-04T01:15:44.717Z,0
2023-04-04T01:17:25.165Z,0
2023-04-04T01:19:05.581Z,0
2023-04-04T01:20:45.861Z,0
2023-04-04T01:22:26.281Z,0
2023-04-04T01:24:06.655Z,0
2023-04-04T01:25:47.055Z,0
2023-04-04T01:27:27.473Z,0
2023-04-04T01:29:07.788Z,0
2023-04-04T01:30:48.222Z,0
2023-04-04T01:32:28.653Z,0
2023-04-04T01:34:09.016Z,0
2023-04-04T01:35:49.377Z,0
2023-04-04T01:37:29.714Z,0
2023-04-04T01:39:10.143Z,0
2023-04-04T01:40:50.495Z,0
2023-04-04T01:42:30.854Z,0
2023-04-04T01:44:11.266Z,0
2023-04-04T01:45:51.731Z,0
2023-04-04T01:47:32.100Z,0
2023-04-04T01:49:12.584Z,0
2023-04-04T01:50:52.888Z,0
2023-04-04T01:52:33.195Z,0
2023-04-04T01:54:13.471Z,0
2023-04-04T01:55:53.786Z,0
2023-04-04T01:57:34.103Z,0
2023-04-04T01:59:14.404Z,0
2023-04-04T02:00:54.679Z,0
2023-04-04T02:02:35.069Z,0
2023-04-04T02:04:15.333Z,0
2023-04-04T02:05:55.590Z,0
2023-04-04T02:07:35.887Z,0
2023-04-04T02:09:16.167Z,0
2023-04-04T02:10:56.491Z,0
2023-04-04T02:12:36.948Z,0
2023-04-04T02:14:17.394Z,0
2023-04-04T02:15:57.810Z,0
2023-04-04T02:17:38.295Z,0
2023-04-04T02:19:18.651Z,0
2023-04-04T02:20:59.080Z,0
2023-04-04T02:22:39.504Z,0
2023-04-04T02:24:19.866Z,0
2023-04-04T02:26:00.341Z,0
2023-04-04T02:27:40.775Z,0
2023-04-04T02:29:21.151Z,0
2023-04-04T02:31:01.648Z,0
2023-04-04T02:32:42.068Z,0
2023-04-04T02:34:22.454Z,0
2023-04-04T02:36:02.899Z,0
2023-04-04T02:37:43.232Z,0
2023-04-04T02:39:23.604Z,0
2023-04-04T02:41:03.904Z,0
2023-04-04T02:42:44.208Z,0
2023-04-04T02:44:24.504Z,0
2023-04-04T02:46:14.523Z,0
2023-04-04T02:47:45.181Z,0
2023-04-04T02:49:25.484Z,0
2023-04-04T02:51:05.841Z,0
2023-04-04T02:52:46.244Z,0
2023-04-04T02:54:26.628Z,0
2023-04-04T02:56:07.018Z,0
2023-04-04T02:57:47.403Z,0
2023-04-04T02:59:27.975Z,0
2023-04-04T03:01:08.345Z,0
2023-04-04T03:02:48.752Z,0
2023-04-04T03:04:29.103Z,0
2023-04-04T03:06:09.526Z,0
2023-04-04T03:07:49.941Z,0
2023-04-04T03:09:30.329Z,0
2023-04-04T03:11:10.694Z,0
2023-04-04T03:12:51.069Z,0
2023-04-04T03:14:31.582Z,0
2023-04-04T03:16:11.977Z,0
2023-04-04T03:17:52.380Z,0
2023-04-04T03:19:32.821Z,0
2023-04-04T03:21:13.177Z,0
2023-04-04T03:22:53.487Z,0
2023-04-04T03:24:33.814Z,0
2023-04-04T03:26:14.156Z,0
2023-04-04T03:27:54.463Z,0
2023-04-04T03:29:34.797Z,0
2023-04-04T03:31:15.045Z,0
2023-04-04T03:32:55.481Z,0
2023-04-04T03:34:35.651Z,0
2023-04-04T03:36:15.983Z,0
2023-04-04T03:37:56.262Z,0
2023-04-04T03:39:36.561Z,0
2023-04-04T03:41:16.862Z,0
2023-04-04T03:42:57.180Z,0
2023-04-04T03:44:37.468Z,0
2023-04-04T03:46:17.816Z,0
2023-04-04T03:47:58.155Z,0
2023-04-04T03:49:38.528Z,0
2023-04-04T03:51:18.855Z,0
2023-04-04T03:52:59.243Z,0
2023-04-04T03:54:39.561Z,0
2023-04-04T03:56:19.992Z,0
2023-04-04T03:58:00.427Z,0
2023-04-04T03:59:40.879Z,0
2023-04-04T04:01:21.148Z,0
2023-04-04T04:03:01.761Z,0
2023-04-04T04:04:42.110Z,0
2023-04-04T04:06:22.484Z,0
2023-04-04T04:08:02.805Z,0
2023-04-04T04:09:43.129Z,1
2023-04-04T04:11:23.491Z,0
2023-04-04T04:13:03.848Z,1
2023-04-04T04:14:44.268Z,1
2023-04-04T04:16:24.661Z,1
2023-04-04T04:18:05.121Z,1
2023-04-04T04:19:45.412Z,2
2023-04-04T04:21:25.796Z,2
2023-04-04T04:23:06.188Z,4
2023-04-04T04:24:46.600Z,5
2023-04-04T04:26:26.944Z,7
2023-04-04T04:28:07.389Z,9
2023-04-04T04:29:47.715Z,12
2023-04-04T04:31:28.115Z,16
2023-04-04T04:33:08.615Z,22
2023-04-04T04:34:48.963Z,29
2023-04-04T04:36:29.375Z,38
2023-04-04T04:38:09.794Z,49
2023-04-04T04:39:50.176Z,64
2023-04-04T04:41:30.686Z,83
2023-04-04T04:43:11.090Z,107
2023-04-04T04:44:51.520Z,133
2023-04-04T04:46:31.990Z,164
2023-04-04T04:48:12.292Z,198
2023-04-04T04:49:52.702Z,235
2023-04-04T04:51:33.038Z,276
2023-04-04T04:53:13.436Z,320
2023-04-04T04:54:53.870Z,368
2023-04-04T04:56:34.321Z,422
2023-04-04T04:58:15.920Z,479
2023-04-04T04:59:55.115Z,541
2023-04-04T05:01:35.598Z,609
2023-04-04T05:03:15.854Z,677
2023-04-04T05:04:56.096Z,749
2023-04-04T05:06:36.489Z,823
2023-04-04T05:08:16.961Z,901
2023-04-04T05:09:57.321Z,977
2023-04-04T05:11:37.672Z,1056
2023-04-04T05:13:18.006Z,1146
2023-04-04T05:14:58.389Z,1242
2023-04-04T05:16:38.732Z,1345
2023-04-04T05:18:19.101Z,1449
2023-04-04T05:19:59.514Z,1573
2023-04-04T05:21:39.964Z,1699
2023-04-04T05:23:20.385Z,1837
2023-04-04T05:25:00.789Z,1985
2023-04-04T05:26:41.234Z,2153
2023-04-04T05:28:21.645Z,2322
2023-04-04T05:30:02.072Z,2464
2023-04-04T05:31:42.423Z,2597
2023-04-04T05:33:22.814Z,2721
2023-04-04T05:35:03.191Z,2824
2023-04-04T05:36:43.649Z,2914
2023-04-04T05:38:24.042Z,3006
2023-04-04T05:40:04.411Z,3106
2023-04-04T05:41:44.738Z,3211
2023-04-04T05:43:25.061Z,3315
2023-04-04T05:45:05.509Z,3398
2023-04-04T05:46:45.875Z,3459
2023-04-04T05:48:26.267Z,3487
2023-04-04T05:50:06.586Z,3478
2023-04-04T05:51:47.029Z,3451
2023-04-04T05:53:27.409Z,3422
2023-04-04T05:55:07.880Z,3408
2023-04-04T05:56:48.274Z,3407
2023-04-04T05:58:28.619Z,3412
2023-04-04T06:00:09.006Z,3422
2023-04-04T06:01:49.325Z,3443
2023-04-04T06:03:29.921Z,3466
2023-04-04T06:05:10.167Z,3495
2023-04-04T06:06:50.537Z,3528
2023-04-04T06:08:33.559Z,3569
2023-04-04T06:10:11.289Z,3616
2023-04-04T06:11:51.685Z,3667
2023-04-04T06:13:32.147Z,3737
2023-04-04T06:15:12.612Z,3802
2023-04-04T06:16:53.082Z,3878
2023-04-04T06:18:33.433Z,3973
2023-04-04T06:20:13.722Z,4079
2023-04-04T06:21:54.017Z,4194
2023-04-04T06:23:34.291Z,4325
2023-04-04T06:25:14.623Z,4462
2023-04-04T06:26:54.926Z,4566
2023-04-04T06:28:35.231Z,4646
2023-04-04T06:30:15.537Z,4750
2023-04-04T06:31:55.855Z,4850
2023-04-04T06:33:36.181Z,4959
2023-04-04T06:35:19.521Z,5070
2023-04-04T06:36:56.913Z,5181
2023-04-04T06:38:37.278Z,5278
2023-04-04T06:40:17.641Z,5380
2023-04-04T06:41:58.036Z,5504
2023-04-04T06:43:38.344Z,5615
2023-04-04T06:45:18.767Z,5671
2023-04-04T06:46:59.289Z,5662
2023-04-04T06:48:39.563Z,5623
2023-04-04T06:50:19.958Z,5550
2023-04-04T06:52:00.367Z,5463
2023-04-04T06:53:40.838Z,5408
2023-04-04T06:55:21.230Z,5395
2023-04-04T06:57:01.656Z,5461
2023-04-04T06:58:42.055Z,5527
2023-04-04T07:00:22.352Z,5594
2023-04-04T07:02:02.768Z,5702
2023-04-04T07:03:43.218Z,5773
2023-04-04T07:05:23.619Z,5824
2023-04-04T07:07:03.963Z,5864
2023-04-04T07:08:44.474Z,5930
2023-04-04T07:10:24.775Z,6002
2023-04-04T07:12:05.074Z,6086
2023-04-04T07:13:45.407Z,6238
2023-04-04T07:15:25.712Z,6558
2023-04-04T07:17:17.023Z,7611
2023-04-04T07:18:46.466Z,10842
2023-04-04T07:20:26.872Z,14429
2023-04-04T07:22:07.366Z,17280
2023-04-04T07:23:47.776Z,18032
2023-04-04T07:25:28.142Z,19336
2023-04-04T07:27:08.617Z,20408
2023-04-04T07:28:49.097Z,19824
2023-04-04T07:30:29.363Z,21616
2023-04-04T07:32:09.785Z,21112
2023-04-04T07:33:50.232Z,20792
2023-04-04T07:35:30.671Z,18544
2023-04-04T07:37:11.084Z,17864
2023-04-04T07:38:51.394Z,18656
2023-04-04T07:40:31.774Z,20048
2023-04-04T07:42:12.156Z,32880
2023-04-04T07:43:52.551Z,35712
2023-04-04T07:45:32.843Z,38448
2023-04-04T07:47:13.226Z,49920
2023-04-04T07:48:53.659Z,44032
2023-04-04T07:50:33.974Z,23080
2023-04-04T07:52:14.366Z,36560
2023-04-04T07:53:54.750Z,57152
2023-04-04T07:55:35.138Z,40720
2023-04-04T07:57:15.509Z,36640
2023-04-04T07:58:55.856Z,53624
2023-04-04T08:00:36.206Z,58880
2023-04-04T08:02:16.513Z,51296
2023-04-04T08:03:56.906Z,49928
2023-04-04T08:05:37.212Z,50920
2023-04-04T08:07:17.559Z,51512
2023-04-04T08:08:57.854Z,28208
2023-04-04T08:10:38.434Z,44328
2023-04-04T08:12:18.424Z,37496
2023-04-04T08:13:58.734Z,38440
2023-04-04T08:15:39.029Z,49784
2023-04-04T08:17:19.350Z,54056
2023-04-04T08:19:00.155Z,40368
2023-04-04T08:20:40.178Z,54496
2023-04-04T08:22:20.253Z,40448
2023-04-04T08:24:00.560Z,58168
2023-04-04T08:25:40.866Z,17113
2023-04-04T08:27:21.171Z,38104
2023-04-04T08:29:01.611Z,49744
2023-04-04T08:30:42.043Z,62376
2023-04-04T08:32:22.466Z,47040
2023-04-04T08:34:02.860Z,46128
2023-04-04T08:35:43.339Z,24144
2023-04-04T08:37:23.744Z,65535
2023-04-04T08:39:04.141Z,53936
2023-04-04T08:40:44.506Z,46640
2023-04-04T08:42:24.877Z,52576
2023-04-04T08:44:05.341Z,65535
2023-04-04T08:45:45.661Z,65535
2023-04-04T08:47:26.297Z,27336
2023-04-04T08:49:06.520Z,57824
2023-04-04T08:50:46.857Z,63816
2023-04-04T08:52:27.175Z,34672
2023-04-04T08:54:07.537Z,65535
2023-04-04T08:55:47.965Z,60216
2023-04-04T08:57:28.390Z,41064
2023-04-04T08:59:08.875Z,24584
2023-04-04T09:00:49.217Z,28432
2023-04-04T09:02:29.716Z,65535
2023-04-04T09:04:10.070Z,25320
2023-04-04T09:05:50.388Z,16770
2023-04-04T09:07:30.670Z,17920
2023-04-04T09:09:10.980Z,26480
2023-04-04T09:10:51.292Z,38096
2023-04-04T09:12:31.654Z,65535
2023-04-04T09:14:12.075Z,16849
2023-04-04T09:15:52.400Z,59776
2023-04-04T09:17:32.700Z,18144
2023-04-04T09:19:13.016Z,54368
2023-04-04T09:20:53.508Z,64928
2023-04-04T09:22:33.848Z,58992
2023-04-04T09:24:14.327Z,65535
2023-04-04T09:27:35.111Z,65535
2023-04-04T09:29:15.587Z,65535
2023-04-04T09:30:55.929Z,62000
2023-04-04T09:32:36.344Z,58632
2023-04-04T09:34:16.714Z,65535
2023-04-04T09:35:57.192Z,65535
2023-04-04T09:37:37.388Z,61728
2023-04-04T09:39:17.744Z,65535
2023-04-04T09:40:58.181Z,58608
2023-04-04T09:42:38.562Z,57456
2023-04-04T09:44:18.899Z,60768
2023-04-04T09:45:59.357Z,65535
2023-04-04T09:47:39.743Z,65535
2023-04-04T09:49:20.081Z,65535
2023-04-04T09:51:00.405Z,64616
2023-04-04T09:52:40.793Z,59256
2023-04-04T09:54:28.911Z,63432
2023-04-04T09:56:01.466Z,64664
2023-04-04T09:57:41.763Z,65535
2023-04-04T09:59:22.172Z,65535
2023-04-04T10:01:02.626Z,65535
2023-04-04T10:02:43.024Z,65535
2023-04-04T10:04:23.529Z,62744
2023-04-04T10:06:06.280Z,59216
2023-04-04T10:07:44.330Z,65535
2023-04-04T10:09:24.774Z,65535
2023-04-04T10:12:45.449Z,65535
2023-04-04T10:14:25.915Z,65535
2023-04-04T10:16:06.365Z,65535
2023-04-04T10:17:46.744Z,65535
2023-04-04T10:19:27.110Z,65535
2023-04-04T10:22:47.921Z,45024
2023-04-04T10:24:28.271Z,42440
2023-04-04T10:26:08.603Z,61176
2023-04-04T10:27:51.314Z,65535
2023-04-04T10:29:29.375Z,65535
2023-04-04T10:31:09.888Z,60216
2023-04-04T10:32:50.100Z,65535
2023-04-04T10:34:30.393Z,65535
2023-04-04T10:36:10.892Z,65535
2023-04-04T10:37:51.316Z,65535
2023-04-04T10:39:31.685Z,55048
2023-04-04T10:41:12.033Z,65535
2023-04-04T10:42:52.455Z,65535
2023-04-04T10:44:32.861Z,65535
2023-04-04T10:46:13.272Z,53448
2023-04-04T10:47:53.752Z,50320
2023-04-04T10:49:34.051Z,65535
2023-04-04T10:51:14.447Z,65535
2023-04-04T10:52:54.754Z,65535
2023-04-04T10:54:35.189Z,65535
2023-04-04T10:56:15.611Z,65535
2023-04-04T10:57:56.008Z,65535
2023-04-04T10:59:36.467Z,65535
2023-04-04T11:01:16.796Z,65535
2023-04-04T11:02:57.170Z,65535
2023-04-04T11:04:37.655Z,65535
2023-04-04T11:06:17.994Z,65535
2023-04-04T11:09:38.778Z,65535
2023-04-04T11:11:22.506Z,65535
2023-04-04T11:13:11.270Z,65535
2023-04-04T11:14:39.686Z,65535
2023-04-04T11:16:20.070Z,65535
2023-04-04T11:18:00.349Z,65535
2023-04-04T11:19:40.596Z,65535
2023-04-04T11:21:20.935Z,65535
2023-04-04T11:23:01.328Z,65535
2023-04-04T11:24:41.628Z,64528
2023-04-04T11:26:22.022Z,64400
2023-04-04T11:28:02.478Z,58856
2023-04-04T11:29:42.807Z,65535
2023-04-04T11:31:23.298Z,65535
2023-04-04T11:33:07.454Z,65535
2023-04-04T11:34:44.028Z,65535
2023-04-04T11:36:24.476Z,65535
2023-04-04T11:38:04.814Z,65535
2023-04-04T11:39:45.171Z,65535
2023-04-04T11:41:25.541Z,65535
2023-04-04T11:43:05.909Z,46072
2023-04-04T11:44:46.356Z,48344
2023-04-04T11:46:26.778Z,65535
2023-04-04T11:48:07.016Z,65535
2023-04-04T11:49:47.416Z,65535
2023-04-04T11:51:27.868Z,65535
2023-04-04T11:53:08.194Z,65535
2023-04-04T11:54:48.584Z,65535
2023-04-04T11:56:28.941Z,65535
2023-04-04T11:58:11.416Z,65535
2023-04-04T11:59:49.861Z,65535
2023-04-04T12:01:30.069Z,65535
2023-04-04T12:03:10.667Z,65535
2023-04-04T12:04:50.906Z,65535
2023-04-04T12:06:31.112Z,65535
2023-04-04T12:08:11.409Z,65535
2023-04-04T12:09:51.730Z,65535
2023-04-04T12:11:32.022Z,65535
2023-04-04T12:13:12.327Z,65535
2023-04-04T12:14:53.584Z,65535
2023-04-04T12:16:33.141Z,65535
2023-04-04T12:18:13.531Z,65535
2023-04-04T12:19:53.987Z,65535
2023-04-04T12:21:34.393Z,65535
2023-04-04T12:23:14.878Z,65535
2023-04-04T12:24:55.257Z,65535
2023-04-04T12:26:35.630Z,65535
2023-04-04T12:28:16.062Z,65535
2023-04-04T12:29:56.472Z,65096
2023-04-04T12:31:36.974Z,65535
2023-04-04T12:33:17.315Z,65535
2023-04-04T12:34:57.664Z,65535
2023-04-04T12:36:38.057Z,65535
2023-04-04T12:38:18.517Z,56000
2023-04-04T12:39:58.929Z,55536
2023-04-04T12:41:39.353Z,58088
2023-04-04T12:43:19.691Z,61504
2023-04-04T12:45:00.049Z,64344
2023-04-04T12:46:40.352Z,65535
2023-04-04T12:48:20.613Z,65535
2023-04-04T12:50:00.937Z,65535
2023-04-04T12:51:41.231Z,65328
2023-04-04T12:53:28.996Z,58248
2023-04-04T12:55:08.218Z,59896
2023-04-04T12:56:42.150Z,54016
2023-04-04T12:58:22.461Z,47584
2023-04-04T13:00:02.777Z,53256
2023-04-04T13:01:43.085Z,57272
2023-04-04T13:03:23.402Z,45944
2023-04-04T13:05:03.721Z,43864
2023-04-04T13:06:44.015Z,45512
2023-04-04T13:08:24.282Z,43144
2023-04-04T13:10:04.721Z,46864
2023-04-04T13:11:44.892Z,53680
2023-04-04T13:13:25.211Z,48256
2023-04-04T13:15:05.626Z,48288
2023-04-04T13:16:45.910Z,56888
2023-04-04T13:18:26.293Z,65535
2023-04-04T13:20:06.735Z,65535
2023-04-04T13:21:47.062Z,45640
2023-04-04T13:23:27.425Z,65535
2023-04-04T13:25:07.819Z,65535
2023-04-04T13:26:48.276Z,65535
2023-04-04T13:28:28.698Z,58680
2023-04-04T13:30:10.050Z,62536
2023-04-04T13:31:49.579Z,56416
2023-04-04T13:33:29.959Z,51712
2023-04-04T13:35:10.372Z,58432
2023-04-04T13:36:50.832Z,65535
2023-04-04T13:38:31.115Z,62528
2023-04-04T13:40:11.517Z,65535
2023-04-04T13:41:51.914Z,65535
2023-04-04T13:43:32.373Z,65008
2023-04-04T13:45:12.707Z,65535
2023-04-04T13:46:53.190Z,65535
2023-04-04T13:48:33.564Z,61488
2023-04-04T13:50:13.849Z,58016
2023-04-04T13:51:54.156Z,63472
2023-04-04T13:53:34.478Z,65535
2023-04-04T13:55:14.769Z,65535
2023-04-04T13:56:55.851Z,65535
2023-04-04T13:58:35.373Z,53520
2023-04-04T14:00:15.655Z,54224
2023-04-04T14:01:56.054Z,55528
2023-04-04T14:03:36.304Z,56272
2023-04-04T14:05:16.695Z,61056
2023-04-04T14:06:57.142Z,53560
2023-04-04T14:08:37.650Z,44544
2023-04-04T14:10:17.992Z,41784
2023-04-04T14:11:58.452Z,47680
2023-04-04T14:13:38.806Z,47656
2023-04-04T14:15:19.203Z,38816
2023-04-04T14:16:59.618Z,33352
2023-04-04T14:18:40.003Z,46208
2023-04-04T14:20:20.414Z,54264
2023-04-04T14:22:00.804Z,47736
2023-04-04T14:23:41.158Z,40968
2023-04-04T14:25:21.564Z,42784
2023-04-04T14:27:01.947Z,59512
2023-04-04T14:28:42.343Z,49368
2023-04-04T14:30:22.727Z,46288
2023-04-04T14:32:03.300Z,44304
2023-04-04T14:33:43.672Z,47632
2023-04-04T14:35:24.107Z,43600
2023-04-04T14:37:04.446Z,45000
2023-04-04T14:38:44.761Z,33896
2023-04-04T14:40:25.040Z,32816
2023-04-04T14:42:05.290Z,34424
2023-04-04T14:43:45.684Z,29512
2023-04-04T14:45:25.959Z,26072
2023-04-04T14:47:06.368Z,24232
2023-04-04T14:48:46.789Z,23224
2023-04-04T14:50:27.211Z,26040
2023-04-04T14:52:07.616Z,49432
2023-04-04T14:53:47.875Z,57192
2023-04-04T14:55:28.276Z,31528
2023-04-04T14:57:08.692Z,36336
2023-04-04T14:58:49.119Z,37760
2023-04-04T15:00:29.516Z,36680
2023-04-04T15:02:09.790Z,33304
2023-04-04T15:03:50.135Z,25232
2023-04-04T15:05:30.597Z,25384
2023-04-04T15:07:11.033Z,26152
2023-04-04T15:08:51.396Z,28864
2023-04-04T15:10:31.864Z,28552
2023-04-04T15:12:12.221Z,22936
2023-04-04T15:13:52.636Z,18688
2023-04-04T15:15:33.021Z,21048
2023-04-04T15:17:13.470Z,19680
2023-04-04T15:18:53.818Z,19600
2023-04-04T15:20:34.218Z,21904
2023-04-04T15:22:14.582Z,23120
2023-04-04T15:23:54.884Z,22992
2023-04-04T15:25:35.211Z,22568
2023-04-04T15:27:15.664Z,19304
2023-04-04T15:28:56.103Z,24064
2023-04-04T15:30:36.470Z,39000
2023-04-04T15:32:16.928Z,36992
2023-04-04T15:33:57.219Z,39712
2023-04-04T15:35:37.674Z,33728
2023-04-04T15:37:18.024Z,26064
2023-04-04T15:38:58.481Z,26488
2023-04-04T15:40:39.077Z,24232
2023-04-04T15:42:19.190Z,22992
2023-04-04T15:43:59.538Z,26000
2023-04-04T15:45:39.992Z,21360
2023-04-04T15:47:20.363Z,24896
2023-04-04T15:49:00.762Z,30208
2023-04-04T15:50:41.377Z,23384
2023-04-04T15:52:21.508Z,22816
2023-04-04T15:54:01.889Z,20112
2023-04-04T15:55:42.314Z,17792
2023-04-04T15:57:22.704Z,18320
2023-04-04T15:59:03.140Z,15710
2023-04-04T16:00:44.345Z,15434
2023-04-04T16:02:23.936Z,14339
2023-04-04T16:04:04.156Z,13011
2023-04-04T16:05:44.457Z,13067
2023-04-04T16:07:24.744Z,13569
2023-04-04T16:09:05.001Z,18928
2023-04-04T16:10:45.350Z,18896
2023-04-04T16:12:25.725Z,14463
2023-04-04T16:14:06.095Z,11823
2023-04-04T16:15:46.550Z,12206
2023-04-04T16:17:26.864Z,14121
2023-04-04T16:19:07.272Z,13693
2023-04-04T16:20:47.637Z,12446
2023-04-04T16:22:28.019Z,14300
2023-04-04T16:24:08.431Z,15616
2023-04-04T16:25:48.802Z,12710
2023-04-04T16:27:29.177Z,10732
2023-04-04T16:29:09.607Z,15224
2023-04-04T16:30:49.961Z,15072
2023-04-04T16:32:30.311Z,14912
2023-04-04T16:34:10.695Z,12282
2023-04-04T16:35:51.075Z,13093
2023-04-04T16:37:31.506Z,14143
2023-04-04T16:39:11.899Z,13742
2023-04-04T16:40:52.330Z,13576
2023-04-04T16:42:32.742Z,11018
2023-04-04T16:44:13.154Z,10091
2023-04-04T16:45:53.587Z,8945
2023-04-04T16:47:34.008Z,7959
2023-04-04T16:49:14.252Z,7582
2023-04-04T16:50:54.574Z,7236
2023-04-04T16:52:34.907Z,6874
2023-04-04T16:54:15.370Z,6547
2023-04-04T16:55:55.746Z,6165
2023-04-04T16:57:36.043Z,5820
2023-04-04T16:59:17.480Z,5392
2023-04-04T17:00:56.798Z,5067
2023-04-04T17:02:37.116Z,4742
2023-04-04T17:04:17.566Z,4466
2023-04-04T17:05:57.754Z,4150
2023-04-04T17:07:38.007Z,3881
2023-04-04T17:09:18.375Z,3579
2023-04-04T17:10:58.783Z,3332
2023-04-04T17:12:39.201Z,3158
2023-04-04T17:14:19.527Z,3014
2023-04-04T17:15:59.909Z,2929
2023-04-04T17:17:40.316Z,2838
2023-04-04T17:19:20.660Z,2725
2023-04-04T17:21:01.079Z,2578
2023-04-04T17:22:41.564Z,2414
2023-04-04T17:24:21.818Z,2245
2023-04-04T17:26:02.268Z,2108
2023-04-04T17:27:42.632Z,1983
2023-04-04T17:29:22.964Z,1860
2023-04-04T17:31:03.355Z,1730
2023-04-04T17:32:43.839Z,1596
2023-04-04T17:34:24.290Z,1484
2023-04-04T17:36:04.543Z,1387
2023-04-04T17:37:44.858Z,1301
2023-04-04T17:39:25.276Z,1223
2023-04-04T17:41:05.693Z,1159
2023-04-04T17:42:46.068Z,1092
2023-04-04T17:44:26.412Z,1026
2023-04-04T17:46:06.841Z,955
2023-04-04T17:47:47.266Z,885
2023-04-04T17:49:27.644Z,818
2023-04-04T17:51:08.557Z,740
2023-04-04T17:52:48.373Z,665
2023-04-04T17:54:28.746Z,589
2023-04-04T17:56:09.154Z,513
2023-04-04T17:57:49.566Z,442
2023-04-04T17:59:29.985Z,375
2023-04-04T18:01:10.249Z,316
2023-04-04T18:02:50.707Z,265
2023-04-04T18:04:31.105Z,218
2023-04-04T18:06:11.465Z,176
2023-04-04T18:07:51.887Z,142
2023-04-04T18:09:32.238Z,114
2023-04-04T18:11:12.616Z,90
2023-04-04T18:12:52.922Z,72
2023-04-04T18:14:33.316Z,56
2023-04-04T18:16:13.834Z,43
2023-04-04T18:17:54.200Z,33
2023-04-04T18:19:34.664Z,25
2023-04-04T18:21:15.102Z,19
2023-04-04T18:22:55.463Z,14
2023-04-04T18:24:35.883Z,10
2023-04-04T18:26:16.260Z,8
2023-04-04T18:27:56.673Z,5
2023-04-04T18:29:37.090Z,4
2023-04-04T18:31:17.532Z,3
2023-04-04T18:32:58.017Z,3
2023-04-04T18:34:38.381Z,2
2023-04-04T18:36:18.767Z,1
2023-04-04T18:37:59.224Z,1
2023-04-04T18:39:39.595Z,1
2023-04-04T18:41:19.985Z,0
2023-04-04T18:43:00.302Z,1
2023-04-04T18:44:40.734Z,0
2023-04-04T18:46:21.217Z,0
2023-04-04T18:48:01.762Z,0
2023-04-04T18:49:42.036Z,0
2023-04-04T18:51:23.822Z,0
2023-04-04T18:53:02.922Z,0
2023-04-04T18:54:43.270Z,0
2023-04-04T18:56:23.669Z,0
2023-04-04T18:58:04.095Z,0
2023-04-04T18:59:44.442Z,0
2023-04-04T19:01:24.940Z,0
2023-04-04T19:03:05.337Z,0
2023-04-04T19:04:45.704Z,0
2023-04-04T19:06:26.106Z,0
2023-04-04T19:08:06.528Z,0
2023-04-04T19:09:46.846Z,0
2023-04-04T19:11:27.218Z,0
2023-04-04T19:13:07.681Z,0
2023-04-04T19:14:48.035Z,0
2023-04-04T19:16:28.528Z,0
2023-04-04T19:18:08.855Z,0
2023-04-04T19:19:49.158Z,0
2023-04-04T19:21:29.565Z,0
2023-04-04T19:23:09.956Z,0
2023-04-04T19:24:50.327Z,0
2023-04-04T19:26:30.766Z,0
2023-04-04T19:28:11.163Z,0
2023-04-04T19:29:51.609Z,0
2023-04-04T19:31:32.104Z,0
2023-04-04T19:33:12.560Z,0
2023-04-04T19:34:52.846Z,0
2023-04-04T19:36:33.257Z,0
2023-04-04T19:38:13.592Z,0
2023-04-04T19:39:53.902Z,0
2023-04-04T19:41:34.312Z,0
2023-04-04T19:43:14.641Z,0
2023-04-04T19:44:54.980Z,0
2023-04-04T19:46:35.578Z,0
2023-04-04T19:48:15.773Z,0
2023-04-04T19:49:56.216Z,0
2023-04-04T19:51:36.608Z,0
2023-04-04T19:53:16.940Z,0
2023-04-04T19:54:57.295Z,0
2023-04-04T19:56:37.638Z,0
2023-04-04T19:58:17.913Z,0
2023-04-04T19:59:58.349Z,0
2023-04-04T20:01:44.669Z,0
2023-04-04T20:03:19.209Z,0
2023-04-04T20:04:59.706Z,0
2023-04-04T20:06:39.890Z,0
2023-04-04T20:08:20.198Z,0
2023-04-04T20:10:00.457Z,0
2023-04-04T20:11:40.785Z,0
2023-04-04T20:13:21.077Z,0
2023-04-04T20:15:01.412Z,0
2023-04-04T20:16:41.743Z,0
2023-04-04T20:18:21.993Z,0
2023-04-04T20:20:02.363Z,0
2023-04-04T20:21:42.687Z,0
2023-04-04T20:23:23.092Z,0
2023-04-04T20:25:03.484Z,0
2023-04-04T20:26:43.886Z,0
2023-04-04T20:28:24.407Z,0
2023-04-04T20:30:04.777Z,0
2023-04-04T20:31:45.214Z,0
2023-04-04T20:33:25.591Z,0
2023-04-04T20:35:06.021Z,0
2023-04-04T20:36:46.390Z,0
2023-04-04T20:38:26.734Z,0
2023-04-04T20:40:07.113Z,0
2023-04-04T20:41:47.499Z,0
2023-04-04T20:43:27.834Z,0
2023-04-04T20:45:08.270Z,0
2023-04-04T20:46:48.586Z,0
2023-04-04T20:48:28.949Z,0
2023-04-04T20:50:09.433Z,0
2023-04-04T20:51:49.777Z,0
2023-04-04T20:53:30.185Z,0
2023-04-04T20:55:10.553Z,0
2023-04-04T20:56:50.900Z,0
2023-04-04T20:58:31.298Z,0
2023-04-04T21:00:11.674Z,0
2023-04-04T21:01:52.044Z,0
2023-04-04T21:03:32.473Z,0
2023-04-04T21:05:12.800Z,0
2023-04-04T21:06:53.200Z,0
2023-04-04T21:08:33.571Z,0
2023-04-04T21:10:13.950Z,0
2023-04-04T21:11:54.341Z,0
2023-04-04T21:13:34.742Z,0
2023-04-04T21:15:15.074Z,0
2023-04-04T21:16:55.517Z,0
2023-04-04T21:18:35.914Z,0
2023-04-04T21:20:16.243Z,0
2023-04-04T21:21:56.662Z,0
2023-04-04T21:23:37.047Z,0
2023-04-04T21:25:17.510Z,0
2023-04-04T21:26:57.892Z,0
2023-04-04T21:28:38.241Z,0
2023-04-04T21:30:18.659Z,0
2023-04-04T21:31:59.129Z,0
2023-04-04T21:33:39.542Z,0
2023-04-04T21:35:19.943Z,0
2023-04-04T21:37:00.247Z,0
2023-04-04T21:38:40.544Z,0
2023-04-04T21:40:20.834Z,0
2023-04-04T21:42:01.173Z,0
2023-04-04T21:43:41.441Z,0
2023-04-04T21:45:21.764Z,0
2023-04-04T21:47:02.083Z,0
2023-04-04T21:48:42.423Z,0
2023-04-04T21:50:22.781Z,0
2023-04-04T21:52:03.200Z,0
2023-04-04T21:53:43.606Z,0
2023-04-04T21:55:24.003Z,0
2023-04-04T21:57:04.408Z,0
2023-04-04T21:58:44.770Z,0
2023-04-04T22:00:25.137Z,0
2023-04-04T22:02:05.626Z,0
2023-04-04T22:03:45.942Z,0
2023-04-04T22:05:36.419Z,0
2023-04-04T22:07:06.766Z,0
2023-04-04T22:08:47.249Z,0
2023-04-04T22:10:27.664Z,0
2023-04-04T22:12:08.088Z,0
2023-04-04T22:13:48.488Z,0
2023-04-04T22:15:28.900Z,0
2023-04-04T22:17:09.311Z,0
2023-04-04T22:18:49.660Z,0
2023-04-04T22:20:30.014Z,0
2023-04-04T22:22:10.387Z,0
2023-04-04T22:23:50.789Z,0
2023-04-04T22:25:31.138Z,0
2023-04-04T22:27:11.559Z,0
2023-04-04T22:28:51.994Z,0
2023-04-04T22:30:32.364Z,0
2023-04-04T22:32:12.735Z,0
2023-04-04T22:33:53.158Z,0
2023-04-04T22:35:33.622Z,0
2023-04-04T22:37:13.937Z,0
2023-04-04T22:38:54.364Z,0
2023-04-04T22:40:34.864Z,0
2023-04-04T22:42:15.219Z,0
2023-04-04T22:43:55.569Z,0
2023-04-04T22:45:36.030Z,0
2023-04-04T22:47:16.419Z,0
2023-04-04T22:48:56.808Z,0
2023-04-04T22:50:37.146Z,0
2023-04-04T22:52:17.540Z,0
2023-04-04T22:53:57.993Z,0
2023-04-04T22:55:38.417Z,0
2023-04-04T22:57:18.759Z,0
2023-04-04T22:58:59.217Z,0
2023-04-04T23:00:39.791Z,0
2023-04-04T23:02:19.802Z,0