createdAt,value
2019-04-23T00:00:39.436Z,13.91
2019-04-23T00:02:29.129Z,13.78
2019-04-23T00:03:37.380Z,13.77
2019-04-23T00:05:35.311Z,13.71
2019-04-23T00:06:23.566Z,13.75
2019-04-23T00:08:41.598Z,13.79
2019-04-23T00:09:26.983Z,13.77
2019-04-23T00:11:15.690Z,13.66
2019-04-23T00:12:23.686Z,13.64
2019-04-23T00:14:12.366Z,13.66
2019-04-23T00:15:09.253Z,13.63
2019-04-23T00:16:59.378Z,13.60
2019-04-23T00:17:55.868Z,13.66
2019-04-23T00:20:00.015Z,13.59
2019-04-23T00:20:54.941Z,13.51
2019-04-23T00:22:53.291Z,13.52
2019-04-23T00:23:59.649Z,13.44
2019-04-23T00:25:54.390Z,13.44
2019-04-23T00:26:44.087Z,13.32
2019-04-23T00:28:37.402Z,13.30
2019-04-23T00:29:38.578Z,13.36
2019-04-23T00:31:29.605Z,13.23
2019-04-23T00:34:17.801Z,13.22
2019-04-23T00:35:15.987Z,13.14
2019-04-23T00:37:20.266Z,13.17
2019-04-23T00:38:21.450Z,13.14
2019-04-23T00:40:20.359Z,13.05
2019-04-23T00:41:02.906Z,12.97
2019-04-23T00:42:58.373Z,13.03
2019-04-23T00:44:02.312Z,13.08
2019-04-23T00:46:46.557Z,13.03
2019-04-23T00:48:54.424Z,13.05
2019-04-23T00:49:44.913Z,13.01
2019-04-23T00:51:36.911Z,13.03
2019-04-23T00:52:37.629Z,12.95
2019-04-23T00:54:28.204Z,12.96
2019-04-23T00:55:35.637Z,12.97
2019-04-23T00:57:24.367Z,12.93
2019-04-23T01:00:19.282Z,12.90
2019-04-23T01:01:11.267Z,12.87
2019-04-23T01:03:05.830Z,12.90
2019-04-23T01:04:08.502Z,12.92
2019-04-23T01:06:03.960Z,12.85
2019-04-23T01:07:02.557Z,12.89
2019-04-23T01:08:50.852Z,12.87
2019-04-23T01:09:54.479Z,12.86
2019-04-23T01:11:43.480Z,12.85
2019-04-23T01:12:51.644Z,12.89
2019-04-23T01:14:41.103Z,12.86
2019-04-23T01:15:42.455Z,12.89
2019-04-23T01:17:42.670Z,12.93
2019-04-23T01:18:40.413Z,12.93
2019-04-23T01:20:24.191Z,12.83
2019-04-23T01:21:03.411Z,12.86
2019-04-23T01:22:55.283Z,12.87
2019-04-23T01:24:02.048Z,12.82
2019-04-23T01:26:00.356Z,12.89
2019-04-23T01:27:23.750Z,12.86
2019-04-23T01:29:06.968Z,12.79
2019-04-23T01:30:09.738Z,12.78
2019-04-23T01:31:58.500Z,12.83
2019-04-23T01:32:54.651Z,12.77
2019-04-23T01:35:00.618Z,12.77
2019-04-23T01:36:06.403Z,12.72
2019-04-23T01:37:46.437Z,12.75
2019-04-23T01:38:45.871Z,12.68
2019-04-23T01:40:36.567Z,12.70
2019-04-23T01:41:41.194Z,12.67
2019-04-23T01:43:30.256Z,12.68
2019-04-23T01:44:38.680Z,12.62
2019-04-23T01:46:21.381Z,12.60
2019-04-23T01:47:25.027Z,12.60
2019-04-23T01:49:20.689Z,12.62
2019-04-23T01:50:20.122Z,12.50
2019-04-23T01:52:20.845Z,12.39
2019-04-23T01:53:31.800Z,12.47
2019-04-23T01:55:09.386Z,12.35
2019-04-23T01:56:20.336Z,12.29
2019-04-23T01:58:07.061Z,12.29
2019-04-23T01:58:59.196Z,12.31
2019-04-23T02:00:47.545Z,12.19
2019-04-23T02:01:51.561Z,12.21
2019-04-23T02:03:42.696Z,12.13
2019-04-23T02:04:44.869Z,12.09
2019-04-23T02:06:31.472Z,12.09
2019-04-23T02:07:44.490Z,12.13
2019-04-23T02:09:40.187Z,12.07
2019-04-23T02:12:28.919Z,11.99
2019-04-23T02:13:22.368Z,11.86
2019-04-23T02:15:18.571Z,11.86
2019-04-23T02:16:17.258Z,11.86
2019-04-23T02:19:09.967Z,11.73
2019-04-23T02:20:59.026Z,11.76
2019-04-23T02:21:59.914Z,11.70
2019-04-23T02:23:49.115Z,11.75
2019-04-23T02:24:54.524Z,11.73
2019-04-23T02:26:46.819Z,11.67
2019-04-23T02:27:57.938Z,11.62
2019-04-23T02:30:58.212Z,11.62
2019-04-23T02:32:45.770Z,11.61
2019-04-23T02:35:42.663Z,11.65
2019-04-23T02:36:32.514Z,11.61
2019-04-23T02:38:31.576Z,11.67
2019-04-23T02:41:16.447Z,11.67
2019-04-23T02:44:19.078Z,11.72
2019-04-23T02:45:09.064Z,11.65
2019-04-23T02:47:10.310Z,11.73
2019-04-23T02:48:10.493Z,11.60
2019-04-23T02:52:49.405Z,11.75
2019-04-23T02:55:43.684Z,11.72
2019-04-23T02:59:47.650Z,11.60
2019-04-23T03:01:27.904Z,11.67
2019-04-23T03:02:37.079Z,11.65
2019-04-23T03:04:27.118Z,11.69
2019-04-23T03:05:20.200Z,11.64
2019-04-23T03:07:33.376Z,11.76
2019-04-23T03:08:06.322Z,11.73
2019-04-23T03:10:14.464Z,11.76
2019-04-23T03:11:20.829Z,11.72
2019-04-23T03:14:00.625Z,11.67
2019-04-23T03:18:45.935Z,11.76
2019-04-23T03:19:52.338Z,11.76
2019-04-23T03:21:42.573Z,11.76
2019-04-23T03:22:44.619Z,11.70
2019-04-23T03:25:31.171Z,11.70
2019-04-23T03:28:26.988Z,11.73
2019-04-23T03:32:45.479Z,11.69
2019-04-23T03:34:38.512Z,11.76
2019-04-23T03:37:23.512Z,11.75
2019-04-23T03:38:54.306Z,11.78
2019-04-23T03:40:03.943Z,11.76
2019-04-23T03:41:48.530Z,11.61
2019-04-23T03:43:01.264Z,11.65
2019-04-23T03:45:54.072Z,11.61
2019-04-23T03:47:34.813Z,11.64
2019-04-23T03:50:29.879Z,11.67
2019-04-23T03:51:34.288Z,11.65
2019-04-23T03:53:29.908Z,11.70
2019-04-23T03:59:26.614Z,11.76
2019-04-23T04:02:10.963Z,11.70
2019-04-23T04:04:53.526Z,11.73
2019-04-23T04:06:02.950Z,11.79
2019-04-23T04:08:02.558Z,11.88
2019-04-23T04:08:50.018Z,11.86
2019-04-23T04:10:44.743Z,11.86
2019-04-23T04:11:48.683Z,11.85
2019-04-23T04:14:38.887Z,11.83
2019-04-23T04:17:19.744Z,11.88
2019-04-23T04:19:27.957Z,11.98
2019-04-23T04:20:24.748Z,11.85
2019-04-23T04:22:21.557Z,12.02
2019-04-23T04:23:17.555Z,11.96
2019-04-23T04:34:03.149Z,12.02
2019-04-23T04:35:11.155Z,11.96
2019-04-23T04:36:45.056Z,12.01
2019-04-23T04:37:57.932Z,12.04
2019-04-23T04:39:26.931Z,12.10
2019-04-23T04:45:20.377Z,12.13
2019-04-23T04:48:01.306Z,12.13
2019-04-23T04:49:07.920Z,12.16
2019-04-23T04:54:09.743Z,12.20
2019-04-23T04:54:47.065Z,12.24
2019-04-23T04:56:42.589Z,12.31
2019-04-23T05:02:39.134Z,12.41
2019-04-23T05:06:01.352Z,12.42
2019-04-23T05:06:24.385Z,12.52
2019-04-23T05:11:24.152Z,12.78
2019-04-23T05:14:00.039Z,12.86
2019-04-23T05:15:23.494Z,12.97
2019-04-23T05:16:56.471Z,13.03
2019-04-23T05:19:53.412Z,13.05
2019-04-23T05:22:49.337Z,13.12
2019-04-23T05:23:33.742Z,13.17
2019-04-23T05:25:25.449Z,13.28
2019-04-23T05:26:29.365Z,13.29
2019-04-23T05:28:25.049Z,13.44
2019-04-23T05:31:23.174Z,13.55
2019-04-23T05:32:17.445Z,13.77
2019-04-23T05:34:12.606Z,13.96
2019-04-23T05:35:12.931Z,13.95
2019-04-23T05:37:00.065Z,14.03
2019-04-23T05:40:15.987Z,14.18
2019-04-23T05:40:53.746Z,14.25
2019-04-23T05:42:49.731Z,14.20
2019-04-23T05:43:46.893Z,14.27
2019-04-23T05:46:42.915Z,14.18
2019-04-23T05:48:35.123Z,14.12
2019-04-23T05:49:33.072Z,14.14
2019-04-23T05:51:33.496Z,14.02
2019-04-23T05:52:27.942Z,14.14
2019-04-23T05:54:18.961Z,13.97
2019-04-23T05:55:13.686Z,14.10
2019-04-23T05:57:09.874Z,14.06
2019-04-23T05:58:19.874Z,14.10
2019-04-23T06:00:04.040Z,14.10
2019-04-23T06:01:25.162Z,14.07
2019-04-23T06:03:08.102Z,14.00
2019-04-23T06:04:03.742Z,14.02
2019-04-23T06:05:58.251Z,14.03
2019-04-23T06:08:47.532Z,14.17
2019-04-23T06:09:39.322Z,14.43
2019-04-23T06:11:45.055Z,14.68
2019-04-23T06:12:31.319Z,14.92
2019-04-23T06:14:30.735Z,15.44
2019-04-23T06:15:28.696Z,15.76
2019-04-23T06:17:29.801Z,16.24
2019-04-23T06:18:25.316Z,16.42
2019-04-23T06:21:21.504Z,17.04
2019-04-23T06:23:19.068Z,17.25
2019-04-23T06:27:01.247Z,17.77
2019-04-23T06:28:50.952Z,17.81
2019-04-23T06:29:49.999Z,17.87
2019-04-23T06:31:58.785Z,17.81
2019-04-23T06:32:42.781Z,17.81
2019-04-23T06:34:43.629Z,17.70
2019-04-23T06:35:39.514Z,17.68
2019-04-23T06:37:49.822Z,17.71
2019-04-23T06:38:41.049Z,17.66
2019-04-23T06:40:22.015Z,17.59
2019-04-23T06:41:21.925Z,17.66
2019-04-23T06:43:22.592Z,17.46
2019-04-23T06:44:19.220Z,17.26
2019-04-23T06:46:11.887Z,17.38
2019-04-23T06:47:08.279Z,17.44
2019-04-23T06:49:02.030Z,17.46
2019-04-23T06:50:00.093Z,17.38
2019-04-23T06:52:08.372Z,17.28
2019-04-23T06:52:50.000Z,17.30
2019-04-23T06:54:58.031Z,17.15
2019-04-23T06:55:50.946Z,17.14
2019-04-23T06:57:38.519Z,17.26
2019-04-23T06:59:07.628Z,17.21
2019-04-23T07:00:34.197Z,17.28
2019-04-23T07:01:36.552Z,16.98
2019-04-23T07:03:31.210Z,16.71
2019-04-23T07:06:23.697Z,16.49
2019-04-23T07:10:11.144Z,16.30
2019-04-23T07:12:05.375Z,16.39
2019-04-23T07:13:06.362Z,16.46
2019-04-23T07:15:53.792Z,16.34
2019-04-23T07:17:47.782Z,16.14
2019-04-23T07:20:40.309Z,16.38
2019-04-23T07:21:42.007Z,16.43
2019-04-23T07:23:44.864Z,16.43
2019-04-23T07:24:36.598Z,16.34
2019-04-23T07:26:34.380Z,16.17
2019-04-23T07:27:30.448Z,16.21
2019-04-23T07:29:25.795Z,16.30
2019-04-23T07:30:23.628Z,16.35
2019-04-23T07:32:11.864Z,16.46
2019-04-23T07:33:20.857Z,16.42
2019-04-23T07:35:13.791Z,16.50
2019-04-23T07:36:08.637Z,16.42
2019-04-23T07:38:14.660Z,16.52
2019-04-23T07:40:55.792Z,16.50
2019-04-23T07:42:03.642Z,16.63
2019-04-23T07:44:02.707Z,16.46
2019-04-23T07:44:52.011Z,16.45
2019-04-23T07:46:53.082Z,16.60
2019-04-23T07:47:47.291Z,16.61
2019-04-23T07:49:43.287Z,16.63
2019-04-23T07:50:39.254Z,16.49
2019-04-23T07:52:34.028Z,16.48
2019-04-23T07:53:22.910Z,16.49
2019-04-23T07:55:27.015Z,16.58
2019-04-23T07:56:35.434Z,16.60
2019-04-23T07:59:19.419Z,16.46
2019-04-23T08:01:06.931Z,16.61
2019-04-23T08:02:14.149Z,16.61
2019-04-23T08:04:07.313Z,16.38
2019-04-23T08:06:54.228Z,16.39
2019-04-23T08:07:49.429Z,16.52
2019-04-23T08:09:47.733Z,16.76
2019-04-23T08:11:14.329Z,16.88
2019-04-23T08:12:43.793Z,16.91
2019-04-23T08:13:42.416Z,16.86
2019-04-23T08:16:38.364Z,17.03
2019-04-23T08:18:28.922Z,17.12
2019-04-23T08:19:34.982Z,17.08
2019-04-23T08:21:16.309Z,17.11
2019-04-23T08:24:08.767Z,17.07
2019-04-23T08:25:14.315Z,17.06
2019-04-23T08:27:04.169Z,17.06
2019-04-23T08:28:06.202Z,17.18
2019-04-23T08:29:47.764Z,17.14
2019-04-23T08:30:52.785Z,17.19
2019-04-23T08:32:47.328Z,17.18
2019-04-23T08:33:56.535Z,17.08
2019-04-23T08:35:45.420Z,17.19
2019-04-23T08:36:44.393Z,17.19
2019-04-23T08:38:36.253Z,17.41
2019-04-23T08:41:36.051Z,17.44
2019-04-23T08:48:27.491Z,17.52
2019-04-23T08:50:04.333Z,17.72
2019-04-23T08:51:21.060Z,17.70
2019-04-23T08:53:08.039Z,17.66
2019-04-23T08:53:56.901Z,17.56
2019-04-23T08:56:58.571Z,17.71
2019-04-23T08:58:46.224Z,17.74
2019-04-23T08:59:48.637Z,17.78
2019-04-23T09:01:47.762Z,17.77
2019-04-23T09:04:31.299Z,17.74
2019-04-23T09:05:46.756Z,17.66
2019-04-23T09:07:43.694Z,17.71
2019-04-23T09:10:23.273Z,17.93
2019-04-23T09:11:32.429Z,17.93
2019-04-23T09:13:35.291Z,17.97
2019-04-23T09:14:15.684Z,18.14
2019-04-23T09:16:15.785Z,18.12
2019-04-23T09:17:06.150Z,18.15
2019-04-23T09:18:53.030Z,18.26
2019-04-23T09:20:15.071Z,18.26
2019-04-23T09:21:56.006Z,18.23
2019-04-23T09:22:46.457Z,18.21
2019-04-23T09:24:43.264Z,18.26
2019-04-23T09:25:49.842Z,18.37
2019-04-23T09:27:38.180Z,18.23
2019-04-23T09:28:41.358Z,18.27
2019-04-23T09:30:26.648Z,18.33
2019-04-23T09:33:24.051Z,18.45
2019-04-23T09:34:17.201Z,18.45
2019-04-23T09:36:13.667Z,18.65
2019-04-23T09:37:24.552Z,18.70
2019-04-23T09:39:10.063Z,18.69
2019-04-23T09:40:10.444Z,18.55
2019-04-23T09:42:07.112Z,18.44
2019-04-23T09:43:00.469Z,18.29
2019-04-23T09:44:58.463Z,18.08
2019-04-23T09:45:56.170Z,18.03
2019-04-23T09:47:50.731Z,18.11
2019-04-23T09:48:51.122Z,17.95
2019-04-23T09:51:35.851Z,18.11
2019-04-23T09:53:29.235Z,18.36
2019-04-23T09:54:32.496Z,18.45
2019-04-23T09:56:25.037Z,18.26
2019-04-23T09:57:15.972Z,18.26
2019-04-23T09:59:23.489Z,18.45
2019-04-23T10:00:25.453Z,18.35
2019-04-23T10:02:04.366Z,18.12
2019-04-23T10:03:01.745Z,18.12
2019-04-23T10:04:51.999Z,18.29
2019-04-23T10:05:46.059Z,18.23
2019-04-23T10:07:40.615Z,18.45
2019-04-23T10:08:35.071Z,18.52
2019-04-23T10:10:20.846Z,18.80
2019-04-23T10:11:22.242Z,18.82
2019-04-23T10:13:13.780Z,18.80
2019-04-23T10:14:14.713Z,18.84
2019-04-23T10:16:08.504Z,18.88
2019-04-23T10:17:08.338Z,18.99
2019-04-23T10:19:00.985Z,19.14
2019-04-23T10:20:00.588Z,19.06
2019-04-23T10:21:53.368Z,19.14
2019-04-23T10:22:52.651Z,19.25
2019-04-23T10:24:45.595Z,19.25
2019-04-23T10:25:45.798Z,19.25
2019-04-23T10:27:39.171Z,19.21
2019-04-23T10:28:40.107Z,19.26
2019-04-23T10:30:31.259Z,19.25
2019-04-23T10:31:31.584Z,19.26
2019-04-23T10:33:25.478Z,19.29
2019-04-23T10:34:25.335Z,19.41
2019-04-23T10:36:21.088Z,19.48
2019-04-23T10:37:30.011Z,19.48
2019-04-23T10:39:17.835Z,19.54
2019-04-23T10:40:17.000Z,19.58
2019-04-23T10:42:03.464Z,19.65
2019-04-23T10:43:03.929Z,19.54
2019-04-23T10:45:12.232Z,19.33
2019-04-23T10:46:15.367Z,19.50
2019-04-23T10:48:31.510Z,19.41
2019-04-23T10:49:32.135Z,19.46
2019-04-23T10:51:04.515Z,19.31
2019-04-23T10:52:12.948Z,19.23
2019-04-23T10:54:18.177Z,19.23
2019-04-23T10:54:59.753Z,19.28
2019-04-23T10:56:53.587Z,19.33
2019-04-23T10:57:56.337Z,19.37
2019-04-23T10:59:43.239Z,19.51
2019-04-23T11:01:04.508Z,19.58
2019-04-23T11:05:47.390Z,19.68
2019-04-23T11:06:41.088Z,19.58
2019-04-23T11:08:23.947Z,19.50
2019-04-23T11:09:43.634Z,19.36
2019-04-23T11:11:23.675Z,19.44
2019-04-23T11:12:32.486Z,19.54
2019-04-23T11:14:23.190Z,19.86
2019-04-23T11:17:03.633Z,19.88
2019-04-23T11:17:59.359Z,20.08
2019-04-23T11:20:07.767Z,19.92
2019-04-23T11:20:58.237Z,19.84
2019-04-23T11:24:04.961Z,19.66
2019-04-23T11:25:57.699Z,19.74
2019-04-23T11:28:38.357Z,19.88
2019-04-23T11:29:46.790Z,19.95
2019-04-23T11:31:35.262Z,20.03
2019-04-23T11:32:46.526Z,20.14
2019-04-23T11:34:50.488Z,20.24
2019-04-23T11:35:31.061Z,20.24
2019-04-23T11:37:23.076Z,20.26
2019-04-23T11:38:43.736Z,20.28
2019-04-23T11:40:15.756Z,20.16
2019-04-23T11:41:21.496Z,20.10
2019-04-23T11:43:09.285Z,20.16
2019-04-23T11:44:07.458Z,20.10
2019-04-23T11:49:04.715Z,20.31
2019-04-23T11:55:48.689Z,20.43
2019-04-23T11:57:52.146Z,20.55
2019-04-23T11:58:30.295Z,20.61
2019-04-23T12:00:26.812Z,20.74
2019-04-23T12:03:28.103Z,20.94
2019-04-23T12:04:23.673Z,20.97
2019-04-23T12:06:11.552Z,20.99
2019-04-23T12:07:09.607Z,21.12
2019-04-23T12:08:58.325Z,21.16
2019-04-23T12:10:22.291Z,21.24
2019-04-23T12:12:10.776Z,21.24
2019-04-23T12:12:44.610Z,21.29
2019-04-23T12:15:46.403Z,21.19
2019-04-23T12:17:45.956Z,21.32
2019-04-23T12:18:43.208Z,21.34
2019-04-23T12:21:41.589Z,21.29
2019-04-23T12:23:31.668Z,21.37
2019-04-23T12:24:50.401Z,21.31
2019-04-23T12:26:34.249Z,21.35
2019-04-23T12:27:25.977Z,21.28
2019-04-23T12:29:20.242Z,21.27
2019-04-23T12:32:18.226Z,21.40
2019-04-23T12:33:04.755Z,21.40
2019-04-23T12:35:51.083Z,21.40
2019-04-23T12:37:44.872Z,21.49
2019-04-23T12:38:49.523Z,21.62
2019-04-23T12:40:45.701Z,21.80
2019-04-23T12:41:43.368Z,21.74
2019-04-23T12:43:50.818Z,21.90
2019-04-23T12:44:44.178Z,21.94
2019-04-23T12:46:29.909Z,21.99
2019-04-23T12:47:49.229Z,21.91
2019-04-23T12:49:53.408Z,22.00
2019-04-23T12:50:41.802Z,22.00
2019-04-23T12:52:17.078Z,21.83
2019-04-23T12:55:15.235Z,22.09
2019-04-23T12:56:10.781Z,22.22
2019-04-23T12:58:03.830Z,22.22
2019-04-23T12:58:56.133Z,22.10
2019-04-23T13:00:54.523Z,22.02
2019-04-23T13:01:57.475Z,21.99
2019-04-23T13:03:40.916Z,22.02
2019-04-23T13:04:49.090Z,22.02
2019-04-23T13:06:36.837Z,22.02
2019-04-23T13:07:43.576Z,22.10
2019-04-23T13:09:42.185Z,22.10
2019-04-23T13:12:36.296Z,22.15
2019-04-23T13:15:17.412Z,21.98
2019-04-23T13:16:16.389Z,22.00
2019-04-23T13:18:11.284Z,22.12
2019-04-23T13:19:25.683Z,22.22
2019-04-23T13:21:19.016Z,22.33
2019-04-23T13:23:54.721Z,22.30
2019-04-23T13:24:57.851Z,22.30
2019-04-23T13:26:44.550Z,22.21
2019-04-23T13:27:57.199Z,22.27
2019-04-23T13:29:51.483Z,22.35
2019-04-23T13:30:46.660Z,22.25
2019-04-23T13:32:36.034Z,22.39
2019-04-23T13:33:51.423Z,22.42
2019-04-23T13:38:27.531Z,22.58
2019-04-23T13:39:24.672Z,22.67
2019-04-23T13:41:17.435Z,22.55
2019-04-23T13:42:22.527Z,22.58
2019-04-23T13:44:00.912Z,22.67
2019-04-23T13:45:44.611Z,22.68
2019-04-23T13:47:00.892Z,22.77
2019-04-23T13:48:06.796Z,22.83
2019-04-23T13:49:57.147Z,22.86
2019-04-23T13:53:08.201Z,22.65
2019-04-23T13:53:49.611Z,22.67
2019-04-23T13:55:40.937Z,22.79
2019-04-23T13:56:53.842Z,22.85
2019-04-23T13:58:26.827Z,22.85
2019-04-23T13:59:41.684Z,23.01
2019-04-23T14:02:31.116Z,23.16
2019-04-23T14:04:24.738Z,23.05
2019-04-23T14:05:23.959Z,23.12
2019-04-23T14:07:17.643Z,23.15
2019-04-23T14:08:23.302Z,23.16
2019-04-23T14:10:13.665Z,23.10
2019-04-23T14:11:02.210Z,23.19
2019-04-23T14:13:55.162Z,23.19
2019-04-23T14:15:53.992Z,23.22
2019-04-23T14:16:50.044Z,23.15
2019-04-23T14:19:41.940Z,22.94
2019-04-23T14:21:34.529Z,22.86
2019-04-23T14:23:00.037Z,22.94
2019-04-23T14:24:26.851Z,22.68
2019-04-23T14:25:28.063Z,22.77
2019-04-23T14:27:34.613Z,22.85
2019-04-23T14:30:20.158Z,23.00
2019-04-23T14:31:13.024Z,22.94
2019-04-23T14:33:20.600Z,22.83
2019-04-23T14:34:19.349Z,22.85
2019-04-23T14:36:00.880Z,22.70
2019-04-23T14:39:13.612Z,22.65
2019-04-23T14:39:58.942Z,22.62
2019-04-23T14:41:52.506Z,22.57
2019-04-23T14:42:55.960Z,22.49
2019-04-23T14:44:41.459Z,22.46
2019-04-23T14:46:02.622Z,22.35
2019-04-23T14:48:31.328Z,22.57
2019-04-23T14:50:34.862Z,22.61
2019-04-23T14:51:32.078Z,22.60
2019-04-23T14:53:18.495Z,22.72
2019-04-23T14:54:24.906Z,22.83
2019-04-23T14:56:19.025Z,22.94
2019-04-23T14:57:15.720Z,22.91
2019-04-23T14:59:07.082Z,23.09
2019-04-23T15:00:09.483Z,22.91
2019-04-23T15:02:00.841Z,22.91
2019-04-23T15:02:59.105Z,22.88
2019-04-23T15:04:49.681Z,22.80
2019-04-23T15:06:10.445Z,22.80
2019-04-23T15:07:46.503Z,22.92
2019-04-23T15:08:48.236Z,22.90
2019-04-23T15:10:40.920Z,22.80
2019-04-23T15:11:36.812Z,22.70
2019-04-23T15:13:28.697Z,22.65
2019-04-23T15:14:33.424Z,22.73
2019-04-23T15:16:24.615Z,22.80
2019-04-23T15:17:22.126Z,22.80
2019-04-23T15:19:31.626Z,22.80
2019-04-23T15:20:19.974Z,22.75
2019-04-23T15:22:13.476Z,22.67
2019-04-23T15:23:25.589Z,22.67
2019-04-23T15:25:10.741Z,22.60
2019-04-23T15:26:57.089Z,22.58
2019-04-23T15:28:33.773Z,22.67
2019-04-23T15:30:45.931Z,22.65
2019-04-23T15:31:57.619Z,22.82
2019-04-23T15:33:45.106Z,22.80
2019-04-23T15:34:42.571Z,22.79
2019-04-23T15:39:29.227Z,22.70
2019-04-23T15:40:23.271Z,22.77
2019-04-23T15:42:16.737Z,22.76
2019-04-23T15:43:22.882Z,22.65
2019-04-23T15:45:07.976Z,22.60
2019-04-23T15:46:21.521Z,22.47
2019-04-23T15:48:16.350Z,22.40
2019-04-23T15:51:08.078Z,22.25
2019-04-23T15:51:56.607Z,22.21
2019-04-23T15:53:51.720Z,22.14
2019-04-23T15:55:01.696Z,22.18
2019-04-23T15:59:49.733Z,22.25
2019-04-23T16:00:30.959Z,22.21
2019-04-23T16:01:59.963Z,22.22
2019-04-23T16:02:59.975Z,22.25
2019-04-23T16:04:53.224Z,22.24
2019-04-23T16:05:53.094Z,22.22
2019-04-23T16:08:03.414Z,22.25
2019-04-23T16:09:06.555Z,22.31
2019-04-23T16:11:18.699Z,22.20
2019-04-23T16:11:59.522Z,22.24
2019-04-23T16:15:02.410Z,22.22
2019-04-23T16:16:58.339Z,22.20
2019-04-23T16:17:50.278Z,22.21
2019-04-23T16:19:54.188Z,22.09
2019-04-23T16:20:58.586Z,22.17
2019-04-23T16:22:36.900Z,22.02
2019-04-23T16:23:52.861Z,22.07
2019-04-23T16:25:43.591Z,22.10
2019-04-23T16:28:28.381Z,22.20
2019-04-23T16:31:30.642Z,22.31
2019-04-23T16:32:28.027Z,22.31
2019-04-23T16:35:18.017Z,22.33
2019-04-23T16:37:07.755Z,22.21
2019-04-23T16:38:21.600Z,22.36
2019-04-23T16:40:01.878Z,22.27
2019-04-23T16:42:58.058Z,22.24
2019-04-23T16:45:45.959Z,22.22
2019-04-23T16:46:50.142Z,22.31
2019-04-23T16:49:58.231Z,22.27
2019-04-23T16:51:27.779Z,22.25
2019-04-23T16:52:26.532Z,22.35
2019-04-23T16:54:26.273Z,22.31
2019-04-23T16:55:24.204Z,22.25
2019-04-23T16:59:15.538Z,22.33
2019-04-23T17:00:22.856Z,22.22
2019-04-23T17:03:12.363Z,22.33
2019-04-23T17:04:03.651Z,22.24
2019-04-23T17:06:08.568Z,22.10
2019-04-23T17:06:58.972Z,22.15
2019-04-23T17:09:02.229Z,22.20
2019-04-23T17:09:51.185Z,22.12
2019-04-23T17:11:44.796Z,22.10
2019-04-23T17:12:46.183Z,22.10
2019-04-23T17:14:32.981Z,22.06
2019-04-23T17:15:33.240Z,21.83
2019-04-23T17:17:22.637Z,21.88
2019-04-23T17:18:37.634Z,21.99
2019-04-23T17:20:25.212Z,22.00
2019-04-23T17:21:22.288Z,21.88
2019-04-23T17:23:29.453Z,21.77
2019-04-23T17:24:18.931Z,21.82
2019-04-23T17:27:11.077Z,21.77
2019-04-23T17:29:08.379Z,21.75
2019-04-23T17:29:57.878Z,21.71
2019-04-23T17:32:00.566Z,21.67
2019-04-23T17:33:04.174Z,21.67
2019-04-23T17:35:05.165Z,21.58
2019-04-23T17:35:55.604Z,21.59
2019-04-23T17:38:41.807Z,21.31
2019-04-23T17:40:32.492Z,21.32
2019-04-23T17:43:29.756Z,21.25
2019-04-23T17:44:42.510Z,21.25
2019-04-23T17:46:14.742Z,21.35
2019-04-23T17:47:22.446Z,21.27
2019-04-23T17:49:10.730Z,21.27
2019-04-23T17:52:10.566Z,21.22
2019-04-23T17:53:03.373Z,21.25
2019-04-23T17:54:56.749Z,21.22
2019-04-23T17:56:18.452Z,21.16
2019-04-23T17:59:04.305Z,21.19
2019-04-23T18:01:40.994Z,21.04
2019-04-23T18:03:45.559Z,21.13
2019-04-23T18:04:50.541Z,21.01
2019-04-23T18:07:43.784Z,20.85
2019-04-23T18:09:25.553Z,20.89
2019-04-23T18:10:27.395Z,20.92
2019-04-23T18:12:28.514Z,20.88
2019-04-23T18:13:19.295Z,20.88
2019-04-23T18:15:06.543Z,20.98
2019-04-23T18:16:08.490Z,20.97
2019-04-23T18:19:05.777Z,20.82
2019-04-23T18:20:57.947Z,20.89
2019-04-23T18:22:00.269Z,20.85
2019-04-23T18:23:55.734Z,20.85
2019-04-23T18:24:41.196Z,20.85
2019-04-23T18:26:39.957Z,20.82
2019-04-23T18:27:50.747Z,20.77
2019-04-23T18:29:47.409Z,20.70
2019-04-23T18:30:26.148Z,20.69
2019-04-23T18:32:30.214Z,20.54
2019-04-23T18:33:49.353Z,20.51
2019-04-23T18:36:08.215Z,20.36
2019-04-23T18:39:06.838Z,20.26
2019-04-23T18:42:09.514Z,20.31
2019-04-23T18:44:06.042Z,20.16
2019-04-23T18:44:56.213Z,20.18
2019-04-23T18:47:50.446Z,20.10
2019-04-23T18:49:41.066Z,20.03
2019-04-23T18:50:48.357Z,19.99
2019-04-23T18:52:41.105Z,19.99
2019-04-23T18:55:37.050Z,19.99
2019-04-23T18:56:30.598Z,19.95
2019-04-23T18:58:21.192Z,19.92
2019-04-23T18:59:37.101Z,19.88
2019-04-23T19:02:24.080Z,19.88
2019-04-23T19:04:11.242Z,19.78
2019-04-23T19:06:41.297Z,19.80
2019-04-23T19:08:07.562Z,19.73
2019-04-23T19:10:11.713Z,19.68
2019-04-23T19:11:11.108Z,19.68
2019-04-23T19:12:44.413Z,19.66
2019-04-23T19:13:46.095Z,19.68
2019-04-23T19:16:41.599Z,19.61
2019-04-23T19:18:35.677Z,19.54
2019-04-23T19:19:33.369Z,19.51
2019-04-23T19:21:36.302Z,19.56
2019-04-23T19:24:18.572Z,19.62
2019-04-23T19:25:14.198Z,19.58
2019-04-23T19:27:32.071Z,19.58
2019-04-23T19:28:25.611Z,19.51
2019-04-23T19:30:03.142Z,19.50
2019-04-23T19:32:55.690Z,19.43
2019-04-23T19:34:02.954Z,19.40
2019-04-23T19:36:59.669Z,19.37
2019-04-23T19:38:36.409Z,19.36
2019-04-23T19:39:36.608Z,19.36
2019-04-23T19:41:37.305Z,19.37
2019-04-23T19:42:36.795Z,19.33
2019-04-23T19:44:24.539Z,19.36
2019-04-23T19:45:30.270Z,19.28
2019-04-23T19:50:19.653Z,19.21
2019-04-23T19:53:25.965Z,19.16
2019-04-23T19:56:13.408Z,19.13
2019-04-23T19:56:59.863Z,19.16
2019-04-23T19:59:52.569Z,19.10
2019-04-23T20:01:46.878Z,19.16
2019-04-23T20:03:01.760Z,19.16
2019-04-23T20:05:41.970Z,19.00
2019-04-23T20:08:46.372Z,19.00
2019-04-23T20:10:24.783Z,18.98
2019-04-23T20:11:32.719Z,18.98
2019-04-23T20:13:24.454Z,18.92
2019-04-23T20:14:09.580Z,18.91
2019-04-23T20:16:10.889Z,18.85
2019-04-23T20:18:57.601Z,18.88
2019-04-23T20:20:02.977Z,18.84
2019-04-23T20:22:51.554Z,18.88
2019-04-23T20:26:12.579Z,18.75
2019-04-23T20:27:48.564Z,18.84
2019-04-23T20:31:05.110Z,18.81
2019-04-23T20:32:59.281Z,18.72
2019-04-23T20:33:59.911Z,18.70
2019-04-23T20:36:40.101Z,18.78
2019-04-23T20:37:16.861Z,18.72
2019-04-23T20:40:15.079Z,18.67
2019-04-23T20:42:13.461Z,18.67
2019-04-23T20:43:07.010Z,18.63
2019-04-23T20:46:04.209Z,18.54
2019-04-23T20:47:51.408Z,18.55
2019-04-23T20:48:53.059Z,18.57
2019-04-23T20:50:44.467Z,18.55
2019-04-23T20:51:57.521Z,18.52
2019-04-23T20:53:41.472Z,18.48
2019-04-23T20:54:50.943Z,18.48
2019-04-23T20:56:36.851Z,18.50
2019-04-23T20:57:39.205Z,18.48
2019-04-23T20:59:31.641Z,18.51
2019-04-23T21:00:20.731Z,18.50
2019-04-23T21:02:27.266Z,18.47
2019-04-23T21:03:30.842Z,18.44
2019-04-23T21:05:06.678Z,18.29
2019-04-23T21:06:09.908Z,18.29
2019-04-23T21:09:23.661Z,18.27
2019-04-23T21:11:05.265Z,18.32
2019-04-23T21:11:57.983Z,18.21
2019-04-23T21:16:41.359Z,18.30
2019-04-23T21:17:52.639Z,18.20
2019-04-23T21:19:41.210Z,18.12
2019-04-23T21:23:28.848Z,18.11
2019-04-23T21:25:22.383Z,18.03
2019-04-23T21:26:17.015Z,18.05
2019-04-23T21:28:17.073Z,18.08
2019-04-23T21:29:04.002Z,18.00
2019-04-23T21:32:09.247Z,18.07
2019-04-23T21:34:13.069Z,18.10
2019-04-23T21:35:13.575Z,18.05
2019-04-23T21:37:53.768Z,18.14
2019-04-23T21:40:02.743Z,18.03
2019-04-23T21:42:50.320Z,18.11
2019-04-23T21:43:59.227Z,18.10
2019-04-23T21:45:30.608Z,17.99
2019-04-23T21:48:33.900Z,18.02
2019-04-23T21:49:25.114Z,18.08
2019-04-23T21:51:31.225Z,18.00
2019-04-23T21:52:11.438Z,18.02
2019-04-23T21:54:01.810Z,17.95
2019-04-23T21:55:07.370Z,17.95
2019-04-23T21:57:19.560Z,17.97
2019-04-23T21:58:10.617Z,17.95
2019-04-23T21:59:55.719Z,17.93
2019-04-23T22:00:58.556Z,17.99
2019-04-23T22:04:05.186Z,17.95
2019-04-23T22:05:50.916Z,17.95
2019-04-23T22:06:44.650Z,17.92
2019-04-23T22:08:39.805Z,17.95
2019-04-23T22:09:36.040Z,18.10
2019-04-23T22:12:22.655Z,18.12
2019-04-23T22:14:18.348Z,18.08
2019-04-23T22:15:26.495Z,18.11
2019-04-23T22:17:15.327Z,18.03
2019-04-23T22:18:06.791Z,18.05
2019-04-23T22:20:09.457Z,18.11
2019-04-23T22:21:06.541Z,18.05
2019-04-23T22:23:04.583Z,18.12
2019-04-23T22:24:03.007Z,18.14
2019-04-23T22:25:56.961Z,18.17
2019-04-23T22:26:45.016Z,18.23
2019-04-23T22:28:57.812Z,18.21
2019-04-23T22:29:41.859Z,18.03
2019-04-23T22:32:47.422Z,18.18
2019-04-23T22:34:34.082Z,18.21
2019-04-23T22:35:34.949Z,18.18