createdAt,value
2023-04-25T00:01:27.357Z,3.30
2023-04-25T00:03:56.702Z,3.73
2023-04-25T00:06:27.486Z,3.80
2023-04-25T00:08:57.885Z,3.47
2023-04-25T00:11:26.563Z,4.00
2023-04-25T00:13:55.389Z,3.40
2023-04-25T00:16:24.904Z,3.50
2023-04-25T00:18:54.820Z,3.87
2023-04-25T00:21:25.373Z,3.70
2023-04-25T00:23:54.499Z,3.50
2023-04-25T00:26:24.146Z,3.43
2023-04-25T00:28:52.747Z,3.37
2023-04-25T00:31:21.522Z,3.53
2023-04-25T00:33:50.742Z,3.50
2023-04-25T00:36:19.636Z,3.57
2023-04-25T00:38:48.289Z,3.57
2023-04-25T00:41:17.019Z,3.80
2023-04-25T00:43:48.279Z,3.50
2023-04-25T00:46:17.134Z,3.67
2023-04-25T00:48:46.449Z,3.37
2023-04-25T00:51:21.155Z,3.40
2023-04-25T00:53:51.158Z,3.60
2023-04-25T00:56:20.941Z,3.30
2023-04-25T00:58:54.642Z,3.27
2023-04-25T01:01:23.510Z,3.60
2023-04-25T01:03:52.777Z,3.73
2023-04-25T01:06:21.911Z,3.40
2023-04-25T01:08:50.541Z,3.60
2023-04-25T01:11:19.323Z,3.43
2023-04-25T01:13:48.030Z,3.30
2023-04-25T01:16:17.986Z,3.40
2023-04-25T01:18:47.526Z,3.17
2023-04-25T01:21:17.583Z,3.23
2023-04-25T01:23:48.166Z,3.17
2023-04-25T01:26:17.528Z,3.30
2023-04-25T01:28:47.118Z,3.67
2023-04-25T01:31:17.689Z,3.80
2023-04-25T01:33:46.540Z,3.80
2023-04-25T01:36:17.377Z,3.70
2023-04-25T01:38:47.356Z,3.80
2023-04-25T01:41:16.291Z,3.70
2023-04-25T01:43:45.056Z,3.30
2023-04-25T01:46:14.680Z,4.17
2023-04-25T01:48:43.453Z,3.70
2023-04-25T01:51:12.628Z,3.60
2023-04-25T01:53:43.417Z,4.23
2023-04-25T01:56:12.098Z,3.90
2023-04-25T01:58:41.683Z,3.40
2023-04-25T02:01:30.397Z,3.33
2023-04-25T02:04:15.784Z,3.20
2023-04-25T02:06:44.592Z,3.40
2023-04-25T02:09:16.150Z,3.40
2023-04-25T02:11:49.646Z,3.83
2023-04-25T02:14:41.392Z,3.27
2023-04-25T02:17:17.198Z,3.87
2023-04-25T02:19:46.933Z,4.17
2023-04-25T02:22:15.834Z,3.40
2023-04-25T02:24:45.598Z,4.20
2023-04-25T02:27:14.714Z,3.50
2023-04-25T02:29:43.410Z,3.70
2023-04-25T02:32:13.380Z,4.00
2023-04-25T02:34:42.946Z,4.00
2023-04-25T02:37:11.484Z,4.33
2023-04-25T02:39:40.084Z,4.53
2023-04-25T02:42:09.780Z,4.00
2023-04-25T02:44:38.336Z,4.53
2023-04-25T02:47:07.711Z,4.03
2023-04-25T02:49:36.301Z,4.10
2023-04-25T02:52:05.330Z,3.97
2023-04-25T02:54:34.044Z,4.30
2023-04-25T02:57:03.441Z,4.43
2023-04-25T02:59:38.946Z,4.80
2023-04-25T03:02:07.759Z,4.70
2023-04-25T03:04:36.485Z,4.37
2023-04-25T03:07:05.893Z,4.07
2023-04-25T03:09:34.717Z,4.10
2023-04-25T03:12:03.159Z,4.27
2023-04-25T03:14:31.999Z,4.40
2023-04-25T03:17:02.577Z,4.80
2023-04-25T03:19:31.480Z,4.30
2023-04-25T03:22:00.213Z,4.43
2023-04-25T03:24:29.239Z,4.50
2023-04-25T03:26:57.920Z,4.70
2023-04-25T03:29:27.593Z,4.67
2023-04-25T03:31:58.052Z,4.53
2023-04-25T03:34:28.319Z,3.90
2023-04-25T03:36:57.351Z,4.70
2023-04-25T03:39:26.385Z,4.10
2023-04-25T03:41:55.944Z,4.20
2023-04-25T03:44:25.454Z,4.50
2023-04-25T03:46:54.290Z,4.60
2023-04-25T03:49:23.370Z,4.53
2023-04-25T03:52:02.298Z,4.90
2023-04-25T03:54:36.283Z,5.03
2023-04-25T03:57:11.383Z,4.80
2023-04-25T03:59:41.850Z,5.00
2023-04-25T04:02:13.674Z,4.93
2023-04-25T04:04:45.345Z,5.07
2023-04-25T04:07:15.794Z,5.03
2023-04-25T04:09:47.671Z,4.93
2023-04-25T04:12:22.349Z,4.87
2023-04-25T04:14:50.793Z,4.60
2023-04-25T04:17:19.012Z,5.10
2023-04-25T04:19:47.517Z,5.27
2023-04-25T04:22:23.351Z,4.83
2023-04-25T04:24:53.860Z,4.77
2023-04-25T04:27:31.389Z,5.40
2023-04-25T04:30:25.218Z,5.53
2023-04-25T04:33:00.225Z,5.33
2023-04-25T04:35:29.030Z,5.17
2023-04-25T04:37:59.002Z,5.00
2023-04-25T04:40:32.243Z,4.90
2023-04-25T04:43:13.361Z,4.87
2023-04-25T04:45:48.721Z,4.73
2023-04-25T04:48:43.726Z,5.80
2023-04-25T04:51:12.330Z,5.73
2023-04-25T04:54:03.496Z,4.73
2023-04-25T04:56:44.676Z,5.03
2023-04-25T04:59:23.545Z,4.73
2023-04-25T05:02:04.335Z,5.63
2023-04-25T05:05:06.022Z,5.17
2023-04-25T05:07:55.133Z,5.13
2023-04-25T05:10:48.225Z,7.10
2023-04-25T05:13:26.396Z,6.80
2023-04-25T05:16:05.958Z,6.27
2023-04-25T05:18:49.795Z,5.70
2023-04-25T05:21:32.351Z,5.40
2023-04-25T05:24:30.668Z,5.53
2023-04-25T05:27:20.960Z,5.70
2023-04-25T05:30:11.012Z,5.33
2023-04-25T05:32:59.201Z,5.63
2023-04-25T05:35:29.803Z,5.13
2023-04-25T05:37:58.278Z,5.07
2023-04-25T05:40:41.921Z,5.07
2023-04-25T05:43:20.304Z,4.83
2023-04-25T05:46:06.156Z,5.23
2023-04-25T05:48:47.995Z,5.37
2023-04-25T05:51:35.143Z,4.83
2023-04-25T05:54:29.813Z,4.93
2023-04-25T05:56:59.498Z,5.30
2023-04-25T05:59:29.536Z,4.77
2023-04-25T06:01:59.056Z,4.80
2023-04-25T06:04:29.715Z,4.33
2023-04-25T06:06:58.685Z,4.23
2023-04-25T06:09:27.325Z,4.07
2023-04-25T06:11:56.522Z,4.30
2023-04-25T06:14:26.690Z,4.47
2023-04-25T06:16:58.014Z,3.90
2023-04-25T06:19:26.942Z,4.47
2023-04-25T06:21:55.647Z,4.87
2023-04-25T06:24:24.573Z,4.50
2023-04-25T06:26:53.797Z,4.13
2023-04-25T06:29:23.007Z,4.27
2023-04-25T06:31:52.564Z,4.20
2023-04-25T06:34:22.962Z,4.60
2023-04-25T06:36:51.484Z,4.40
2023-04-25T06:39:21.135Z,4.70
2023-04-25T06:41:51.794Z,4.53
2023-04-25T06:44:43.326Z,4.73
2023-04-25T06:47:13.692Z,4.87
2023-04-25T06:49:46.177Z,4.77
2023-04-25T06:52:15.088Z,4.10
2023-04-25T06:54:44.362Z,4.37
2023-04-25T06:57:23.574Z,4.40
2023-04-25T06:59:54.372Z,4.23
2023-04-25T07:02:23.571Z,4.03
2023-04-25T07:04:57.342Z,4.40
2023-04-25T07:07:26.268Z,4.40
2023-04-25T07:09:58.024Z,4.33
2023-04-25T07:12:27.140Z,4.80
2023-04-25T07:14:55.891Z,4.40
2023-04-25T07:17:24.977Z,4.47
2023-04-25T07:19:55.833Z,4.17
2023-04-25T07:22:24.669Z,4.03
2023-04-25T07:24:54.367Z,4.17
2023-04-25T07:27:25.482Z,4.70
2023-04-25T07:29:58.564Z,4.23
2023-04-25T07:32:29.030Z,4.40
2023-04-25T07:34:58.962Z,4.30
2023-04-25T07:37:28.356Z,4.80
2023-04-25T07:40:13.534Z,4.17
2023-04-25T07:42:55.521Z,4.03
2023-04-25T07:45:35.832Z,4.40
2023-04-25T07:48:06.709Z,3.40
2023-04-25T07:50:40.620Z,3.60
2023-04-25T07:53:09.978Z,3.50
2023-04-25T07:55:46.453Z,3.53
2023-04-25T07:58:22.336Z,2.70
2023-04-25T08:00:54.985Z,3.20
2023-04-25T08:03:39.566Z,3.00
2023-04-25T08:06:15.326Z,3.10
2023-04-25T08:09:19.706Z,3.10
2023-04-25T08:11:49.187Z,3.03
2023-04-25T08:14:22.629Z,2.83
2023-04-25T08:16:51.615Z,3.33
2023-04-25T08:19:22.632Z,3.30
2023-04-25T08:21:53.040Z,3.07
2023-04-25T08:24:28.752Z,3.10
2023-04-25T08:26:58.066Z,3.30
2023-04-25T08:29:29.604Z,3.33
2023-04-25T08:31:58.620Z,3.28
2023-04-25T08:34:27.481Z,3.23
2023-04-25T08:36:57.570Z,2.77
2023-04-25T08:39:46.215Z,2.67
2023-04-25T08:42:21.372Z,2.30
2023-04-25T08:44:51.212Z,2.53
2023-04-25T08:47:24.070Z,2.60
2023-04-25T08:49:59.618Z,2.40
2023-04-25T08:52:37.548Z,2.53
2023-04-25T08:55:11.846Z,2.45
2023-04-25T08:57:42.299Z,1.92
2023-04-25T09:00:12.171Z,2.00
2023-04-25T09:02:44.998Z,2.10
2023-04-25T09:05:16.527Z,2.42
2023-04-25T09:07:50.482Z,2.10
2023-04-25T09:10:19.899Z,0.90
2023-04-25T09:13:05.849Z,0.63
2023-04-25T09:15:52.295Z,0.70
2023-04-25T09:18:48.349Z,1.30
2023-04-25T09:21:18.046Z,0.80
2023-04-25T09:23:52.793Z,0.80
2023-04-25T09:26:23.538Z,0.73
2023-04-25T09:29:08.957Z,0.90
2023-04-25T09:31:41.637Z,1.10
2023-04-25T09:34:16.631Z,1.17
2023-04-25T09:36:49.953Z,1.40
2023-04-25T09:39:35.819Z,1.27
2023-04-25T09:42:13.477Z,1.20
2023-04-25T09:44:46.777Z,1.50
2023-04-25T09:47:18.994Z,1.33
2023-04-25T09:49:48.021Z,1.30
2023-04-25T09:52:18.474Z,0.90
2023-04-25T09:55:21.727Z,1.10
2023-04-25T09:57:55.770Z,0.85
2023-04-25T10:00:27.613Z,0.90
2023-04-25T10:02:58.109Z,1.90
2023-04-25T10:05:49.282Z,1.95
2023-04-25T10:08:20.605Z,1.77
2023-04-25T10:10:51.957Z,1.83
2023-04-25T10:13:21.843Z,1.70
2023-04-25T10:15:50.993Z,2.00
2023-04-25T10:18:20.900Z,2.05
2023-04-25T10:20:49.274Z,2.10
2023-04-25T10:23:18.874Z,2.03
2023-04-25T10:25:49.223Z,2.07
2023-04-25T10:28:17.680Z,1.87
2023-04-25T10:31:00.656Z,1.90
2023-04-25T10:33:36.525Z,1.67
2023-04-25T10:36:14.258Z,1.88
2023-04-25T10:38:44.418Z,1.65
2023-04-25T10:41:15.703Z,1.85
2023-04-25T10:43:45.969Z,1.80
2023-04-25T10:46:23.789Z,1.92
2023-04-25T10:48:55.035Z,1.80
2023-04-25T10:51:30.730Z,1.67
2023-04-25T10:54:05.128Z,2.00
2023-04-25T10:56:41.143Z,1.92
2023-04-25T10:59:12.525Z,1.98
2023-04-25T11:01:43.475Z,2.30
2023-04-25T11:04:26.569Z,2.08
2023-04-25T11:07:12.905Z,2.30
2023-04-25T11:09:42.982Z,1.95
2023-04-25T11:12:14.233Z,2.13
2023-04-25T11:14:42.959Z,2.10
2023-04-25T11:17:12.612Z,2.50
2023-04-25T11:19:41.545Z,2.85
2023-04-25T11:22:12.192Z,2.63
2023-04-25T11:24:41.006Z,2.45
2023-04-25T11:27:10.521Z,2.50
2023-04-25T11:29:40.459Z,2.60
2023-04-25T11:32:09.868Z,1.90
2023-04-25T11:34:38.520Z,2.20
2023-04-25T11:37:07.776Z,1.90
2023-04-25T11:39:36.688Z,2.03
2023-04-25T11:42:13.540Z,2.08
2023-04-25T11:44:44.234Z,2.22
2023-04-25T11:47:12.917Z,2.40
2023-04-25T11:49:42.528Z,2.20
2023-04-25T11:52:11.364Z,2.42
2023-04-25T11:54:40.986Z,2.47
2023-04-25T11:57:10.168Z,2.40
2023-04-25T11:59:39.088Z,2.60
2023-04-25T12:02:09.014Z,2.60
2023-04-25T12:04:37.978Z,2.70
2023-04-25T12:07:06.768Z,2.47
2023-04-25T12:09:36.499Z,2.33
2023-04-25T12:12:05.723Z,2.70
2023-04-25T12:14:36.783Z,2.72
2023-04-25T12:17:09.281Z,2.85
2023-04-25T12:19:42.116Z,2.80
2023-04-25T12:22:23.389Z,3.30
2023-04-25T12:24:54.333Z,3.13
2023-04-25T12:27:22.807Z,3.00
2023-04-25T12:29:56.732Z,2.90
2023-04-25T12:32:27.346Z,2.90
2023-04-25T12:34:56.086Z,2.95
2023-04-25T12:37:24.931Z,2.92
2023-04-25T12:39:53.618Z,2.83
2023-04-25T12:42:22.335Z,3.05
2023-04-25T12:44:50.617Z,2.90
2023-04-25T12:47:19.319Z,2.80
2023-04-25T12:49:49.759Z,2.63
2023-04-25T12:52:17.951Z,2.50
2023-04-25T12:54:46.748Z,2.30
2023-04-25T12:57:15.416Z,2.38
2023-04-25T12:59:44.278Z,2.20
2023-04-25T13:02:13.681Z,2.60
2023-04-25T13:04:42.405Z,2.30
2023-04-25T13:07:12.205Z,2.40
2023-04-25T13:09:40.808Z,2.60
2023-04-25T13:12:09.619Z,2.38
2023-04-25T13:14:38.261Z,2.45
2023-04-25T13:17:07.781Z,2.45
2023-04-25T13:19:36.957Z,2.58
2023-04-25T13:22:05.814Z,2.28
2023-04-25T13:24:35.587Z,2.20
2023-04-25T13:27:04.320Z,2.40
2023-04-25T13:29:35.745Z,2.55
2023-04-25T13:32:04.890Z,2.17
2023-04-25T13:34:33.222Z,2.33
2023-04-25T13:37:01.564Z,2.40
2023-04-25T13:39:30.153Z,2.80
2023-04-25T13:41:59.949Z,2.78
2023-04-25T13:44:28.679Z,2.72
2023-04-25T13:46:58.121Z,2.80
2023-04-25T13:49:26.742Z,2.72
2023-04-25T13:51:55.071Z,2.45
2023-04-25T13:54:24.430Z,2.53
2023-04-25T13:56:53.928Z,2.97
2023-04-25T13:59:24.762Z,2.38
2023-04-25T14:01:53.606Z,1.92
2023-04-25T14:04:22.383Z,2.08
2023-04-25T14:06:51.763Z,1.92
2023-04-25T14:09:21.960Z,2.05
2023-04-25T14:11:50.596Z,1.65
2023-04-25T14:14:18.883Z,2.03
2023-04-25T14:16:50.017Z,1.63
2023-04-25T14:19:20.322Z,2.00
2023-04-25T14:21:50.809Z,2.13
2023-04-25T14:24:19.358Z,1.90
2023-04-25T14:26:48.033Z,2.17
2023-04-25T14:29:16.653Z,1.83
2023-04-25T14:31:46.202Z,1.80
2023-04-25T14:34:16.316Z,1.80
2023-04-25T14:36:44.975Z,1.80
2023-04-25T14:39:15.117Z,1.80
2023-04-25T14:41:43.707Z,1.80
2023-04-25T14:44:12.398Z,1.52
2023-04-25T14:46:41.446Z,1.80
2023-04-25T14:49:10.090Z,1.90
2023-04-25T14:51:40.116Z,1.60
2023-04-25T14:54:08.773Z,1.67
2023-04-25T14:56:37.477Z,1.55
2023-04-25T14:59:06.767Z,1.70
2023-04-25T15:01:35.760Z,1.73
2023-04-25T15:04:05.466Z,1.70
2023-04-25T15:06:34.272Z,1.92
2023-04-25T15:09:04.093Z,2.10
2023-04-25T15:11:32.827Z,2.00
2023-04-25T15:14:01.512Z,1.88
2023-04-25T15:16:31.886Z,2.10
2023-04-25T15:19:00.222Z,2.47
2023-04-25T15:21:28.839Z,2.15
2023-04-25T15:23:57.549Z,2.45
2023-04-25T15:26:27.254Z,2.10
2023-04-25T15:28:56.323Z,2.30
2023-04-25T15:31:25.238Z,2.10
2023-04-25T15:33:54.259Z,2.10
2023-04-25T15:36:22.821Z,2.05
2023-04-25T15:38:51.238Z,2.30
2023-04-25T15:41:20.299Z,2.40
2023-04-25T15:43:50.948Z,3.00
2023-04-25T15:46:19.924Z,2.80
2023-04-25T15:48:48.497Z,2.17
2023-04-25T15:51:17.334Z,2.05
2023-04-25T15:53:47.191Z,2.20
2023-04-25T15:56:15.919Z,2.13
2023-04-25T15:58:44.544Z,1.70
2023-04-25T16:01:15.047Z,2.03
2023-04-25T16:03:44.064Z,1.95
2023-04-25T16:06:12.774Z,2.13
2023-04-25T16:08:41.387Z,2.38
2023-04-25T16:11:10.152Z,2.20
2023-04-25T16:13:38.828Z,1.95
2023-04-25T16:16:08.222Z,2.50
2023-04-25T16:18:38.299Z,2.50
2023-04-25T16:21:09.073Z,3.10
2023-04-25T16:23:37.871Z,5.97
2023-04-25T16:26:06.192Z,2.90
2023-04-25T16:28:34.866Z,2.63
2023-04-25T16:31:03.645Z,2.28
2023-04-25T16:33:32.335Z,2.10
2023-04-25T16:36:02.134Z,2.10
2023-04-25T16:38:30.799Z,2.47
2023-04-25T16:40:59.495Z,2.30
2023-04-25T16:43:28.382Z,2.58
2023-04-25T16:45:56.969Z,2.85
2023-04-25T16:48:26.264Z,2.40
2023-04-25T16:50:55.620Z,2.65
2023-04-25T16:53:25.694Z,2.28
2023-04-25T16:55:54.378Z,2.30
2023-04-25T16:58:23.389Z,2.88
2023-04-25T17:00:52.455Z,2.40
2023-04-25T17:03:22.081Z,2.80
2023-04-25T17:05:54.863Z,2.28
2023-04-25T17:08:24.562Z,2.35
2023-04-25T17:10:53.014Z,2.80
2023-04-25T17:13:21.725Z,4.73
2023-04-25T17:15:59.440Z,3.93
2023-04-25T17:18:28.263Z,2.72
2023-04-25T17:20:57.330Z,2.43
2023-04-25T17:23:27.008Z,2.80
2023-04-25T17:25:56.158Z,2.90
2023-04-25T17:28:24.806Z,2.90
2023-04-25T17:30:53.963Z,2.97
2023-04-25T17:33:26.927Z,3.37
2023-04-25T17:35:58.876Z,2.80
2023-04-25T17:38:28.927Z,2.63
2023-04-25T17:40:57.625Z,2.97
2023-04-25T17:43:27.705Z,2.67
2023-04-25T17:45:57.344Z,2.80
2023-04-25T17:48:26.896Z,2.58
2023-04-25T17:50:58.730Z,2.57
2023-04-25T17:53:28.843Z,2.70
2023-04-25T17:55:57.619Z,2.77
2023-04-25T17:58:26.123Z,4.43
2023-04-25T18:00:54.990Z,3.00
2023-04-25T18:03:23.848Z,3.03
2023-04-25T18:05:52.644Z,3.20
2023-04-25T18:08:22.612Z,3.17
2023-04-25T18:10:52.695Z,3.40
2023-04-25T18:13:21.267Z,3.13
2023-04-25T18:15:51.664Z,3.17
2023-04-25T18:18:25.365Z,3.50
2023-04-25T18:20:56.385Z,3.47
2023-04-25T18:23:25.353Z,3.60
2023-04-25T18:25:55.119Z,3.90
2023-04-25T18:28:23.698Z,3.70
2023-04-25T18:30:52.326Z,4.10
2023-04-25T18:33:21.510Z,3.60
2023-04-25T18:35:58.660Z,3.53
2023-04-25T18:41:15.621Z,3.87
2023-04-25T18:43:50.503Z,3.87
2023-04-25T18:46:22.492Z,3.77
2023-04-25T18:48:53.502Z,4.77
2023-04-25T18:51:24.677Z,4.27
2023-04-25T18:53:54.709Z,4.40
2023-04-25T18:56:25.968Z,4.90
2023-04-25T18:58:55.473Z,4.13
2023-04-25T19:01:25.707Z,4.17
2023-04-25T19:03:56.624Z,4.20
2023-04-25T19:06:28.983Z,4.70
2023-04-25T19:08:58.492Z,4.17
2023-04-25T19:11:28.505Z,4.67
2023-04-25T19:13:57.136Z,4.77
2023-04-25T19:16:27.759Z,4.87
2023-04-25T19:18:58.058Z,4.30
2023-04-25T19:21:27.170Z,4.70
2023-04-25T19:23:56.520Z,4.47
2023-04-25T19:26:25.330Z,4.77
2023-04-25T19:29:08.204Z,4.67
2023-04-25T19:31:38.258Z,5.47
2023-04-25T19:34:08.991Z,5.10
2023-04-25T19:36:39.749Z,4.47
2023-04-25T19:39:09.297Z,4.57
2023-04-25T19:41:39.538Z,4.80
2023-04-25T19:44:10.714Z,4.60
2023-04-25T19:46:39.725Z,4.13
2023-04-25T19:49:09.489Z,3.90
2023-04-25T19:51:38.361Z,4.27
2023-04-25T19:54:07.097Z,4.60
2023-04-25T19:56:35.877Z,4.40
2023-04-25T19:59:04.141Z,4.67
2023-04-25T20:01:33.779Z,4.70
2023-04-25T20:04:02.438Z,4.97
2023-04-25T20:06:30.962Z,4.57
2023-04-25T20:08:59.467Z,4.60
2023-04-25T20:11:29.480Z,4.97
2023-04-25T20:13:58.054Z,5.00
2023-04-25T20:16:26.885Z,5.90
2023-04-25T20:18:58.567Z,5.47
2023-04-25T20:21:27.442Z,4.63
2023-04-25T20:23:56.343Z,5.07
2023-04-25T20:26:25.859Z,5.30
2023-04-25T20:28:54.818Z,4.70
2023-04-25T20:31:23.702Z,5.37
2023-04-25T20:33:52.337Z,4.87
2023-04-25T20:36:23.379Z,5.97
2023-04-25T20:38:52.267Z,4.90
2023-04-25T20:41:21.331Z,5.07
2023-04-25T20:43:52.214Z,5.20
2023-04-25T20:46:21.424Z,4.57
2023-04-25T20:48:52.789Z,5.37
2023-04-25T20:51:23.123Z,4.73
2023-04-25T20:53:52.125Z,5.10
2023-04-25T20:56:20.854Z,4.77
2023-04-25T20:58:49.927Z,4.77
2023-04-25T21:01:20.041Z,4.57
2023-04-25T21:03:50.078Z,4.90
2023-04-25T21:06:19.130Z,4.80
2023-04-25T21:08:49.409Z,4.90
2023-04-25T21:11:19.513Z,5.03
2023-04-25T21:13:48.225Z,4.77
2023-04-25T21:16:16.875Z,4.57
2023-04-25T21:18:45.504Z,5.47
2023-04-25T21:21:14.128Z,5.10
2023-04-25T21:23:43.909Z,4.97
2023-04-25T21:26:13.692Z,4.80
2023-04-25T21:28:42.303Z,5.37
2023-04-25T21:31:11.085Z,5.57
2023-04-25T21:33:40.010Z,6.10
2023-04-25T21:36:08.965Z,5.63
2023-04-25T21:38:37.985Z,4.87
2023-04-25T21:41:06.846Z,5.07
2023-04-25T21:43:37.572Z,5.10
2023-04-25T21:46:22.492Z,5.17
2023-04-25T21:48:52.336Z,5.03
2023-04-25T21:51:21.143Z,5.20
2023-04-25T21:53:49.800Z,5.37
2023-04-25T21:56:18.407Z,4.53
2023-04-25T21:58:48.867Z,5.03
2023-04-25T22:01:17.546Z,5.07
2023-04-25T22:03:46.079Z,4.97
2023-04-25T22:06:14.779Z,5.47
2023-04-25T22:08:44.111Z,5.13
2023-04-25T22:11:13.695Z,5.70
2023-04-25T22:13:42.433Z,5.30
2023-04-25T22:16:12.380Z,5.10
2023-04-25T22:18:42.293Z,5.33
2023-04-25T22:21:11.126Z,6.43
2023-04-25T22:23:39.887Z,5.53
2023-04-25T22:26:09.973Z,4.80
2023-04-25T22:28:39.815Z,5.50
2023-04-25T22:31:08.611Z,5.80
2023-04-25T22:33:38.653Z,5.40
2023-04-25T22:36:07.721Z,5.00
2023-04-25T22:38:36.008Z,5.50
2023-04-25T22:41:04.667Z,5.50
2023-04-25T22:43:32.973Z,5.33
2023-04-25T22:46:03.420Z,5.50
2023-04-25T22:48:32.121Z,4.97
2023-04-25T22:51:06.216Z,5.40
2023-04-25T22:53:37.493Z,5.67
2023-04-25T22:56:06.235Z,6.17
2023-04-25T22:58:37.222Z,5.03
2023-04-25T23:01:06.905Z,7.57
2023-04-25T23:03:35.748Z,6.50
2023-04-25T23:06:06.154Z,6.00
2023-04-25T23:08:35.293Z,6.17
2023-04-25T23:11:07.974Z,5.57
2023-04-25T23:13:37.380Z,5.80
2023-04-25T23:16:10.753Z,5.30
2023-04-25T23:18:40.472Z,5.73
2023-04-25T23:21:11.532Z,6.17
2023-04-25T23:23:40.708Z,6.30
2023-04-25T23:26:09.857Z,6.03
2023-04-25T23:28:41.666Z,5.37
2023-04-25T23:31:11.707Z,5.87
2023-04-25T23:33:40.494Z,6.23
2023-04-25T23:36:19.861Z,6.00
2023-04-25T23:38:48.655Z,6.63
2023-04-25T23:41:18.142Z,6.47
2023-04-25T23:43:46.836Z,6.37
2023-04-25T23:46:15.671Z,6.33
2023-04-25T23:48:44.309Z,6.43
2023-04-25T23:51:14.003Z,6.60
2023-04-25T23:53:42.647Z,6.47
2023-04-25T23:56:11.388Z,6.20
2023-04-25T23:58:40.075Z,6.90
