createdAt,value
2018-02-02T00:02:02.431Z,50.60
2018-02-02T00:04:29.966Z,50.60
2018-02-02T00:06:58.294Z,50.50
2018-02-02T00:09:25.818Z,50.50
2018-02-02T00:11:54.118Z,50.50
2018-02-02T00:14:21.646Z,50.50
2018-02-02T00:16:49.940Z,50.60
2018-02-02T00:19:18.267Z,50.50
2018-02-02T00:21:45.800Z,50.50
2018-02-02T00:24:13.327Z,50.50
2018-02-02T00:26:41.634Z,50.60
2018-02-02T00:29:09.164Z,50.60
2018-02-02T00:31:37.504Z,50.50
2018-02-02T00:34:05.067Z,50.50
2018-02-02T00:36:32.602Z,50.50
2018-02-02T00:39:00.126Z,50.60
2018-02-02T00:41:28.457Z,50.50
2018-02-02T00:43:55.983Z,50.50
2018-02-02T00:46:23.511Z,50.50
2018-02-02T00:48:51.823Z,50.50
2018-02-02T00:51:25.008Z,50.40
2018-02-02T00:53:52.542Z,50.40
2018-02-02T00:56:20.101Z,50.40
2018-02-02T00:58:47.637Z,50.50
2018-02-02T01:01:15.166Z,50.80
2018-02-02T01:03:42.697Z,50.40
2018-02-02T01:06:11.004Z,50.40
2018-02-02T01:08:38.539Z,50.30
2018-02-02T01:11:06.835Z,50.30
2018-02-02T01:13:34.378Z,50.30
2018-02-02T01:16:01.910Z,50.40
2018-02-02T01:18:29.447Z,50.30
2018-02-02T01:20:57.011Z,50.40
2018-02-02T01:23:24.530Z,50.30
2018-02-02T01:25:52.070Z,50.30
2018-02-02T01:28:20.355Z,50.40
2018-02-02T01:30:48.660Z,50.30
2018-02-02T01:33:16.193Z,50.30
2018-02-02T01:35:43.774Z,50.30
2018-02-02T01:38:11.303Z,50.30
2018-02-02T01:40:39.599Z,50.30
2018-02-02T01:43:07.151Z,50.30
2018-02-02T01:45:34.680Z,50.30
2018-02-02T01:48:14.092Z,50.30
2018-02-02T01:50:41.628Z,50.30
2018-02-02T01:53:09.211Z,50.30
2018-02-02T01:55:36.739Z,50.30
2018-02-02T01:58:04.272Z,50.30
2018-02-02T02:00:32.573Z,50.30
2018-02-02T02:03:00.113Z,50.30
2018-02-02T02:05:33.687Z,50.30
2018-02-02T02:08:01.218Z,50.30
2018-02-02T02:10:28.770Z,50.80
2018-02-02T02:12:57.074Z,50.30
2018-02-02T02:15:24.607Z,50.30
2018-02-02T02:17:52.147Z,50.20
2018-02-02T02:20:19.705Z,50.20
2018-02-02T02:22:47.264Z,50.30
2018-02-02T02:25:14.795Z,50.30
2018-02-02T02:27:43.095Z,50.10
2018-02-02T02:30:10.638Z,50.10
2018-02-02T02:32:38.940Z,50.10
2018-02-02T02:35:06.498Z,50.10
2018-02-02T02:37:34.027Z,50.10
2018-02-02T02:40:01.564Z,50.10
2018-02-02T02:42:29.110Z,50.10
2018-02-02T02:44:56.644Z,50.10
2018-02-02T02:47:25.184Z,50.00
2018-02-02T02:49:52.705Z,50.00
2018-02-02T02:52:20.257Z,50.00
2018-02-02T02:54:47.786Z,49.90
2018-02-02T02:57:16.081Z,49.80
2018-02-02T02:59:43.642Z,49.90
2018-02-02T03:02:11.187Z,49.80
2018-02-02T03:04:39.520Z,49.90
2018-02-02T03:07:07.048Z,49.90
2018-02-02T03:09:34.593Z,49.80
2018-02-02T03:12:02.128Z,49.80
2018-02-02T03:14:30.450Z,49.80
2018-02-02T03:16:58.011Z,49.80
2018-02-02T03:19:25.548Z,49.70
2018-02-02T03:21:53.098Z,49.70
2018-02-02T03:24:21.398Z,49.70
2018-02-02T03:26:49.707Z,49.70
2018-02-02T03:29:17.264Z,49.70
2018-02-02T03:31:44.820Z,49.70
2018-02-02T03:34:12.406Z,49.70
2018-02-02T03:36:39.947Z,49.70
2018-02-02T03:39:07.489Z,49.80
2018-02-02T03:41:35.029Z,49.70
2018-02-02T03:44:02.559Z,49.70
2018-02-02T03:46:30.897Z,49.70
2018-02-02T03:48:58.436Z,49.70
2018-02-02T03:51:26.003Z,49.70
2018-02-02T03:53:53.547Z,49.70
2018-02-02T03:56:21.097Z,49.70
2018-02-02T03:58:49.401Z,49.70
2018-02-02T04:01:17.703Z,49.60
2018-02-02T04:03:45.271Z,49.60
2018-02-02T04:06:16.581Z,49.60
2018-02-02T04:08:44.119Z,49.60
2018-02-02T04:11:12.423Z,49.60
2018-02-02T04:13:40.725Z,50.10
2018-02-02T04:16:08.284Z,49.60
2018-02-02T04:18:35.815Z,49.50
2018-02-02T04:21:03.377Z,49.60
2018-02-02T04:23:30.907Z,49.70
2018-02-02T04:25:59.214Z,49.70
2018-02-02T04:28:26.766Z,49.70
2018-02-02T04:30:54.297Z,49.70
2018-02-02T04:33:22.595Z,49.80
2018-02-02T04:35:51.050Z,49.80
2018-02-02T04:38:19.403Z,51.00
2018-02-02T04:40:46.932Z,51.00
2018-02-02T04:43:14.506Z,50.90
2018-02-02T04:45:42.048Z,50.90
2018-02-02T04:48:09.583Z,51.00
2018-02-02T04:50:37.918Z,51.30
2018-02-02T04:53:05.455Z,51.30
2018-02-02T04:55:32.993Z,51.40
2018-02-02T04:58:00.528Z,51.40
2018-02-02T05:00:28.835Z,51.30
2018-02-02T05:02:56.391Z,51.40
2018-02-02T05:05:23.938Z,51.30
2018-02-02T05:07:52.265Z,51.20
2018-02-02T05:10:19.795Z,51.20
2018-02-02T05:12:47.332Z,51.10
2018-02-02T05:15:15.642Z,50.80
2018-02-02T05:17:43.180Z,50.80
2018-02-02T05:20:10.764Z,50.80
2018-02-02T05:22:38.408Z,50.80
2018-02-02T05:25:05.935Z,50.70
2018-02-02T05:27:33.484Z,50.60
2018-02-02T05:30:01.018Z,50.60
2018-02-02T05:32:28.578Z,50.50
2018-02-02T05:34:56.115Z,51.00
2018-02-02T05:37:23.670Z,50.50
2018-02-02T05:39:51.235Z,50.40
2018-02-02T05:42:19.643Z,50.30
2018-02-02T05:44:47.297Z,50.80
2018-02-02T05:47:14.823Z,50.30
2018-02-02T05:49:42.377Z,50.30
2018-02-02T05:52:10.674Z,51.00
2018-02-02T05:54:38.205Z,50.90
2018-02-02T05:57:06.522Z,51.00
2018-02-02T05:59:34.150Z,51.00
2018-02-02T06:02:02.477Z,51.00
2018-02-02T06:04:30.011Z,51.00
2018-02-02T06:06:57.541Z,51.10
2018-02-02T06:09:25.823Z,51.50
2018-02-02T06:11:53.374Z,51.80
2018-02-02T06:14:22.775Z,52.20
2018-02-02T06:16:50.300Z,52.00
2018-02-02T06:19:38.587Z,52.20
2018-02-02T06:22:06.887Z,52.50
2018-02-02T06:24:34.430Z,52.50
2018-02-02T06:27:02.730Z,52.80
2018-02-02T06:29:37.116Z,52.90
2018-02-02T06:32:05.441Z,53.20
2018-02-02T06:34:32.980Z,53.20
2018-02-02T06:37:05.259Z,53.40
2018-02-02T06:39:32.793Z,53.50
2018-02-02T06:42:01.094Z,53.70
2018-02-02T06:44:28.632Z,53.70
2018-02-02T06:46:56.943Z,53.70
2018-02-02T06:49:24.506Z,53.70
2018-02-02T06:51:52.055Z,53.50
2018-02-02T06:54:19.624Z,53.40
2018-02-02T06:56:50.450Z,53.30
2018-02-02T06:59:17.983Z,53.20
2018-02-02T07:01:46.279Z,52.80
2018-02-02T07:04:13.884Z,52.80
2018-02-02T07:06:41.445Z,53.30
2018-02-02T07:09:08.992Z,53.60
2018-02-02T07:11:36.581Z,53.90
2018-02-02T07:14:04.111Z,53.80
2018-02-02T07:16:31.635Z,53.80
2018-02-02T07:18:59.943Z,53.80
2018-02-02T07:21:27.482Z,53.80
2018-02-02T07:23:55.042Z,53.90
2018-02-02T07:26:22.589Z,53.80
2018-02-02T07:28:50.879Z,54.30
2018-02-02T07:31:18.406Z,53.70
2018-02-02T07:33:45.935Z,53.80
2018-02-02T07:36:13.492Z,53.80
2018-02-02T07:38:41.013Z,53.70
2018-02-02T07:41:08.579Z,53.70
2018-02-02T07:43:38.901Z,53.70
2018-02-02T07:46:06.430Z,53.70
2018-02-02T07:48:34.796Z,54.00
2018-02-02T07:51:02.339Z,53.50
2018-02-02T07:53:29.872Z,53.60
2018-02-02T07:55:57.401Z,53.50
2018-02-02T07:58:25.691Z,53.50
2018-02-02T08:00:58.870Z,53.50
2018-02-02T08:03:27.158Z,52.70
2018-02-02T08:05:54.692Z,52.70
2018-02-02T08:08:22.217Z,52.50
2018-02-02T08:10:49.758Z,52.60
2018-02-02T08:13:17.318Z,52.80
2018-02-02T08:15:44.853Z,52.70
2018-02-02T08:18:13.153Z,52.40
2018-02-02T08:20:40.687Z,52.40
2018-02-02T08:23:08.977Z,52.40
2018-02-02T08:25:36.526Z,52.40
2018-02-02T08:28:04.829Z,51.90
2018-02-02T08:30:32.374Z,51.90
2018-02-02T08:32:59.915Z,51.90
2018-02-02T08:35:28.207Z,51.80
2018-02-02T08:37:55.735Z,51.80
2018-02-02T08:40:23.262Z,51.80
2018-02-02T08:42:50.819Z,51.70
2018-02-02T08:45:18.352Z,51.40
2018-02-02T08:47:45.881Z,51.20
2018-02-02T08:50:14.186Z,50.70
2018-02-02T08:52:41.715Z,50.60
2018-02-02T08:55:09.257Z,50.40
2018-02-02T08:57:36.782Z,50.10
2018-02-02T09:00:04.341Z,49.80
2018-02-02T09:02:31.883Z,49.40
2018-02-02T09:04:59.414Z,49.10
2018-02-02T09:07:27.718Z,48.70
2018-02-02T09:09:55.251Z,48.70
2018-02-02T09:12:22.778Z,48.70
2018-02-02T09:14:50.331Z,49.10
2018-02-02T09:17:17.854Z,48.60
2018-02-02T09:19:45.390Z,48.50
2018-02-02T09:22:12.442Z,48.50
2018-02-02T09:24:40.742Z,48.50
2018-02-02T09:27:07.814Z,48.40
2018-02-02T09:29:35.346Z,48.50
2018-02-02T09:32:02.878Z,48.60
2018-02-02T09:34:30.419Z,48.70
2018-02-02T09:36:57.956Z,48.30
2018-02-02T09:39:25.514Z,49.10
2018-02-02T09:41:53.069Z,48.70
2018-02-02T09:44:20.633Z,48.60
2018-02-02T09:46:48.172Z,48.60
2018-02-02T09:49:15.714Z,48.70
2018-02-02T09:51:44.010Z,48.50
2018-02-02T09:54:11.544Z,48.50
2018-02-02T09:56:39.882Z,48.50
2018-02-02T09:59:07.407Z,48.50
2018-02-02T10:01:34.943Z,48.40
2018-02-02T10:04:03.238Z,48.20
2018-02-02T10:06:31.539Z,48.10
2018-02-02T10:08:59.072Z,48.10
2018-02-02T10:11:26.625Z,47.90
2018-02-02T10:13:54.947Z,48.00
2018-02-02T10:16:22.499Z,48.00
2018-02-02T10:18:50.043Z,47.70
2018-02-02T10:21:17.565Z,47.80
2018-02-02T10:23:45.094Z,47.90
2018-02-02T10:26:12.666Z,47.70
2018-02-02T10:28:40.202Z,47.70
2018-02-02T10:31:07.727Z,47.50
2018-02-02T10:33:36.033Z,47.40
2018-02-02T10:36:03.558Z,47.40
2018-02-02T10:38:31.874Z,47.20
2018-02-02T10:40:59.430Z,47.20
2018-02-02T10:43:27.444Z,47.30
2018-02-02T10:45:54.978Z,46.60
2018-02-02T10:48:22.620Z,46.70
2018-02-02T10:50:50.142Z,46.20
2018-02-02T10:53:18.457Z,45.20
2018-02-02T10:55:47.976Z,45.20
2018-02-02T10:58:15.523Z,45.10
2018-02-02T11:00:48.663Z,45.20
2018-02-02T11:06:22.559Z,45.40
2018-02-02T11:08:50.088Z,45.70
2018-02-02T11:11:17.616Z,45.40
2018-02-02T11:13:45.138Z,45.00
2018-02-02T11:16:12.667Z,45.80
2018-02-02T11:18:40.219Z,45.20
2018-02-02T11:21:08.506Z,45.10
2018-02-02T11:23:36.044Z,45.00
2018-02-02T11:26:04.356Z,44.90
2018-02-02T11:28:31.951Z,45.40
2018-02-02T11:30:59.522Z,44.90
2018-02-02T11:33:27.050Z,44.90
2018-02-02T11:35:54.585Z,45.20
2018-02-02T11:38:22.115Z,45.40
2018-02-02T11:41:02.787Z,45.80
2018-02-02T11:43:32.642Z,46.00
2018-02-02T11:46:00.202Z,46.00
2018-02-02T11:48:27.747Z,46.10
2018-02-02T11:50:55.284Z,46.20
2018-02-02T11:53:23.589Z,46.20
2018-02-02T11:55:51.118Z,46.10
2018-02-02T11:58:19.427Z,46.00
2018-02-02T12:00:46.971Z,46.00
2018-02-02T12:03:14.499Z,46.00
2018-02-02T12:05:42.040Z,46.20
2018-02-02T12:08:09.576Z,46.40
2018-02-02T12:10:37.111Z,46.40
2018-02-02T12:13:04.674Z,46.50
2018-02-02T12:15:32.228Z,46.60
2018-02-02T12:18:00.536Z,46.60
2018-02-02T12:20:28.078Z,46.60
2018-02-02T12:26:15.843Z,46.60
2018-02-02T12:28:44.189Z,46.80
2018-02-02T12:31:16.087Z,46.90
2018-02-02T12:33:48.191Z,46.90
2018-02-02T12:36:19.251Z,47.00
2018-02-02T12:38:47.574Z,46.80
2018-02-02T12:41:15.154Z,46.70
2018-02-02T12:43:42.715Z,46.60
2018-02-02T12:46:10.306Z,46.70
2018-02-02T12:48:40.811Z,46.60
2018-02-02T12:51:20.217Z,47.00
2018-02-02T12:53:47.766Z,46.50
2018-02-02T12:56:15.308Z,46.50
2018-02-02T12:58:43.643Z,46.50
2018-02-02T13:01:11.180Z,46.50
2018-02-02T13:03:38.727Z,46.40
2018-02-02T13:06:06.259Z,46.40
2018-02-02T13:08:34.564Z,46.30
2018-02-02T13:11:02.099Z,46.30
2018-02-02T13:13:29.685Z,46.40
2018-02-02T13:16:02.783Z,46.40
2018-02-02T13:18:30.370Z,46.70
2018-02-02T13:20:57.911Z,46.70
2018-02-02T13:23:25.493Z,46.80
2018-02-02T13:25:53.049Z,46.90
2018-02-02T13:28:20.590Z,46.90
2018-02-02T13:30:48.150Z,46.90
2018-02-02T13:33:15.683Z,46.90
2018-02-02T13:38:57.243Z,47.20
2018-02-02T13:41:26.230Z,47.20
2018-02-02T13:43:53.938Z,47.30
2018-02-02T13:46:21.999Z,47.30
2018-02-02T13:48:50.298Z,47.40
2018-02-02T13:51:19.705Z,47.30
2018-02-02T13:53:47.235Z,47.50
2018-02-02T13:56:14.808Z,47.70
2018-02-02T13:58:42.392Z,47.80
2018-02-02T14:01:16.718Z,47.90
2018-02-02T14:03:44.257Z,47.90
2018-02-02T14:06:12.560Z,49.70
2018-02-02T14:08:40.090Z,49.70
2018-02-02T14:11:08.386Z,50.20
2018-02-02T14:13:35.944Z,50.20
2018-02-02T14:16:11.487Z,50.40
2018-02-02T14:18:39.052Z,51.10
2018-02-02T14:21:07.825Z,51.50
2018-02-02T14:23:35.562Z,52.00
2018-02-02T14:26:03.099Z,52.30
2018-02-02T14:28:30.638Z,52.60
2018-02-02T14:30:58.202Z,52.40
2018-02-02T14:33:25.760Z,52.60
2018-02-02T14:35:54.347Z,52.70
2018-02-02T14:38:23.002Z,52.70
2018-02-02T14:40:51.310Z,52.60
2018-02-02T14:43:18.866Z,52.60
2018-02-02T14:45:46.410Z,52.60
2018-02-02T14:48:14.667Z,52.60
2018-02-02T14:50:43.872Z,52.30
2018-02-02T14:53:11.821Z,52.30
2018-02-02T14:55:40.640Z,52.10
2018-02-02T14:58:09.837Z,51.80
2018-02-02T15:00:37.453Z,51.70
2018-02-02T15:03:04.982Z,51.60
2018-02-02T15:05:32.524Z,51.60
2018-02-02T15:08:00.130Z,51.60
2018-02-02T15:10:28.390Z,51.80
2018-02-02T15:12:56.566Z,51.80
2018-02-02T15:15:24.133Z,51.70
2018-02-02T15:17:51.708Z,51.60
2018-02-02T15:20:19.272Z,51.50
2018-02-02T15:22:54.571Z,51.40
2018-02-02T15:25:22.131Z,51.30
2018-02-02T15:27:49.760Z,51.30
2018-02-02T15:30:21.690Z,51.10
2018-02-02T15:32:49.226Z,51.10
2018-02-02T15:35:18.183Z,51.10
2018-02-02T15:37:46.490Z,51.10
2018-02-02T15:40:14.023Z,51.00
2018-02-02T15:42:42.370Z,50.90
2018-02-02T15:45:13.859Z,50.90
2018-02-02T15:47:42.175Z,50.80
2018-02-02T15:50:11.391Z,50.80
2018-02-02T15:52:38.922Z,50.90
2018-02-02T15:55:07.323Z,50.80
2018-02-02T15:57:34.891Z,50.80
2018-02-02T16:00:02.469Z,50.70
2018-02-02T16:02:29.998Z,50.70
2018-02-02T16:04:57.534Z,50.70
2018-02-02T16:07:25.087Z,50.70
2018-02-02T16:09:52.626Z,50.70
2018-02-02T16:12:24.621Z,50.90
2018-02-02T16:14:52.168Z,50.90
2018-02-02T16:17:19.718Z,51.00
2018-02-02T16:19:48.026Z,51.10
2018-02-02T16:22:15.562Z,51.10
2018-02-02T16:24:43.130Z,51.10
2018-02-02T16:27:14.164Z,51.10
2018-02-02T16:29:43.694Z,51.20
2018-02-02T16:32:12.265Z,51.20
2018-02-02T16:34:39.810Z,51.10
2018-02-02T16:37:07.351Z,51.30
2018-02-02T16:39:35.658Z,51.50
2018-02-02T16:42:03.229Z,51.50
2018-02-02T16:44:30.784Z,51.50
2018-02-02T16:46:58.355Z,51.60
2018-02-02T16:49:25.929Z,51.70
2018-02-02T16:51:53.480Z,51.90
2018-02-02T16:54:21.019Z,51.90
2018-02-02T16:56:48.558Z,52.10
2018-02-02T16:59:16.886Z,52.60
2018-02-02T17:01:44.422Z,52.10
2018-02-02T17:04:11.974Z,51.90
2018-02-02T17:06:39.561Z,51.80
2018-02-02T17:09:07.114Z,51.70
2018-02-02T17:11:34.658Z,51.70
2018-02-02T17:14:03.481Z,51.60
2018-02-02T17:16:31.835Z,51.50
2018-02-02T17:18:59.374Z,51.50
2018-02-02T17:21:27.673Z,51.40
2018-02-02T17:23:55.214Z,51.40
2018-02-02T17:26:22.751Z,51.40
2018-02-02T17:28:51.051Z,51.40
2018-02-02T17:31:18.591Z,51.30
2018-02-02T17:33:46.188Z,51.30
2018-02-02T17:36:13.739Z,51.30
2018-02-02T17:38:41.287Z,51.30
2018-02-02T17:41:09.596Z,51.40
2018-02-02T17:43:37.139Z,51.40
2018-02-02T17:46:04.708Z,51.40
2018-02-02T17:48:32.234Z,51.30
2018-02-02T17:50:59.769Z,51.20
2018-02-02T17:53:27.310Z,51.30
2018-02-02T17:55:58.234Z,51.30
2018-02-02T17:58:26.881Z,51.30
2018-02-02T18:01:10.892Z,51.30
2018-02-02T18:03:39.432Z,51.30
2018-02-02T18:06:06.967Z,51.30
2018-02-02T18:08:36.290Z,51.20
2018-02-02T18:11:03.810Z,51.20
2018-02-02T18:13:32.326Z,51.10
2018-02-02T18:15:59.872Z,51.20
2018-02-02T18:18:28.194Z,51.10
2018-02-02T18:20:55.740Z,51.00
2018-02-02T18:23:23.270Z,51.00
2018-02-02T18:25:52.580Z,51.10
2018-02-02T18:28:20.134Z,51.00
2018-02-02T18:30:48.446Z,51.00
2018-02-02T18:33:15.975Z,51.00
2018-02-02T18:35:44.271Z,51.00
2018-02-02T18:38:11.803Z,50.90
2018-02-02T18:40:40.126Z,50.90
2018-02-02T18:43:08.457Z,50.90
2018-02-02T18:45:36.809Z,50.90
2018-02-02T18:48:05.246Z,50.90
2018-02-02T18:50:32.790Z,50.90
2018-02-02T18:53:01.090Z,50.90
2018-02-02T18:55:30.606Z,50.90
2018-02-02T18:57:58.156Z,50.80
2018-02-02T19:00:26.330Z,51.00
2018-02-02T19:02:54.933Z,51.00
2018-02-02T19:05:22.470Z,51.10
2018-02-02T19:07:50.056Z,51.00
2018-02-02T19:10:17.620Z,51.00
2018-02-02T19:12:45.182Z,51.00
2018-02-02T19:15:12.747Z,51.00
2018-02-02T19:17:40.308Z,51.00
2018-02-02T19:20:07.833Z,51.00
2018-02-02T19:22:35.409Z,50.90
2018-02-02T19:25:02.948Z,50.90
2018-02-02T19:27:31.541Z,50.90
2018-02-02T19:29:59.110Z,50.90
2018-02-02T19:32:26.632Z,50.80
2018-02-02T19:34:54.955Z,50.80
2018-02-02T19:37:22.545Z,50.80
2018-02-02T19:39:51.020Z,50.80
2018-02-02T19:42:18.624Z,50.80
2018-02-02T19:44:46.206Z,50.80
2018-02-02T19:47:14.729Z,50.70
2018-02-02T19:49:42.254Z,50.80
2018-02-02T19:52:09.826Z,50.80
2018-02-02T19:54:37.475Z,50.70
2018-02-02T19:57:15.568Z,50.70
2018-02-02T19:59:43.211Z,50.70
2018-02-02T20:02:12.428Z,50.70
2018-02-02T20:04:40.034Z,50.70
2018-02-02T20:07:08.481Z,50.80
2018-02-02T20:09:36.378Z,51.30
2018-02-02T20:12:04.112Z,50.80
2018-02-02T20:14:31.682Z,50.90
2018-02-02T20:17:01.536Z,51.00
2018-02-02T20:19:29.886Z,51.00
2018-02-02T20:21:57.447Z,51.00
2018-02-02T20:24:28.682Z,51.10
2018-02-02T20:26:56.202Z,51.10
2018-02-02T20:29:24.513Z,51.10
2018-02-02T20:31:52.091Z,51.10
2018-02-02T20:34:20.634Z,51.10
2018-02-02T20:36:48.249Z,51.00
2018-02-02T20:39:15.793Z,51.00
2018-02-02T20:41:44.382Z,51.20
2018-02-02T20:44:11.922Z,51.40
2018-02-02T20:46:39.469Z,51.50
2018-02-02T20:49:07.982Z,51.60
2018-02-02T20:51:35.676Z,51.60
2018-02-02T20:54:06.827Z,51.60
2018-02-02T20:56:34.355Z,51.60
2018-02-02T20:59:02.903Z,51.70
2018-02-02T21:01:30.520Z,51.70
2018-02-02T21:03:58.836Z,51.60
2018-02-02T21:06:26.374Z,51.60
2018-02-02T21:08:55.910Z,51.50
2018-02-02T21:11:23.435Z,51.60
2018-02-02T21:13:51.761Z,51.50
2018-02-02T21:16:19.334Z,51.50
2018-02-02T21:18:47.887Z,51.50
2018-02-02T21:21:15.419Z,51.50
2018-02-02T21:23:43.758Z,51.50
2018-02-02T21:26:13.228Z,51.50
2018-02-02T21:28:40.766Z,51.50
2018-02-02T21:31:09.123Z,51.40
2018-02-02T21:33:36.672Z,51.30
2018-02-02T21:36:04.212Z,51.30
2018-02-02T21:38:31.743Z,51.30
2018-02-02T21:40:59.290Z,51.30
2018-02-02T21:43:27.609Z,51.30
2018-02-02T21:45:55.150Z,51.30
2018-02-02T21:48:22.680Z,51.30
2018-02-02T21:50:50.981Z,51.30
2018-02-02T21:53:18.511Z,51.30
2018-02-02T21:55:46.851Z,51.80
2018-02-02T21:58:14.378Z,51.30
2018-02-02T22:00:41.907Z,51.20
2018-02-02T22:03:09.443Z,51.20
2018-02-02T22:05:36.974Z,51.20
2018-02-02T22:08:04.528Z,51.20
2018-02-02T22:10:32.054Z,51.30
2018-02-02T22:13:00.347Z,51.70
2018-02-02T22:15:28.634Z,51.10
2018-02-02T22:17:56.859Z,51.10
2018-02-02T22:20:24.423Z,51.20
2018-02-02T22:22:52.889Z,51.10
2018-02-02T22:25:20.423Z,51.10
2018-02-02T22:27:47.962Z,51.20
2018-02-02T22:30:16.262Z,51.10
2018-02-02T22:32:43.810Z,51.10
2018-02-02T22:35:11.358Z,51.10
2018-02-02T22:37:38.890Z,51.10
2018-02-02T22:40:06.415Z,51.10
2018-02-02T22:42:33.943Z,51.10
2018-02-02T22:45:01.526Z,51.10
2018-02-02T22:47:29.055Z,51.20
2018-02-02T22:49:57.351Z,51.10
2018-02-02T22:52:24.885Z,51.10
2018-02-02T22:54:53.178Z,51.20
2018-02-02T22:57:20.742Z,51.10
2018-02-02T22:59:48.269Z,51.10
2018-02-02T23:02:16.565Z,51.10
2018-02-02T23:04:44.858Z,51.10
2018-02-02T23:07:12.429Z,51.10
2018-02-02T23:09:39.974Z,51.20
2018-02-02T23:12:07.503Z,51.10
2018-02-02T23:14:35.030Z,51.00
2018-02-02T23:17:02.598Z,51.00
2018-02-02T23:19:30.131Z,51.00
2018-02-02T23:21:57.661Z,51.00
2018-02-02T23:24:25.960Z,51.00
2018-02-02T23:26:53.496Z,51.00
2018-02-02T23:29:21.822Z,50.90
2018-02-02T23:31:49.346Z,51.00
2018-02-02T23:34:16.895Z,50.90
2018-02-02T23:36:45.249Z,50.90
2018-02-02T23:39:12.777Z,50.90
2018-02-02T23:41:40.299Z,50.80
2018-02-02T23:44:07.902Z,50.80
2018-02-02T23:46:35.426Z,50.70
2018-02-02T23:49:02.956Z,50.70
2018-02-02T23:51:31.290Z,50.70
2018-02-02T23:53:58.850Z,50.70
2018-02-02T23:56:26.374Z,50.70
2018-02-02T23:58:54.668Z,50.70
