createdAt,value
2016-12-08T00:00:26.918Z,1011.28
2016-12-08T00:01:26.943Z,1011.24
2016-12-08T00:02:26.976Z,1011.23
2016-12-08T00:03:26.996Z,1011.2
2016-12-08T00:04:27.025Z,1011.2
2016-12-08T00:05:27.055Z,1011.19
2016-12-08T00:06:27.079Z,1011.14
2016-12-08T00:07:27.103Z,1011.17
2016-12-08T00:08:27.132Z,1011.12
2016-12-08T00:09:27.154Z,1011.09
2016-12-08T00:10:27.185Z,1011.11
2016-12-08T00:11:27.214Z,1011.09
2016-12-08T00:12:27.235Z,1011.14
2016-12-08T00:13:27.267Z,1011.14
2016-12-08T00:14:27.292Z,1011.11
2016-12-08T00:15:27.319Z,1011.14
2016-12-08T00:16:27.340Z,1011.19
2016-12-08T00:17:27.373Z,1011.21
2016-12-08T00:18:27.394Z,1011.25
2016-12-08T00:19:27.424Z,1011.23
2016-12-08T00:20:27.452Z,1011.27
2016-12-08T00:21:27.480Z,1011.31
2016-12-08T00:22:27.509Z,1011.33
2016-12-08T00:23:27.530Z,1011.34
2016-12-08T00:24:27.556Z,1011.32
2016-12-08T00:25:27.576Z,1011.36
2016-12-08T00:26:27.609Z,1011.35
2016-12-08T00:27:27.634Z,1011.33
2016-12-08T00:28:27.666Z,1011.33
2016-12-08T00:29:27.685Z,1011.32
2016-12-08T00:30:27.715Z,1011.31
2016-12-08T00:31:27.739Z,1011.33
2016-12-08T00:32:27.768Z,1011.39
2016-12-08T00:33:27.793Z,1011.34
2016-12-08T00:34:27.818Z,1011.39
2016-12-08T00:35:27.850Z,1011.37
2016-12-08T00:36:27.871Z,1011.34
2016-12-08T00:37:27.903Z,1011.35
2016-12-08T00:38:27.924Z,1011.35
2016-12-08T00:39:27.953Z,1011.35
2016-12-08T00:40:27.977Z,1011.35
2016-12-08T00:41:28.007Z,1011.34
2016-12-08T00:42:28.031Z,1011.3
2016-12-08T00:43:28.060Z,1011.31
2016-12-08T00:44:28.088Z,1011.26
2016-12-08T00:45:28.109Z,1011.25
2016-12-08T00:46:28.142Z,1011.24
2016-12-08T00:47:28.167Z,1011.2
2016-12-08T00:48:28.191Z,1011.21
2016-12-08T00:49:28.216Z,1011.23
2016-12-08T00:50:28.249Z,1011.19
2016-12-08T00:51:28.270Z,1011.22
2016-12-08T00:52:28.298Z,1011.26
2016-12-08T00:53:28.324Z,1011.23
2016-12-08T00:54:28.348Z,1011.26
2016-12-08T00:55:28.381Z,1011.27
2016-12-08T00:56:28.401Z,1011.26
2016-12-08T00:57:28.430Z,1011.3
2016-12-08T00:58:28.454Z,1011.3
2016-12-08T00:59:28.484Z,1011.3
2016-12-08T01:00:28.509Z,1011.28
2016-12-08T01:01:28.537Z,1011.28
2016-12-08T01:02:28.565Z,1011.28
2016-12-08T01:03:28.591Z,1011.25
2016-12-08T01:04:28.615Z,1011.28
2016-12-08T01:05:28.640Z,1011.23
2016-12-08T01:06:28.671Z,1011.17
2016-12-08T01:07:28.694Z,1011.21
2016-12-08T01:08:28.726Z,1011.22
2016-12-08T01:09:28.751Z,1011.23
2016-12-08T01:10:28.771Z,1011.19
2016-12-08T01:11:28.804Z,1011.18
2016-12-08T01:12:28.824Z,1011.18
2016-12-08T01:13:28.854Z,1011.16
2016-12-08T01:14:28.883Z,1011.17
2016-12-08T01:15:28.903Z,1011.18
2016-12-08T01:16:28.936Z,1011.19
2016-12-08T01:17:28.961Z,1011.15
2016-12-08T01:18:28.989Z,1011.17
2016-12-08T01:19:29.014Z,1011.17
2016-12-08T01:20:29.039Z,1011.23
2016-12-08T01:21:29.069Z,1011.22
2016-12-08T01:22:29.089Z,1011.28
2016-12-08T01:23:29.118Z,1011.3
2016-12-08T01:24:29.145Z,1011.32
2016-12-08T01:25:29.173Z,1011.27
2016-12-08T01:26:29.195Z,1011.31
2016-12-08T01:27:29.225Z,1011.36
2016-12-08T01:28:29.253Z,1011.36
2016-12-08T01:29:29.275Z,1011.43
2016-12-08T01:30:29.305Z,1011.42
2016-12-08T01:31:29.327Z,1011.39
2016-12-08T01:32:29.352Z,1011.39
2016-12-08T01:33:29.380Z,1011.33
2016-12-08T01:34:29.410Z,1011.32
2016-12-08T01:35:29.438Z,1011.29
2016-12-08T01:36:29.463Z,1011.31
2016-12-08T01:37:29.488Z,1011.27
2016-12-08T01:38:29.517Z,1011.34
2016-12-08T01:39:29.537Z,1011.3
2016-12-08T01:40:29.566Z,1011.29
2016-12-08T01:41:29.588Z,1011.28
2016-12-08T01:42:29.615Z,1011.27
2016-12-08T01:43:29.643Z,1011.23
2016-12-08T01:44:29.670Z,1011.23
2016-12-08T01:45:29.697Z,1011.26
2016-12-08T01:46:29.723Z,1011.26
2016-12-08T01:47:29.746Z,1011.22
2016-12-08T01:48:29.776Z,1011.25
2016-12-08T01:49:29.805Z,1011.18
2016-12-08T01:50:29.825Z,1011.17
2016-12-08T01:51:29.853Z,1011.18
2016-12-08T01:52:29.878Z,1011.19
2016-12-08T01:53:29.902Z,1011.15
2016-12-08T01:54:29.932Z,1011.15
2016-12-08T01:55:29.950Z,1011.1
2016-12-08T01:56:29.988Z,1011.1
2016-12-08T01:57:30.007Z,1011.1
2016-12-08T01:58:30.037Z,1011.08
2016-12-08T01:59:30.066Z,1011.13
2016-12-08T02:00:30.090Z,1011.07
2016-12-08T02:01:30.115Z,1011.09
2016-12-08T02:02:30.140Z,1011.09
2016-12-08T02:03:30.168Z,1011.08
2016-12-08T02:04:30.194Z,1011.04
2016-12-08T02:05:30.221Z,1011.04
2016-12-08T02:06:30.245Z,1011.03
2016-12-08T02:07:30.274Z,1010.98
2016-12-08T02:08:30.291Z,1010.92
2016-12-08T02:09:30.319Z,1010.93
2016-12-08T02:10:30.346Z,1010.89
2016-12-08T02:11:30.372Z,1010.87
2016-12-08T02:12:30.398Z,1010.86
2016-12-08T02:13:30.426Z,1010.87
2016-12-08T02:14:30.447Z,1010.84
2016-12-08T02:15:30.484Z,1010.85
2016-12-08T02:16:30.503Z,1010.86
2016-12-08T02:17:30.528Z,1010.85
2016-12-08T02:18:30.560Z,1010.85
2016-12-08T02:19:30.581Z,1010.87
2016-12-08T02:20:30.610Z,1010.86
2016-12-08T02:21:30.638Z,1010.86
2016-12-08T02:22:30.659Z,1010.84
2016-12-08T02:23:30.688Z,1010.89
2016-12-08T02:24:30.714Z,1010.83
2016-12-08T02:25:30.738Z,1010.84
2016-12-08T02:26:30.777Z,1010.79
2016-12-08T02:27:30.790Z,1010.8
2016-12-08T02:28:30.811Z,1010.76
2016-12-08T02:29:30.845Z,1010.8
2016-12-08T02:30:30.868Z,1010.79
2016-12-08T02:31:30.897Z,1010.75
2016-12-08T02:32:30.922Z,1010.75
2016-12-08T02:33:30.947Z,1010.71
2016-12-08T02:34:30.972Z,1010.7
2016-12-08T02:35:30.999Z,1010.69
2016-12-08T02:36:31.028Z,1010.68
2016-12-08T02:37:31.059Z,1010.73
2016-12-08T02:38:31.080Z,1010.74
2016-12-08T02:39:31.107Z,1010.73
2016-12-08T02:40:31.127Z,1010.72
2016-12-08T02:41:31.157Z,1010.74
2016-12-08T02:42:31.185Z,1010.75
2016-12-08T02:43:31.209Z,1010.75
2016-12-08T02:44:31.239Z,1010.77
2016-12-08T02:45:31.265Z,1010.8
2016-12-08T02:46:31.284Z,1010.8
2016-12-08T02:47:31.308Z,1010.77
2016-12-08T02:48:31.338Z,1010.74
2016-12-08T02:49:31.365Z,1010.78
2016-12-08T02:50:31.394Z,1010.79
2016-12-08T02:51:31.415Z,1010.7
2016-12-08T02:52:31.439Z,1010.67
2016-12-08T02:53:31.473Z,1010.67
2016-12-08T02:54:31.496Z,1010.67
2016-12-08T02:55:31.522Z,1010.7
2016-12-08T02:56:31.552Z,1010.7
2016-12-08T02:57:31.572Z,1010.69
2016-12-08T02:58:31.601Z,1010.73
2016-12-08T02:59:31.624Z,1010.71
2016-12-08T03:00:31.650Z,1010.71
2016-12-08T03:01:31.674Z,1010.69
2016-12-08T03:02:31.707Z,1010.66
2016-12-08T03:03:31.727Z,1010.63
2016-12-08T03:04:31.752Z,1010.64
2016-12-08T03:05:31.785Z,1010.63
2016-12-08T03:06:31.801Z,1010.62
2016-12-08T03:07:31.830Z,1010.66
2016-12-08T03:08:31.855Z,1010.67
2016-12-08T03:09:31.884Z,1010.61
2016-12-08T03:10:31.910Z,1010.72
2016-12-08T03:11:31.938Z,1010.69
2016-12-08T03:12:31.966Z,1010.69
2016-12-08T03:13:31.995Z,1010.71
2016-12-08T03:14:32.015Z,1010.71
2016-12-08T03:15:32.040Z,1010.7
2016-12-08T03:16:32.065Z,1010.66
2016-12-08T03:17:32.090Z,1010.62
2016-12-08T03:18:32.115Z,1010.65
2016-12-08T03:19:32.143Z,1010.6
2016-12-08T03:20:32.167Z,1010.65
2016-12-08T03:21:32.196Z,1010.63
2016-12-08T03:22:32.221Z,1010.6
2016-12-08T03:23:32.246Z,1010.64
2016-12-08T03:24:32.270Z,1010.59
2016-12-08T03:25:32.304Z,1010.59
2016-12-08T03:26:32.328Z,1010.58
2016-12-08T03:27:32.350Z,1010.58
2016-12-08T03:28:32.381Z,1010.6
2016-12-08T03:29:32.401Z,1010.56
2016-12-08T03:30:32.427Z,1010.59
2016-12-08T03:31:32.455Z,1010.55
2016-12-08T03:32:32.480Z,1010.54
2016-12-08T03:33:32.509Z,1010.55
2016-12-08T03:34:32.529Z,1010.54
2016-12-08T03:35:32.551Z,1010.55
2016-12-08T03:36:32.586Z,1010.55
2016-12-08T03:37:32.611Z,1010.57
2016-12-08T03:38:32.635Z,1010.53
2016-12-08T03:39:32.664Z,1010.57
2016-12-08T03:40:32.687Z,1010.57
2016-12-08T03:41:32.705Z,1010.58
2016-12-08T03:42:32.737Z,1010.59
2016-12-08T03:43:32.766Z,1010.57
2016-12-08T03:44:32.786Z,1010.58
2016-12-08T03:45:32.813Z,1010.53
2016-12-08T03:46:32.839Z,1010.54
2016-12-08T03:47:32.868Z,1010.54
2016-12-08T03:48:32.888Z,1010.52
2016-12-08T03:49:32.917Z,1010.5
2016-12-08T03:50:32.941Z,1010.5
2016-12-08T03:51:32.962Z,1010.51
2016-12-08T03:52:32.991Z,1010.54
2016-12-08T03:53:33.023Z,1010.54
2016-12-08T03:54:33.044Z,1010.59
2016-12-08T03:55:33.069Z,1010.57
2016-12-08T03:56:33.097Z,1010.6
2016-12-08T03:57:33.126Z,1010.55
2016-12-08T03:58:33.148Z,1010.56
2016-12-08T03:59:33.172Z,1010.58
2016-12-08T04:00:33.199Z,1010.61
2016-12-08T04:01:33.226Z,1010.61
2016-12-08T04:02:33.249Z,1010.61
2016-12-08T04:03:33.274Z,1010.66
2016-12-08T04:04:33.303Z,1010.72
2016-12-08T04:05:33.332Z,1010.72
2016-12-08T04:06:33.355Z,1010.69
2016-12-08T04:07:33.686Z,1010.68
2016-12-08T04:08:33.402Z,1010.72
2016-12-08T04:09:33.431Z,1010.76
2016-12-08T04:10:33.463Z,1010.74
2016-12-08T04:11:33.484Z,1010.73
2016-12-08T04:12:33.508Z,1010.71
2016-12-08T04:13:33.533Z,1010.68
2016-12-08T04:14:33.562Z,1010.72
2016-12-08T04:15:33.587Z,1010.66
2016-12-08T04:16:33.612Z,1010.66
2016-12-08T04:17:33.640Z,1010.68
2016-12-08T04:18:33.669Z,1010.64
2016-12-08T04:19:33.690Z,1010.63
2016-12-08T04:20:33.719Z,1010.61
2016-12-08T04:21:33.746Z,1010.56
2016-12-08T04:22:33.764Z,1010.56
2016-12-08T04:23:33.791Z,1010.56
2016-12-08T04:24:33.820Z,1010.51
2016-12-08T04:25:33.850Z,1010.51
2016-12-08T04:26:33.871Z,1010.49
2016-12-08T04:27:33.899Z,1010.5
2016-12-08T04:28:33.916Z,1010.45
2016-12-08T04:29:33.953Z,1010.44
2016-12-08T04:30:33.974Z,1010.46
2016-12-08T04:31:33.998Z,1010.42
2016-12-08T04:32:34.027Z,1010.42
2016-12-08T04:33:34.056Z,1010.48
2016-12-08T04:34:34.081Z,1010.41
2016-12-08T04:35:34.101Z,1010.41
2016-12-08T04:36:34.133Z,1010.43
2016-12-08T04:37:34.158Z,1010.48
2016-12-08T04:38:34.179Z,1010.46
2016-12-08T04:39:34.204Z,1010.47
2016-12-08T04:40:34.236Z,1010.48
2016-12-08T04:41:34.259Z,1010.48
2016-12-08T04:42:34.281Z,1010.52
2016-12-08T04:43:34.306Z,1010.53
2016-12-08T04:44:34.339Z,1010.64
2016-12-08T04:45:34.368Z,1010.63
2016-12-08T04:46:34.389Z,1010.64
2016-12-08T04:47:34.408Z,1010.63
2016-12-08T04:48:34.438Z,1010.63
2016-12-08T04:49:34.467Z,1010.65
2016-12-08T04:50:34.492Z,1010.67
2016-12-08T04:51:34.512Z,1010.68
2016-12-08T04:52:34.541Z,1010.7
2016-12-08T04:53:34.567Z,1010.7
2016-12-08T04:54:34.591Z,1010.74
2016-12-08T04:55:34.619Z,1010.72
2016-12-08T04:56:34.648Z,1010.74
2016-12-08T04:57:34.669Z,1010.72
2016-12-08T04:58:34.698Z,1010.72
2016-12-08T04:59:34.719Z,1010.69
2016-12-08T05:00:34.745Z,1010.66
2016-12-08T05:01:34.772Z,1010.65
2016-12-08T05:02:34.797Z,1010.62
2016-12-08T05:03:34.817Z,1010.65
2016-12-08T05:04:34.851Z,1010.71
2016-12-08T05:05:34.875Z,1010.65
2016-12-08T05:06:34.904Z,1010.64
2016-12-08T05:07:34.932Z,1010.61
2016-12-08T05:08:34.954Z,1010.58
2016-12-08T05:09:34.980Z,1010.65
2016-12-08T05:10:35.002Z,1010.65
2016-12-08T05:11:35.027Z,1010.62
2016-12-08T05:12:35.052Z,1010.64
2016-12-08T05:13:35.087Z,1010.6
2016-12-08T05:14:35.105Z,1010.59
2016-12-08T05:15:35.133Z,1010.57
2016-12-08T05:16:35.159Z,1010.6
2016-12-08T05:17:35.180Z,1010.6
2016-12-08T05:18:35.212Z,1010.61
2016-12-08T05:19:35.249Z,1010.57
2016-12-08T05:20:35.258Z,1010.56
2016-12-08T05:21:35.287Z,1010.56
2016-12-08T05:22:35.316Z,1010.58
2016-12-08T05:23:35.341Z,1010.59
2016-12-08T05:24:35.364Z,1010.57
2016-12-08T05:25:35.389Z,1010.56
2016-12-08T05:26:35.419Z,1010.63
2016-12-08T05:27:35.444Z,1010.58
2016-12-08T05:28:35.468Z,1010.55
2016-12-08T05:29:35.492Z,1010.54
2016-12-08T05:30:35.518Z,1010.53
2016-12-08T05:31:35.546Z,1010.51
2016-12-08T05:32:35.565Z,1010.51
2016-12-08T05:33:35.596Z,1010.53
2016-12-08T05:34:35.621Z,1010.55
2016-12-08T05:35:35.642Z,1010.6
2016-12-08T05:36:35.669Z,1010.56
2016-12-08T05:37:35.695Z,1010.57
2016-12-08T05:38:35.724Z,1010.58
2016-12-08T05:39:35.749Z,1010.58
2016-12-08T05:40:35.774Z,1010.62
2016-12-08T05:41:35.802Z,1010.56
2016-12-08T05:42:35.830Z,1010.58
2016-12-08T05:43:35.852Z,1010.54
2016-12-08T05:44:35.881Z,1010.56
2016-12-08T05:45:35.905Z,1010.59
2016-12-08T05:46:35.932Z,1010.59
2016-12-08T05:47:35.954Z,1010.55
2016-12-08T05:48:35.975Z,1010.54
2016-12-08T05:49:36.013Z,1010.5
2016-12-08T05:50:36.035Z,1010.49
2016-12-08T05:51:36.056Z,1010.48
2016-12-08T05:52:36.083Z,1010.41
2016-12-08T05:53:36.116Z,1010.41
2016-12-08T05:54:36.141Z,1010.4
2016-12-08T05:55:36.166Z,1010.38
2016-12-08T05:56:36.186Z,1010.33
2016-12-08T05:57:36.215Z,1010.36
2016-12-08T05:58:36.240Z,1010.32
2016-12-08T05:59:36.265Z,1010.36
2016-12-08T06:00:36.289Z,1010.34
2016-12-08T06:01:36.323Z,1010.3
2016-12-08T06:02:36.338Z,1010.28
2016-12-08T06:03:36.371Z,1010.26
2016-12-08T06:04:36.394Z,1010.3
2016-12-08T06:05:36.425Z,1010.28
2016-12-08T06:06:36.450Z,1010.26
2016-12-08T06:07:36.472Z,1010.22
2016-12-08T06:08:36.495Z,1010.25
2016-12-08T06:09:36.521Z,1010.23
2016-12-08T06:10:36.553Z,1010.23
2016-12-08T06:11:36.573Z,1010.28
2016-12-08T06:12:36.603Z,1010.27
2016-12-08T06:13:36.623Z,1010.25
2016-12-08T06:14:36.652Z,1010.29
2016-12-08T06:15:36.676Z,1010.32
2016-12-08T06:16:36.701Z,1010.36
2016-12-08T06:17:36.734Z,1010.36
2016-12-08T06:18:36.754Z,1010.44
2016-12-08T06:19:36.779Z,1010.4
2016-12-08T06:20:36.808Z,1010.46
2016-12-08T06:21:36.837Z,1010.45
2016-12-08T06:22:36.858Z,1010.47
2016-12-08T06:23:36.881Z,1010.51
2016-12-08T06:24:36.907Z,1010.46
2016-12-08T06:25:36.936Z,1010.49
2016-12-08T08:21:52.412Z,1010.71
2016-12-08T08:22:52.436Z,1010.69
2016-12-08T08:23:52.470Z,1010.73
2016-12-08T08:24:52.494Z,1010.78
2016-12-08T08:25:52.514Z,1010.77
2016-12-08T08:26:52.543Z,1010.85
2016-12-08T08:27:52.572Z,1010.82
2016-12-08T08:28:52.598Z,1010.84
2016-12-08T08:29:52.625Z,1010.8
2016-12-08T08:30:52.650Z,1010.82
2016-12-08T08:31:52.676Z,1010.82
2016-12-08T08:32:52.699Z,1010.77
2016-12-08T08:33:52.723Z,1010.76
2016-12-08T08:34:52.753Z,1010.76
2016-12-08T08:35:52.778Z,1010.75
2016-12-08T08:36:52.806Z,1010.78
2016-12-08T08:37:52.829Z,1010.76
2016-12-08T08:38:52.860Z,1010.79
2016-12-08T08:39:52.881Z,1010.76
2016-12-08T08:40:52.904Z,1010.79
2016-12-08T08:41:52.933Z,1010.79
2016-12-08T08:42:52.962Z,1010.81
2016-12-08T08:43:52.987Z,1010.85
2016-12-08T08:44:53.015Z,1010.88
2016-12-08T08:45:53.036Z,1010.89
2016-12-08T08:46:53.064Z,1010.91
2016-12-08T08:47:53.086Z,1010.88
2016-12-08T08:48:53.114Z,1010.95
2016-12-08T08:49:53.146Z,1010.94
2016-12-08T08:50:53.171Z,1010.96
2016-12-08T08:51:53.192Z,1010.94
2016-12-08T08:52:53.220Z,1010.97
2016-12-08T08:53:53.248Z,1010.99
2016-12-08T08:54:53.278Z,1010.97
2016-12-08T08:55:53.299Z,1010.99
2016-12-08T08:56:53.320Z,1010.99
2016-12-08T08:57:53.352Z,1011.01
2016-12-08T08:58:53.381Z,1011.02
2016-12-08T08:59:53.411Z,1011.01
2016-12-08T09:00:53.466Z,1011
2016-12-08T09:01:53.458Z,1010.95
2016-12-08T09:02:53.488Z,1010.95
2016-12-08T09:03:53.508Z,1010.96
2016-12-08T09:04:53.538Z,1010.95
2016-12-08T09:05:53.566Z,1010.92
2016-12-08T09:06:53.588Z,1010.99
2016-12-08T09:07:53.620Z,1010.95
2016-12-08T09:08:53.644Z,1010.95
2016-12-08T09:09:53.665Z,1010.96
2016-12-08T09:10:53.694Z,1010.91
2016-12-08T09:11:53.721Z,1010.94
2016-12-08T09:12:53.748Z,1010.89
2016-12-08T09:13:53.772Z,1010.92
2016-12-08T09:14:53.804Z,1010.89
2016-12-08T09:15:53.824Z,1010.9
2016-12-08T09:16:53.849Z,1010.89
2016-12-08T09:17:53.879Z,1010.9
2016-12-08T09:18:53.903Z,1010.86
2016-12-08T09:19:53.936Z,1010.86
2016-12-08T09:20:53.957Z,1010.87
2016-12-08T09:21:53.994Z,1010.87
2016-12-08T09:22:54.014Z,1010.85
2016-12-08T09:23:54.043Z,1010.85
2016-12-08T09:24:54.063Z,1010.86
2016-12-08T09:25:54.088Z,1010.89
2016-12-08T09:26:54.121Z,1010.92
2016-12-08T09:27:54.142Z,1010.87
2016-12-08T09:28:54.171Z,1010.92
2016-12-08T09:29:54.195Z,1010.91
2016-12-08T09:30:54.228Z,1010.94
2016-12-08T09:31:54.249Z,1010.92
2016-12-08T09:32:54.277Z,1010.9
2016-12-08T09:33:54.302Z,1010.86
2016-12-08T09:34:54.327Z,1010.87
2016-12-08T09:35:54.355Z,1010.87
2016-12-08T09:36:54.380Z,1010.85
2016-12-08T09:37:54.405Z,1010.88
2016-12-08T09:38:54.438Z,1010.85
2016-12-08T09:39:54.463Z,1010.84
2016-12-08T09:40:54.497Z,1010.84
2016-12-08T09:41:54.516Z,1010.83
2016-12-08T09:42:54.544Z,1010.8
2016-12-08T09:43:54.569Z,1010.78
2016-12-08T09:44:54.598Z,1010.79
2016-12-08T09:45:54.622Z,1010.77
2016-12-08T09:46:54.651Z,1010.78
2016-12-08T09:47:54.677Z,1010.73
2016-12-08T09:48:54.700Z,1010.72
2016-12-08T09:49:54.730Z,1010.72
2016-12-08T09:50:54.750Z,1010.72
2016-12-08T09:51:54.783Z,1010.69
2016-12-08T09:52:54.809Z,1010.67
2016-12-08T09:53:54.837Z,1010.63
2016-12-08T09:54:54.861Z,1010.65
2016-12-08T09:55:54.890Z,1010.61
2016-12-08T09:56:54.915Z,1010.63
2016-12-08T09:57:54.935Z,1010.57
2016-12-08T09:58:54.968Z,1010.58
2016-12-08T09:59:55.003Z,1010.58
2016-12-08T10:00:55.023Z,1010.57
2016-12-08T10:01:55.047Z,1010.52
2016-12-08T10:02:55.076Z,1010.48
2016-12-08T10:03:55.100Z,1010.5
2016-12-08T10:04:55.124Z,1010.43
2016-12-08T10:05:55.150Z,1010.39
2016-12-08T10:06:55.182Z,1010.35
2016-12-08T10:07:55.203Z,1010.32
2016-12-08T10:08:55.228Z,1010.32
2016-12-08T10:09:55.260Z,1010.29
2016-12-08T10:10:55.280Z,1010.28
2016-12-08T10:11:55.314Z,1010.26
2016-12-08T10:12:55.334Z,1010.3
2016-12-08T10:13:55.362Z,1010.3
2016-12-08T10:14:55.388Z,1010.29
2016-12-08T10:15:55.421Z,1010.26
2016-12-08T10:16:55.446Z,1010.26
2016-12-08T10:17:55.474Z,1010.23
2016-12-08T10:18:55.501Z,1010.23
2016-12-08T10:19:55.519Z,1010.21
2016-12-08T10:20:55.548Z,1010.2
2016-12-08T10:21:55.569Z,1010.21
2016-12-08T10:22:55.606Z,1010.19
2016-12-08T10:23:55.631Z,1010.15
2016-12-08T10:24:55.659Z,1010.15
2016-12-08T10:25:55.682Z,1010.12
2016-12-08T10:26:55.709Z,1010.1
2016-12-08T10:27:55.733Z,1010
2016-12-08T10:28:55.758Z,1010.02
2016-12-08T10:29:55.787Z,1009.94
2016-12-08T10:30:55.812Z,1009.98
2016-12-08T10:31:55.840Z,1009.98
2016-12-08T10:32:55.870Z,1009.93
2016-12-08T10:33:55.898Z,1009.91
2016-12-08T10:34:55.923Z,1009.87
2016-12-08T10:35:55.947Z,1009.92
2016-12-08T10:36:55.972Z,1009.82
2016-12-08T10:37:56.001Z,1009.84
2016-12-08T10:38:56.030Z,1009.82
2016-12-08T10:39:56.055Z,1009.77
2016-12-08T10:40:56.083Z,1009.82
2016-12-08T10:41:56.108Z,1009.78
2016-12-08T10:42:56.129Z,1009.82
2016-12-08T10:43:56.157Z,1009.84
2016-12-08T10:44:56.190Z,1009.83
2016-12-08T10:45:56.215Z,1009.84
2016-12-08T10:46:56.240Z,1009.8
2016-12-08T10:47:56.264Z,1009.82
2016-12-08T10:48:56.297Z,1009.83
2016-12-08T10:49:56.326Z,1009.76
2016-12-08T10:50:56.351Z,1009.81
2016-12-08T10:51:56.375Z,1009.75
2016-12-08T10:52:56.398Z,1009.8
2016-12-08T10:53:56.428Z,1009.78
2016-12-08T10:54:56.454Z,1009.79
2016-12-08T10:55:56.483Z,1009.75
2016-12-08T10:56:56.503Z,1009.79
2016-12-08T10:57:56.536Z,1009.75
2016-12-08T10:58:56.561Z,1009.77
2016-12-08T10:59:56.589Z,1009.77
2016-12-08T11:00:56.610Z,1009.74
2016-12-08T11:01:56.638Z,1009.71
2016-12-08T11:02:56.667Z,1009.72
2016-12-08T11:03:56.692Z,1009.7
2016-12-08T11:04:56.717Z,1009.68
2016-12-08T11:05:56.749Z,1009.65
2016-12-08T11:06:56.771Z,1009.72
2016-12-08T11:07:56.799Z,1009.68
2016-12-08T11:08:56.820Z,1009.71
2016-12-08T11:09:56.852Z,1009.72
2016-12-08T11:10:56.882Z,1009.73
2016-12-08T11:11:56.910Z,1009.7
2016-12-08T11:12:56.935Z,1009.7
2016-12-08T11:13:56.959Z,1009.7
2016-12-08T11:14:56.984Z,1009.63
2016-12-08T11:15:57.013Z,1009.56
2016-12-08T11:16:57.041Z,1009.57
2016-12-08T11:17:57.071Z,1009.58
2016-12-08T11:18:57.095Z,1009.58
2016-12-08T11:19:57.123Z,1009.59
2016-12-08T11:20:57.143Z,1009.56
2016-12-08T11:21:57.173Z,1009.51
2016-12-08T11:22:57.198Z,1009.51
2016-12-08T11:23:57.227Z,1009.49
2016-12-08T11:24:57.251Z,1009.5
2016-12-08T11:25:57.283Z,1009.45
2016-12-08T11:26:57.304Z,1009.49
2016-12-08T11:27:57.336Z,1009.48
2016-12-08T11:28:57.359Z,1009.45
2016-12-08T11:29:57.386Z,1009.46
2016-12-08T11:30:57.415Z,1009.47
2016-12-08T11:31:57.443Z,1009.43
2016-12-08T11:32:57.466Z,1009.42
2016-12-08T11:33:57.497Z,1009.44
2016-12-08T11:34:57.526Z,1009.4
2016-12-08T11:35:57.546Z,1009.44
2016-12-08T11:36:57.571Z,1009.39
2016-12-08T11:37:57.603Z,1009.37
2016-12-08T11:38:57.632Z,1009.38
2016-12-08T11:39:57.657Z,1009.29
2016-12-08T11:40:57.682Z,1009.34
2016-12-08T11:41:57.711Z,1009.27
2016-12-08T11:42:57.730Z,1009.29
2016-12-08T11:43:57.760Z,1009.28
2016-12-08T11:44:57.788Z,1009.31
2016-12-08T11:45:57.813Z,1009.28
2016-12-08T11:46:57.837Z,1009.29
2016-12-08T11:47:57.880Z,1009.34
2016-12-08T11:48:57.895Z,1009.37
2016-12-08T11:49:57.918Z,1009.43
2016-12-08T11:50:57.956Z,1009.45
2016-12-08T11:51:57.978Z,1009.45
2016-12-08T11:52:58.001Z,1009.48
2016-12-08T11:53:58.022Z,1009.44
2016-12-08T11:54:58.059Z,1009.43
2016-12-08T11:55:58.084Z,1009.39
2016-12-08T11:56:58.113Z,1009.34
2016-12-08T11:57:58.137Z,1009.35
2016-12-08T11:58:58.162Z,1009.31
2016-12-08T11:59:58.191Z,1009.27
2016-12-08T12:00:58.217Z,1009.29
2016-12-08T12:01:58.240Z,1009.29
2016-12-08T12:02:58.273Z,1009.26
2016-12-08T12:03:58.294Z,1009.25
2016-12-08T12:04:58.326Z,1009.23
2016-12-08T12:05:58.351Z,1009.19
2016-12-08T12:06:58.375Z,1009.18
2016-12-08T12:07:58.400Z,1009.1
2016-12-08T12:08:58.432Z,1009.05
2016-12-08T12:09:58.457Z,1009.05
2016-12-08T12:10:58.486Z,1009.08
2016-12-08T12:11:58.515Z,1009.04
2016-12-08T12:12:58.540Z,1009.09
2016-12-08T12:13:58.559Z,1009.03
2016-12-08T12:14:58.592Z,1009.05
2016-12-08T12:15:58.613Z,1009.02
2016-12-08T12:16:58.638Z,1009.03
2016-12-08T12:17:58.671Z,1009
2016-12-08T12:18:58.699Z,1009.01
2016-12-08T12:19:58.723Z,1008.98
2016-12-08T12:20:58.750Z,1009.05
2016-12-08T12:21:58.777Z,1009.02
2016-12-08T12:22:58.801Z,1008.97
2016-12-08T12:23:58.830Z,1008.93
2016-12-08T12:24:58.855Z,1008.88
2016-12-08T12:25:58.888Z,1008.87
2016-12-08T12:26:58.908Z,1008.85
2016-12-08T12:27:58.940Z,1008.91
2016-12-08T12:28:58.961Z,1008.89
2016-12-08T12:29:58.990Z,1008.88
2016-12-08T12:30:59.016Z,1008.84
2016-12-08T12:31:59.044Z,1008.85
2016-12-08T12:32:59.074Z,1008.81
2016-12-08T12:33:59.101Z,1008.84
2016-12-08T12:34:59.126Z,1008.85
2016-12-08T12:35:59.150Z,1008.88
2016-12-08T12:36:59.177Z,1008.88
2016-12-08T12:37:59.203Z,1008.88
2016-12-08T12:38:59.231Z,1008.84
2016-12-08T12:39:59.261Z,1008.85
2016-12-08T12:40:59.282Z,1008.84
2016-12-08T12:41:59.314Z,1008.84
2016-12-08T12:42:59.335Z,1008.86
2016-12-08T12:43:59.363Z,1008.82
2016-12-08T12:44:59.396Z,1008.82
2016-12-08T12:45:59.421Z,1008.83
2016-12-08T12:46:59.441Z,1008.82
2016-12-08T12:47:59.470Z,1008.82
2016-12-08T12:48:59.499Z,1008.85
2016-12-08T12:49:59.529Z,1008.79
2016-12-08T12:50:59.556Z,1008.84
2016-12-08T12:51:59.575Z,1008.84
2016-12-08T12:52:59.606Z,1008.81
2016-12-08T12:53:59.630Z,1008.81
2016-12-08T12:54:59.660Z,1008.79
2016-12-08T12:55:59.688Z,1008.82
2016-12-08T12:56:59.716Z,1008.78
2016-12-08T12:57:59.742Z,1008.76
2016-12-08T12:58:59.761Z,1008.73
2016-12-08T12:59:59.794Z,1008.75
2016-12-08T13:00:59.819Z,1008.73
2016-12-08T13:01:59.852Z,1008.73
2016-12-08T13:02:59.873Z,1008.76
2016-12-08T13:03:59.905Z,1008.76
2016-12-08T13:04:59.926Z,1008.75
2016-12-08T13:05:59.959Z,1008.74
2016-12-08T13:06:59.983Z,1008.73
2016-12-08T13:08:00.011Z,1008.74
2016-12-08T13:09:00.033Z,1008.71
2016-12-08T13:10:00.065Z,1008.7
2016-12-08T13:11:00.090Z,1008.7
2016-12-08T13:12:00.117Z,1008.71
2016-12-08T13:13:00.139Z,1008.68
2016-12-08T13:14:00.172Z,1008.7
2016-12-08T13:15:00.193Z,1008.72
2016-12-08T13:16:00.221Z,1008.72
2016-12-08T13:17:00.250Z,1008.72
2016-12-08T13:18:00.279Z,1008.73
2016-12-08T13:19:00.299Z,1008.71
2016-12-08T13:20:00.328Z,1008.68
2016-12-08T13:21:00.356Z,1008.68
2016-12-08T13:22:00.385Z,1008.64
2016-12-08T13:23:00.414Z,1008.6
2016-12-08T13:24:00.439Z,1008.62
2016-12-08T13:25:00.472Z,1008.6
2016-12-08T13:26:00.495Z,1008.62
2016-12-08T13:27:00.517Z,1008.6
2016-12-08T13:28:00.546Z,1008.55
2016-12-08T13:29:00.574Z,1008.54
2016-12-08T13:30:00.595Z,1008.54
2016-12-08T13:31:00.624Z,1008.58
2016-12-08T13:32:00.653Z,1008.6
2016-12-08T13:33:00.681Z,1008.62
2016-12-08T13:34:00.702Z,1008.64
2016-12-08T13:35:00.726Z,1008.62
2016-12-08T13:36:00.755Z,1008.62
2016-12-08T13:37:00.794Z,1008.63
2016-12-08T13:38:00.813Z,1008.67
2016-12-08T13:39:00.839Z,1008.69
2016-12-08T13:40:00.862Z,1008.65
2016-12-08T13:41:00.895Z,1008.67
2016-12-08T13:42:00.925Z,1008.66
2016-12-08T13:43:00.944Z,1008.64
2016-12-08T13:44:00.969Z,1008.66
2016-12-08T13:45:00.999Z,1008.68
2016-12-08T13:46:01.027Z,1008.64
2016-12-08T13:47:01.056Z,1008.68
2016-12-08T13:48:01.077Z,1008.63
2016-12-08T13:49:01.106Z,1008.62
2016-12-08T13:50:01.133Z,1008.56
2016-12-08T13:51:01.162Z,1008.6
2016-12-08T13:52:01.187Z,1008.56
2016-12-08T13:53:01.212Z,1008.56
2016-12-08T13:54:01.245Z,1008.56
2016-12-08T13:55:01.265Z,1008.56
2016-12-08T13:56:01.294Z,1008.6
2016-12-08T13:57:01.322Z,1008.64
2016-12-08T13:58:01.347Z,1008.66
2016-12-08T13:59:01.376Z,1008.63
2016-12-08T14:00:01.404Z,1008.63
2016-12-08T14:01:01.425Z,1008.73
2016-12-08T14:02:01.454Z,1008.72
2016-12-08T14:03:01.479Z,1008.77
2016-12-08T14:04:01.515Z,1008.77