createdAt,value
2019-03-02T00:00:57.139Z,990.78
2019-03-02T00:01:57.266Z,990.75
2019-03-02T00:02:59.808Z,990.71
2019-03-02T00:03:57.529Z,990.72
2019-03-02T00:04:57.649Z,990.77
2019-03-02T00:06:00.968Z,990.73
2019-03-02T00:06:57.907Z,990.74
2019-03-02T00:07:58.035Z,990.75
2019-03-02T00:08:59.931Z,990.69
2019-03-02T00:09:58.292Z,990.70
2019-03-02T00:10:58.413Z,990.65
2019-03-02T00:11:58.556Z,990.68
2019-03-02T00:12:58.689Z,990.66
2019-03-02T00:13:58.811Z,990.70
2019-03-02T00:14:58.941Z,990.70
2019-03-02T00:16:00.816Z,990.63
2019-03-02T00:16:59.192Z,990.62
2019-03-02T00:18:00.028Z,990.61
2019-03-02T00:18:59.455Z,990.62
2019-03-02T00:19:59.583Z,990.64
2019-03-02T00:20:59.712Z,990.68
2019-03-02T00:21:59.841Z,990.69
2019-03-02T00:22:59.968Z,990.69
2019-03-02T00:24:00.098Z,990.71
2019-03-02T00:25:00.264Z,990.72
2019-03-02T00:26:00.347Z,990.71
2019-03-02T00:27:00.474Z,990.70
2019-03-02T00:28:00.601Z,990.74
2019-03-02T00:29:00.730Z,990.77
2019-03-02T00:30:00.869Z,990.76
2019-03-02T00:31:00.996Z,990.81
2019-03-02T00:32:01.112Z,990.81
2019-03-02T00:33:01.246Z,990.83
2019-03-02T00:34:01.377Z,990.83
2019-03-02T00:35:03.802Z,990.77
2019-03-02T00:36:01.660Z,990.80
2019-03-02T00:37:01.773Z,990.82
2019-03-02T00:38:04.941Z,990.82
2019-03-02T00:39:02.034Z,990.82
2019-03-02T00:40:02.163Z,990.82
2019-03-02T00:41:03.727Z,990.83
2019-03-02T00:42:02.414Z,990.85
2019-03-02T00:43:02.544Z,990.87
2019-03-02T00:44:03.869Z,990.86
2019-03-02T00:45:02.817Z,990.81
2019-03-02T00:46:02.941Z,990.85
2019-03-02T00:47:03.071Z,990.83
2019-03-02T00:48:03.195Z,990.83
2019-03-02T00:49:03.325Z,990.86
2019-03-02T00:50:03.451Z,990.86
2019-03-02T00:51:03.580Z,990.85
2019-03-02T00:52:03.717Z,990.83
2019-03-02T00:53:03.843Z,990.82
2019-03-02T00:54:03.964Z,990.85
2019-03-02T00:55:04.089Z,990.82
2019-03-02T00:56:07.695Z,990.80
2019-03-02T00:57:04.342Z,990.80
2019-03-02T00:58:04.469Z,990.82
2019-03-02T00:59:04.819Z,990.83
2019-03-02T01:00:04.725Z,990.90
2019-03-02T01:01:04.853Z,990.89
2019-03-02T01:02:05.610Z,990.87
2019-03-02T01:03:05.117Z,990.84
2019-03-02T01:04:05.251Z,990.84
2019-03-02T01:05:05.382Z,990.84
2019-03-02T01:06:08.951Z,990.79
2019-03-02T01:07:05.633Z,990.78
2019-03-02T01:08:05.763Z,990.78
2019-03-02T01:09:07.950Z,990.76
2019-03-02T01:10:06.028Z,990.74
2019-03-02T01:11:06.152Z,990.79
2019-03-02T01:12:09.132Z,990.74
2019-03-02T01:13:06.407Z,990.72
2019-03-02T01:14:06.533Z,990.73
2019-03-02T01:15:08.474Z,990.75
2019-03-02T01:16:06.798Z,990.76
2019-03-02T01:17:06.923Z,990.72
2019-03-02T01:18:07.507Z,990.69
2019-03-02T01:19:07.176Z,990.74
2019-03-02T01:20:07.306Z,990.74
2019-03-02T01:21:07.434Z,990.75
2019-03-02T01:22:07.564Z,990.76
2019-03-02T01:23:07.693Z,990.73
2019-03-02T01:24:07.818Z,990.70
2019-03-02T01:25:10.381Z,990.71
2019-03-02T01:26:08.072Z,990.70
2019-03-02T01:27:08.201Z,990.71
2019-03-02T01:28:09.668Z,990.72
2019-03-02T01:29:08.458Z,990.70
2019-03-02T01:30:08.581Z,990.68
2019-03-02T01:31:08.712Z,990.69
2019-03-02T01:32:08.837Z,990.68
2019-03-02T01:33:08.963Z,990.67
2019-03-02T01:34:09.102Z,990.66
2019-03-02T01:35:09.232Z,990.67
2019-03-02T01:36:09.345Z,990.69
2019-03-02T01:37:09.473Z,990.66
2019-03-02T01:38:09.592Z,990.68
2019-03-02T01:39:09.722Z,990.66
2019-03-02T01:40:09.853Z,990.62
2019-03-02T01:41:09.976Z,990.66
2019-03-02T01:42:10.103Z,990.66
2019-03-02T01:43:10.225Z,990.64
2019-03-02T01:44:12.725Z,990.65
2019-03-02T01:45:10.481Z,990.64
2019-03-02T01:46:10.610Z,990.64
2019-03-02T01:47:12.558Z,990.63
2019-03-02T01:48:10.872Z,990.66
2019-03-02T01:49:10.999Z,990.64
2019-03-02T01:50:11.912Z,990.63
2019-03-02T01:51:11.259Z,990.65
2019-03-02T01:52:11.378Z,990.65
2019-03-02T01:53:11.510Z,990.66
2019-03-02T01:54:11.632Z,990.67
2019-03-02T01:55:11.766Z,990.68
2019-03-02T01:56:11.895Z,990.70
2019-03-02T01:57:13.700Z,990.65
2019-03-02T01:58:12.152Z,990.68
2019-03-02T01:59:12.291Z,990.67
2019-03-02T02:00:13.831Z,990.69
2019-03-02T02:01:12.529Z,990.66
2019-03-02T02:02:12.661Z,990.64
2019-03-02T02:03:13.010Z,990.65
2019-03-02T02:04:12.914Z,990.60
2019-03-02T02:05:13.037Z,990.57
2019-03-02T02:06:13.168Z,990.59
2019-03-02T02:07:14.436Z,990.60
2019-03-02T02:08:13.427Z,990.63
2019-03-02T02:09:13.550Z,990.57
2019-03-02T02:10:13.679Z,990.57
2019-03-02T02:11:14.599Z,990.54
2019-03-02T02:12:13.927Z,990.55
2019-03-02T02:13:14.055Z,990.59
2019-03-02T02:14:14.877Z,990.55
2019-03-02T02:15:14.311Z,990.57
2019-03-02T02:16:14.442Z,990.50
2019-03-02T02:17:17.388Z,990.49
2019-03-02T02:18:14.700Z,990.48
2019-03-02T02:19:14.826Z,990.44
2019-03-02T02:20:15.475Z,990.43
2019-03-02T02:21:15.078Z,990.42
2019-03-02T02:22:15.204Z,990.43
2019-03-02T02:23:15.335Z,990.42
2019-03-02T02:24:15.459Z,990.40
2019-03-02T02:25:15.585Z,990.37
2019-03-02T02:26:15.707Z,990.38
2019-03-02T02:27:18.766Z,990.37
2019-03-02T02:28:15.969Z,990.39
2019-03-02T02:29:16.091Z,990.35
2019-03-02T02:30:18.954Z,990.38
2019-03-02T02:31:16.344Z,990.39
2019-03-02T02:32:19.355Z,990.39
2019-03-02T02:33:16.605Z,990.36
2019-03-02T02:34:21.375Z,990.37
2019-03-02T02:35:16.863Z,990.33
2019-03-02T02:36:19.053Z,990.38
2019-03-02T02:37:17.107Z,990.35
2019-03-02T02:38:17.614Z,990.34
2019-03-02T02:39:17.372Z,990.32
2019-03-02T02:40:17.502Z,990.34
2019-03-02T02:41:22.773Z,990.35
2019-03-02T02:42:17.750Z,990.28
2019-03-02T02:43:20.914Z,990.27
2019-03-02T02:44:18.021Z,990.26
2019-03-02T02:45:18.139Z,990.24
2019-03-02T02:46:18.275Z,990.25
2019-03-02T02:47:18.400Z,990.28
2019-03-02T02:48:18.537Z,990.27
2019-03-02T02:49:18.668Z,990.27
2019-03-02T02:50:28.305Z,990.22
2019-03-02T02:51:18.932Z,990.25
2019-03-02T02:52:27.644Z,990.22
2019-03-02T02:53:19.182Z,990.21
2019-03-02T02:54:23.442Z,990.21
2019-03-02T02:55:19.447Z,990.21
2019-03-02T02:56:21.362Z,990.19
2019-03-02T02:57:19.703Z,990.19
2019-03-02T02:58:19.831Z,990.17
2019-03-02T02:59:19.971Z,990.22
2019-03-02T03:00:20.128Z,990.21
2019-03-02T03:01:20.218Z,990.20
2019-03-02T03:02:20.342Z,990.16
2019-03-02T03:03:22.141Z,990.19
2019-03-02T03:04:20.598Z,990.19
2019-03-02T03:05:20.726Z,990.14
2019-03-02T03:06:20.850Z,990.15
2019-03-02T03:07:20.981Z,990.12
2019-03-02T03:08:21.112Z,990.09
2019-03-02T03:09:21.248Z,990.11
2019-03-02T03:10:23.255Z,990.13
2019-03-02T03:11:21.513Z,990.12
2019-03-02T03:12:22.760Z,990.18
2019-03-02T03:13:21.763Z,990.12
2019-03-02T03:14:21.883Z,990.13
2019-03-02T03:15:22.011Z,990.16
2019-03-02T03:16:22.144Z,990.13
2019-03-02T03:17:22.287Z,990.11
2019-03-02T03:18:22.390Z,990.11
2019-03-02T03:19:26.074Z,990.11
2019-03-02T03:20:22.650Z,990.12
2019-03-02T03:21:26.780Z,990.09
2019-03-02T03:22:22.909Z,990.09
2019-03-02T03:23:24.923Z,990.09
2019-03-02T03:24:23.175Z,990.11
2019-03-02T03:25:23.291Z,990.11
2019-03-02T03:26:23.430Z,990.17
2019-03-02T03:27:23.550Z,990.12
2019-03-02T03:28:26.082Z,990.12
2019-03-02T03:29:23.801Z,990.14
2019-03-02T03:30:35.413Z,990.14
2019-03-02T03:31:25.986Z,990.15
2019-03-02T03:32:24.211Z,990.17
2019-03-02T03:33:24.317Z,990.11
2019-03-02T03:34:30.005Z,990.13
2019-03-02T03:35:24.582Z,990.08
2019-03-02T03:36:24.703Z,990.13
2019-03-02T03:37:24.836Z,990.11
2019-03-02T03:38:29.353Z,990.13
2019-03-02T03:39:25.079Z,990.10
2019-03-02T03:40:26.772Z,990.08
2019-03-02T03:41:25.335Z,990.07
2019-03-02T03:42:25.468Z,990.09
2019-03-02T03:43:25.592Z,990.07
2019-03-02T03:44:27.678Z,990.09
2019-03-02T03:45:27.877Z,990.09
2019-03-02T03:46:25.983Z,990.09
2019-03-02T03:47:26.112Z,990.13
2019-03-02T03:48:26.245Z,990.07
2019-03-02T03:49:30.009Z,990.10
2019-03-02T03:50:26.507Z,990.10
2019-03-02T03:51:30.536Z,990.15
2019-03-02T03:52:26.770Z,990.14
2019-03-02T03:53:30.762Z,990.13
2019-03-02T03:54:27.015Z,990.11
2019-03-02T03:55:27.599Z,990.13
2019-03-02T03:56:27.272Z,990.13
2019-03-02T03:57:27.404Z,990.13
2019-03-02T03:58:27.533Z,990.18
2019-03-02T03:59:27.658Z,990.15
2019-03-02T04:00:27.787Z,990.19
2019-03-02T04:01:27.914Z,990.22
2019-03-02T04:02:31.252Z,990.16
2019-03-02T04:03:28.163Z,990.19
2019-03-02T04:04:29.035Z,990.20
2019-03-02T04:05:28.415Z,990.17
2019-03-02T04:06:29.215Z,990.20
2019-03-02T04:07:28.678Z,990.19
2019-03-02T04:08:29.886Z,990.20
2019-03-02T04:09:28.931Z,990.21
2019-03-02T04:10:29.058Z,990.18
2019-03-02T04:11:29.181Z,990.21
2019-03-02T04:12:29.307Z,990.18
2019-03-02T04:13:29.437Z,990.15
2019-03-02T04:14:29.560Z,990.19
2019-03-02T04:15:29.698Z,990.15
2019-03-02T04:16:29.817Z,990.19
2019-03-02T04:17:34.157Z,990.20
2019-03-02T04:18:30.064Z,990.20
2019-03-02T04:19:34.173Z,990.17
2019-03-02T04:20:30.335Z,990.16
2019-03-02T04:21:30.473Z,990.14
2019-03-02T04:22:30.576Z,990.21
2019-03-02T04:23:30.700Z,990.21
2019-03-02T04:24:35.101Z,990.18
2019-03-02T04:25:30.949Z,990.16
2019-03-02T04:26:31.456Z,990.18
2019-03-02T04:27:31.206Z,990.14
2019-03-02T04:28:32.389Z,990.12
2019-03-02T04:29:31.466Z,990.11
2019-03-02T04:30:32.836Z,990.09
2019-03-02T04:31:31.715Z,990.13
2019-03-02T04:32:31.838Z,990.13
2019-03-02T04:33:31.967Z,990.15
2019-03-02T04:34:32.093Z,990.15
2019-03-02T04:35:33.708Z,990.13
2019-03-02T04:36:32.354Z,990.14
2019-03-02T04:37:32.475Z,990.08
2019-03-02T04:38:33.602Z,990.12
2019-03-02T04:39:32.732Z,990.07
2019-03-02T04:40:32.854Z,990.08
2019-03-02T04:41:35.572Z,990.10
2019-03-02T04:42:33.103Z,990.09
2019-03-02T04:43:33.232Z,990.08
2019-03-02T04:44:33.360Z,990.06
2019-03-02T04:45:36.493Z,990.06
2019-03-02T04:46:33.615Z,990.03
2019-03-02T04:47:33.740Z,990.08
2019-03-02T04:48:35.830Z,990.07
2019-03-02T04:49:33.991Z,990.10
2019-03-02T04:50:34.128Z,990.00
2019-03-02T04:51:35.131Z,990.03
2019-03-02T04:52:34.367Z,990.04
2019-03-02T04:53:34.493Z,990.04
2019-03-02T04:54:37.616Z,990.01
2019-03-02T04:55:34.748Z,990.02
2019-03-02T04:56:34.869Z,990.01
2019-03-02T04:57:36.219Z,990.02
2019-03-02T04:58:35.119Z,990.06
2019-03-02T04:59:35.251Z,990.05
2019-03-02T05:00:35.372Z,990.04
2019-03-02T05:01:38.926Z,990.07
2019-03-02T05:02:35.629Z,990.06
2019-03-02T05:03:35.754Z,990.06
2019-03-02T05:04:35.880Z,990.03
2019-03-02T05:05:36.008Z,989.97
2019-03-02T05:06:36.129Z,989.96
2019-03-02T05:07:36.258Z,989.96
2019-03-02T05:08:37.464Z,989.97
2019-03-02T05:09:36.513Z,989.96
2019-03-02T05:10:36.641Z,989.90
2019-03-02T05:11:39.331Z,989.92
2019-03-02T05:12:36.893Z,989.86
2019-03-02T05:13:37.015Z,989.88
2019-03-02T05:14:40.234Z,989.86
2019-03-02T05:15:37.267Z,989.82
2019-03-02T05:16:37.394Z,989.72
2019-03-02T05:17:39.802Z,989.74
2019-03-02T05:18:37.645Z,989.73
2019-03-02T05:19:37.773Z,989.69
2019-03-02T05:20:41.025Z,989.70
2019-03-02T05:21:39.891Z,989.67
2019-03-02T05:22:38.152Z,989.80
2019-03-02T05:23:38.272Z,989.67
2019-03-02T05:24:40.488Z,989.66
2019-03-02T05:25:38.524Z,989.66
2019-03-02T05:26:38.649Z,989.67
2019-03-02T05:27:38.775Z,989.64
2019-03-02T05:28:42.588Z,989.64
2019-03-02T05:29:39.031Z,989.66
2019-03-02T05:30:39.152Z,989.63
2019-03-02T05:31:40.898Z,989.64
2019-03-02T05:32:39.408Z,989.62
2019-03-02T05:33:39.537Z,989.66
2019-03-02T05:34:39.952Z,989.68
2019-03-02T05:35:39.789Z,989.67
2019-03-02T05:36:39.911Z,989.68
2019-03-02T05:37:40.703Z,989.72
2019-03-02T05:38:40.163Z,989.75
2019-03-02T05:39:40.288Z,989.76
2019-03-02T05:40:40.421Z,989.75
2019-03-02T05:41:40.542Z,989.76
2019-03-02T05:42:40.666Z,989.75
2019-03-02T05:43:40.791Z,989.78
2019-03-02T05:44:40.918Z,989.78
2019-03-02T05:45:41.046Z,989.76
2019-03-02T05:46:41.170Z,989.75
2019-03-02T05:47:41.299Z,989.73
2019-03-02T05:48:42.958Z,989.74
2019-03-02T05:49:41.551Z,989.75
2019-03-02T05:50:41.680Z,989.71
2019-03-02T05:51:42.757Z,989.71
2019-03-02T05:52:41.930Z,989.66
2019-03-02T05:53:42.057Z,989.65
2019-03-02T05:54:42.442Z,989.65
2019-03-02T05:55:42.311Z,989.65
2019-03-02T05:56:42.427Z,989.68
2019-03-02T05:57:42.551Z,989.67
2019-03-02T05:58:42.678Z,989.69
2019-03-02T05:59:42.808Z,989.71
2019-03-02T06:00:42.928Z,989.75
2019-03-02T06:01:43.057Z,989.73
2019-03-02T06:02:43.185Z,989.73
2019-03-02T06:03:46.082Z,989.75
2019-03-02T06:04:43.431Z,989.75
2019-03-02T06:05:43.561Z,989.70
2019-03-02T06:06:43.686Z,989.72
2019-03-02T06:07:43.809Z,989.70
2019-03-02T06:08:43.943Z,989.69
2019-03-02T06:09:46.861Z,989.75
2019-03-02T06:10:44.186Z,989.73
2019-03-02T06:11:44.317Z,989.69
2019-03-02T06:12:47.886Z,989.70
2019-03-02T06:13:44.575Z,989.70
2019-03-02T06:14:44.689Z,989.70
2019-03-02T06:15:46.389Z,989.73
2019-03-02T06:16:44.929Z,989.74
2019-03-02T06:17:45.057Z,989.74
2019-03-02T06:18:45.393Z,989.72
2019-03-02T06:19:45.310Z,989.73
2019-03-02T06:20:45.443Z,989.68
2019-03-02T06:21:46.362Z,989.75
2019-03-02T06:22:45.685Z,989.70
2019-03-02T06:23:45.809Z,989.75
2019-03-02T06:24:45.939Z,989.71
2019-03-02T06:25:46.060Z,989.73
2019-03-02T06:26:46.190Z,989.75
2019-03-02T06:27:47.078Z,989.75
2019-03-02T06:28:46.444Z,989.77
2019-03-02T06:29:46.557Z,989.79
2019-03-02T06:30:46.679Z,989.76
2019-03-02T06:31:46.830Z,989.75
2019-03-02T06:32:46.956Z,989.78
2019-03-02T06:33:47.085Z,989.80
2019-03-02T06:34:47.223Z,989.80
2019-03-02T06:35:47.336Z,989.77
2019-03-02T06:36:47.461Z,989.78
2019-03-02T06:37:47.589Z,989.74
2019-03-02T06:38:47.718Z,989.80
2019-03-02T06:39:47.845Z,989.71
2019-03-02T06:40:47.970Z,989.75
2019-03-02T06:41:48.103Z,989.75
2019-03-02T06:42:48.240Z,989.71
2019-03-02T06:43:48.352Z,989.71
2019-03-02T06:44:48.474Z,989.70
2019-03-02T06:45:48.604Z,989.70
2019-03-02T06:46:48.736Z,989.71
2019-03-02T06:47:48.868Z,989.74
2019-03-02T06:48:48.982Z,989.71
2019-03-02T06:49:49.116Z,989.71
2019-03-02T06:50:49.240Z,989.73
2019-03-02T06:51:49.361Z,989.75
2019-03-02T06:52:49.483Z,989.73
2019-03-02T06:53:49.620Z,989.70
2019-03-02T06:54:49.743Z,989.70
2019-03-02T06:55:49.871Z,989.71
2019-03-02T06:56:57.568Z,989.70
2019-03-02T06:57:51.490Z,989.70
2019-03-02T06:58:50.256Z,989.77
2019-03-02T06:59:50.367Z,989.71
2019-03-02T07:00:50.494Z,989.71
2019-03-02T07:01:50.624Z,989.70
2019-03-02T07:02:50.767Z,989.68
2019-03-02T07:03:50.871Z,989.64
2019-03-02T07:04:50.995Z,989.63
2019-03-02T07:05:51.124Z,989.70
2019-03-02T07:06:51.251Z,989.69
2019-03-02T07:07:53.710Z,989.76
2019-03-02T07:08:51.498Z,989.75
2019-03-02T07:09:51.628Z,989.74
2019-03-02T07:10:54.544Z,989.70
2019-03-02T07:11:51.875Z,989.74
2019-03-02T07:12:52.002Z,989.70
2019-03-02T07:13:53.577Z,989.73
2019-03-02T07:14:52.249Z,989.74
2019-03-02T07:15:52.370Z,989.75
2019-03-02T07:16:56.027Z,989.76
2019-03-02T07:17:52.616Z,989.80
2019-03-02T07:18:52.747Z,989.80
2019-03-02T07:19:53.010Z,989.80
2019-03-02T07:20:52.993Z,989.77
2019-03-02T07:21:53.119Z,989.78
2019-03-02T07:22:53.299Z,989.80
2019-03-02T07:23:53.384Z,989.80
2019-03-02T07:24:53.501Z,989.80
2019-03-02T07:25:53.650Z,989.84
2019-03-02T07:26:54.586Z,989.85
2019-03-02T07:27:53.885Z,989.83
2019-03-02T07:28:54.008Z,989.87
2019-03-02T07:29:55.093Z,989.89
2019-03-02T07:30:54.257Z,989.88
2019-03-02T07:31:54.381Z,989.88
2019-03-02T07:32:54.901Z,989.92
2019-03-02T07:33:54.635Z,989.92
2019-03-02T07:34:54.768Z,989.89
2019-03-02T07:35:55.482Z,989.93
2019-03-02T07:36:55.014Z,989.87
2019-03-02T07:37:55.143Z,989.90
2019-03-02T07:38:56.569Z,989.83
2019-03-02T07:39:55.394Z,989.85
2019-03-02T07:40:55.520Z,989.84
2019-03-02T07:41:57.932Z,989.84
2019-03-02T07:42:55.769Z,989.84
2019-03-02T07:43:55.887Z,989.84
2019-03-02T07:44:58.573Z,989.85
2019-03-02T07:45:56.153Z,989.83
2019-03-02T07:46:56.272Z,989.86
2019-03-02T07:48:00.327Z,989.86
2019-03-02T07:48:56.544Z,989.88
2019-03-02T07:49:56.648Z,989.88
2019-03-02T07:50:56.792Z,989.83
2019-03-02T07:51:56.907Z,989.89
2019-03-02T07:52:57.036Z,989.86
2019-03-02T07:53:57.155Z,989.86
2019-03-02T07:54:58.579Z,989.87
2019-03-02T07:55:58.604Z,989.88
2019-03-02T07:56:57.532Z,989.83
2019-03-02T07:57:57.663Z,989.79
2019-03-02T07:58:57.785Z,989.81
2019-03-02T07:59:57.915Z,989.79
2019-03-02T08:00:58.043Z,989.81
2019-03-02T08:01:58.175Z,989.82
2019-03-02T08:02:58.757Z,989.80
2019-03-02T08:03:59.740Z,989.75
2019-03-02T08:05:00.043Z,989.79
2019-03-02T08:05:58.689Z,989.80
2019-03-02T08:07:01.412Z,989.80
2019-03-02T08:07:58.936Z,989.76
2019-03-02T08:08:59.078Z,989.78
2019-03-02T08:10:01.999Z,989.76
2019-03-02T08:10:59.331Z,989.75
2019-03-02T08:12:00.416Z,989.70
2019-03-02T08:13:00.804Z,989.68
2019-03-02T08:13:59.711Z,989.69
2019-03-02T08:14:59.843Z,989.71
2019-03-02T08:16:02.249Z,989.70
2019-03-02T08:17:00.090Z,989.72
2019-03-02T08:18:00.217Z,989.74
2019-03-02T08:19:00.538Z,989.71
2019-03-02T08:20:00.477Z,989.72
2019-03-02T08:21:01.632Z,989.71
2019-03-02T08:22:00.720Z,989.70
2019-03-02T08:23:00.849Z,989.72
2019-03-02T08:24:00.972Z,989.73
2019-03-02T08:25:01.098Z,989.74
2019-03-02T08:26:01.225Z,989.72
2019-03-02T08:27:01.354Z,989.78
2019-03-02T08:28:01.481Z,989.78
2019-03-02T08:29:01.613Z,989.70
2019-03-02T08:30:01.741Z,989.68
2019-03-02T08:31:01.859Z,989.68
2019-03-02T08:32:01.990Z,989.60
2019-03-02T08:33:02.113Z,989.66
2019-03-02T08:34:02.245Z,989.65
2019-03-02T08:35:02.370Z,989.62
2019-03-02T08:36:02.504Z,989.63
2019-03-02T08:37:02.618Z,989.67
2019-03-02T08:38:05.325Z,989.65
2019-03-02T08:39:02.876Z,989.64
2019-03-02T08:40:03.006Z,989.69
2019-03-02T08:41:03.139Z,989.62
2019-03-02T08:42:03.248Z,989.68
2019-03-02T08:43:03.374Z,989.65
2019-03-02T08:44:03.502Z,989.63
2019-03-02T08:45:03.627Z,989.61
2019-03-02T08:46:07.339Z,989.62
2019-03-02T08:47:05.678Z,989.63
2019-03-02T08:48:04.004Z,989.57
2019-03-02T08:49:06.401Z,989.63
2019-03-02T08:50:04.257Z,989.61
2019-03-02T08:51:04.383Z,989.58
2019-03-02T08:52:04.539Z,989.57
2019-03-02T08:53:04.636Z,989.58
2019-03-02T08:54:04.770Z,989.60
2019-03-02T08:55:04.895Z,989.63
2019-03-02T08:56:05.985Z,989.64
2019-03-02T08:57:05.148Z,989.61
2019-03-02T08:58:05.276Z,989.64
2019-03-02T08:59:05.403Z,989.60
2019-03-02T09:00:05.535Z,989.61
2019-03-02T09:01:05.658Z,989.65
2019-03-02T09:02:05.779Z,989.65
2019-03-02T09:03:05.929Z,989.62
2019-03-02T09:04:06.046Z,989.62
2019-03-02T09:05:06.177Z,989.62
2019-03-02T09:06:11.575Z,989.62
2019-03-02T09:07:07.905Z,989.63
2019-03-02T09:08:06.566Z,989.61
2019-03-02T09:09:06.737Z,989.61
2019-03-02T09:10:09.966Z,989.63
2019-03-02T09:11:06.960Z,989.60
2019-03-02T09:12:07.079Z,989.58
2019-03-02T09:13:07.204Z,989.59
2019-03-02T09:14:09.595Z,989.63
2019-03-02T09:15:07.466Z,989.61
2019-03-02T09:16:07.587Z,989.62
2019-03-02T09:17:07.719Z,989.59
2019-03-02T09:18:07.842Z,989.56
2019-03-02T09:19:07.977Z,989.62
2019-03-02T09:20:08.098Z,989.64
2019-03-02T09:21:08.955Z,989.67
2019-03-02T09:22:08.344Z,989.62
2019-03-02T09:23:08.463Z,989.65
2019-03-02T09:24:09.357Z,989.61
2019-03-02T09:25:08.713Z,989.63
2019-03-02T09:26:08.839Z,989.63
2019-03-02T09:27:08.968Z,989.62
2019-03-02T09:28:09.105Z,989.62
2019-03-02T09:29:09.229Z,989.59
2019-03-02T09:30:09.342Z,989.59
2019-03-02T09:31:09.481Z,989.66
2019-03-02T09:32:10.982Z,989.65
2019-03-02T09:33:09.736Z,989.63
2019-03-02T09:34:09.865Z,989.59
2019-03-02T09:35:12.947Z,989.66
2019-03-02T09:36:10.115Z,989.61
2019-03-02T09:37:10.257Z,989.56
2019-03-02T09:38:10.380Z,989.62
2019-03-02T09:39:10.499Z,989.62
2019-03-02T09:40:13.401Z,989.68
2019-03-02T09:41:11.701Z,989.66
2019-03-02T09:42:10.888Z,989.66
2019-03-02T09:43:12.818Z,989.62
2019-03-02T09:44:11.145Z,989.63
2019-03-02T09:45:11.631Z,989.62
2019-03-02T09:46:11.405Z,989.64
2019-03-02T09:47:12.742Z,989.63
2019-03-02T09:48:11.669Z,989.62
2019-03-02T09:49:11.794Z,989.62
2019-03-02T09:50:13.578Z,989.62
2019-03-02T09:51:12.050Z,989.55
2019-03-02T09:52:12.181Z,989.63
2019-03-02T09:53:12.635Z,989.64
2019-03-02T09:54:12.428Z,989.59
2019-03-02T09:55:14.811Z,989.59
2019-03-02T09:56:12.683Z,989.55
2019-03-02T09:57:12.809Z,989.57
2019-03-02T09:58:12.952Z,989.58
2019-03-02T09:59:13.075Z,989.59
2019-03-02T10:00:13.184Z,989.58
2019-03-02T10:01:13.313Z,989.59
2019-03-02T10:02:14.541Z,989.58
2019-03-02T10:03:13.566Z,989.59
2019-03-02T10:04:13.687Z,989.58
2019-03-02T10:05:14.714Z,989.56
2019-03-02T10:06:13.943Z,989.56
2019-03-02T10:07:14.093Z,989.59
2019-03-02T10:08:14.248Z,989.60
2019-03-02T10:09:14.329Z,989.60
2019-03-02T10:10:14.465Z,989.60
2019-03-02T10:11:14.600Z,989.64
2019-03-02T10:12:15.158Z,989.58
2019-03-02T10:13:14.850Z,989.60
2019-03-02T10:14:14.979Z,989.60
2019-03-02T10:15:15.100Z,989.60
2019-03-02T10:16:15.228Z,989.56
2019-03-02T10:17:15.376Z,989.56
2019-03-02T10:18:15.473Z,989.55
2019-03-02T10:19:15.615Z,989.57
2019-03-02T10:20:15.730Z,989.57
2019-03-02T10:21:15.857Z,989.59
2019-03-02T10:22:15.976Z,989.55
2019-03-02T10:23:16.105Z,989.62
2019-03-02T10:24:16.991Z,989.57
2019-03-02T10:25:16.362Z,989.56
2019-03-02T10:26:16.483Z,989.59
2019-03-02T10:27:17.132Z,989.53
2019-03-02T10:28:16.745Z,989.58
2019-03-02T10:29:16.874Z,989.58
2019-03-02T10:30:17.003Z,989.58
2019-03-02T10:31:17.145Z,989.56
2019-03-02T10:32:17.255Z,989.55
2019-03-02T10:33:17.397Z,989.56
2019-03-02T10:34:17.525Z,989.57
2019-03-02T10:35:18.240Z,989.61
2019-03-02T10:36:17.789Z,989.55
2019-03-02T10:37:17.919Z,989.62
2019-03-02T10:38:18.954Z,989.60
2019-03-02T10:39:18.186Z,989.59
2019-03-02T10:40:18.311Z,989.56
2019-03-02T10:41:20.336Z,989.54
2019-03-02T10:42:18.578Z,989.55
2019-03-02T10:43:18.703Z,989.55
2019-03-02T10:44:21.277Z,989.56
2019-03-02T10:45:18.948Z,989.55
2019-03-02T10:46:19.083Z,989.57
2019-03-02T10:47:19.207Z,989.52
2019-03-02T10:48:19.351Z,989.51
2019-03-02T10:49:19.479Z,989.56
2019-03-02T10:50:22.936Z,989.54
2019-03-02T10:51:19.737Z,989.53
2019-03-02T10:52:19.859Z,989.53
2019-03-02T10:53:20.820Z,989.50
2019-03-02T10:54:20.111Z,989.57
2019-03-02T10:55:20.235Z,989.52
2019-03-02T10:56:20.930Z,989.47
2019-03-02T10:57:20.483Z,989.51
2019-03-02T10:58:20.607Z,989.43
2019-03-02T10:59:20.753Z,989.44
2019-03-02T11:00:20.866Z,989.46
2019-03-02T11:01:20.999Z,989.44
2019-03-02T11:02:21.128Z,989.44
2019-03-02T11:03:21.263Z,989.42
2019-03-02T11:04:21.401Z,989.40
2019-03-02T11:05:21.531Z,989.40
2019-03-02T11:06:21.662Z,989.38
2019-03-02T11:07:21.794Z,989.35
2019-03-02T11:08:25.266Z,989.35
2019-03-02T11:09:22.707Z,989.34
2019-03-02T11:10:22.170Z,989.35
2019-03-02T11:11:25.801Z,989.31
2019-03-02T11:12:22.416Z,989.27
2019-03-02T11:13:22.561Z,989.35
2019-03-02T11:14:22.686Z,989.35
2019-03-02T11:15:22.810Z,989.38
2019-03-02T11:16:22.937Z,989.36
2019-03-02T11:17:24.034Z,989.42
2019-03-02T11:18:23.203Z,989.36
2019-03-02T11:19:23.320Z,989.37
2019-03-02T11:20:24.311Z,989.42
2019-03-02T11:21:23.589Z,989.40
2019-03-02T11:22:23.710Z,989.39
2019-03-02T11:23:23.842Z,989.33
2019-03-02T11:24:23.971Z,989.39
2019-03-02T11:25:24.092Z,989.38
2019-03-02T11:26:24.244Z,989.33
2019-03-02T11:27:24.364Z,989.36
2019-03-02T11:28:24.496Z,989.35
2019-03-02T11:29:24.613Z,989.33
2019-03-02T11:30:24.737Z,989.30
2019-03-02T11:31:24.863Z,989.33
2019-03-02T11:32:24.998Z,989.30
2019-03-02T11:33:27.416Z,989.35
2019-03-02T11:34:25.247Z,989.37
2019-03-02T11:35:25.380Z,989.28
2019-03-02T11:36:25.496Z,989.29
2019-03-02T11:37:26.504Z,989.28
2019-03-02T11:38:25.759Z,989.29
2019-03-02T11:39:25.887Z,989.31
2019-03-02T11:40:29.204Z,989.30
2019-03-02T11:41:26.137Z,989.31
2019-03-02T11:42:26.268Z,989.30
2019-03-02T11:43:26.388Z,989.25
2019-03-02T11:44:26.514Z,989.29
2019-03-02T11:45:26.638Z,989.31
2019-03-02T11:46:26.766Z,989.27
2019-03-02T11:47:26.914Z,989.26
2019-03-02T11:48:27.037Z,989.18
2019-03-02T11:49:30.498Z,989.16
2019-03-02T11:50:27.290Z,989.19
2019-03-02T11:51:28.044Z,989.16
2019-03-02T11:52:27.539Z,989.21
2019-03-02T11:53:27.674Z,989.19
2019-03-02T11:54:28.712Z,989.20
2019-03-02T11:55:28.977Z,989.22
2019-03-02T11:56:28.065Z,989.20
2019-03-02T11:57:28.187Z,989.20
2019-03-02T11:58:29.843Z,989.23
2019-03-02T11:59:28.447Z,989.22
2019-03-02T12:00:37.474Z,989.21
2019-03-02T12:01:30.106Z,989.11
2019-03-02T12:02:28.822Z,989.16
2019-03-02T12:03:28.951Z,989.11
2019-03-02T12:04:29.090Z,989.14
2019-03-02T12:05:29.491Z,989.08
2019-03-02T12:06:29.328Z,989.08
2019-03-02T12:07:29.470Z,989.11
2019-03-02T12:08:29.590Z,989.11
2019-03-02T12:09:29.766Z,989.09
2019-03-02T12:10:30.358Z,989.12
2019-03-02T12:11:31.417Z,989.10
2019-03-02T12:12:30.110Z,989.09
2019-03-02T12:13:31.495Z,989.09
2019-03-02T12:14:30.353Z,989.08
2019-03-02T12:15:30.479Z,989.11
2019-03-02T12:16:30.600Z,989.10
2019-03-02T12:17:30.731Z,989.10
2019-03-02T12:18:30.860Z,989.09
2019-03-02T12:19:30.990Z,989.05
2019-03-02T12:20:31.136Z,989.04
2019-03-02T12:21:31.265Z,989.03
2019-03-02T12:22:34.379Z,989.02
2019-03-02T12:23:34.052Z,989.01
2019-03-02T12:24:31.651Z,989.01
2019-03-02T12:25:35.201Z,988.99
2019-03-02T12:26:31.905Z,988.99
2019-03-02T12:27:32.030Z,988.98
2019-03-02T12:28:33.011Z,988.98
2019-03-02T12:29:32.295Z,989.01
2019-03-02T12:30:32.412Z,988.95