createdAt,value
2023-05-05T00:10:39.785Z,101843.38
2023-05-05T01:52:50.952Z,101764.53
2023-05-05T01:55:26.025Z,101760.09
2023-05-05T01:58:03.007Z,101772.22
2023-05-05T02:00:35.761Z,101776.66
2023-05-05T02:03:11.413Z,101761.84
2023-05-05T02:05:44.983Z,101754.88
2023-05-05T02:08:18.781Z,101754.94
2023-05-05T02:10:52.280Z,101752.25
2023-05-05T02:13:26.657Z,101764.47
2023-05-05T02:16:01.770Z,101755.72
2023-05-05T02:18:36.104Z,101746.13
2023-05-05T02:21:14.917Z,101747.00
2023-05-05T02:23:52.094Z,101754.88
2023-05-05T02:26:30.476Z,101753.91
2023-05-05T02:29:03.577Z,101747.75
2023-05-05T02:31:43.283Z,101745.09
2023-05-05T02:34:22.846Z,101744.25
2023-05-05T02:36:58.838Z,101738.97
2023-05-05T02:39:44.920Z,101742.47
2023-05-05T02:42:20.835Z,101750.28
2023-05-05T02:44:57.351Z,101751.13
2023-05-05T02:47:36.740Z,101750.19
2023-05-05T02:50:10.198Z,101744.91
2023-05-05T02:52:43.021Z,101748.38
2023-05-05T02:55:15.857Z,101750.16
2023-05-05T02:58:04.910Z,101743.16
2023-05-05T03:00:49.080Z,101739.69
2023-05-05T03:03:46.966Z,101743.16
2023-05-05T03:06:22.156Z,101743.97
2023-05-05T03:09:13.908Z,101742.16
2023-05-05T03:12:04.869Z,101743.09
2023-05-05T03:14:43.774Z,101731.75
2023-05-05T03:17:18.708Z,101730.00
2023-05-05T03:19:52.278Z,101722.13
2023-05-05T03:22:27.939Z,101725.59
2023-05-05T03:25:00.144Z,101731.69
2023-05-05T03:27:32.762Z,101722.06
2023-05-05T03:30:05.843Z,101721.19
2023-05-05T03:32:41.165Z,101723.81
2023-05-05T03:35:14.486Z,101721.28
2023-05-05T03:37:46.692Z,101714.25
2023-05-05T03:40:18.952Z,101714.97
2023-05-05T03:42:51.260Z,101716.84
2023-05-05T03:45:23.482Z,101708.97
2023-05-05T03:47:55.860Z,101714.13
2023-05-05T03:50:28.205Z,101721.94
2023-05-05T03:53:00.431Z,101712.38
2023-05-05T03:55:35.760Z,101714.09
2023-05-05T03:58:10.739Z,101712.31
2023-05-05T04:00:43.033Z,101713.16
2023-05-05T04:03:15.497Z,101710.56
2023-05-05T04:05:48.059Z,101710.44
2023-05-05T04:08:20.349Z,101716.50
2023-05-05T04:10:57.733Z,101717.34
2023-05-05T04:13:40.389Z,101720.91
2023-05-05T04:16:13.128Z,101715.72
2023-05-05T04:18:45.500Z,101721.81
2023-05-05T04:21:17.824Z,101727.91
2023-05-05T04:23:53.088Z,101720.97
2023-05-05T04:26:25.680Z,101714.88
2023-05-05T04:28:58.075Z,101708.69
2023-05-05T04:31:30.907Z,101704.31
2023-05-05T04:34:03.256Z,101704.44
2023-05-05T04:36:35.517Z,101717.56
2023-05-05T04:39:08.986Z,101721.97
2023-05-05T04:41:41.350Z,101711.47
2023-05-05T04:44:13.600Z,101701.91
2023-05-05T04:46:46.094Z,101697.50
2023-05-05T04:49:18.383Z,101697.56
2023-05-05T04:51:53.453Z,101709.00
2023-05-05T04:54:25.845Z,101697.78
2023-05-05T04:56:59.513Z,101704.84
2023-05-05T04:59:31.835Z,101708.34
2023-05-05T05:02:07.253Z,101701.38
2023-05-05T05:04:39.690Z,101719.72
2023-05-05T05:07:17.119Z,101724.13
2023-05-05T05:09:49.421Z,101734.59
2023-05-05T05:12:24.232Z,101739.84
2023-05-05T05:14:56.433Z,101734.63
2023-05-05T05:17:30.404Z,101724.97
2023-05-05T05:20:05.196Z,101732.84
2023-05-05T05:22:39.098Z,101734.63
2023-05-05T05:25:11.575Z,101725.88
2023-05-05T05:27:44.137Z,101716.28
2023-05-05T05:30:17.264Z,101721.50
2023-05-05T05:32:52.444Z,101711.94
2023-05-05T05:35:24.627Z,101724.13
2023-05-05T05:37:57.419Z,101717.06
2023-05-05T05:40:39.126Z,101723.13
2023-05-05T05:43:11.758Z,101711.81
2023-05-05T05:45:44.303Z,101707.53
2023-05-05T05:48:25.342Z,101720.75
2023-05-05T05:50:57.540Z,101725.25
2023-05-05T05:53:32.634Z,101715.78
2023-05-05T05:56:05.278Z,101714.06
2023-05-05T05:58:40.882Z,101718.47
2023-05-05T06:01:13.249Z,101715.81
2023-05-05T06:03:45.887Z,101731.56
2023-05-05T06:06:18.331Z,101728.06
2023-05-05T06:08:50.592Z,101726.31
2023-05-05T06:11:23.140Z,101715.84
2023-05-05T06:13:55.654Z,101712.38
2023-05-05T06:16:28.066Z,101714.97
2023-05-05T06:19:00.420Z,101708.84
2023-05-05T06:21:32.612Z,101706.22
2023-05-05T06:24:08.078Z,101707.13
2023-05-05T06:26:43.143Z,101717.59
2023-05-05T06:29:15.586Z,101715.84
2023-05-05T06:31:47.864Z,101730.75
2023-05-05T06:34:23.222Z,101734.22
2023-05-05T06:36:55.706Z,101737.72
2023-05-05T06:39:28.055Z,101735.09
2023-05-05T06:42:04.408Z,101733.31
2023-05-05T06:44:38.323Z,101740.28
2023-05-05T06:47:43.231Z,101756.06
2023-05-05T06:50:15.782Z,101764.81
2023-05-05T06:52:48.096Z,101784.03
2023-05-05T06:55:20.618Z,101787.56
2023-05-05T06:57:53.111Z,101814.66
2023-05-05T07:00:25.898Z,101845.31
2023-05-05T07:02:58.460Z,101896.13
2023-05-05T07:05:33.817Z,101931.16
2023-05-05T07:08:09.637Z,101927.63
2023-05-05T07:10:42.504Z,101900.50
2023-05-05T07:13:17.784Z,101853.22
2023-05-05T07:15:50.341Z,101830.47
2023-05-05T07:18:22.592Z,101844.47
2023-05-05T07:20:58.138Z,101848.84
2023-05-05T07:23:30.546Z,101843.59
2023-05-05T07:26:02.856Z,101833.09
2023-05-05T07:28:35.797Z,101825.22
2023-05-05T07:31:08.159Z,101833.97
2023-05-05T07:33:44.418Z,101851.47
2023-05-05T07:36:20.427Z,101847.09
2023-05-05T07:38:52.626Z,101853.22
2023-05-05T07:41:25.157Z,101848.84
2023-05-05T07:44:01.460Z,101840.97
2023-05-05T07:46:36.730Z,101855.84
2023-05-05T07:49:09.125Z,101864.56
2023-05-05T07:51:41.306Z,101856.66
2023-05-05T07:54:13.508Z,101857.47
2023-05-05T07:56:45.899Z,101851.34
2023-05-05T07:59:18.249Z,101835.63
2023-05-05T08:01:59.530Z,101812.00
2023-05-05T08:04:31.692Z,101792.75
2023-05-05T08:07:03.895Z,101783.16
2023-05-05T08:09:37.542Z,101777.03
2023-05-05T08:12:10.213Z,101766.53
2023-05-05T08:14:42.737Z,101754.34
2023-05-05T08:17:15.024Z,101744.75
2023-05-05T08:19:47.165Z,101742.09
2023-05-05T08:22:23.034Z,101742.06
2023-05-05T08:25:02.428Z,101737.47
2023-05-05T08:27:35.657Z,101732.03
2023-05-05T08:30:09.365Z,101729.28
2023-05-05T08:32:44.453Z,101742.25
2023-05-05T08:35:16.870Z,101746.81
2023-05-05T08:37:49.142Z,101736.41
2023-05-05T08:40:30.118Z,101747.91
2023-05-05T08:43:02.373Z,101737.97
2023-05-05T08:45:34.549Z,101740.41
2023-05-05T08:48:07.288Z,101746.56
2023-05-05T08:50:40.915Z,101752.03
2023-05-05T08:53:36.099Z,101754.06
2023-05-05T08:56:08.967Z,101760.25
2023-05-05T08:58:44.265Z,101772.72
2023-05-05T09:01:18.204Z,101789.47
2023-05-05T09:03:52.720Z,101803.66
2023-05-05T09:06:27.556Z,101808.13
2023-05-05T09:09:01.197Z,101801.25
2023-05-05T09:11:36.033Z,101796.03
2023-05-05T09:14:08.296Z,101790.78
2023-05-05T09:16:44.446Z,101789.94
2023-05-05T09:19:16.728Z,101797.84
2023-05-05T09:21:49.795Z,101791.75
2023-05-05T09:24:21.995Z,101790.00
2023-05-05T09:26:57.388Z,101783.88
2023-05-05T09:29:31.559Z,101783.00
2023-05-05T09:32:10.795Z,101779.50
2023-05-05T09:34:43.010Z,101789.13
2023-05-05T09:37:31.263Z,101781.19
2023-05-05T09:40:03.586Z,101778.44
2023-05-05T09:42:40.082Z,101785.31
2023-05-05T09:45:18.551Z,101782.47
2023-05-05T09:47:52.017Z,101786.59
2023-05-05T09:50:30.961Z,101785.53
2023-05-05T09:53:09.415Z,101779.22
2023-05-05T09:55:58.142Z,101771.22
2023-05-05T09:58:31.702Z,101768.38
2023-05-05T10:01:04.079Z,101765.56
2023-05-05T10:03:52.426Z,101769.63
2023-05-05T10:06:44.225Z,101758.38
2023-05-05T10:09:16.621Z,101751.56
2023-05-05T10:11:49.051Z,101749.06
2023-05-05T10:14:22.361Z,101747.72
2023-05-05T10:16:58.625Z,101750.94
2023-05-05T10:19:36.332Z,101750.94
2023-05-05T10:22:14.760Z,101743.56
2023-05-05T10:25:16.256Z,101743.31
2023-05-05T10:27:54.342Z,101740.63
2023-05-05T10:30:45.131Z,101745.63
2023-05-05T10:36:06.839Z,101748.38
2023-05-05T10:38:42.807Z,101750.84
2023-05-05T10:41:16.335Z,101753.88
2023-05-05T10:43:52.796Z,101752.31
2023-05-05T10:46:46.449Z,101761.00
2023-05-05T10:49:50.489Z,101766.19
2023-05-05T10:52:40.911Z,101770.88
2023-05-05T10:55:32.230Z,101756.56
2023-05-05T10:58:04.921Z,101759.34
2023-05-05T11:00:54.887Z,101745.66
2023-05-05T11:31:19.241Z,101714.00
2023-05-05T11:42:27.390Z,101729.03
2023-05-05T11:45:04.132Z,101725.38
2023-05-05T12:00:12.037Z,101719.13
2023-05-05T12:03:02.587Z,101706.22
2023-05-05T12:09:21.680Z,101715.03
2023-05-05T12:12:02.171Z,101707.94
2023-05-05T12:20:04.891Z,101710.19
2023-05-05T12:22:54.536Z,101702.72
2023-05-05T12:25:35.848Z,101708.97
2023-05-05T12:31:49.043Z,101708.63
2023-05-05T12:34:51.291Z,101702.34
2023-05-05T12:52:58.286Z,101686.13
2023-05-05T13:04:59.350Z,101686.97
2023-05-05T13:19:25.329Z,101659.41
2023-05-05T13:23:01.091Z,101668.41
2023-05-05T13:29:33.027Z,101654.63
2023-05-05T13:32:06.577Z,101644.31
2023-05-05T13:35:16.585Z,101642.03
2023-05-05T13:38:22.154Z,101630.16
2023-05-05T13:40:54.978Z,101626.13
2023-05-05T13:43:27.100Z,101616.44
2023-05-05T13:46:12.259Z,101612.31
2023-05-05T13:49:01.777Z,101607.19
2023-05-05T13:52:08.914Z,101601.25
2023-05-05T13:54:42.396Z,101594.69
2023-05-05T13:57:15.330Z,101585.72
2023-05-05T13:59:47.442Z,101573.53
2023-05-05T14:02:19.761Z,101577.25
2023-05-05T14:04:51.895Z,101573.88
2023-05-05T14:07:24.167Z,101575.63
2023-05-05T14:09:56.606Z,101570.34
2023-05-05T14:12:28.803Z,101563.28
2023-05-05T14:15:01.222Z,101568.88
2023-05-05T14:17:33.502Z,101569.94
2023-05-05T14:20:07.331Z,101566.88
2023-05-05T14:22:39.521Z,101555.81
2023-05-05T14:25:14.812Z,101557.84
2023-05-05T14:27:47.278Z,101554.31
2023-05-05T14:30:19.435Z,101551.19
2023-05-05T14:32:51.787Z,101537.25
2023-05-05T14:35:24.000Z,101539.22
2023-05-05T14:37:57.002Z,101536.41
2023-05-05T14:40:30.478Z,101538.47
2023-05-05T14:43:05.550Z,101539.34
2023-05-05T14:45:40.518Z,101539.94
2023-05-05T14:48:12.878Z,101538.00
2023-05-05T14:50:48.789Z,101545.25
2023-05-05T14:53:21.007Z,101546.97
2023-05-05T14:55:53.210Z,101539.28
2023-05-05T14:58:25.551Z,101537.63
2023-05-05T15:00:57.961Z,101547.22
2023-05-05T15:03:30.203Z,101539.25
2023-05-05T15:06:02.532Z,101532.44
2023-05-05T15:08:35.114Z,101532.50
2023-05-05T15:11:07.664Z,101528.00
2023-05-05T15:13:42.604Z,101530.16
2023-05-05T15:16:14.918Z,101525.75
2023-05-05T15:18:47.378Z,101509.81
2023-05-05T15:21:19.711Z,101512.28
2023-05-05T15:23:52.295Z,101513.50
2023-05-05T15:26:27.698Z,101517.34
2023-05-05T15:29:00.146Z,101520.03
2023-05-05T15:31:32.558Z,101513.16
2023-05-05T15:34:04.957Z,101512.63
2023-05-05T15:36:37.239Z,101510.38
2023-05-05T15:39:10.321Z,101519.94
2023-05-05T15:41:42.721Z,101535.25
2023-05-05T15:44:15.528Z,101548.47
2023-05-05T15:46:50.241Z,101557.63
2023-05-05T15:49:22.903Z,101545.97
2023-05-05T15:51:55.268Z,101547.31
2023-05-05T15:54:27.507Z,101552.69
2023-05-05T15:57:00.161Z,101550.81
2023-05-05T15:59:38.564Z,101547.25
2023-05-05T16:02:10.954Z,101551.16
2023-05-05T16:04:43.218Z,101545.13
2023-05-05T16:07:15.811Z,101544.16
2023-05-05T16:09:48.091Z,101555.91
2023-05-05T16:12:23.625Z,101551.75
2023-05-05T16:14:55.984Z,101549.97
2023-05-05T16:17:28.433Z,101556.13
2023-05-05T16:20:00.684Z,101557.84
2023-05-05T16:22:32.935Z,101564.13
2023-05-05T16:25:06.099Z,101565.13
2023-05-05T16:27:38.619Z,101573.13
2023-05-05T16:30:13.086Z,101575.97
2023-05-05T16:32:45.448Z,101585.03
2023-05-05T16:35:18.327Z,101583.69
2023-05-05T16:37:50.711Z,101578.38
2023-05-05T16:40:23.042Z,101579.16
2023-05-05T16:42:55.363Z,101591.28
2023-05-05T16:45:27.690Z,101609.47
2023-05-05T16:48:00.036Z,101607.63
2023-05-05T16:50:32.367Z,101611.69
2023-05-05T16:53:04.775Z,101625.34
2023-05-05T16:55:37.714Z,101638.28
2023-05-05T16:58:12.654Z,101657.13
2023-05-05T17:00:47.052Z,101662.84
2023-05-05T17:03:23.094Z,101653.56
2023-05-05T17:05:55.463Z,101647.72
2023-05-05T17:08:27.864Z,101637.28
2023-05-05T17:11:00.332Z,101640.78
2023-05-05T17:13:35.839Z,101638.16
2023-05-05T17:16:11.349Z,101635.53
2023-05-05T17:18:43.729Z,101625.88
2023-05-05T17:21:17.771Z,101620.56
2023-05-05T17:23:50.589Z,101610.91
2023-05-05T17:26:25.044Z,101614.41
2023-05-05T17:28:57.580Z,101619.66
2023-05-05T17:31:30.130Z,101630.13
2023-05-05T17:34:04.880Z,101630.09
2023-05-05T17:36:37.262Z,101628.31
2023-05-05T17:39:11.891Z,101634.44
2023-05-05T17:41:44.170Z,101633.56
2023-05-05T17:44:16.399Z,101629.25
2023-05-05T17:46:49.284Z,101638.13
2023-05-05T17:49:21.846Z,101626.72
2023-05-05T17:51:54.061Z,101632.00
2023-05-05T17:54:26.370Z,101631.13
2023-05-05T17:56:59.939Z,101624.09
2023-05-05T17:59:32.766Z,101625.88
2023-05-05T18:02:05.300Z,101619.78
2023-05-05T18:04:38.439Z,101622.38
2023-05-05T18:07:12.686Z,101624.16
2023-05-05T18:09:45.106Z,101625.16
2023-05-05T18:12:17.716Z,101606.75
2023-05-05T18:14:50.047Z,101608.53
2023-05-05T18:17:26.558Z,101613.88
2023-05-05T18:20:01.220Z,101606.88
2023-05-05T18:22:36.839Z,101606.84
2023-05-05T18:25:10.723Z,101599.78
2023-05-05T18:27:44.243Z,101592.81
2023-05-05T18:30:22.402Z,101592.91
2023-05-05T18:33:00.174Z,101592.97
2023-05-05T18:35:41.735Z,101591.31
2023-05-05T18:38:14.065Z,101587.00
2023-05-05T18:40:46.443Z,101589.59
2023-05-05T18:43:19.319Z,101599.25
2023-05-05T18:45:51.793Z,101591.31
2023-05-05T18:48:27.961Z,101595.75
2023-05-05T18:51:06.259Z,101593.97
2023-05-05T18:53:38.603Z,101596.63
2023-05-05T18:56:11.556Z,101592.22
2023-05-05T18:58:44.515Z,101590.50
2023-05-05T19:01:16.849Z,101586.13
2023-05-05T19:03:52.363Z,101589.63
2023-05-05T19:06:32.472Z,101596.69
2023-05-05T19:09:04.960Z,101597.59
2023-05-05T19:11:42.005Z,101601.09
2023-05-05T19:14:17.957Z,101598.44
2023-05-05T19:16:54.366Z,101598.44
2023-05-05T19:19:27.820Z,101608.09
2023-05-05T19:22:02.958Z,101605.47
2023-05-05T19:24:36.243Z,101614.25
2023-05-05T19:27:16.419Z,101603.72
2023-05-05T19:29:52.834Z,101601.97
2023-05-05T19:32:34.828Z,101599.31
2023-05-05T19:35:12.414Z,101608.09
2023-05-05T19:37:45.088Z,101602.84
2023-05-05T19:40:17.671Z,101621.22
2023-05-05T19:42:50.513Z,101615.06
2023-05-05T19:45:23.000Z,101620.34
2023-05-05T19:47:55.297Z,101625.59
2023-05-05T19:50:30.500Z,101620.28
2023-05-05T19:53:04.966Z,101622.06
2023-05-05T19:55:37.533Z,101618.59
2023-05-05T19:58:10.035Z,101620.38
2023-05-05T20:00:42.689Z,101637.03
2023-05-05T20:03:15.320Z,101644.13
2023-05-05T20:05:47.653Z,101648.56
2023-05-05T20:08:20.018Z,101649.53
2023-05-05T20:10:55.262Z,101652.19
2023-05-05T20:13:27.610Z,101649.69
2023-05-05T20:16:00.602Z,101648.75
2023-05-05T20:18:33.507Z,101650.53
2023-05-05T20:21:06.237Z,101653.13
2023-05-05T20:23:38.655Z,101657.50
2023-05-05T20:26:11.805Z,101667.25
2023-05-05T20:28:45.926Z,101663.75
2023-05-05T20:31:18.553Z,101667.22
2023-05-05T20:33:53.846Z,101669.00
2023-05-05T20:36:27.743Z,101669.06
2023-05-05T20:39:00.339Z,101666.44
2023-05-05T20:41:32.985Z,101665.53
2023-05-05T20:44:05.429Z,101669.09
2023-05-05T20:46:37.903Z,101662.06
2023-05-05T20:49:10.291Z,101664.69
2023-05-05T20:51:42.558Z,101665.59
2023-05-05T20:54:15.088Z,101659.44
2023-05-05T20:56:47.811Z,101660.31
2023-05-05T20:59:20.145Z,101657.69
2023-05-05T21:01:52.411Z,101648.94
2023-05-05T21:04:25.368Z,101658.56
2023-05-05T21:07:01.673Z,101654.19
2023-05-05T21:09:35.591Z,101650.69
2023-05-05T21:12:08.066Z,101642.84
2023-05-05T21:14:46.657Z,101644.63
2023-05-05T21:17:19.994Z,101652.50
2023-05-05T21:19:52.840Z,101648.09
2023-05-05T21:22:25.227Z,101648.94
2023-05-05T21:25:13.813Z,101646.28
2023-05-05T21:27:47.874Z,101648.88
2023-05-05T21:30:23.226Z,101649.75
2023-05-05T21:32:55.760Z,101636.56
2023-05-05T21:35:28.111Z,101647.94
2023-05-05T21:38:00.224Z,101646.19
2023-05-05T21:40:32.422Z,101640.13
2023-05-05T21:43:04.805Z,101637.50
2023-05-05T21:45:37.045Z,101645.41
2023-05-05T21:48:09.387Z,101646.25
2023-05-05T21:50:46.855Z,101648.00
2023-05-05T21:53:19.232Z,101654.97
2023-05-05T21:55:51.849Z,101652.31
2023-05-05T21:58:25.266Z,101648.78
2023-05-05T22:00:57.447Z,101647.06
2023-05-05T22:03:29.663Z,101647.06
2023-05-05T22:06:02.010Z,101646.22
2023-05-05T22:08:34.222Z,101637.47
2023-05-05T22:11:07.112Z,101638.31
2023-05-05T22:13:39.642Z,101645.31
2023-05-05T22:16:12.430Z,101645.31
2023-05-05T22:18:47.768Z,101645.28
2023-05-05T22:21:21.396Z,101641.78
2023-05-05T22:23:53.675Z,101644.38
2023-05-05T22:26:26.073Z,101651.41
2023-05-05T22:28:58.858Z,101652.25
2023-05-05T22:31:31.120Z,101650.53
2023-05-05T22:34:04.182Z,101652.38
2023-05-05T22:36:36.313Z,101655.88
2023-05-05T22:39:08.754Z,101656.72
2023-05-05T22:41:41.390Z,101656.69
2023-05-05T22:44:13.688Z,101654.91
2023-05-05T22:46:45.986Z,101659.28
2023-05-05T22:49:18.218Z,101659.31
2023-05-05T22:51:51.497Z,101660.19
2023-05-05T22:54:23.852Z,101648.78
2023-05-05T22:56:56.355Z,101647.88
2023-05-05T22:59:29.403Z,101653.97
2023-05-05T23:02:07.338Z,101650.50
2023-05-05T23:04:39.738Z,101649.59
2023-05-05T23:07:13.371Z,101652.22
2023-05-05T23:09:47.415Z,101653.09
2023-05-05T23:12:19.631Z,101654.84
2023-05-05T23:14:52.799Z,101650.53
2023-05-05T23:17:25.015Z,101653.16
2023-05-05T23:19:57.458Z,101651.38
2023-05-05T23:22:29.676Z,101658.47
2023-05-05T23:25:03.617Z,101655.84
2023-05-05T23:27:36.081Z,101655.81
2023-05-05T23:30:12.322Z,101650.59
2023-05-05T23:32:45.233Z,101655.91
2023-05-05T23:35:20.562Z,101648.03
2023-05-05T23:37:53.361Z,101650.63
2023-05-05T23:40:28.879Z,101650.63
2023-05-05T23:43:06.791Z,101649.75
2023-05-05T23:45:39.417Z,101647.13
2023-05-05T23:48:15.625Z,101651.50
2023-05-05T23:50:49.208Z,101645.41
2023-05-05T23:53:24.398Z,101649.78
2023-05-05T23:55:57.232Z,101656.81
2023-05-05T23:58:29.564Z,101642.81
