createdAt,value
2023-01-26T00:00:47.493Z,142906.75
2023-01-26T00:03:14.410Z,142851.34
2023-01-26T00:05:41.536Z,142870.63
2023-01-26T00:08:08.773Z,142909.16
2023-01-26T00:10:39.817Z,142870.63
2023-01-26T00:13:07.457Z,142901.91
2023-01-26T00:15:35.392Z,142895.91
2023-01-26T00:18:03.027Z,142923.59
2023-01-26T00:20:30.220Z,142992.25
2023-01-26T00:22:57.129Z,142971.78
2023-01-26T00:25:23.975Z,142966.97
2023-01-26T00:27:50.858Z,142976.59
2023-01-26T00:30:17.842Z,142942.91
2023-01-26T00:32:44.658Z,142923.59
2023-01-26T00:35:11.731Z,142962.16
2023-01-26T00:37:40.855Z,142959.72
2023-01-26T00:40:08.319Z,142928.41
2023-01-26T00:42:35.231Z,142928.41
2023-01-26T00:45:02.556Z,142922.41
2023-01-26T00:47:29.368Z,142859.78
2023-01-26T00:49:56.936Z,142880.25
2023-01-26T00:52:23.775Z,142848.97
2023-01-26T00:54:50.590Z,142853.78
2023-01-26T00:57:17.475Z,142918.78
2023-01-26T00:59:44.302Z,142916.41
2023-01-26T01:02:12.013Z,142919.97
2023-01-26T01:04:38.805Z,142894.72
2023-01-26T01:07:05.673Z,142922.41
2023-01-26T01:09:33.294Z,142965.78
2023-01-26T01:12:00.163Z,142966.97
2023-01-26T01:14:27.579Z,142921.22
2023-01-26T01:16:54.575Z,142938.03
2023-01-26T01:19:21.439Z,142913.97
2023-01-26T01:21:48.284Z,142928.41
2023-01-26T01:24:15.195Z,142865.78
2023-01-26T01:26:42.795Z,142906.75
2023-01-26T01:29:12.265Z,142916.41
2023-01-26T01:31:39.275Z,142892.28
2023-01-26T01:34:06.138Z,142857.38
2023-01-26T01:36:33.067Z,142857.38
2023-01-26T01:38:59.909Z,142851.34
2023-01-26T01:41:27.339Z,142877.84
2023-01-26T01:44:13.025Z,142860.97
2023-01-26T01:46:42.713Z,142811.59
2023-01-26T01:49:10.706Z,142853.78
2023-01-26T01:51:41.707Z,142841.72
2023-01-26T01:54:10.816Z,142827.28
2023-01-26T01:56:40.615Z,142812.84
2023-01-26T01:59:09.406Z,142830.91
2023-01-26T02:01:36.398Z,142851.34
2023-01-26T02:04:04.998Z,142887.47
2023-01-26T02:06:35.103Z,142868.22
2023-01-26T02:09:04.287Z,142835.72
2023-01-26T02:11:36.179Z,142832.09
2023-01-26T02:14:04.560Z,142854.97
2023-01-26T02:16:31.421Z,142824.84
2023-01-26T02:18:58.775Z,142829.66
2023-01-26T02:21:25.729Z,142834.50
2023-01-26T02:24:08.960Z,142821.28
2023-01-26T02:26:36.757Z,142798.41
2023-01-26T02:29:06.733Z,142806.78
2023-01-26T02:31:36.883Z,142787.53
2023-01-26T02:34:03.809Z,142764.66
2023-01-26T02:36:31.610Z,142779.09
2023-01-26T02:39:17.187Z,142781.53
2023-01-26T02:42:03.940Z,142750.22
2023-01-26T02:44:32.160Z,142762.28
2023-01-26T02:46:58.995Z,142759.84
2023-01-26T02:49:44.876Z,142745.41
2023-01-26T02:52:14.807Z,142765.84
2023-01-26T02:55:02.751Z,142788.72
2023-01-26T02:57:29.976Z,142720.13
2023-01-26T02:59:56.859Z,142723.75
2023-01-26T03:02:23.822Z,142728.56
2023-01-26T03:04:50.632Z,142643.13
2023-01-26T03:07:17.543Z,142665.97
2023-01-26T03:09:44.387Z,142682.84
2023-01-26T03:12:11.279Z,142690.06
2023-01-26T03:14:38.077Z,142706.88
2023-01-26T03:17:05.040Z,142716.50
2023-01-26T03:19:50.409Z,142749.03
2023-01-26T03:22:36.115Z,142699.69
2023-01-26T03:25:22.155Z,142708.13
2023-01-26T03:27:51.582Z,142755.03
2023-01-26T03:30:19.160Z,142685.22
2023-01-26T03:32:47.751Z,142714.13
2023-01-26T03:35:22.466Z,142735.78
2023-01-26T03:37:54.468Z,142756.22
2023-01-26T03:40:52.522Z,142768.28
2023-01-26T03:43:39.797Z,142765.84
2023-01-26T03:46:26.357Z,142758.66
2023-01-26T03:49:13.044Z,142818.84
2023-01-26T03:51:58.592Z,142829.66
2023-01-26T03:54:44.203Z,142788.72
2023-01-26T03:57:11.197Z,142829.66
2023-01-26T03:59:38.434Z,142788.72
2023-01-26T04:02:29.135Z,142764.66
2023-01-26T04:05:14.895Z,142771.91
2023-01-26T04:08:04.384Z,142771.91
2023-01-26T04:10:31.273Z,142759.84
2023-01-26T04:13:18.068Z,142764.66
2023-01-26T04:16:08.896Z,142786.34
2023-01-26T04:18:54.836Z,142797.16
2023-01-26T04:21:33.249Z,142806.78
2023-01-26T04:24:09.502Z,142804.41
2023-01-26T04:26:37.087Z,142800.78
2023-01-26T04:29:08.922Z,142788.72
2023-01-26T04:31:36.244Z,142793.53
2023-01-26T04:34:04.077Z,142844.13
2023-01-26T04:36:31.504Z,142834.50
2023-01-26T04:38:58.395Z,142815.22
2023-01-26T04:41:25.477Z,142808.03
2023-01-26T04:44:00.735Z,142809.22
2023-01-26T04:46:27.833Z,142728.56
2023-01-26T04:48:54.729Z,142814.03
2023-01-26T04:51:22.125Z,142820.03
2023-01-26T04:53:50.360Z,142821.28
2023-01-26T04:56:23.838Z,142803.22
2023-01-26T04:58:52.029Z,142775.47
2023-01-26T05:01:19.021Z,142775.47
2023-01-26T05:03:46.691Z,142745.41
2023-01-26T05:06:13.758Z,142786.34
2023-01-26T05:08:41.657Z,142788.72
2023-01-26T05:11:09.718Z,142800.78
2023-01-26T05:13:47.763Z,142808.03
2023-01-26T05:16:17.524Z,142822.47
2023-01-26T05:19:02.740Z,142863.41
2023-01-26T05:21:46.607Z,142842.91
2023-01-26T05:24:13.577Z,142836.91
2023-01-26T05:27:09.099Z,142829.66
2023-01-26T05:29:36.511Z,142852.56
2023-01-26T05:32:03.416Z,142856.16
2023-01-26T05:34:31.049Z,142850.16
2023-01-26T05:36:58.086Z,142856.16
2023-01-26T05:39:25.205Z,142874.22
2023-01-26T05:41:52.019Z,142858.59
2023-01-26T05:44:34.041Z,142888.69
2023-01-26T05:47:07.430Z,142876.66
2023-01-26T05:49:35.034Z,142877.84
2023-01-26T05:52:01.889Z,142868.22
2023-01-26T05:54:29.557Z,142863.41
2023-01-26T05:56:57.538Z,142860.97
2023-01-26T05:59:25.731Z,142856.16
2023-01-26T06:01:52.967Z,142844.13
2023-01-26T06:04:20.086Z,142875.44
2023-01-26T06:06:57.610Z,142853.78
2023-01-26T06:09:32.951Z,142887.47
2023-01-26T06:12:06.756Z,142892.28
2023-01-26T06:14:50.779Z,142918.78
2023-01-26T06:17:18.234Z,142909.16
2023-01-26T06:19:46.080Z,142913.97
2023-01-26T06:22:13.741Z,142900.72
2023-01-26T06:24:45.168Z,142918.78
2023-01-26T06:27:13.088Z,142921.22
2023-01-26T06:29:40.720Z,142897.09
2023-01-26T06:32:08.023Z,142901.91
2023-01-26T06:34:34.911Z,142899.53
2023-01-26T06:37:01.936Z,142901.91
2023-01-26T06:39:33.914Z,142907.97
2023-01-26T06:42:01.306Z,142900.72
2023-01-26T06:44:28.147Z,142873.03
2023-01-26T06:46:55.011Z,142892.28
2023-01-26T06:49:22.684Z,142891.09
2023-01-26T06:51:55.970Z,142885.06
2023-01-26T06:54:29.486Z,142889.91
2023-01-26T06:57:16.553Z,142904.34
2023-01-26T07:00:10.513Z,142904.34
2023-01-26T07:02:54.709Z,142907.97
2023-01-26T07:05:21.528Z,142911.59
2023-01-26T07:07:48.348Z,142923.59
2023-01-26T07:10:15.283Z,142893.50
2023-01-26T07:12:42.924Z,142912.78
2023-01-26T07:15:11.314Z,142935.66
2023-01-26T07:17:38.891Z,142938.03
2023-01-26T07:20:06.089Z,142938.03
2023-01-26T07:22:32.928Z,142945.28
2023-01-26T07:24:59.744Z,142950.09
2023-01-26T07:27:26.645Z,142963.34
2023-01-26T07:29:53.481Z,142965.78
2023-01-26T07:32:20.295Z,142971.78
2023-01-26T07:34:48.196Z,142986.25
2023-01-26T07:37:15.043Z,142983.84
2023-01-26T07:39:41.825Z,143007.94
2023-01-26T07:42:10.043Z,143009.13
2023-01-26T07:44:59.857Z,143012.75
2023-01-26T07:47:27.260Z,142986.25
2023-01-26T07:49:54.042Z,143007.94
2023-01-26T07:52:20.856Z,143010.31
2023-01-26T07:54:47.651Z,143024.81
2023-01-26T07:57:14.476Z,143030.81
2023-01-26T07:59:41.290Z,143023.56
2023-01-26T08:02:09.635Z,143024.81
2023-01-26T08:04:36.466Z,143020.00
2023-01-26T08:07:04.204Z,143017.56
2023-01-26T08:09:31.303Z,143020.00
2023-01-26T08:11:59.196Z,143029.63
2023-01-26T08:14:31.115Z,143035.63
2023-01-26T08:17:02.395Z,143045.25
2023-01-26T08:19:29.244Z,143032.00
2023-01-26T08:21:57.574Z,143038.06
2023-01-26T08:24:24.616Z,143046.47
2023-01-26T08:26:51.509Z,143048.88
2023-01-26T08:29:19.741Z,143053.72
2023-01-26T08:31:46.761Z,143089.84
2023-01-26T08:34:13.592Z,143101.94
2023-01-26T08:36:40.624Z,143082.59
2023-01-26T08:39:07.542Z,143095.88
2023-01-26T08:41:34.466Z,143123.63
2023-01-26T08:44:01.414Z,143136.84
2023-01-26T08:46:28.239Z,143138.09
2023-01-26T08:48:55.053Z,143173.00
2023-01-26T08:51:21.973Z,143203.16
2023-01-26T08:53:48.838Z,143203.16
2023-01-26T08:56:15.679Z,143199.53
2023-01-26T08:58:42.687Z,143222.44
2023-01-26T09:01:13.534Z,143232.13
2023-01-26T09:03:40.872Z,143242.94
2023-01-26T09:06:08.342Z,143273.09
2023-01-26T09:08:35.467Z,143297.22
2023-01-26T09:11:02.848Z,143328.56
2023-01-26T09:13:29.664Z,143280.31
2023-01-26T09:15:57.108Z,143275.50
2023-01-26T09:18:23.994Z,143304.41
2023-01-26T09:20:51.262Z,143273.09
2023-01-26T09:23:18.210Z,143268.28
2023-01-26T09:25:45.229Z,143271.88
2023-01-26T09:28:12.089Z,143267.06
2023-01-26T09:30:38.978Z,143275.50
2023-01-26T09:33:06.843Z,143304.41
2023-01-26T09:35:33.657Z,143311.69
2023-01-26T09:38:00.633Z,143294.78
2023-01-26T09:40:30.244Z,143298.41
2023-01-26T09:43:06.271Z,143309.28
2023-01-26T09:45:34.939Z,143321.31
2023-01-26T09:48:13.931Z,143343.03
2023-01-26T09:50:48.194Z,143304.41
2023-01-26T09:53:18.814Z,143321.31
2023-01-26T09:55:46.501Z,143326.13
2023-01-26T09:58:16.017Z,143344.22
2023-01-26T10:00:45.616Z,143340.59
2023-01-26T10:03:31.306Z,143429.88
2023-01-26T10:05:58.154Z,143398.50
2023-01-26T10:09:01.621Z,143332.19
2023-01-26T10:11:38.178Z,143381.66
2023-01-26T10:14:26.152Z,143378.03
2023-01-26T10:16:53.675Z,143352.69
2023-01-26T10:19:40.765Z,143371.97
2023-01-26T10:22:30.362Z,143362.31
2023-01-26T10:24:57.553Z,143437.13
2023-01-26T10:27:24.381Z,143394.88
2023-01-26T10:29:51.218Z,143415.41
2023-01-26T10:32:18.391Z,143422.66
2023-01-26T10:34:46.417Z,143428.69
2023-01-26T10:37:21.481Z,143434.72
2023-01-26T10:39:57.946Z,143439.53
2023-01-26T10:42:25.379Z,143412.97
2023-01-26T10:44:52.191Z,143446.78
2023-01-26T10:47:21.318Z,143450.41
2023-01-26T10:49:48.733Z,143496.25
2023-01-26T10:52:22.867Z,143481.78
2023-01-26T10:54:53.733Z,143504.72
2023-01-26T10:57:30.677Z,143521.56
2023-01-26T11:00:08.023Z,143522.81
2023-01-26T11:02:35.759Z,143552.97
2023-01-26T11:05:05.753Z,143562.66
2023-01-26T11:07:38.567Z,143555.41
2023-01-26T11:10:17.766Z,143580.75
2023-01-26T11:12:44.723Z,143601.25
2023-01-26T11:15:19.198Z,143608.53
2023-01-26T11:17:48.939Z,143592.81
2023-01-26T11:20:16.387Z,143618.19
2023-01-26T11:22:58.659Z,143626.63
2023-01-26T11:25:27.936Z,143651.97
2023-01-26T11:28:13.488Z,143654.41
2023-01-26T11:30:59.105Z,143666.44
2023-01-26T11:33:34.913Z,143685.78
2023-01-26T11:36:21.237Z,143661.63
2023-01-26T11:38:57.450Z,143650.75
2023-01-26T11:41:32.392Z,143677.34
2023-01-26T11:44:17.404Z,143700.28
2023-01-26T11:47:03.152Z,143717.19
2023-01-26T11:49:38.922Z,143693.00
2023-01-26T11:52:18.968Z,143741.34
2023-01-26T11:55:01.912Z,143724.41
2023-01-26T11:57:37.959Z,143731.69
2023-01-26T12:00:28.963Z,143702.66
2023-01-26T12:03:02.743Z,143715.94
2023-01-26T12:05:55.765Z,143664.03
2023-01-26T12:08:29.883Z,143654.41
2023-01-26T12:11:23.703Z,143666.44
2023-01-26T12:14:02.840Z,143684.56
2023-01-26T12:16:35.405Z,143666.44
2023-01-26T12:19:20.976Z,143673.69
2023-01-26T12:21:49.773Z,143724.41
2023-01-26T12:24:54.109Z,143754.63
2023-01-26T12:27:22.123Z,143777.56
2023-01-26T12:29:52.612Z,143743.78
2023-01-26T12:32:19.551Z,143787.22
2023-01-26T12:34:46.686Z,143758.25
2023-01-26T12:37:14.275Z,143750.97
2023-01-26T12:40:04.069Z,143729.25
2023-01-26T12:42:49.509Z,143732.88
2023-01-26T12:45:28.562Z,143728.03
2023-01-26T12:47:56.946Z,143705.09
2023-01-26T12:50:35.094Z,143712.38
2023-01-26T12:53:06.719Z,143731.69
2023-01-26T12:55:52.673Z,143709.94
2023-01-26T12:58:31.589Z,143743.78
2023-01-26T13:01:01.715Z,143717.19
2023-01-26T13:03:31.052Z,143728.03
2023-01-26T13:05:57.937Z,143717.19
2023-01-26T13:08:31.079Z,143709.94
2023-01-26T13:10:59.049Z,143707.53
2023-01-26T13:13:28.240Z,143682.16
2023-01-26T13:16:13.940Z,143683.34
2023-01-26T13:18:51.160Z,143644.75
2023-01-26T13:21:28.028Z,143688.19
2023-01-26T13:23:54.863Z,143680.97
2023-01-26T13:26:21.679Z,143709.94
2023-01-26T13:28:48.967Z,143700.28
2023-01-26T13:31:30.487Z,143678.53
2023-01-26T13:37:03.841Z,143670.06
2023-01-26T13:39:34.473Z,143707.53
2023-01-26T13:42:02.033Z,143729.25
2023-01-26T13:44:40.346Z,143709.94
2023-01-26T13:47:11.031Z,143724.41
2023-01-26T13:49:42.031Z,143705.09
2023-01-26T13:52:17.163Z,143697.84
2023-01-26T13:54:44.525Z,143715.94
2023-01-26T13:57:11.888Z,143687.00
2023-01-26T13:59:52.175Z,143684.56
2023-01-26T14:02:24.395Z,143701.47
2023-01-26T14:04:52.544Z,143705.09
2023-01-26T14:07:20.471Z,143695.44
2023-01-26T14:09:51.271Z,143712.38
2023-01-26T14:12:38.345Z,143712.38
2023-01-26T14:15:07.336Z,143705.09
2023-01-26T14:17:36.735Z,143725.66
2023-01-26T14:20:18.500Z,143712.38
2023-01-26T14:22:48.368Z,143705.09
2023-01-26T14:25:18.913Z,143734.06
2023-01-26T14:27:45.798Z,143722.03
2023-01-26T14:30:22.923Z,143712.38
2023-01-26T14:32:54.705Z,143729.25
2023-01-26T14:35:23.132Z,143741.34
2023-01-26T14:37:50.449Z,143714.75
2023-01-26T14:40:23.211Z,143699.06
2023-01-26T14:42:52.516Z,143707.53
2023-01-26T14:45:23.603Z,143705.09
2023-01-26T14:47:52.159Z,143705.09
2023-01-26T14:50:26.845Z,143690.63
2023-01-26T14:52:53.873Z,143707.53
2023-01-26T14:55:36.528Z,143696.66
2023-01-26T14:58:12.789Z,143700.28
2023-01-26T15:00:39.844Z,143707.53
2023-01-26T15:03:15.241Z,143709.94
2023-01-26T15:05:42.202Z,143690.63
2023-01-26T15:08:19.946Z,143693.00
2023-01-26T15:11:16.683Z,143683.34
2023-01-26T15:13:44.411Z,143709.94
2023-01-26T15:16:18.621Z,143709.94
2023-01-26T15:18:47.644Z,143705.09
2023-01-26T15:21:28.251Z,143697.84
2023-01-26T15:23:55.257Z,143696.66
2023-01-26T15:26:22.071Z,143707.53
2023-01-26T15:28:53.476Z,143726.84
2023-01-26T15:31:21.265Z,143697.84
2023-01-26T15:33:52.387Z,143697.84
2023-01-26T15:36:46.206Z,143690.63
2023-01-26T15:39:14.062Z,143707.53
2023-01-26T15:41:41.682Z,143697.84
2023-01-26T15:44:13.712Z,143688.19
2023-01-26T15:46:40.875Z,143682.16
2023-01-26T15:49:07.775Z,143685.78
2023-01-26T15:51:36.325Z,143694.25
2023-01-26T15:54:03.399Z,143697.84
2023-01-26T15:56:30.912Z,143661.63
2023-01-26T15:58:57.796Z,143674.91
2023-01-26T16:01:24.802Z,143670.06
2023-01-26T16:03:51.881Z,143680.97
2023-01-26T16:06:23.580Z,143659.22
2023-01-26T16:08:50.522Z,143654.41
2023-01-26T16:11:17.722Z,143688.19
2023-01-26T16:13:53.949Z,143687.00
2023-01-26T16:16:29.318Z,143703.91
2023-01-26T16:18:56.549Z,143673.69
2023-01-26T16:21:25.112Z,143664.03
2023-01-26T16:23:51.980Z,143685.78
2023-01-26T16:26:19.636Z,143671.31
2023-01-26T16:28:46.983Z,143665.25
2023-01-26T16:31:18.809Z,143679.72
2023-01-26T16:33:46.281Z,143668.88
2023-01-26T16:36:14.007Z,143676.13
2023-01-26T16:38:40.933Z,143660.41
2023-01-26T16:41:12.919Z,143655.59
2023-01-26T16:43:40.632Z,143643.50
2023-01-26T16:46:07.712Z,143656.78
2023-01-26T16:48:34.965Z,143637.47
2023-01-26T16:51:11.548Z,143610.91
2023-01-26T16:53:38.402Z,143635.09
2023-01-26T16:56:06.554Z,143639.91
2023-01-26T16:58:33.382Z,143656.78
2023-01-26T17:01:00.348Z,143618.19
2023-01-26T17:03:27.216Z,143616.97
2023-01-26T17:05:55.213Z,143632.66
2023-01-26T17:08:22.323Z,143649.56
2023-01-26T17:11:01.473Z,143596.44
2023-01-26T17:13:29.120Z,143625.41
2023-01-26T17:15:56.536Z,143623.00
2023-01-26T17:18:23.383Z,143614.53
2023-01-26T17:20:50.203Z,143662.84
2023-01-26T17:23:17.406Z,143439.53
2023-01-26T17:25:44.258Z,143623.00
2023-01-26T17:28:11.065Z,143619.38
2023-01-26T17:30:37.932Z,143623.00
2023-01-26T17:33:04.797Z,143632.66
2023-01-26T17:35:31.653Z,143632.66
2023-01-26T17:37:58.635Z,143650.75
2023-01-26T17:40:27.232Z,143661.63
2023-01-26T17:42:54.118Z,143642.31
2023-01-26T17:45:20.947Z,143687.00
2023-01-26T17:47:47.798Z,143678.53
2023-01-26T17:50:14.733Z,143688.19
2023-01-26T17:52:41.555Z,143674.91
2023-01-26T17:55:09.686Z,143659.22
2023-01-26T17:57:36.724Z,143684.56
2023-01-26T18:00:04.952Z,143687.00
2023-01-26T18:02:37.019Z,143712.38
2023-01-26T18:05:03.990Z,143715.94
2023-01-26T18:07:30.824Z,143719.59
2023-01-26T18:09:57.629Z,143722.03
2023-01-26T18:12:24.456Z,143730.47
2023-01-26T18:14:53.088Z,143695.44
2023-01-26T18:17:21.178Z,143705.09
2023-01-26T18:19:48.166Z,143709.94
2023-01-26T18:22:14.998Z,143709.94
2023-01-26T18:24:41.878Z,143707.53
2023-01-26T18:27:08.759Z,143695.44
2023-01-26T18:29:35.614Z,143683.34
2023-01-26T18:32:02.505Z,143690.63
2023-01-26T18:34:29.395Z,143685.78
2023-01-26T18:36:56.355Z,143661.63
2023-01-26T18:39:23.190Z,143700.28
2023-01-26T18:41:50.011Z,143687.00
2023-01-26T18:44:18.155Z,143688.19
2023-01-26T18:46:45.152Z,143688.19
2023-01-26T18:49:12.244Z,143714.75
2023-01-26T18:51:39.159Z,143683.34
2023-01-26T18:54:06.025Z,143729.25
2023-01-26T18:56:33.655Z,143754.63
2023-01-26T18:59:00.601Z,143734.06
2023-01-26T19:01:27.673Z,143709.94
2023-01-26T19:03:55.563Z,143769.09
2023-01-26T19:06:23.435Z,143765.47
2023-01-26T19:09:00.853Z,143765.47
2023-01-26T19:11:29.216Z,143743.78
2023-01-26T19:13:56.360Z,143726.84
2023-01-26T19:16:23.610Z,143708.72
2023-01-26T19:18:51.745Z,143703.91
2023-01-26T19:21:21.605Z,143724.41
2023-01-26T19:23:48.799Z,143717.19
2023-01-26T19:26:18.052Z,143723.22
2023-01-26T19:28:45.485Z,143734.06
2023-01-26T19:31:12.823Z,143724.41
2023-01-26T19:33:40.121Z,143719.59
2023-01-26T19:36:07.512Z,143726.84
2023-01-26T19:38:36.847Z,143731.69
2023-01-26T19:41:03.714Z,143726.84
2023-01-26T19:43:30.592Z,143726.84
2023-01-26T19:45:57.609Z,143722.03
2023-01-26T19:48:25.469Z,143722.03
2023-01-26T19:50:59.469Z,143729.25
2023-01-26T19:53:26.933Z,143729.25
2023-01-26T19:55:53.772Z,143738.91
2023-01-26T19:58:20.651Z,143741.34
2023-01-26T20:00:47.559Z,143748.59
2023-01-26T20:03:14.460Z,143759.44
2023-01-26T20:05:41.303Z,143752.19
2023-01-26T20:08:08.117Z,143761.88
2023-01-26T20:10:34.992Z,143765.47
2023-01-26T20:13:01.970Z,143777.56
2023-01-26T20:15:28.847Z,143770.31
2023-01-26T20:17:55.693Z,143784.84
2023-01-26T20:20:22.505Z,143781.19
2023-01-26T20:22:49.338Z,143808.97
2023-01-26T20:25:16.257Z,143800.50
2023-01-26T20:27:43.099Z,143787.22
2023-01-26T20:30:10.762Z,143787.22
2023-01-26T20:32:38.501Z,143794.50
2023-01-26T20:35:06.523Z,143802.94
2023-01-26T20:37:33.346Z,143815.00
2023-01-26T20:40:00.166Z,143806.53
2023-01-26T20:42:27.633Z,143798.13
2023-01-26T20:44:54.894Z,143787.22
2023-01-26T20:47:22.460Z,143784.84
2023-01-26T20:49:49.624Z,143821.06
2023-01-26T20:52:16.446Z,143845.22
2023-01-26T20:54:43.220Z,143834.38
2023-01-26T20:57:10.035Z,143823.47
2023-01-26T20:59:36.958Z,143822.28
2023-01-26T21:02:03.963Z,143825.91
2023-01-26T21:04:32.029Z,143830.72
2023-01-26T21:06:59.037Z,143819.81
2023-01-26T21:09:25.873Z,143806.53
2023-01-26T21:11:52.688Z,143799.31
2023-01-26T21:14:19.617Z,143804.16
2023-01-26T21:16:46.431Z,143802.94
2023-01-26T21:19:13.282Z,143801.72
2023-01-26T21:21:40.131Z,143808.97
2023-01-26T21:24:07.100Z,143677.34
2023-01-26T21:26:34.755Z,143807.78
2023-01-26T21:29:01.694Z,143813.81
2023-01-26T21:31:29.992Z,143815.00
2023-01-26T21:33:56.969Z,143817.44
2023-01-26T21:36:25.345Z,143847.63
2023-01-26T21:38:52.887Z,143875.44
2023-01-26T21:41:40.624Z,143862.16
2023-01-26T21:44:07.528Z,143871.81
2023-01-26T21:46:35.007Z,143853.69
2023-01-26T21:49:02.077Z,143876.63
2023-01-26T21:51:47.449Z,143860.91
2023-01-26T21:54:14.668Z,143852.47
2023-01-26T21:56:41.487Z,143840.38
2023-01-26T21:59:10.056Z,143833.13
2023-01-26T22:01:38.518Z,143833.13
2023-01-26T22:04:07.692Z,143831.94
2023-01-26T22:06:35.404Z,143834.38
2023-01-26T22:09:02.487Z,143844.03
2023-01-26T22:11:29.347Z,143854.88
2023-01-26T22:13:56.385Z,143835.56
2023-01-26T22:16:23.498Z,143844.03
2023-01-26T22:18:50.540Z,143833.13
2023-01-26T22:21:18.352Z,143829.50
2023-01-26T22:23:45.699Z,143871.81
2023-01-26T22:26:17.298Z,143676.13
2023-01-26T22:28:44.227Z,143850.03
2023-01-26T22:31:11.402Z,143847.63
2023-01-26T22:33:38.666Z,143874.19
2023-01-26T22:36:07.081Z,143874.19
2023-01-26T22:38:34.493Z,143866.97
2023-01-26T22:41:02.189Z,143848.84
2023-01-26T22:43:29.169Z,143830.72
2023-01-26T22:46:00.608Z,143815.00
2023-01-26T22:48:27.414Z,143806.53
2023-01-26T22:50:54.214Z,143811.38
2023-01-26T22:53:21.044Z,143795.69
2023-01-26T22:55:50.365Z,143801.72
2023-01-26T22:58:17.255Z,143806.53
2023-01-26T23:00:44.093Z,143806.53
2023-01-26T23:03:14.469Z,143799.31
2023-01-26T23:05:41.307Z,143805.34
2023-01-26T23:08:08.167Z,143795.69
2023-01-26T23:10:35.050Z,143833.13
2023-01-26T23:13:01.887Z,143818.63
2023-01-26T23:15:28.722Z,143805.34
2023-01-26T23:17:55.518Z,143806.53
2023-01-26T23:20:22.583Z,143804.16
2023-01-26T23:22:49.395Z,143798.13
2023-01-26T23:25:34.984Z,143800.50
2023-01-26T23:28:02.297Z,143825.91
2023-01-26T23:30:29.391Z,143835.56
2023-01-26T23:32:56.219Z,143828.28
2023-01-26T23:35:25.530Z,143823.47
2023-01-26T23:37:53.255Z,143859.72
2023-01-26T23:40:20.069Z,143847.63
2023-01-26T23:43:03.239Z,143839.19
2023-01-26T23:45:30.693Z,143852.47
2023-01-26T23:47:57.550Z,143857.31
2023-01-26T23:50:24.352Z,143883.84
2023-01-26T23:52:51.158Z,143851.25
2023-01-26T23:55:18.216Z,143865.72
2023-01-26T23:57:45.267Z,143852.47
