createdAt,value
2023-01-13T00:01:14.842Z,12.80
2023-01-13T00:03:42.096Z,12.90
2023-01-13T00:06:14.884Z,12.70
2023-01-13T00:08:41.553Z,12.70
2023-01-13T00:11:09.079Z,12.70
2023-01-13T00:13:37.970Z,12.60
2023-01-13T00:16:07.190Z,12.60
2023-01-13T00:18:36.836Z,12.60
2023-01-13T00:21:07.706Z,12.50
2023-01-13T00:23:35.326Z,12.50
2023-01-13T00:26:09.312Z,12.50
2023-01-13T00:28:37.196Z,12.40
2023-01-13T00:31:16.277Z,12.40
2023-01-13T00:33:43.271Z,12.40
2023-01-13T00:36:13.163Z,12.30
2023-01-13T00:38:42.816Z,12.20
2023-01-13T00:41:15.240Z,12.30
2023-01-13T00:43:42.262Z,12.40
2023-01-13T00:46:11.268Z,12.30
2023-01-13T00:48:38.818Z,12.40
2023-01-13T00:51:14.918Z,12.50
2023-01-13T00:53:44.573Z,12.40
2023-01-13T00:56:14.342Z,12.40
2023-01-13T00:58:41.593Z,12.30
2023-01-13T01:01:11.375Z,12.40
2023-01-13T01:03:38.582Z,12.90
2023-01-13T01:06:12.409Z,12.30
2023-01-13T01:08:39.450Z,12.30
2023-01-13T01:11:12.567Z,12.30
2023-01-13T01:13:40.098Z,12.20
2023-01-13T01:16:12.879Z,12.20
2023-01-13T01:18:42.370Z,12.30
2023-01-13T01:21:10.502Z,12.30
2023-01-13T01:23:38.132Z,12.30
2023-01-13T01:26:13.876Z,13.20
2023-01-13T01:28:41.035Z,12.30
2023-01-13T01:31:15.215Z,12.20
2023-01-13T01:33:42.456Z,12.10
2023-01-13T01:36:11.128Z,12.20
2023-01-13T01:38:38.403Z,12.10
2023-01-13T01:41:05.398Z,12.10
2023-01-13T01:44:26.064Z,12.20
2023-01-13T01:46:53.508Z,12.20
2023-01-13T01:49:30.764Z,12.20
2023-01-13T01:52:01.705Z,12.10
2023-01-13T01:54:41.942Z,12.10
2023-01-13T01:57:15.092Z,12.20
2023-01-13T01:59:42.243Z,12.20
2023-01-13T02:02:09.179Z,12.30
2023-01-13T02:04:40.437Z,12.20
2023-01-13T02:07:07.610Z,12.20
2023-01-13T02:09:36.592Z,12.20
2023-01-13T02:12:21.934Z,12.10
2023-01-13T02:14:48.691Z,12.20
2023-01-13T02:17:21.714Z,12.10
2023-01-13T02:19:54.244Z,12.10
2023-01-13T02:22:46.130Z,12.10
2023-01-13T02:25:51.253Z,12.10
2023-01-13T02:29:21.565Z,12.10
2023-01-13T02:31:49.957Z,12.10
2023-01-13T02:34:28.481Z,12.00
2023-01-13T02:37:04.301Z,12.10
2023-01-13T02:39:41.129Z,12.00
2023-01-13T02:42:52.397Z,12.00
2023-01-13T02:45:52.660Z,12.10
2023-01-13T02:48:22.438Z,12.10
2023-01-13T02:50:57.406Z,12.10
2023-01-13T02:53:35.795Z,12.10
2023-01-13T02:56:05.232Z,12.10
2023-01-13T02:58:35.210Z,12.20
2023-01-13T03:01:02.242Z,12.00
2023-01-13T03:03:31.962Z,12.20
2023-01-13T03:06:41.232Z,12.00
2023-01-13T03:09:29.797Z,12.10
2023-01-13T03:12:14.435Z,12.00
2023-01-13T03:14:57.475Z,12.10
2023-01-13T03:17:49.926Z,12.10
2023-01-13T03:20:23.767Z,12.00
2023-01-13T03:23:11.671Z,12.00
2023-01-13T03:25:48.786Z,12.00
2023-01-13T03:28:32.975Z,11.90
2023-01-13T03:31:09.853Z,11.90
2023-01-13T03:33:51.375Z,12.10
2023-01-13T03:36:22.467Z,12.00
2023-01-13T03:38:53.876Z,11.90
2023-01-13T03:41:32.731Z,11.90
2023-01-13T03:44:24.084Z,12.00
2023-01-13T03:47:02.916Z,12.00
2023-01-13T03:49:41.807Z,12.00
2023-01-13T03:52:13.583Z,12.90
2023-01-13T03:54:49.369Z,11.90
2023-01-13T03:57:20.305Z,12.00
2023-01-13T03:59:51.703Z,11.90
2023-01-13T04:02:30.773Z,11.90
2023-01-13T04:05:02.968Z,12.00
2023-01-13T04:07:58.983Z,12.00
2023-01-13T04:10:32.213Z,12.00
2023-01-13T04:13:10.011Z,11.90
2023-01-13T04:15:44.045Z,12.00
2023-01-13T04:18:15.146Z,11.90
2023-01-13T04:20:43.424Z,11.90
2023-01-13T04:23:11.115Z,11.80
2023-01-13T04:25:37.924Z,11.70
2023-01-13T04:28:05.049Z,11.70
2023-01-13T04:30:31.890Z,11.70
2023-01-13T04:32:58.606Z,11.80
2023-01-13T04:35:25.464Z,12.70
2023-01-13T04:37:52.272Z,11.80
2023-01-13T04:40:19.148Z,11.80
2023-01-13T04:42:46.184Z,11.80
2023-01-13T04:45:13.461Z,11.90
2023-01-13T04:47:41.811Z,11.70
2023-01-13T04:50:09.817Z,11.70
2023-01-13T04:52:36.537Z,11.70
2023-01-13T04:55:03.549Z,11.70
2023-01-13T04:57:30.406Z,11.70
2023-01-13T04:59:57.169Z,11.60
2023-01-13T05:02:24.019Z,11.50
2023-01-13T05:04:50.906Z,11.60
2023-01-13T05:07:18.407Z,11.60
2023-01-13T05:09:45.202Z,11.50
2023-01-13T05:12:30.608Z,11.60
2023-01-13T05:15:16.142Z,11.60
2023-01-13T05:17:43.375Z,11.60
2023-01-13T05:20:11.161Z,11.50
2023-01-13T05:22:56.307Z,11.60
2023-01-13T05:25:25.186Z,11.50
2023-01-13T05:27:57.569Z,11.50
2023-01-13T05:30:31.229Z,11.50
2023-01-13T05:32:58.130Z,11.60
2023-01-13T05:35:25.504Z,11.50
2023-01-13T05:37:52.213Z,11.60
2023-01-13T05:40:37.793Z,11.50
2023-01-13T05:43:22.120Z,11.60
2023-01-13T05:45:53.494Z,11.60
2023-01-13T05:48:22.499Z,11.60
2023-01-13T05:50:50.093Z,11.50
2023-01-13T05:53:18.366Z,11.40
2023-01-13T05:55:45.547Z,11.50
2023-01-13T05:58:14.491Z,11.40
2023-01-13T06:00:41.979Z,11.40
2023-01-13T06:03:09.363Z,11.40
2023-01-13T06:05:36.174Z,11.40
2023-01-13T06:08:05.360Z,11.40
2023-01-13T06:10:32.289Z,11.50
2023-01-13T06:12:59.437Z,11.40
2023-01-13T06:15:26.380Z,11.40
2023-01-13T06:17:53.251Z,11.40
2023-01-13T06:20:20.593Z,11.30
2023-01-13T06:22:49.500Z,11.40
2023-01-13T06:25:39.555Z,13.40
2023-01-13T06:28:06.522Z,11.30
2023-01-13T06:30:39.740Z,11.40
2023-01-13T06:33:13.519Z,11.40
2023-01-13T06:35:44.071Z,11.40
2023-01-13T06:38:15.239Z,11.40
2023-01-13T06:40:43.264Z,11.50
2023-01-13T06:43:16.798Z,11.60
2023-01-13T06:45:55.670Z,11.60
2023-01-13T06:48:25.823Z,11.70
2023-01-13T06:50:52.584Z,11.60
2023-01-13T06:53:20.153Z,11.60
2023-01-13T06:55:47.195Z,11.70
2023-01-13T06:58:14.071Z,12.30
2023-01-13T07:00:41.450Z,11.70
2023-01-13T07:03:16.997Z,11.70
2023-01-13T07:05:51.021Z,11.70
2023-01-13T07:08:17.761Z,11.70
2023-01-13T07:10:44.483Z,11.70
2023-01-13T07:13:29.808Z,11.70
2023-01-13T07:15:58.960Z,11.80
2023-01-13T07:18:28.791Z,11.70
2023-01-13T07:20:57.035Z,11.70
2023-01-13T07:23:25.109Z,11.80
2023-01-13T07:25:51.991Z,11.80
2023-01-13T07:28:18.737Z,12.20
2023-01-13T07:30:45.508Z,11.80
2023-01-13T07:33:12.281Z,11.70
2023-01-13T07:35:39.047Z,11.80
2023-01-13T07:38:05.960Z,11.70
2023-01-13T07:40:32.731Z,11.90
2023-01-13T07:43:18.270Z,11.80
2023-01-13T07:45:45.008Z,11.80
2023-01-13T07:48:11.870Z,11.80
2023-01-13T07:50:38.736Z,11.80
2023-01-13T07:53:05.611Z,11.90
2023-01-13T07:55:32.347Z,11.80
2023-01-13T07:57:59.172Z,12.70
2023-01-13T08:00:25.924Z,11.90
2023-01-13T08:02:52.822Z,12.00
2023-01-13T08:05:19.641Z,12.00
2023-01-13T08:07:46.386Z,11.90
2023-01-13T08:10:13.222Z,12.00
2023-01-13T08:12:58.479Z,11.90
2023-01-13T08:15:25.197Z,12.00
2023-01-13T08:17:51.935Z,12.10
2023-01-13T08:20:19.144Z,12.10
2023-01-13T08:22:45.909Z,12.10
2023-01-13T08:25:12.712Z,12.00
2023-01-13T08:27:40.017Z,12.00
2023-01-13T08:30:08.545Z,12.10
2023-01-13T08:32:35.489Z,12.20
2023-01-13T08:35:02.353Z,12.60
2023-01-13T08:37:29.164Z,12.30
2023-01-13T08:39:55.840Z,12.20
2023-01-13T08:42:22.575Z,12.20
2023-01-13T08:44:49.335Z,12.20
2023-01-13T08:47:16.190Z,12.20
2023-01-13T08:49:42.974Z,12.10
2023-01-13T08:52:10.140Z,12.10
2023-01-13T08:54:39.526Z,12.00
2023-01-13T08:57:07.324Z,12.00
2023-01-13T08:59:34.595Z,12.00
2023-01-13T09:02:01.552Z,12.00
2023-01-13T09:04:29.303Z,12.30
2023-01-13T09:06:56.535Z,11.90
2023-01-13T09:09:23.840Z,11.90
2023-01-13T09:12:10.663Z,11.90
2023-01-13T09:14:38.570Z,11.90
2023-01-13T09:17:05.360Z,12.00
2023-01-13T09:19:32.079Z,12.00
2023-01-13T09:21:59.098Z,12.80
2023-01-13T09:24:25.864Z,11.90
2023-01-13T09:26:52.977Z,11.90
2023-01-13T09:29:20.009Z,11.90
2023-01-13T09:31:47.423Z,11.80
2023-01-13T09:34:35.723Z,11.70
2023-01-13T09:37:03.994Z,11.70
2023-01-13T09:39:32.482Z,11.80
2023-01-13T09:42:39.860Z,11.80
2023-01-13T09:45:19.299Z,11.70
2023-01-13T09:47:55.852Z,11.80
2023-01-13T09:50:27.852Z,11.70
2023-01-13T09:52:55.073Z,11.70
2023-01-13T09:55:36.699Z,11.80
2023-01-13T09:58:12.538Z,11.80
2023-01-13T10:00:47.223Z,11.90
2023-01-13T10:03:21.198Z,11.90
2023-01-13T10:05:56.371Z,12.00
2023-01-13T10:08:25.218Z,11.90
2023-01-13T10:10:55.887Z,12.10
2023-01-13T10:13:28.936Z,12.00
2023-01-13T10:16:34.473Z,12.00
2023-01-13T10:19:11.137Z,12.10
2023-01-13T10:21:43.861Z,12.10
2023-01-13T10:24:23.053Z,12.10
2023-01-13T10:26:58.561Z,12.10
2023-01-13T10:29:27.978Z,12.20
2023-01-13T10:31:56.732Z,12.10
2023-01-13T10:34:27.203Z,12.30
2023-01-13T10:37:08.177Z,12.20
2023-01-13T10:39:44.701Z,12.10
2023-01-13T10:42:17.367Z,13.20
2023-01-13T10:44:58.400Z,12.10
2023-01-13T10:47:36.514Z,12.20
2023-01-13T10:50:21.158Z,12.20
2023-01-13T10:53:14.934Z,12.20
2023-01-13T10:55:41.695Z,12.20
2023-01-13T10:58:18.317Z,12.10
2023-01-13T11:00:46.314Z,12.20
2023-01-13T11:03:24.763Z,12.20
2023-01-13T11:05:58.065Z,12.30
2023-01-13T11:08:27.680Z,12.30
2023-01-13T11:10:57.377Z,12.20
2023-01-13T11:13:33.599Z,12.30
2023-01-13T11:16:16.447Z,12.70
2023-01-13T11:19:02.392Z,12.40
2023-01-13T11:21:36.970Z,12.40
2023-01-13T11:24:13.208Z,12.40
2023-01-13T11:27:24.854Z,12.50
2023-01-13T11:30:20.085Z,12.40
2023-01-13T11:33:16.747Z,12.50
2023-01-13T11:35:49.548Z,12.50
2023-01-13T11:38:27.401Z,12.50
2023-01-13T11:41:00.552Z,12.60
2023-01-13T11:43:42.701Z,13.00
2023-01-13T11:46:10.582Z,12.60
2023-01-13T11:48:41.942Z,12.70
2023-01-13T11:51:14.971Z,12.70
2023-01-13T11:54:24.307Z,12.80
2023-01-13T11:57:23.151Z,11.10
2023-01-13T12:00:26.903Z,12.80
2023-01-13T12:03:24.675Z,12.80
2023-01-13T12:06:20.145Z,12.90
2023-01-13T12:09:37.437Z,12.80
2023-01-13T12:12:20.203Z,12.80
2023-01-13T12:15:17.454Z,12.80
2023-01-13T12:17:58.903Z,12.80
2023-01-13T12:20:52.313Z,12.80
2023-01-13T12:23:35.584Z,12.80
2023-01-13T12:26:12.459Z,12.80
2023-01-13T12:28:42.994Z,12.70
2023-01-13T12:31:10.363Z,12.80
2023-01-13T12:33:51.141Z,12.60
2023-01-13T12:36:28.135Z,12.80
2023-01-13T12:39:11.987Z,12.80
2023-01-13T12:42:24.084Z,12.80
2023-01-13T12:45:11.801Z,13.50
2023-01-13T12:47:46.196Z,12.90
2023-01-13T12:50:22.282Z,12.70
2023-01-13T12:52:50.146Z,12.80
2023-01-13T12:55:36.954Z,13.80
2023-01-13T12:58:06.792Z,12.80
2023-01-13T13:00:39.830Z,12.90
2023-01-13T13:03:12.600Z,13.00
2023-01-13T13:06:02.073Z,13.10
2023-01-13T13:08:42.859Z,13.10
2023-01-13T13:11:41.652Z,13.10
2023-01-13T13:14:12.926Z,13.10
2023-01-13T13:16:53.144Z,13.00
2023-01-13T13:19:22.544Z,13.10
2023-01-13T13:22:14.477Z,12.90
2023-01-13T13:24:43.122Z,13.10
2023-01-13T13:27:22.847Z,12.90
2023-01-13T13:29:58.986Z,13.50
2023-01-13T13:32:56.469Z,13.10
2023-01-13T13:35:51.964Z,13.30
2023-01-13T13:39:07.402Z,13.30
2023-01-13T13:41:59.609Z,13.40
2023-01-13T13:44:59.301Z,13.30
2023-01-13T13:47:26.043Z,13.30
2023-01-13T13:49:54.535Z,13.30
2023-01-13T13:52:42.514Z,13.10
2023-01-13T13:55:19.108Z,13.80
2023-01-13T13:57:51.300Z,13.10
2023-01-13T14:00:34.211Z,13.00
2023-01-13T14:03:05.829Z,13.10
2023-01-13T14:05:34.540Z,13.00
2023-01-13T14:08:14.178Z,13.00
2023-01-13T14:10:43.254Z,13.00
2023-01-13T14:13:23.374Z,12.90
2023-01-13T14:15:56.381Z,13.10
2023-01-13T14:18:23.738Z,12.90
2023-01-13T14:21:24.810Z,13.50
2023-01-13T14:24:13.596Z,13.00
2023-01-13T14:26:40.891Z,12.90
2023-01-13T14:29:13.231Z,12.90
2023-01-13T14:31:40.507Z,12.80
2023-01-13T14:34:31.404Z,12.70
2023-01-13T14:36:55.186Z,12.80
2023-01-13T14:39:34.060Z,12.80
2023-01-13T14:42:01.006Z,12.80
2023-01-13T14:44:34.932Z,12.80
2023-01-13T14:47:19.722Z,12.60
2023-01-13T14:50:02.371Z,13.50
2023-01-13T14:52:47.112Z,12.80
2023-01-13T14:55:25.885Z,12.60
2023-01-13T14:57:52.952Z,12.70
2023-01-13T15:00:23.728Z,12.70
2023-01-13T15:02:53.687Z,12.80
2023-01-13T15:05:21.877Z,12.70
2023-01-13T15:07:55.679Z,12.70
2023-01-13T15:10:25.167Z,12.70
2023-01-13T15:12:54.202Z,12.60
2023-01-13T15:15:33.100Z,12.60
2023-01-13T15:18:01.629Z,12.70
2023-01-13T15:20:28.961Z,12.70
2023-01-13T15:22:59.620Z,12.70
2023-01-13T15:25:35.671Z,12.70
2023-01-13T15:28:03.539Z,12.60
2023-01-13T15:30:31.090Z,12.70
2023-01-13T15:32:58.825Z,12.70
2023-01-13T15:35:27.437Z,12.60
2023-01-13T15:37:56.297Z,13.60
2023-01-13T15:40:31.184Z,12.60
2023-01-13T15:43:16.826Z,12.60
2023-01-13T15:46:02.211Z,12.50
2023-01-13T15:48:33.048Z,12.40
2023-01-13T15:51:02.476Z,12.50
2023-01-13T15:53:30.227Z,12.50
2023-01-13T15:55:58.821Z,12.40
2023-01-13T15:58:28.450Z,12.40
2023-01-13T16:00:55.682Z,13.20
2023-01-13T16:03:22.615Z,12.40
2023-01-13T16:05:49.350Z,12.40
2023-01-13T16:08:22.150Z,12.40
2023-01-13T16:10:49.822Z,12.30
2023-01-13T16:13:17.874Z,12.50
2023-01-13T16:15:49.571Z,13.30
2023-01-13T16:18:24.310Z,12.30
2023-01-13T16:20:53.459Z,12.40
2023-01-13T16:23:20.590Z,12.40
2023-01-13T16:25:47.652Z,13.00
2023-01-13T16:28:26.709Z,12.40
2023-01-13T16:30:53.776Z,12.20
2023-01-13T16:33:20.909Z,12.40
2023-01-13T16:36:10.970Z,12.40
2023-01-13T16:38:34.420Z,12.40
2023-01-13T16:41:01.406Z,12.40
2023-01-13T16:43:28.249Z,12.40
2023-01-13T16:45:55.145Z,13.10
2023-01-13T16:48:22.766Z,12.30
2023-01-13T16:50:49.519Z,12.30
2023-01-13T16:53:16.399Z,12.30
2023-01-13T16:55:43.727Z,12.30
2023-01-13T16:58:17.834Z,12.10
2023-01-13T17:00:48.479Z,12.20
2023-01-13T17:03:16.083Z,12.00
2023-01-13T17:05:46.673Z,11.90
2023-01-13T17:08:19.016Z,11.80
2023-01-13T17:10:46.632Z,12.50
2023-01-13T17:13:16.671Z,11.40
2023-01-13T17:15:44.479Z,11.40
2023-01-13T17:18:13.290Z,11.50
2023-01-13T17:20:40.484Z,11.40
2023-01-13T17:23:09.955Z,11.20
2023-01-13T17:25:36.758Z,11.30
2023-01-13T17:28:03.735Z,11.20
2023-01-13T17:30:30.455Z,11.30
2023-01-13T17:32:57.205Z,11.30
2023-01-13T17:35:24.928Z,11.30
2023-01-13T17:37:53.046Z,11.30
2023-01-13T17:40:20.302Z,11.30
2023-01-13T17:42:47.038Z,11.20
2023-01-13T17:45:13.856Z,11.30
2023-01-13T17:47:40.526Z,11.20
2023-01-13T17:50:07.714Z,11.10
2023-01-13T17:52:35.059Z,11.20
2023-01-13T17:55:01.806Z,11.00
2023-01-13T17:57:28.666Z,11.10
2023-01-13T17:59:55.440Z,11.10
2023-01-13T18:02:22.351Z,11.10
2023-01-13T18:04:49.197Z,10.90
2023-01-13T18:07:15.958Z,10.90
2023-01-13T18:09:42.755Z,11.00
2023-01-13T18:12:10.482Z,10.90
2023-01-13T18:14:37.264Z,11.00
2023-01-13T18:17:04.139Z,11.00
2023-01-13T18:19:49.504Z,11.10
2023-01-13T18:22:34.995Z,11.10
2023-01-13T18:25:21.995Z,11.40
2023-01-13T18:27:48.884Z,11.10
2023-01-13T18:30:16.021Z,11.10
2023-01-13T18:32:42.824Z,11.40
2023-01-13T18:35:10.529Z,11.20
2023-01-13T18:37:40.017Z,11.30
2023-01-13T18:40:09.289Z,11.20
2023-01-13T18:42:54.628Z,11.30
2023-01-13T18:45:28.285Z,11.20
2023-01-13T18:47:57.033Z,11.20
2023-01-13T18:50:24.248Z,11.60
2023-01-13T18:52:51.910Z,11.20
2023-01-13T18:55:19.587Z,11.30
2023-01-13T18:57:46.582Z,11.30
2023-01-13T19:00:17.262Z,11.30
2023-01-13T19:02:44.793Z,11.40
2023-01-13T19:05:11.854Z,11.30
2023-01-13T19:07:39.546Z,11.50
2023-01-13T19:10:09.747Z,11.50
2023-01-13T19:12:36.627Z,11.50
2023-01-13T19:15:03.800Z,11.50
2023-01-13T19:17:35.011Z,11.60
2023-01-13T19:20:02.687Z,11.50
2023-01-13T19:22:32.634Z,11.60
2023-01-13T19:25:00.647Z,11.50
2023-01-13T19:27:28.160Z,11.70
2023-01-13T19:29:58.605Z,11.50
2023-01-13T19:32:25.530Z,11.50
2023-01-13T19:34:53.129Z,11.50
2023-01-13T19:37:19.973Z,11.70
2023-01-13T19:39:46.987Z,11.50
2023-01-13T19:42:32.577Z,11.40
2023-01-13T19:45:18.351Z,11.40
2023-01-13T19:47:45.963Z,11.60
2023-01-13T19:50:14.041Z,11.50
2023-01-13T19:52:42.307Z,11.60
2023-01-13T19:55:11.672Z,11.60
2023-01-13T19:57:39.823Z,11.60
2023-01-13T20:00:08.080Z,11.60
2023-01-13T20:02:47.555Z,11.80
2023-01-13T20:05:18.142Z,11.70
2023-01-13T20:07:44.974Z,12.40
2023-01-13T20:10:13.266Z,11.70
2023-01-13T20:12:41.605Z,12.20
2023-01-13T20:15:09.618Z,12.60
2023-01-13T20:17:36.533Z,11.80
2023-01-13T20:20:04.155Z,11.70
2023-01-13T20:22:30.945Z,11.80
2023-01-13T20:24:57.702Z,11.70
2023-01-13T20:27:24.469Z,11.70
2023-01-13T20:29:51.402Z,11.70
2023-01-13T20:32:18.264Z,11.60
2023-01-13T20:34:45.044Z,11.80
2023-01-13T20:37:11.835Z,11.60
2023-01-13T20:39:41.123Z,11.50
2023-01-13T20:42:27.747Z,11.50
2023-01-13T20:44:54.765Z,11.50
2023-01-13T20:47:21.531Z,11.50
2023-01-13T20:49:48.375Z,11.50
2023-01-13T20:52:15.180Z,11.90
2023-01-13T20:54:42.066Z,11.60
2023-01-13T20:57:10.225Z,11.50
2023-01-13T20:59:38.212Z,12.00
2023-01-13T21:02:07.407Z,11.50
2023-01-13T21:04:34.266Z,11.40
2023-01-13T21:07:01.189Z,11.40
2023-01-13T21:09:27.997Z,11.40
2023-01-13T21:12:13.564Z,11.40
2023-01-13T21:14:58.938Z,11.50
2023-01-13T21:17:44.260Z,11.40
2023-01-13T21:20:13.395Z,11.40
2023-01-13T21:22:44.049Z,11.40
2023-01-13T21:25:12.433Z,11.30
2023-01-13T21:27:39.398Z,11.40
2023-01-13T21:30:06.797Z,11.40
2023-01-13T21:32:33.757Z,11.50
2023-01-13T21:35:01.868Z,11.50
2023-01-13T21:37:28.785Z,11.40
2023-01-13T21:39:55.566Z,11.40
2023-01-13T21:42:40.927Z,11.50
2023-01-13T21:45:28.919Z,11.60
2023-01-13T21:47:56.302Z,11.60
2023-01-13T21:50:25.545Z,11.60
2023-01-13T21:52:52.674Z,11.60
2023-01-13T21:55:25.167Z,11.60
2023-01-13T21:58:12.002Z,11.60
2023-01-13T22:00:40.240Z,11.70
2023-01-13T22:03:08.860Z,11.50
2023-01-13T22:05:36.381Z,11.70
2023-01-13T22:08:03.458Z,11.70
2023-01-13T22:10:31.603Z,11.60
2023-01-13T22:13:20.486Z,11.80
2023-01-13T22:15:47.794Z,11.60
2023-01-13T22:18:14.673Z,11.60
2023-01-13T22:20:42.106Z,11.70
2023-01-13T22:23:08.945Z,11.70
2023-01-13T22:25:35.731Z,11.80
2023-01-13T22:28:05.908Z,11.80
2023-01-13T22:30:33.269Z,11.90
2023-01-13T22:33:00.301Z,11.80
2023-01-13T22:35:27.508Z,11.80
2023-01-13T22:37:54.324Z,11.70
2023-01-13T22:40:21.155Z,11.80
2023-01-13T22:42:47.937Z,11.90
2023-01-13T22:45:14.730Z,11.80
2023-01-13T22:47:41.753Z,11.80
2023-01-13T22:50:09.458Z,11.70
2023-01-13T22:52:36.452Z,11.80
2023-01-13T22:55:03.470Z,11.70
2023-01-13T22:57:36.104Z,11.80
2023-01-13T23:00:10.595Z,11.70
2023-01-13T23:02:38.504Z,11.80
2023-01-13T23:05:05.743Z,12.00
2023-01-13T23:07:32.569Z,11.70
2023-01-13T23:09:59.856Z,11.70
2023-01-13T23:12:26.746Z,11.70
2023-01-13T23:14:54.549Z,11.60
2023-01-13T23:17:21.258Z,11.70
2023-01-13T23:19:48.169Z,11.80
2023-01-13T23:22:15.569Z,11.60
2023-01-13T23:24:42.450Z,11.70
2023-01-13T23:27:09.559Z,11.70
2023-01-13T23:29:36.694Z,11.60
2023-01-13T23:32:03.827Z,11.70
2023-01-13T23:34:30.561Z,11.80
2023-01-13T23:36:57.310Z,11.70
2023-01-13T23:39:24.681Z,11.80
2023-01-13T23:41:51.458Z,11.90
2023-01-13T23:44:18.311Z,11.90
2023-01-13T23:46:45.132Z,11.90
2023-01-13T23:49:11.928Z,11.90
2023-01-13T23:51:38.821Z,11.90
2023-01-13T23:54:05.575Z,11.90
2023-01-13T23:56:32.904Z,12.70
2023-01-13T23:58:59.789Z,11.90
