createdAt,value
2018-10-05T00:02:16.991Z,11.77
2018-10-05T00:22:07.962Z,11.03
2018-10-05T00:24:36.444Z,11.40
2018-10-05T00:27:05.083Z,11.00
2018-10-05T00:46:54.450Z,11.57
2018-10-05T00:49:23.068Z,12.27
2018-10-05T00:51:51.583Z,12.17
2018-10-05T00:54:21.260Z,11.77
2018-10-05T00:56:49.842Z,11.63
2018-10-05T01:16:40.391Z,12.27
2018-10-05T01:19:08.977Z,12.27
2018-10-05T01:21:37.519Z,12.50
2018-10-05T01:24:06.568Z,14.13
2018-10-05T01:26:34.987Z,12.73
2018-10-05T01:29:03.946Z,13.40
2018-10-05T01:48:54.122Z,12.03
2018-10-05T01:51:30.441Z,11.93
2018-10-05T01:53:59.245Z,12.13
2018-10-05T01:56:27.714Z,12.70
2018-10-05T01:58:56.722Z,12.07
2018-10-05T02:01:25.572Z,12.37
2018-10-05T02:03:55.313Z,11.70
2018-10-05T02:06:24.468Z,12.17
2018-10-05T02:08:53.304Z,11.80
2018-10-05T02:11:21.898Z,13.40
2018-10-05T02:13:50.990Z,13.40
2018-10-05T02:16:19.629Z,13.60
2018-10-05T02:18:48.309Z,13.23
2018-10-05T02:21:16.840Z,13.80
2018-10-05T02:23:45.560Z,13.90
2018-10-05T02:26:14.122Z,13.03
2018-10-05T02:28:42.780Z,12.73
2018-10-05T02:31:11.573Z,13.30
2018-10-05T02:33:40.990Z,13.40
2018-10-05T02:36:10.157Z,13.00
2018-10-05T02:38:39.196Z,13.47
2018-10-05T02:41:07.775Z,12.10
2018-10-05T02:43:37.024Z,12.73
2018-10-05T02:46:05.685Z,13.10
2018-10-05T02:48:34.191Z,12.27
2018-10-05T02:51:03.382Z,13.13
2018-10-05T03:10:55.246Z,13.90
2018-10-05T03:13:23.727Z,14.13
2018-10-05T03:15:52.239Z,15.17
2018-10-05T03:18:21.139Z,14.27
2018-10-05T03:20:49.631Z,14.30
2018-10-05T03:23:18.958Z,14.17
2018-10-05T03:25:47.890Z,13.90
2018-10-05T03:45:37.623Z,14.00
2018-10-05T03:48:06.314Z,12.67
2018-10-05T03:50:34.850Z,13.00
2018-10-05T04:10:24.830Z,11.77
2018-10-05T04:12:53.307Z,12.30
2018-10-05T04:15:21.875Z,12.43
2018-10-05T04:17:51.978Z,12.93
2018-10-05T04:20:20.388Z,13.27
2018-10-05T04:22:50.005Z,13.17
2018-10-05T04:25:19.525Z,12.67
2018-10-05T04:45:08.935Z,12.00
2018-10-05T04:47:37.614Z,13.03
2018-10-05T04:50:06.094Z,12.77
2018-10-05T04:52:34.619Z,13.07
2018-10-05T04:55:03.137Z,12.50
2018-10-05T04:57:31.644Z,12.83
2018-10-05T05:00:01.411Z,12.00
2018-10-05T05:02:30.082Z,11.67
2018-10-05T05:22:19.694Z,12.03
2018-10-05T05:42:09.838Z,12.43
2018-10-05T06:01:59.805Z,13.03
2018-10-05T06:04:28.378Z,13.17
2018-10-05T06:06:56.806Z,13.73
2018-10-05T06:09:25.255Z,14.03
2018-10-05T06:11:55.543Z,13.87
2018-10-05T06:14:24.315Z,15.83
2018-10-05T06:16:52.753Z,15.73
2018-10-05T06:19:21.404Z,16.43
2018-10-05T06:21:50.849Z,17.73
2018-10-05T06:24:19.177Z,17.13
2018-10-05T06:44:09.106Z,18.13
2018-10-05T06:46:38.951Z,18.97
2018-10-05T06:49:07.881Z,18.43
2018-10-05T06:51:37.114Z,18.87
2018-10-05T06:54:05.826Z,17.87
2018-10-05T06:56:34.244Z,18.67
2018-10-05T06:59:03.609Z,18.33
2018-10-05T07:01:32.204Z,18.37
2018-10-05T07:04:00.563Z,19.57
2018-10-05T07:23:50.414Z,16.50
2018-10-05T07:26:19.053Z,17.03
2018-10-05T07:28:47.616Z,16.00
2018-10-05T07:31:16.106Z,15.20
2018-10-05T07:33:44.694Z,15.37
2018-10-05T07:53:34.269Z,20.60
2018-10-05T07:56:03.561Z,22.20
2018-10-05T07:58:32.134Z,20.90
2018-10-05T08:01:01.829Z,22.17
2018-10-05T08:03:30.589Z,22.13
2018-10-05T08:05:59.314Z,21.47
2018-10-05T08:08:28.561Z,21.63
2018-10-05T08:28:17.760Z,21.13
2018-10-05T08:30:46.441Z,21.17
2018-10-05T08:50:36.471Z,22.03
2018-10-05T08:53:06.064Z,22.37
2018-10-05T09:12:54.901Z,28.93
2018-10-05T09:15:23.407Z,31.70
2018-10-05T09:17:52.080Z,31.13
2018-10-05T09:37:42.261Z,24.20
2018-10-05T09:40:10.799Z,24.33
2018-10-05T09:42:39.478Z,24.10
2018-10-05T10:02:37.110Z,22.57
2018-10-05T10:22:26.188Z,19.33
2018-10-05T10:24:54.921Z,19.53
2018-10-05T10:27:23.479Z,20.33
2018-10-05T10:29:52.433Z,18.83
2018-10-05T10:32:21.081Z,18.10
2018-10-05T10:34:50.372Z,19.40
2018-10-05T10:37:19.775Z,20.10
2018-10-05T10:57:10.103Z,19.77
2018-10-05T10:59:38.537Z,20.83
2018-10-05T11:02:07.091Z,20.23
2018-10-05T11:04:35.977Z,19.93
2018-10-05T11:07:04.558Z,21.00
2018-10-05T11:09:33.115Z,20.07
2018-10-05T11:12:01.976Z,20.20
2018-10-05T11:14:31.730Z,19.07
2018-10-05T11:17:01.173Z,19.43
2018-10-05T11:36:50.650Z,19.73
2018-10-05T11:39:19.121Z,20.10
2018-10-05T11:41:47.642Z,19.13
2018-10-05T11:44:16.197Z,19.13
2018-10-05T11:46:45.469Z,19.40
2018-10-05T11:49:16.035Z,19.33
2018-10-05T11:51:44.710Z,19.23
2018-10-05T11:54:13.226Z,18.93
2018-10-05T11:56:42.458Z,19.93
2018-10-05T11:59:11.377Z,17.57
2018-10-05T12:01:41.074Z,19.53
2018-10-05T12:04:10.994Z,20.50
2018-10-05T12:06:40.712Z,17.40
2018-10-05T12:09:09.812Z,19.03
2018-10-05T12:11:38.910Z,18.37
2018-10-05T12:14:07.690Z,19.10
2018-10-05T12:16:36.251Z,18.77
2018-10-05T12:19:04.848Z,18.00
2018-10-05T12:21:33.680Z,17.80
2018-10-05T12:24:02.234Z,17.37
2018-10-05T12:26:31.402Z,17.70
2018-10-05T12:29:00.125Z,17.60
2018-10-05T12:31:28.610Z,17.20
2018-10-05T12:33:57.710Z,16.50
2018-10-05T12:36:26.556Z,16.43
2018-10-05T12:56:16.187Z,15.30
2018-10-05T12:58:45.154Z,16.03
2018-10-05T13:01:13.694Z,15.53
2018-10-05T13:03:42.114Z,16.03
2018-10-05T13:06:10.666Z,15.93
2018-10-05T13:08:39.235Z,16.07
2018-10-05T13:11:09.094Z,15.37
2018-10-05T13:13:38.757Z,14.73
2018-10-05T13:16:08.212Z,14.13
2018-10-05T13:18:36.885Z,13.57
2018-10-05T13:21:05.712Z,14.83
2018-10-05T13:40:55.674Z,13.40
2018-10-05T14:00:44.397Z,9.20
2018-10-05T14:20:26.598Z,9.50
2018-10-05T14:22:55.275Z,9.87
2018-10-05T14:42:46.035Z,8.37
2018-10-05T14:45:14.830Z,8.13
2018-10-05T14:47:43.327Z,8.70
2018-10-05T14:50:11.765Z,8.83
2018-10-05T14:52:40.408Z,8.60
2018-10-05T14:55:09.599Z,7.47
2018-10-05T15:14:59.502Z,6.93
2018-10-05T15:17:28.095Z,6.60
2018-10-05T15:19:57.972Z,6.47
2018-10-05T15:22:26.700Z,6.13
2018-10-05T15:42:16.730Z,4.13
2018-10-05T15:44:46.931Z,3.80
2018-10-05T16:04:36.533Z,4.03
2018-10-05T16:07:05.885Z,4.03
2018-10-05T16:09:34.457Z,3.73
2018-10-05T16:12:03.604Z,3.70
2018-10-05T16:14:32.333Z,3.63
2018-10-05T16:17:00.968Z,4.00
2018-10-05T16:19:29.593Z,4.07
2018-10-05T16:21:59.912Z,4.13
2018-10-05T16:24:33.474Z,4.40
2018-10-05T16:27:02.695Z,4.77
2018-10-05T16:55:33.570Z,9.50
2018-10-05T16:58:02.138Z,11.70
2018-10-05T17:00:30.626Z,10.83
2018-10-05T17:02:59.830Z,11.57
2018-10-05T17:05:28.569Z,12.17
2018-10-05T17:07:57.827Z,14.10
2018-10-05T17:10:27.412Z,17.37
2018-10-05T17:12:57.054Z,18.20
2018-10-05T17:15:25.551Z,17.77
2018-10-05T17:17:54.349Z,18.30
2018-10-05T17:20:22.823Z,21.03
2018-10-05T17:22:51.590Z,18.67
2018-10-05T17:25:21.155Z,20.00
2018-10-05T17:27:49.995Z,20.83
2018-10-05T17:30:20.507Z,22.07
2018-10-05T17:32:49.458Z,19.97
2018-10-05T17:35:18.221Z,18.50
2018-10-05T17:37:48.017Z,17.00
2018-10-05T17:40:17.903Z,17.03
2018-10-05T17:42:46.379Z,16.40
2018-10-05T17:45:16.010Z,16.23
2018-10-05T17:47:45.421Z,16.93
2018-10-05T17:50:14.512Z,18.10
2018-10-05T17:52:43.651Z,17.43
2018-10-05T17:55:12.875Z,17.43
2018-10-05T17:57:43.625Z,18.50
2018-10-05T18:00:12.582Z,18.83
2018-10-05T18:02:41.095Z,18.37
2018-10-05T18:05:09.533Z,18.70
2018-10-05T18:07:38.187Z,18.60
2018-10-05T18:10:07.708Z,20.57
2018-10-05T18:12:37.463Z,25.17
2018-10-05T18:15:07.329Z,26.70
2018-10-05T18:17:36.303Z,26.53
2018-10-05T18:20:05.896Z,24.47
2018-10-05T18:22:34.990Z,23.37
2018-10-05T18:25:04.229Z,23.03
2018-10-05T18:27:32.762Z,20.20
2018-10-05T18:30:01.478Z,20.47
2018-10-05T18:32:30.294Z,19.73
2018-10-05T18:34:58.785Z,20.40
2018-10-05T18:37:28.026Z,19.57
2018-10-05T18:39:56.639Z,20.40
2018-10-05T18:42:25.692Z,20.23
2018-10-05T18:44:54.424Z,21.10
2018-10-05T18:47:23.046Z,20.87
2018-10-05T18:49:51.649Z,20.67
2018-10-05T18:52:20.231Z,20.00
2018-10-05T18:54:49.349Z,20.10
2018-10-05T19:14:38.969Z,19.80
2018-10-05T19:17:07.827Z,20.27
2018-10-05T19:19:36.337Z,19.87
2018-10-05T19:22:04.961Z,18.27
2018-10-05T19:24:33.593Z,18.23
2018-10-05T19:27:02.366Z,20.63
2018-10-05T19:29:31.081Z,18.27
2018-10-05T19:49:21.401Z,19.70
2018-10-05T19:51:49.982Z,19.40
2018-10-05T19:54:18.549Z,19.33
2018-10-05T19:56:47.249Z,19.67
2018-10-05T19:59:15.943Z,18.93
2018-10-05T20:01:44.483Z,18.17
2018-10-05T20:04:13.421Z,19.17
2018-10-05T20:06:41.963Z,19.20
2018-10-05T20:09:10.405Z,20.17
2018-10-05T20:11:39.526Z,19.17
2018-10-05T20:14:07.945Z,20.30
2018-10-05T20:16:37.390Z,20.50
2018-10-05T20:19:06.342Z,19.77
2018-10-05T20:21:34.810Z,20.23
2018-10-05T20:24:03.205Z,21.33
2018-10-05T20:26:32.591Z,22.00
2018-10-05T20:29:01.323Z,21.27
2018-10-05T20:31:29.814Z,20.87
2018-10-05T20:33:58.470Z,20.13
2018-10-05T20:36:27.015Z,19.80
2018-10-05T20:38:55.459Z,20.97
2018-10-05T20:41:24.242Z,21.23
2018-10-05T20:43:53.457Z,21.10
2018-10-05T21:03:43.386Z,18.23
2018-10-05T21:06:11.870Z,18.20
2018-10-05T21:26:01.959Z,19.37
2018-10-05T21:45:52.362Z,19.83
2018-10-05T21:48:22.555Z,19.03
2018-10-05T21:50:51.021Z,18.87
2018-10-05T21:53:19.518Z,18.97
2018-10-05T21:55:48.314Z,19.30
2018-10-05T21:58:17.283Z,17.53
2018-10-05T22:00:45.721Z,17.83
2018-10-05T22:03:14.524Z,17.10
2018-10-05T22:05:42.987Z,18.13
2018-10-05T22:25:32.716Z,17.67
2018-10-05T22:28:01.835Z,17.47
2018-10-05T22:30:30.306Z,16.90
2018-10-05T22:32:58.935Z,17.47
2018-10-05T22:35:27.635Z,18.40
2018-10-05T22:37:56.510Z,18.77
2018-10-05T22:57:46.585Z,15.70
2018-10-05T23:00:15.061Z,14.27
2018-10-05T23:02:43.526Z,15.37
2018-10-05T23:22:33.736Z,15.00
2018-10-05T23:25:02.176Z,14.87
2018-10-05T23:27:30.674Z,14.77
2018-10-05T23:29:59.216Z,13.97
2018-10-05T23:32:27.769Z,14.13
2018-10-05T23:34:57.393Z,15.10
2018-10-05T23:37:26.142Z,14.30
2018-10-05T23:39:54.597Z,14.77
2018-10-05T23:42:23.004Z,15.53
2018-10-05T23:44:51.796Z,14.93
2018-10-05T23:47:20.839Z,15.20
2018-10-05T23:49:49.390Z,15.60
2018-10-05T23:52:48.154Z,15.83
2018-10-05T23:55:16.663Z,15.87
2018-10-05T23:57:45.180Z,16.80
