createdAt,value
2022-07-30T00:03:38.490Z,100.00
2022-07-30T00:08:30.309Z,100.00
2022-07-30T00:13:22.108Z,100.00
2022-07-30T00:18:14.168Z,100.00
2022-07-30T00:23:07.898Z,100.00
2022-07-30T00:27:59.771Z,100.00
2022-07-30T00:32:53.864Z,100.00
2022-07-30T00:37:45.692Z,100.00
2022-07-30T00:42:47.480Z,100.00
2022-07-30T00:47:40.808Z,100.00
2022-07-30T00:52:33.500Z,100.00
2022-07-30T00:57:27.008Z,100.00
2022-07-30T01:02:18.942Z,100.00
2022-07-30T01:07:11.692Z,100.00
2022-07-30T01:12:06.168Z,100.00
2022-07-30T01:16:58.645Z,100.00
2022-07-30T01:22:09.494Z,100.00
2022-07-30T01:27:02.941Z,100.00
2022-07-30T01:32:00.107Z,100.00
2022-07-30T01:36:52.455Z,100.00
2022-07-30T01:41:44.868Z,100.00
2022-07-30T01:46:39.452Z,100.00
2022-07-30T01:51:37.267Z,100.00
2022-07-30T01:56:31.934Z,100.00
2022-07-30T02:01:26.733Z,100.00
2022-07-30T02:06:26.403Z,100.00
2022-07-30T02:11:38.942Z,100.00
2022-07-30T02:16:38.071Z,100.00
2022-07-30T02:21:41.337Z,100.00
2022-07-30T02:26:48.598Z,100.00
2022-07-30T02:31:41.687Z,100.00
2022-07-30T02:36:37.078Z,100.00
2022-07-30T02:41:31.608Z,100.00
2022-07-30T02:46:27.432Z,99.81
2022-07-30T02:51:21.734Z,98.74
2022-07-30T02:56:16.038Z,99.57
2022-07-30T03:01:11.068Z,99.13
2022-07-30T03:06:05.761Z,100.00
2022-07-30T03:10:58.346Z,99.42
2022-07-30T03:15:52.868Z,100.00
2022-07-30T03:20:54.725Z,100.00
2022-07-30T03:25:59.682Z,100.00
2022-07-30T03:30:54.806Z,100.00
2022-07-30T03:35:49.421Z,100.00
2022-07-30T03:40:46.277Z,100.00
2022-07-30T03:45:44.578Z,100.00
2022-07-30T03:50:40.149Z,100.00
2022-07-30T03:55:33.440Z,100.00
2022-07-30T04:00:28.871Z,100.00
2022-07-30T04:05:21.950Z,100.00
2022-07-30T04:10:16.185Z,100.00
2022-07-30T04:16:37.262Z,100.00
2022-07-30T04:20:27.541Z,100.00
2022-07-30T04:25:24.140Z,100.00
2022-07-30T04:30:18.633Z,100.00
2022-07-30T04:35:11.215Z,97.94
2022-07-30T04:40:15.538Z,96.70
2022-07-30T04:45:08.258Z,96.83
2022-07-30T04:50:07.446Z,97.61
2022-07-30T04:55:06.088Z,88.07
2022-07-30T04:59:58.504Z,80.03
2022-07-30T05:04:51.710Z,72.86
2022-07-30T05:09:44.056Z,67.31
2022-07-30T05:14:36.213Z,64.32
2022-07-30T05:19:28.090Z,62.45
2022-07-30T05:24:20.968Z,60.91
2022-07-30T05:29:19.558Z,58.73
2022-07-30T05:34:12.283Z,56.86
2022-07-30T05:39:04.301Z,55.71
2022-07-30T05:44:04.514Z,53.52
2022-07-30T05:48:57.311Z,53.59
2022-07-30T05:53:49.658Z,54.91
2022-07-30T05:58:46.410Z,55.80
2022-07-30T06:03:38.509Z,57.41
2022-07-30T06:08:30.411Z,63.39
2022-07-30T06:13:22.393Z,63.00
2022-07-30T06:18:14.223Z,60.52
2022-07-30T06:23:09.134Z,59.41
2022-07-30T06:28:10.698Z,59.37
2022-07-30T06:33:12.864Z,60.59
2022-07-30T06:38:07.761Z,61.29
2022-07-30T06:43:00.180Z,62.14
2022-07-30T06:47:52.172Z,61.31
2022-07-30T06:52:46.348Z,63.30
2022-07-30T06:57:42.481Z,63.66
2022-07-30T07:02:34.979Z,63.47
2022-07-30T07:07:41.244Z,63.74
2022-07-30T07:12:34.821Z,61.94
2022-07-30T07:17:26.633Z,63.16
2022-07-30T07:22:18.557Z,62.15
2022-07-30T07:27:15.722Z,60.99
2022-07-30T07:32:08.299Z,60.20
2022-07-30T07:37:00.490Z,59.29
2022-07-30T07:41:52.881Z,57.78
2022-07-30T07:46:44.689Z,58.18
2022-07-30T07:51:48.215Z,59.66
2022-07-30T07:56:41.208Z,56.80
2022-07-30T08:01:33.640Z,56.36
2022-07-30T08:06:25.741Z,55.85
2022-07-30T08:11:18.017Z,57.56
2022-07-30T08:16:12.069Z,55.70
2022-07-30T08:21:05.390Z,54.95
2022-07-30T08:25:59.064Z,56.44
2022-07-30T08:30:51.122Z,55.66
2022-07-30T08:35:51.774Z,54.01
2022-07-30T08:40:51.055Z,54.10
2022-07-30T08:45:47.573Z,54.07
2022-07-30T09:00:53.332Z,48.62
2022-07-30T09:05:46.664Z,48.76
2022-07-30T09:10:38.595Z,48.75
2022-07-30T09:15:41.994Z,48.23
2022-07-30T09:20:35.841Z,47.28
2022-07-30T09:25:39.661Z,43.80
2022-07-30T09:30:55.593Z,44.27
2022-07-30T09:35:58.218Z,42.23
2022-07-30T09:40:57.362Z,40.79
2022-07-30T09:45:57.428Z,41.10
2022-07-30T09:50:53.774Z,41.05
2022-07-30T10:01:01.270Z,39.94
2022-07-30T10:06:03.033Z,40.06
2022-07-30T10:10:56.027Z,39.16
2022-07-30T10:15:51.112Z,38.75
2022-07-30T10:20:43.753Z,37.85
2022-07-30T10:25:37.175Z,38.05
2022-07-30T10:30:41.918Z,38.73
2022-07-30T10:35:38.105Z,37.56
2022-07-30T10:40:40.880Z,37.32
2022-07-30T10:46:05.351Z,37.23
2022-07-30T10:51:06.929Z,37.38
2022-07-30T10:56:16.894Z,37.58
2022-07-30T11:01:18.032Z,37.76
2022-07-30T11:06:16.165Z,37.08
2022-07-30T11:12:01.583Z,35.65
2022-07-30T11:16:43.940Z,37.00
2022-07-30T11:21:36.417Z,36.78
2022-07-30T11:26:43.734Z,36.47
2022-07-30T11:31:56.802Z,36.75
2022-07-30T11:37:22.087Z,38.62
2022-07-30T11:42:33.318Z,37.91
2022-07-30T11:47:28.822Z,37.18
2022-07-30T11:52:25.910Z,37.19
2022-07-30T11:57:18.041Z,35.44
2022-07-30T12:02:10.605Z,35.99
2022-07-30T12:07:02.833Z,35.02
2022-07-30T12:11:57.094Z,36.50
2022-07-30T12:16:54.452Z,37.90
2022-07-30T12:21:50.983Z,37.36
2022-07-30T12:26:48.875Z,37.13
2022-07-30T12:31:45.495Z,37.44
2022-07-30T12:36:37.279Z,36.23
2022-07-30T13:20:22.767Z,35.75
