createdAt,value
2018-04-02T00:00:41.244Z,17.90
2018-04-02T00:01:41.403Z,18.10
2018-04-02T00:02:41.571Z,17.90
2018-04-02T00:03:41.908Z,18.00
2018-04-02T00:04:41.882Z,17.50
2018-04-02T00:05:42.045Z,17.50
2018-04-02T00:06:42.205Z,17.10
2018-04-02T00:07:42.374Z,18.00
2018-04-02T00:08:42.545Z,18.50
2018-04-02T00:09:42.713Z,18.30
2018-04-02T00:10:42.873Z,19.90
2018-04-02T00:11:43.032Z,18.40
2018-04-02T00:12:43.202Z,17.80
2018-04-02T00:13:43.385Z,14.30
2018-04-02T00:14:44.639Z,14.20
2018-04-02T00:18:08.795Z,14.70
2018-04-02T00:19:08.968Z,16.30
2018-04-02T00:20:09.183Z,14.50
2018-04-02T00:21:09.285Z,15.40
2018-04-02T00:22:09.455Z,17.50
2018-04-02T00:23:09.870Z,17.90
2018-04-02T00:24:09.806Z,18.50
2018-04-02T00:25:09.974Z,15.20
2018-04-02T00:26:10.273Z,14.80
2018-04-02T00:27:10.359Z,16.00
2018-04-02T00:28:10.523Z,15.80
2018-04-02T00:29:10.692Z,15.30
2018-04-02T00:30:10.854Z,17.00
2018-04-02T00:31:11.013Z,19.20
2018-04-02T00:32:11.186Z,18.90
2018-04-02T00:33:11.343Z,20.80
2018-04-02T00:34:11.503Z,19.40
2018-04-02T00:35:11.671Z,15.30
2018-04-02T00:36:11.871Z,15.60
2018-04-02T00:37:11.987Z,15.00
2018-04-02T00:38:12.166Z,14.90
2018-04-02T00:39:12.324Z,15.30
2018-04-02T00:40:12.595Z,14.30
2018-04-02T00:41:12.676Z,14.70
2018-04-02T00:42:12.830Z,14.50
2018-04-02T00:43:13.004Z,14.80
2018-04-02T00:44:13.145Z,16.20
2018-04-02T00:45:13.538Z,15.80
2018-04-02T00:46:13.468Z,15.20
2018-04-02T00:47:13.640Z,15.60
2018-04-02T00:48:13.961Z,15.50
2018-04-02T00:49:14.016Z,15.40
2018-04-02T00:50:14.189Z,16.30
2018-04-02T00:51:14.350Z,17.20
2018-04-02T00:52:15.357Z,17.60
2018-04-02T00:53:14.645Z,16.20
2018-04-02T00:54:14.809Z,16.50
2018-04-02T00:55:14.968Z,15.70
2018-04-02T00:56:15.129Z,16.10
2018-04-02T00:57:15.302Z,18.30
2018-04-02T00:58:15.938Z,19.90
2018-04-02T00:59:15.692Z,18.10
2018-04-02T01:00:16.369Z,17.70
2018-04-02T01:01:16.238Z,21.90
2018-04-02T01:02:16.288Z,14.80
2018-04-02T01:03:16.443Z,15.80
2018-04-02T01:04:16.610Z,16.60
2018-04-02T01:05:17.013Z,20.00
2018-04-02T01:06:16.978Z,19.90
2018-04-02T01:07:17.205Z,16.90
2018-04-02T01:08:17.254Z,17.90
2018-04-02T01:09:17.424Z,15.00
2018-04-02T01:10:17.598Z,17.60
2018-04-02T01:11:17.761Z,21.70
2018-04-02T01:12:17.921Z,21.10
2018-04-02T01:13:18.086Z,23.70
2018-04-02T01:14:18.251Z,21.80
2018-04-02T01:15:18.428Z,20.70
2018-04-02T01:16:18.584Z,19.50
2018-04-02T01:17:18.752Z,20.10
2018-04-02T01:18:19.131Z,19.80
2018-04-02T01:19:19.123Z,19.40
2018-04-02T01:20:19.296Z,19.30
2018-04-02T01:21:19.452Z,18.60
2018-04-02T01:22:19.622Z,19.00
2018-04-02T01:23:19.786Z,21.80
2018-04-02T01:24:19.948Z,21.40
2018-04-02T01:25:20.117Z,23.30
2018-04-02T01:26:20.284Z,16.70
2018-04-02T01:27:20.448Z,15.80
2018-04-02T01:28:20.607Z,18.70
2018-04-02T01:29:20.770Z,18.70
2018-04-02T01:30:20.936Z,20.00
2018-04-02T01:31:21.103Z,19.30
2018-04-02T01:32:21.259Z,19.40
2018-04-02T01:33:21.570Z,19.40
2018-04-02T01:34:22.080Z,19.40
2018-04-02T01:35:21.765Z,20.20
2018-04-02T01:36:21.924Z,17.50
2018-04-02T01:37:22.084Z,20.20
2018-04-02T01:38:22.251Z,15.90
2018-04-02T01:39:22.405Z,16.30
2018-04-02T01:40:22.571Z,17.60
2018-04-02T01:41:22.738Z,17.80
2018-04-02T01:42:22.888Z,20.20
2018-04-02T01:43:23.064Z,22.00
2018-04-02T01:44:23.217Z,22.10
2018-04-02T01:45:23.385Z,20.80
2018-04-02T01:46:23.553Z,20.80
2018-04-02T01:47:23.712Z,16.50
2018-04-02T01:48:23.876Z,16.40
2018-04-02T01:49:24.039Z,16.20
2018-04-02T01:50:24.196Z,17.50
2018-04-02T01:51:24.354Z,19.20
2018-04-02T01:52:24.514Z,17.10
2018-04-02T01:53:24.678Z,17.40
2018-04-02T01:54:24.846Z,17.00
2018-04-02T01:55:25.016Z,18.40
2018-04-02T01:56:25.177Z,17.90
2018-04-02T01:57:25.338Z,20.70
2018-04-02T01:58:25.500Z,17.60
2018-04-02T01:59:25.667Z,16.40
2018-04-02T02:00:25.830Z,16.30
2018-04-02T02:01:26.007Z,15.50
2018-04-02T02:02:26.155Z,17.60
2018-04-02T02:03:26.317Z,15.60
2018-04-02T02:04:26.480Z,19.70
2018-04-02T02:05:26.641Z,18.30
2018-04-02T02:06:26.804Z,17.70
2018-04-02T02:07:26.962Z,19.10
2018-04-02T02:08:27.129Z,18.30
2018-04-02T02:09:27.293Z,24.60
2018-04-02T02:10:27.454Z,15.90
2018-04-02T02:11:27.618Z,16.80
2018-04-02T02:12:27.790Z,16.10
2018-04-02T02:13:27.953Z,20.80
2018-04-02T02:14:28.115Z,22.40
2018-04-02T02:15:28.286Z,17.10
2018-04-02T02:16:28.445Z,18.40
2018-04-02T02:17:28.608Z,20.60
2018-04-02T02:18:28.789Z,19.80
2018-04-02T02:19:28.940Z,24.40
2018-04-02T02:20:29.103Z,24.10
2018-04-02T02:21:29.271Z,17.70
2018-04-02T02:22:29.433Z,18.00
2018-04-02T02:23:29.596Z,17.90
2018-04-02T02:24:29.770Z,24.00
2018-04-02T02:25:29.943Z,21.60
2018-04-02T02:26:30.112Z,22.30
2018-04-02T02:27:30.269Z,22.00
2018-04-02T02:28:30.438Z,21.80
2018-04-02T02:29:30.596Z,22.80
2018-04-02T02:30:30.756Z,20.60
2018-04-02T02:31:30.916Z,24.40
2018-04-02T02:32:31.079Z,22.40
2018-04-02T02:33:31.245Z,18.70
2018-04-02T02:34:31.400Z,22.60
2018-04-02T02:35:31.556Z,24.00
2018-04-02T02:36:31.727Z,22.20
2018-04-02T02:37:31.879Z,30.40
2018-04-02T02:38:32.046Z,26.30
2018-04-02T02:39:32.209Z,19.70
2018-04-02T02:40:32.365Z,20.70
2018-04-02T02:41:32.527Z,21.40
2018-04-02T02:42:32.691Z,27.40
2018-04-02T02:43:32.874Z,21.80
2018-04-02T02:44:33.033Z,20.30
2018-04-02T02:45:33.190Z,23.40
2018-04-02T02:46:33.358Z,26.40
2018-04-02T02:47:33.519Z,27.20
2018-04-02T02:48:33.697Z,25.50
2018-04-02T02:49:33.855Z,23.70
2018-04-02T02:50:34.019Z,18.80
2018-04-02T02:51:34.187Z,19.50
2018-04-02T02:52:34.346Z,22.50
2018-04-02T02:53:34.509Z,24.20
2018-04-02T02:54:34.668Z,25.70
2018-04-02T02:55:34.840Z,26.60
2018-04-02T02:56:35.007Z,26.30
2018-04-02T02:57:35.175Z,31.40
2018-04-02T02:58:35.339Z,27.30
2018-04-02T02:59:35.500Z,26.10
2018-04-02T03:00:35.663Z,19.40
2018-04-02T03:01:35.828Z,20.30
2018-04-02T03:02:35.994Z,20.80
2018-04-02T03:03:36.158Z,19.60
2018-04-02T03:04:36.318Z,19.60
2018-04-02T03:05:36.485Z,20.10
2018-04-02T03:06:36.648Z,23.50
2018-04-02T03:07:36.820Z,22.80
2018-04-02T03:08:36.983Z,22.20
2018-04-02T03:09:37.143Z,20.30
2018-04-02T03:10:37.306Z,20.40
2018-04-02T03:11:37.486Z,19.50
2018-04-02T03:12:37.650Z,20.80
2018-04-02T03:13:37.820Z,21.60
2018-04-02T03:14:37.980Z,20.50
2018-04-02T03:15:38.142Z,21.90
2018-04-02T03:16:38.289Z,22.60
2018-04-02T03:17:38.465Z,23.10
2018-04-02T03:18:38.619Z,22.80
2018-04-02T03:19:38.786Z,30.30
2018-04-02T03:20:38.958Z,29.40
2018-04-02T03:21:39.118Z,32.80
2018-04-02T03:22:39.285Z,35.10
2018-04-02T03:23:39.453Z,34.10
2018-04-02T03:24:39.613Z,33.00
2018-04-02T03:25:39.769Z,33.20
2018-04-02T03:26:40.021Z,32.60
2018-04-02T03:27:40.067Z,28.20
2018-04-02T03:28:40.230Z,31.40
2018-04-02T03:29:40.393Z,32.70
2018-04-02T03:30:40.542Z,32.20
2018-04-02T03:31:40.718Z,29.70
2018-04-02T03:32:40.868Z,33.80
2018-04-02T03:33:41.044Z,35.20
2018-04-02T03:34:41.203Z,20.50
2018-04-02T03:35:41.366Z,21.20
2018-04-02T03:36:41.525Z,32.90
2018-04-02T03:37:41.695Z,29.60
2018-04-02T03:38:41.855Z,36.00
2018-04-02T03:39:42.020Z,36.50
2018-04-02T03:40:42.178Z,35.60
2018-04-02T03:41:42.345Z,35.60
2018-04-02T03:42:42.518Z,28.10
2018-04-02T03:43:42.678Z,34.30
2018-04-02T03:44:42.859Z,29.60
2018-04-02T03:45:43.028Z,27.90
2018-04-02T03:46:43.176Z,33.70
2018-04-02T03:47:43.352Z,33.70
2018-04-02T03:48:43.502Z,35.20
2018-04-02T03:49:43.673Z,34.70
2018-04-02T03:50:43.847Z,32.70
2018-04-02T03:51:44.002Z,32.30
2018-04-02T03:52:44.184Z,31.70
2018-04-02T03:53:44.346Z,29.60
2018-04-02T03:54:44.504Z,32.40
2018-04-02T03:55:44.669Z,31.60
2018-04-02T03:56:44.831Z,33.00
2018-04-02T03:57:44.999Z,31.70
2018-04-02T03:58:45.162Z,32.90
2018-04-02T03:59:45.317Z,33.00
2018-04-02T04:00:45.483Z,32.90
2018-04-02T04:01:45.654Z,32.90
2018-04-02T04:02:45.808Z,32.70
2018-04-02T04:03:45.964Z,33.00
2018-04-02T04:04:46.137Z,33.60
2018-04-02T04:05:46.291Z,31.30
2018-04-02T04:06:46.450Z,29.70
2018-04-02T04:07:46.610Z,31.40
2018-04-02T04:08:46.779Z,32.80
2018-04-02T04:09:46.939Z,32.90
2018-04-02T04:10:47.095Z,32.80
2018-04-02T04:11:47.254Z,32.50
2018-04-02T04:12:47.415Z,31.00
2018-04-02T04:13:47.575Z,32.60
2018-04-02T04:14:47.742Z,31.40
2018-04-02T04:15:47.906Z,29.90
2018-04-02T04:16:48.067Z,31.10
2018-04-02T04:17:48.235Z,30.80
2018-04-02T04:18:48.402Z,31.60
2018-04-02T04:19:48.558Z,31.20
2018-04-02T04:20:48.721Z,31.00
2018-04-02T04:21:48.882Z,31.90
2018-04-02T04:22:49.043Z,32.20
2018-04-02T04:23:49.208Z,31.50
2018-04-02T04:24:49.368Z,31.70
2018-04-02T04:25:49.526Z,30.00
2018-04-02T04:26:49.709Z,29.30
2018-04-02T04:27:49.858Z,31.10
2018-04-02T04:28:50.026Z,31.30
2018-04-02T04:29:50.611Z,29.80
2018-04-02T04:30:50.526Z,29.00
2018-04-02T04:31:50.669Z,32.10
2018-04-02T04:32:50.812Z,31.80
2018-04-02T04:33:50.867Z,31.80
2018-04-02T04:34:51.029Z,32.10
2018-04-02T04:35:51.188Z,32.40
2018-04-02T04:36:51.345Z,31.90
2018-04-02T04:37:51.503Z,32.50
2018-04-02T04:38:51.682Z,31.70
2018-04-02T04:39:51.813Z,31.60
2018-04-02T04:40:51.970Z,32.00
2018-04-02T04:41:52.132Z,31.80
2018-04-02T04:42:52.293Z,31.70
2018-04-02T04:43:52.450Z,32.00
2018-04-02T04:44:52.618Z,32.10
2018-04-02T04:45:52.774Z,32.70
2018-04-02T04:46:52.953Z,32.90
2018-04-02T04:47:53.095Z,32.60
2018-04-02T04:48:53.255Z,32.10
2018-04-02T04:49:53.410Z,30.70
2018-04-02T04:50:53.569Z,32.80
2018-04-02T04:51:53.718Z,32.60
2018-04-02T04:52:53.872Z,33.10
2018-04-02T04:53:54.036Z,32.60
2018-04-02T04:54:54.186Z,30.40
2018-04-02T04:55:54.343Z,30.00
2018-04-02T04:56:54.503Z,28.60
2018-04-02T04:57:54.682Z,30.60
2018-04-02T04:58:54.824Z,34.70
2018-04-02T04:59:54.977Z,32.90
2018-04-02T05:00:55.135Z,33.10
2018-04-02T05:01:55.293Z,33.60
2018-04-02T05:02:55.447Z,30.90
2018-04-02T05:03:55.598Z,30.40
2018-04-02T05:04:55.754Z,31.10
2018-04-02T05:05:55.918Z,29.20
2018-04-02T05:06:56.086Z,31.30
2018-04-02T05:07:56.239Z,29.80
2018-04-02T05:08:56.399Z,36.70
2018-04-02T05:09:56.556Z,32.30
2018-04-02T05:10:56.768Z,34.30
2018-04-02T05:11:56.882Z,34.10
2018-04-02T05:12:57.037Z,34.20
2018-04-02T05:13:57.188Z,32.20
2018-04-02T05:14:57.356Z,33.10
2018-04-02T05:15:57.511Z,32.50
2018-04-02T05:16:57.669Z,33.20
2018-04-02T05:17:57.825Z,34.50
2018-04-02T05:18:57.994Z,34.00
2018-04-02T05:19:58.148Z,33.30
2018-04-02T05:20:58.833Z,34.10
2018-04-02T05:21:58.428Z,33.30
2018-04-02T05:22:58.609Z,32.00
2018-04-02T05:23:58.765Z,28.60
2018-04-02T05:24:58.896Z,28.90
2018-04-02T05:25:59.050Z,29.20
2018-04-02T05:26:59.238Z,32.40
2018-04-02T05:27:59.397Z,32.40
2018-04-02T05:28:59.529Z,32.70
2018-04-02T05:29:59.724Z,33.00
2018-04-02T05:30:59.888Z,33.30
2018-04-02T05:32:00.019Z,33.40
2018-04-02T05:33:00.170Z,33.20
2018-04-02T05:34:00.303Z,29.50
2018-04-02T05:35:00.498Z,32.40
2018-04-02T05:36:00.635Z,29.00
2018-04-02T05:37:00.881Z,28.40
2018-04-02T05:38:01.027Z,30.20
2018-04-02T05:39:01.157Z,30.90
2018-04-02T05:40:01.327Z,30.80
2018-04-02T05:41:01.444Z,29.70
2018-04-02T05:42:01.642Z,32.00
2018-04-02T05:43:01.777Z,28.40
2018-04-02T05:44:01.952Z,29.10
2018-04-02T05:45:02.135Z,32.10
2018-04-02T05:46:02.364Z,31.20
2018-04-02T05:47:02.470Z,31.50
2018-04-02T05:48:02.615Z,27.60
2018-04-02T05:49:02.778Z,34.20
2018-04-02T05:50:02.914Z,31.50
2018-04-02T05:51:03.153Z,31.10
2018-04-02T05:52:03.262Z,32.40
2018-04-02T05:53:03.417Z,33.40
2018-04-02T05:54:03.594Z,33.80
2018-04-02T05:55:03.700Z,32.80
2018-04-02T05:56:03.897Z,33.40
2018-04-02T05:57:04.058Z,33.90
2018-04-02T05:58:04.160Z,34.50
2018-04-02T05:59:04.362Z,30.50
2018-04-02T06:00:04.490Z,34.30
2018-04-02T06:01:04.696Z,33.90
2018-04-02T06:02:04.802Z,34.80
2018-04-02T06:03:05.019Z,32.20
2018-04-02T06:04:05.183Z,32.70
2018-04-02T06:05:05.328Z,31.10
2018-04-02T06:06:05.464Z,31.40
2018-04-02T06:07:05.667Z,33.20
2018-04-02T06:08:05.781Z,27.60
2018-04-02T06:09:05.965Z,27.20
2018-04-02T06:10:06.126Z,25.80
2018-04-02T06:11:06.289Z,25.30
2018-04-02T06:12:06.560Z,32.60
2018-04-02T06:13:06.626Z,27.70
2018-04-02T06:14:06.823Z,26.30
2018-04-02T06:15:06.952Z,29.70
2018-04-02T06:16:07.148Z,30.50
2018-04-02T06:17:07.300Z,26.10
2018-04-02T06:18:07.424Z,26.20
2018-04-02T06:19:07.566Z,30.60
2018-04-02T06:20:07.718Z,28.70
2018-04-02T06:21:07.909Z,27.20
2018-04-02T06:22:08.063Z,27.20
2018-04-02T06:23:08.239Z,27.90
2018-04-02T06:24:08.377Z,28.20
2018-04-02T06:25:08.554Z,27.60
2018-04-02T06:26:08.737Z,27.00
2018-04-02T06:27:08.871Z,26.60
2018-04-02T06:28:09.072Z,28.50
2018-04-02T06:29:09.199Z,26.70
2018-04-02T06:30:09.354Z,26.80
2018-04-02T06:31:09.506Z,27.70
2018-04-02T06:32:09.702Z,26.60
2018-04-02T06:33:09.883Z,26.10
2018-04-02T06:34:10.018Z,27.90
2018-04-02T06:35:10.229Z,28.10
2018-04-02T06:36:10.378Z,28.30
2018-04-02T06:37:10.587Z,27.10
2018-04-02T06:38:10.689Z,28.40
2018-04-02T06:39:10.885Z,28.10
2018-04-02T06:40:11.037Z,28.40
2018-04-02T06:41:11.196Z,29.20
2018-04-02T06:42:11.320Z,28.60
2018-04-02T06:43:11.547Z,28.50
2018-04-02T06:44:11.697Z,29.20
2018-04-02T06:45:11.889Z,30.10
2018-04-02T06:46:12.032Z,29.70
2018-04-02T06:47:12.233Z,30.40
2018-04-02T06:48:12.367Z,29.90
2018-04-02T06:49:12.549Z,28.70
2018-04-02T06:50:12.670Z,29.40
2018-04-02T06:51:12.842Z,29.20
2018-04-02T06:52:13.015Z,28.30
2018-04-02T06:53:13.197Z,28.90
2018-04-02T06:54:13.342Z,30.20
2018-04-02T06:55:13.527Z,29.00
2018-04-02T06:56:13.678Z,30.90
2018-04-02T06:57:13.815Z,29.90
2018-04-02T06:58:13.991Z,29.30
2018-04-02T06:59:14.192Z,30.60
2018-04-02T07:00:14.337Z,29.30
2018-04-02T07:01:14.486Z,30.00
2018-04-02T07:02:14.641Z,29.80
2018-04-02T07:03:14.842Z,29.60
2018-04-02T07:04:14.989Z,29.10
2018-04-02T07:05:15.122Z,29.50
2018-04-02T07:06:15.279Z,29.40
2018-04-02T07:07:15.471Z,28.60
2018-04-02T07:08:15.645Z,27.90
2018-04-02T07:09:15.812Z,29.70
2018-04-02T07:10:15.934Z,32.50
2018-04-02T07:11:16.068Z,31.40
2018-04-02T07:12:16.244Z,30.80
2018-04-02T07:13:16.413Z,31.90
2018-04-02T07:14:16.559Z,31.60
2018-04-02T07:15:16.742Z,32.60
2018-04-02T07:16:16.873Z,33.30
2018-04-02T07:17:17.057Z,33.30
2018-04-02T07:18:17.210Z,33.10
2018-04-02T07:19:17.373Z,34.00
2018-04-02T07:20:17.510Z,32.30
2018-04-02T07:21:17.682Z,32.80
2018-04-02T07:22:17.906Z,32.60
2018-04-02T07:23:18.042Z,31.80
2018-04-02T07:24:18.204Z,32.70
2018-04-02T07:25:18.358Z,31.70
2018-04-02T07:26:18.510Z,31.80
2018-04-02T07:27:18.680Z,32.50
2018-04-02T07:28:18.856Z,33.00
2018-04-02T07:29:19.027Z,32.00
2018-04-02T07:30:19.188Z,31.60
2018-04-02T07:31:19.355Z,32.80
2018-04-02T07:32:19.536Z,33.10
2018-04-02T07:33:19.699Z,34.30
2018-04-02T07:34:19.867Z,33.50
2018-04-02T07:35:20.030Z,33.40
2018-04-02T07:36:20.199Z,34.20
2018-04-02T07:37:20.401Z,34.60
2018-04-02T07:38:20.529Z,35.00
2018-04-02T07:39:20.695Z,33.80
2018-04-02T07:40:20.866Z,34.50
2018-04-02T07:41:21.026Z,34.70
2018-04-02T07:42:21.197Z,35.10
2018-04-02T07:43:21.363Z,35.30
2018-04-02T07:44:21.536Z,34.60
2018-04-02T07:45:21.700Z,35.50
2018-04-02T07:46:21.863Z,35.50
2018-04-02T07:47:22.024Z,35.00
2018-04-02T07:48:22.188Z,33.90
2018-04-02T07:49:22.357Z,35.80
2018-04-02T07:50:23.436Z,34.80
2018-04-02T07:51:22.731Z,34.60
2018-04-02T07:52:22.894Z,34.80
2018-04-02T07:53:23.947Z,36.30
2018-04-02T07:54:23.228Z,35.90
2018-04-02T07:55:23.403Z,35.00
2018-04-02T07:56:23.568Z,34.90
2018-04-02T07:57:23.743Z,35.10
2018-04-02T07:58:23.909Z,35.00
2018-04-02T07:59:24.075Z,35.50
2018-04-02T08:00:24.971Z,35.00
2018-04-02T08:01:24.925Z,34.50
2018-04-02T08:02:24.614Z,35.10
2018-04-02T08:03:24.776Z,34.70
2018-04-02T08:04:24.960Z,33.50
2018-04-02T08:05:25.118Z,34.60
2018-04-02T08:06:25.274Z,34.30
2018-04-02T08:07:29.201Z,35.90
2018-04-02T08:08:26.858Z,34.80
2018-04-02T08:09:26.108Z,35.40
2018-04-02T08:10:26.012Z,35.70
2018-04-02T08:11:26.159Z,35.50
2018-04-02T08:12:26.374Z,34.90
2018-04-02T08:13:26.480Z,35.20
2018-04-02T08:14:26.639Z,35.30
2018-04-02T08:15:26.815Z,34.70
2018-04-02T08:16:26.979Z,35.10
2018-04-02T08:17:27.188Z,34.90
2018-04-02T08:18:27.355Z,33.40
2018-04-02T08:19:27.506Z,34.20
2018-04-02T08:20:27.653Z,33.70
2018-04-02T08:21:27.829Z,32.80
2018-04-02T08:22:27.971Z,32.00
2018-04-02T08:23:28.155Z,32.20
2018-04-02T08:24:28.301Z,32.20
2018-04-02T08:25:28.469Z,32.40
2018-04-02T08:26:28.627Z,31.90
2018-04-02T08:27:28.794Z,33.00
2018-04-02T08:28:28.952Z,32.60
2018-04-02T08:29:29.128Z,32.40
2018-04-02T08:30:29.300Z,32.10
2018-04-02T08:31:29.467Z,31.70
2018-04-02T08:32:29.656Z,31.30
2018-04-02T08:33:29.805Z,31.30
2018-04-02T08:34:29.986Z,31.70
2018-04-02T08:35:30.174Z,30.50
2018-04-02T08:36:30.360Z,30.90
2018-04-02T08:37:30.512Z,31.40
2018-04-02T08:38:30.683Z,31.00
2018-04-02T08:39:30.851Z,30.80
2018-04-02T08:40:31.021Z,31.90
2018-04-02T08:41:31.196Z,31.60
2018-04-02T08:42:31.366Z,31.60
2018-04-02T08:43:31.540Z,31.00
2018-04-02T08:44:31.704Z,29.10
2018-04-02T08:45:31.886Z,30.60
2018-04-02T08:46:32.046Z,30.10
2018-04-02T08:47:32.230Z,30.30
2018-04-02T08:48:32.397Z,30.30
2018-04-02T08:49:32.564Z,30.20
2018-04-02T08:50:32.734Z,30.30
2018-04-02T08:51:32.907Z,29.80
2018-04-02T08:52:33.081Z,29.60
2018-04-02T08:53:33.268Z,29.40
2018-04-02T08:54:34.180Z,29.20
2018-04-02T08:55:34.406Z,28.70
2018-04-02T08:56:33.874Z,29.40
2018-04-02T08:57:34.049Z,30.10
2018-04-02T08:58:34.266Z,30.30
2018-04-02T08:59:34.414Z,29.40
2018-04-02T09:00:34.587Z,29.90
2018-04-02T09:01:35.451Z,30.30
2018-04-02T09:02:34.887Z,29.50
2018-04-02T09:03:35.978Z,28.70
2018-04-02T09:04:35.260Z,29.70
2018-04-02T09:05:35.438Z,29.10
2018-04-02T09:06:35.609Z,29.30
2018-04-02T09:07:35.773Z,29.60
2018-04-02T09:08:35.946Z,29.60
2018-04-02T09:09:36.128Z,29.90
2018-04-02T09:10:36.298Z,29.50
2018-04-02T09:11:36.475Z,29.10
2018-04-02T09:12:36.640Z,28.50
2018-04-02T09:13:36.820Z,29.30
2018-04-02T09:14:36.985Z,28.20
2018-04-02T09:15:37.167Z,28.10
2018-04-02T09:16:37.339Z,27.70
2018-04-02T09:17:37.521Z,28.80
2018-04-02T09:18:37.701Z,29.20
2018-04-02T09:19:37.994Z,29.10
2018-04-02T09:20:38.089Z,28.80
2018-04-02T09:21:38.247Z,28.90
2018-04-02T09:22:38.434Z,28.80
2018-04-02T09:23:38.607Z,27.50
2018-04-02T09:24:38.802Z,26.80
2018-04-02T09:25:38.990Z,28.10
2018-04-02T09:26:39.888Z,27.40
2018-04-02T09:27:39.359Z,28.40
2018-04-02T09:28:39.672Z,27.40
2018-04-02T09:29:39.652Z,26.30
2018-04-02T09:30:39.835Z,26.00
2018-04-02T09:31:40.046Z,26.50
2018-04-02T09:32:40.196Z,25.40
2018-04-02T09:33:40.361Z,24.30
2018-04-02T09:34:40.542Z,24.80
2018-04-02T09:35:40.715Z,25.20
2018-04-02T09:36:40.901Z,25.90
2018-04-02T09:37:41.071Z,24.40
2018-04-02T09:38:41.243Z,24.10
2018-04-02T09:39:41.419Z,23.50
2018-04-02T09:40:41.597Z,22.50
2018-04-02T09:41:41.769Z,23.30
2018-04-02T09:42:41.944Z,21.90
2018-04-02T09:43:42.124Z,22.20
2018-04-02T09:44:42.312Z,21.80
2018-04-02T09:45:42.494Z,21.10
2018-04-02T09:46:42.654Z,21.50
2018-04-02T09:47:42.857Z,21.60
2018-04-02T09:48:43.030Z,22.70
2018-04-02T09:49:43.191Z,19.60
2018-04-02T09:50:43.362Z,20.40
2018-04-02T09:51:43.538Z,20.50
2018-04-02T09:52:43.714Z,20.30
2018-04-02T09:53:43.927Z,20.50
2018-04-02T09:54:44.073Z,19.50
2018-04-02T09:55:44.244Z,19.40
2018-04-02T09:56:44.422Z,19.20
2018-04-02T09:57:44.590Z,18.30
2018-04-02T09:58:44.766Z,18.40
2018-04-02T09:59:44.948Z,17.10
2018-04-02T10:00:45.118Z,18.80
2018-04-02T10:01:45.283Z,18.50
2018-04-02T10:02:45.468Z,17.70
2018-04-02T10:03:45.648Z,17.10
2018-04-02T10:04:45.855Z,16.70
2018-04-02T10:05:45.999Z,16.30
2018-04-02T10:06:46.190Z,16.10
2018-04-02T10:07:46.356Z,16.10
2018-04-02T10:08:46.535Z,17.50
2018-04-02T10:09:46.709Z,17.70
2018-04-02T10:10:46.897Z,16.50
2018-04-02T10:11:47.067Z,16.40
2018-04-02T10:12:47.245Z,15.00
2018-04-02T10:13:47.422Z,15.30
2018-04-02T10:14:47.588Z,15.90
2018-04-02T10:15:47.765Z,15.60
2018-04-02T10:16:47.939Z,14.60
2018-04-02T10:17:48.894Z,15.20
2018-04-02T10:18:48.322Z,15.20
2018-04-02T10:19:48.496Z,14.90
2018-04-02T10:20:48.677Z,14.30
2018-04-02T10:21:48.844Z,14.30
2018-04-02T10:22:49.017Z,13.40
2018-04-02T10:23:49.204Z,13.80
2018-04-02T10:24:49.365Z,14.00
2018-04-02T10:25:49.537Z,12.80
2018-04-02T10:26:49.710Z,12.90
2018-04-02T10:27:49.893Z,12.70
2018-04-02T10:28:50.064Z,12.60
2018-04-02T10:29:50.252Z,12.80
2018-04-02T10:30:50.439Z,12.60
2018-04-02T10:31:50.632Z,13.40
2018-04-02T10:32:50.829Z,13.00
2018-04-02T10:33:51.000Z,13.00
2018-04-02T10:34:51.171Z,12.60
2018-04-02T10:35:51.344Z,12.50
2018-04-02T10:36:51.550Z,11.70
2018-04-02T10:37:51.699Z,11.20
2018-04-02T10:38:51.884Z,11.90
2018-04-02T10:39:52.062Z,11.60
2018-04-02T10:40:52.248Z,10.70
2018-04-02T10:41:52.431Z,10.60
2018-04-02T10:42:52.613Z,10.90
2018-04-02T10:43:52.792Z,9.40
2018-04-02T10:44:52.968Z,8.80
2018-04-02T10:45:53.139Z,8.40
2018-04-02T10:46:53.305Z,8.60
2018-04-02T10:47:53.496Z,8.20
2018-04-02T10:48:53.670Z,7.90
2018-04-02T10:49:53.841Z,7.80
2018-04-02T10:50:54.029Z,7.20
2018-04-02T10:51:54.245Z,7.70
2018-04-02T10:52:54.369Z,7.70
2018-04-02T10:53:54.587Z,7.50
2018-04-02T10:54:54.730Z,7.60
2018-04-02T10:55:54.908Z,6.80
2018-04-02T10:56:55.082Z,6.60
2018-04-02T10:57:55.259Z,7.10
2018-04-02T10:58:55.426Z,7.00
2018-04-02T10:59:55.617Z,6.80
2018-04-02T11:00:55.780Z,7.10
2018-04-02T11:01:55.963Z,7.20
2018-04-02T11:02:56.142Z,7.10
2018-04-02T11:03:56.322Z,6.80
2018-04-02T11:04:56.540Z,6.90
2018-04-02T11:05:56.697Z,6.70
2018-04-02T11:06:57.497Z,6.80
2018-04-02T11:07:57.044Z,6.90
2018-04-02T11:08:57.219Z,7.80
2018-04-02T11:09:57.406Z,7.00
2018-04-02T11:10:57.586Z,8.00
2018-04-02T11:11:57.773Z,8.60
2018-04-02T11:12:57.933Z,8.60
2018-04-02T11:13:58.111Z,8.20
2018-04-02T11:14:58.283Z,8.10
2018-04-02T11:15:58.454Z,8.00
2018-04-02T11:16:58.630Z,7.70
2018-04-02T11:17:58.842Z,7.80
2018-04-02T11:18:58.984Z,7.60
2018-04-02T11:19:59.161Z,6.60
2018-04-02T11:20:59.350Z,7.00
2018-04-02T11:21:59.531Z,6.80
2018-04-02T11:22:59.711Z,6.20
2018-04-02T11:23:59.879Z,6.60
2018-04-02T11:25:00.064Z,6.40
2018-04-02T11:26:00.994Z,6.10
2018-04-02T11:27:00.423Z,6.40
2018-04-02T11:28:00.601Z,6.40
2018-04-02T11:29:00.795Z,6.60
2018-04-02T11:30:01.067Z,6.80
2018-04-02T11:31:01.233Z,6.80
2018-04-02T11:32:01.449Z,6.90
2018-04-02T11:33:01.558Z,7.30
2018-04-02T11:34:01.732Z,7.40
2018-04-02T11:35:01.926Z,6.80
2018-04-02T11:36:02.096Z,6.70
2018-04-02T11:37:02.307Z,6.90
2018-04-02T11:38:02.529Z,7.00
2018-04-02T11:39:02.640Z,6.80
2018-04-02T11:40:02.796Z,6.80
2018-04-02T11:41:02.975Z,6.50
2018-04-02T11:42:03.346Z,6.50
2018-04-02T11:43:03.668Z,6.60
2018-04-02T11:44:03.544Z,6.10
2018-04-02T11:45:03.684Z,6.00
2018-04-02T11:46:03.938Z,5.80
2018-04-02T11:47:04.016Z,6.40
2018-04-02T11:48:05.007Z,5.70
2018-04-02T11:49:04.426Z,5.60
2018-04-02T11:50:04.602Z,5.50
2018-04-02T11:51:04.973Z,5.10
2018-04-02T11:52:05.018Z,4.90
2018-04-02T11:53:05.220Z,5.40
2018-04-02T11:54:05.462Z,4.80
2018-04-02T11:55:05.623Z,4.70
2018-04-02T11:56:05.784Z,4.70
2018-04-02T11:57:06.153Z,5.10
2018-04-02T11:58:06.357Z,5.20
2018-04-02T11:59:06.487Z,5.20
2018-04-02T12:00:06.651Z,4.90
2018-04-02T12:01:06.582Z,5.10
2018-04-02T12:02:06.868Z,5.10
2018-04-02T12:03:07.010Z,4.80
2018-04-02T12:04:07.348Z,4.70
2018-04-02T12:05:07.546Z,5.10
2018-04-02T12:06:07.881Z,4.80
2018-04-02T12:07:08.243Z,4.80
2018-04-02T12:08:08.180Z,4.90
2018-04-02T12:09:08.654Z,4.70
2018-04-02T12:10:08.278Z,5.10
2018-04-02T12:11:08.465Z,4.70
2018-04-02T12:12:08.751Z,4.30
2018-04-02T12:13:08.984Z,4.50
2018-04-02T12:14:09.008Z,4.60
2018-04-02T12:15:09.188Z,4.70
2018-04-02T12:16:09.618Z,4.70
2018-04-02T12:17:09.740Z,4.70
2018-04-02T12:18:09.759Z,4.90
2018-04-02T12:19:10.097Z,4.70
2018-04-02T12:20:10.157Z,4.30
2018-04-02T12:21:10.544Z,4.90
2018-04-02T12:22:10.704Z,4.60
2018-04-02T12:23:10.684Z,4.30
2018-04-02T12:24:10.871Z,4.90
2018-04-02T12:25:11.044Z,4.70
2018-04-02T12:26:11.231Z,4.60
2018-04-02T12:27:11.568Z,5.00
2018-04-02T12:28:11.540Z,5.20
2018-04-02T12:29:11.918Z,5.10
2018-04-02T12:30:11.912Z,5.00
2018-04-02T12:31:12.116Z,5.10
2018-04-02T12:32:12.584Z,4.70
2018-04-02T12:33:12.403Z,5.30
2018-04-02T12:34:12.771Z,4.80
2018-04-02T12:35:12.798Z,5.80
2018-04-02T12:36:12.997Z,5.60
2018-04-02T12:37:13.308Z,5.70
2018-04-02T12:40:41.131Z,4.90
2018-04-02T12:41:40.695Z,5.60
2018-04-02T12:42:40.873Z,5.50
2018-04-02T12:43:41.102Z,5.40
2018-04-02T12:44:41.267Z,5.50
2018-04-02T12:45:41.446Z,5.60
2018-04-02T12:46:41.640Z,5.10
2018-04-02T12:47:42.114Z,5.20
2018-04-02T12:48:42.013Z,5.10
2018-04-02T12:49:42.699Z,5.30
2018-04-02T12:50:42.418Z,5.00
2018-04-02T12:51:42.558Z,5.30
2018-04-02T12:52:42.744Z,5.00
2018-04-02T12:53:42.961Z,4.70
2018-04-02T12:54:43.083Z,4.70
2018-04-02T12:55:43.275Z,5.00
2018-04-02T12:56:43.646Z,5.00
2018-04-02T12:57:43.578Z,5.10
2018-04-02T12:58:43.781Z,4.80
2018-04-02T12:59:43.926Z,5.00
2018-04-02T13:00:44.120Z,4.70
2018-04-02T13:01:44.271Z,4.70
2018-04-02T13:02:44.627Z,4.80
2018-04-02T13:03:44.899Z,5.10
2018-04-02T13:04:45.178Z,4.80