createdAt,value
2018-12-29T00:00:28.942Z,0.00
2018-12-29T00:01:28.932Z,0.00
2018-12-29T00:02:28.944Z,0.00
2018-12-29T00:03:28.907Z,0.00
2018-12-29T00:04:28.899Z,0.00
2018-12-29T00:05:28.893Z,0.00
2018-12-29T00:06:28.875Z,0.00
2018-12-29T00:07:28.865Z,0.00
2018-12-29T00:08:28.895Z,0.00
2018-12-29T00:09:28.846Z,0.00
2018-12-29T00:10:28.832Z,0.00
2018-12-29T00:11:28.825Z,0.00
2018-12-29T00:12:28.811Z,0.00
2018-12-29T00:13:28.802Z,0.00
2018-12-29T00:14:28.827Z,0.00
2018-12-29T00:15:28.791Z,0.00
2018-12-29T00:16:28.772Z,0.00
2018-12-29T00:17:28.756Z,0.00
2018-12-29T00:18:28.750Z,0.00
2018-12-29T00:19:28.741Z,0.00
2018-12-29T00:20:28.731Z,0.00
2018-12-29T00:21:28.712Z,0.00
2018-12-29T00:22:28.707Z,0.00
2018-12-29T00:23:28.691Z,0.00
2018-12-29T00:24:28.685Z,0.00
2018-12-29T00:25:28.676Z,0.00
2018-12-29T00:26:28.703Z,0.00
2018-12-29T00:27:28.650Z,0.00
2018-12-29T00:28:28.645Z,0.00
2018-12-29T00:29:28.633Z,0.00
2018-12-29T00:30:28.622Z,0.00
2018-12-29T00:31:28.613Z,0.00
2018-12-29T00:32:28.610Z,0.00
2018-12-29T00:33:28.592Z,0.00
2018-12-29T00:34:28.576Z,0.00
2018-12-29T00:35:28.649Z,0.00
2018-12-29T00:36:28.561Z,0.00
2018-12-29T00:37:28.550Z,0.00
2018-12-29T00:38:28.540Z,0.00
2018-12-29T00:39:28.524Z,0.00
2018-12-29T00:40:28.543Z,0.00
2018-12-29T00:41:28.509Z,0.00
2018-12-29T00:42:28.538Z,0.00
2018-12-29T00:43:28.486Z,0.00
2018-12-29T00:44:28.471Z,0.00
2018-12-29T00:45:28.465Z,0.00
2018-12-29T00:46:28.460Z,0.00
2018-12-29T00:47:28.445Z,0.00
2018-12-29T00:48:28.438Z,0.00
2018-12-29T00:49:28.421Z,0.00
2018-12-29T00:50:28.408Z,0.00
2018-12-29T00:51:28.410Z,0.00
2018-12-29T00:52:28.394Z,0.00
2018-12-29T00:53:28.376Z,0.00
2018-12-29T00:54:28.367Z,0.00
2018-12-29T00:55:28.359Z,0.00
2018-12-29T00:56:28.346Z,0.00
2018-12-29T00:57:28.343Z,0.00
2018-12-29T00:58:28.354Z,0.00
2018-12-29T00:59:28.311Z,0.00
2018-12-29T01:00:28.311Z,0.00
2018-12-29T01:01:28.299Z,0.00
2018-12-29T01:02:28.291Z,0.00
2018-12-29T01:03:28.276Z,0.00
2018-12-29T01:04:28.303Z,0.00
2018-12-29T01:05:28.256Z,0.00
2018-12-29T01:06:28.245Z,0.00
2018-12-29T01:07:28.235Z,0.00
2018-12-29T01:08:28.230Z,0.00
2018-12-29T01:09:28.208Z,0.00
2018-12-29T01:10:28.220Z,0.00
2018-12-29T01:11:28.193Z,0.00
2018-12-29T01:12:28.180Z,0.00
2018-12-29T01:13:28.180Z,0.00
2018-12-29T01:14:28.168Z,0.00
2018-12-29T01:15:28.145Z,0.00
2018-12-29T01:16:28.155Z,0.00
2018-12-29T01:17:28.129Z,0.00
2018-12-29T01:18:28.114Z,0.00
2018-12-29T01:19:28.104Z,0.00
2018-12-29T01:20:28.092Z,0.00
2018-12-29T01:21:28.081Z,0.00
2018-12-29T01:22:28.085Z,0.00
2018-12-29T01:23:28.061Z,0.00
2018-12-29T01:24:28.050Z,0.00
2018-12-29T01:25:28.083Z,0.00
2018-12-29T01:26:28.035Z,0.00
2018-12-29T01:27:28.036Z,0.00
2018-12-29T01:28:28.016Z,0.00
2018-12-29T01:29:28.010Z,0.00
2018-12-29T01:30:27.993Z,0.00
2018-12-29T01:31:27.990Z,0.00
2018-12-29T01:32:27.969Z,0.00
2018-12-29T01:33:27.955Z,0.00
2018-12-29T01:34:27.953Z,0.00
2018-12-29T01:35:27.940Z,0.00
2018-12-29T01:36:27.958Z,0.00
2018-12-29T01:37:27.922Z,0.00
2018-12-29T01:38:27.914Z,0.00
2018-12-29T01:39:27.893Z,0.00
2018-12-29T01:40:27.887Z,0.00
2018-12-29T01:41:27.876Z,0.00
2018-12-29T01:42:27.875Z,0.00
2018-12-29T01:43:27.858Z,0.00
2018-12-29T01:44:27.840Z,0.00
2018-12-29T01:45:27.836Z,0.00
2018-12-29T01:46:27.822Z,0.00
2018-12-29T01:47:27.817Z,0.00
2018-12-29T01:48:27.803Z,0.00
2018-12-29T01:49:27.788Z,0.00
2018-12-29T01:50:27.781Z,0.00
2018-12-29T01:51:27.773Z,0.00
2018-12-29T01:52:27.769Z,0.00
2018-12-29T01:53:27.745Z,0.00
2018-12-29T01:54:27.740Z,0.00
2018-12-29T01:55:27.725Z,0.00
2018-12-29T01:56:27.719Z,0.00
2018-12-29T01:57:27.740Z,0.00
2018-12-29T01:58:27.692Z,0.00
2018-12-29T01:59:27.682Z,0.00
2018-12-29T02:00:27.671Z,0.00
2018-12-29T02:01:27.661Z,0.00
2018-12-29T02:02:27.651Z,0.00
2018-12-29T02:03:27.656Z,0.00
2018-12-29T02:04:27.639Z,0.00
2018-12-29T02:05:27.623Z,0.00
2018-12-29T02:06:27.618Z,0.00
2018-12-29T02:07:27.599Z,0.00
2018-12-29T02:08:27.600Z,0.00
2018-12-29T02:09:27.591Z,0.00
2018-12-29T02:10:27.572Z,0.00
2018-12-29T02:11:27.558Z,0.00
2018-12-29T02:12:27.546Z,0.00
2018-12-29T02:13:27.546Z,0.00
2018-12-29T02:14:27.565Z,0.00
2018-12-29T02:15:27.522Z,0.00
2018-12-29T02:16:27.504Z,0.00
2018-12-29T02:17:27.496Z,0.00
2018-12-29T02:18:27.489Z,0.00
2018-12-29T02:19:27.472Z,0.00
2018-12-29T02:20:27.490Z,0.00
2018-12-29T02:21:27.453Z,0.00
2018-12-29T02:22:27.450Z,0.00
2018-12-29T02:23:27.433Z,0.00
2018-12-29T02:24:27.425Z,0.00
2018-12-29T02:25:27.427Z,0.00
2018-12-29T02:26:27.399Z,0.00
2018-12-29T02:27:27.393Z,0.00
2018-12-29T02:28:27.388Z,0.00
2018-12-29T02:29:27.371Z,0.00
2018-12-29T02:30:27.406Z,0.00
2018-12-29T02:31:27.345Z,0.00
2018-12-29T02:32:27.341Z,0.00
2018-12-29T02:33:27.324Z,0.00
2018-12-29T02:34:27.447Z,0.00
2018-12-29T02:35:27.314Z,0.00
2018-12-29T02:36:27.315Z,0.00
2018-12-29T02:37:27.285Z,0.00
2018-12-29T02:38:27.279Z,0.00
2018-12-29T02:39:27.268Z,0.00
2018-12-29T02:40:27.257Z,0.00
2018-12-29T02:41:27.254Z,0.00
2018-12-29T02:42:27.235Z,0.00
2018-12-29T02:43:27.220Z,0.00
2018-12-29T02:44:27.209Z,0.00
2018-12-29T02:45:33.145Z,0.00
2018-12-29T02:46:28.211Z,0.00
2018-12-29T02:47:27.177Z,0.00
2018-12-29T02:48:27.167Z,0.00
2018-12-29T02:49:27.156Z,0.00
2018-12-29T02:50:27.174Z,0.00
2018-12-29T02:51:27.140Z,0.00
2018-12-29T02:52:27.138Z,0.00
2018-12-29T02:53:27.125Z,0.00
2018-12-29T02:54:27.111Z,0.00
2018-12-29T02:55:27.098Z,0.00
2018-12-29T02:56:27.088Z,0.00
2018-12-29T02:57:27.096Z,0.00
2018-12-29T02:58:27.069Z,0.00
2018-12-29T02:59:27.058Z,0.00
2018-12-29T03:00:27.048Z,0.00
2018-12-29T03:01:27.039Z,0.00
2018-12-29T03:02:27.021Z,0.00
2018-12-29T03:03:27.018Z,0.00
2018-12-29T03:04:27.001Z,0.00
2018-12-29T03:05:26.993Z,0.00
2018-12-29T03:06:26.984Z,0.00
2018-12-29T03:07:26.975Z,0.00
2018-12-29T03:08:26.970Z,0.00
2018-12-29T03:09:26.946Z,0.00
2018-12-29T03:10:26.936Z,0.00
2018-12-29T03:11:26.935Z,0.00
2018-12-29T03:12:26.919Z,0.00
2018-12-29T03:13:26.946Z,0.00
2018-12-29T03:14:26.898Z,0.00
2018-12-29T03:15:26.887Z,0.00
2018-12-29T03:16:26.874Z,0.00
2018-12-29T03:17:26.868Z,0.00
2018-12-29T03:18:26.863Z,0.00
2018-12-29T03:19:26.858Z,0.00
2018-12-29T03:20:26.832Z,0.00
2018-12-29T03:21:26.827Z,0.00
2018-12-29T03:22:26.850Z,0.00
2018-12-29T03:23:26.803Z,0.00
2018-12-29T03:24:26.795Z,0.00
2018-12-29T03:25:26.784Z,0.00
2018-12-29T03:26:26.776Z,0.00
2018-12-29T03:27:26.763Z,0.00
2018-12-29T03:28:26.757Z,0.00
2018-12-29T03:29:26.737Z,0.00
2018-12-29T03:30:26.735Z,0.00
2018-12-29T03:31:26.725Z,0.00
2018-12-29T03:32:26.712Z,0.00
2018-12-29T03:33:26.706Z,0.00
2018-12-29T03:34:26.685Z,0.00
2018-12-29T03:35:26.673Z,0.00
2018-12-29T03:36:26.662Z,0.00
2018-12-29T03:37:26.660Z,0.00
2018-12-29T03:38:26.679Z,0.00
2018-12-29T03:39:26.632Z,0.00
2018-12-29T03:40:26.627Z,0.00
2018-12-29T03:41:26.610Z,0.00
2018-12-29T03:42:26.607Z,0.00
2018-12-29T03:43:26.591Z,0.00
2018-12-29T03:44:26.619Z,0.00
2018-12-29T03:45:26.571Z,0.00
2018-12-29T03:46:26.562Z,0.00
2018-12-29T03:47:26.547Z,0.00
2018-12-29T03:48:26.537Z,0.00
2018-12-29T03:49:26.532Z,0.00
2018-12-29T03:50:26.538Z,0.00
2018-12-29T03:51:26.506Z,0.00
2018-12-29T03:52:26.496Z,0.00
2018-12-29T03:53:26.490Z,0.00
2018-12-29T03:54:26.501Z,0.00
2018-12-29T03:55:26.471Z,0.00
2018-12-29T03:56:26.454Z,0.00
2018-12-29T03:57:26.446Z,0.00
2018-12-29T03:58:26.430Z,0.00
2018-12-29T03:59:26.430Z,0.00
2018-12-29T04:00:26.421Z,0.00
2018-12-29T04:01:26.404Z,0.00
2018-12-29T04:02:26.391Z,0.00
2018-12-29T04:03:26.380Z,0.00
2018-12-29T04:04:26.377Z,0.00
2018-12-29T04:05:26.372Z,0.00
2018-12-29T04:06:26.360Z,0.00
2018-12-29T04:07:26.340Z,0.00
2018-12-29T04:08:26.325Z,0.00
2018-12-29T04:09:26.321Z,0.00
2018-12-29T04:10:26.304Z,0.00
2018-12-29T04:11:26.311Z,0.00
2018-12-29T04:12:26.286Z,0.00
2018-12-29T04:13:26.292Z,0.00
2018-12-29T04:14:26.269Z,0.00
2018-12-29T04:15:26.252Z,0.00
2018-12-29T04:16:26.241Z,0.00
2018-12-29T04:17:26.251Z,0.00
2018-12-29T04:18:26.237Z,0.00
2018-12-29T04:19:26.211Z,0.00
2018-12-29T04:20:26.199Z,0.00
2018-12-29T04:21:26.188Z,0.00
2018-12-29T04:22:26.180Z,0.00
2018-12-29T04:23:26.173Z,0.00
2018-12-29T04:24:26.180Z,0.00
2018-12-29T04:25:26.148Z,0.00
2018-12-29T04:26:26.140Z,0.00
2018-12-29T04:27:26.131Z,0.00
2018-12-29T04:28:26.117Z,0.00
2018-12-29T04:29:26.117Z,0.00
2018-12-29T04:30:26.101Z,0.00
2018-12-29T04:31:26.084Z,0.00
2018-12-29T04:32:26.073Z,0.00
2018-12-29T04:33:26.068Z,0.00
2018-12-29T04:34:26.068Z,0.00
2018-12-29T04:35:26.049Z,0.00
2018-12-29T04:36:26.036Z,0.00
2018-12-29T04:37:26.028Z,0.00
2018-12-29T04:38:26.008Z,0.00
2018-12-29T04:39:26.005Z,0.00
2018-12-29T04:40:25.997Z,0.00
2018-12-29T04:41:25.977Z,0.00
2018-12-29T04:42:25.972Z,0.00
2018-12-29T04:43:25.962Z,0.00
2018-12-29T04:44:25.946Z,0.00
2018-12-29T04:45:25.946Z,0.00
2018-12-29T04:46:25.932Z,0.00
2018-12-29T04:47:25.946Z,0.00
2018-12-29T04:48:25.910Z,0.00
2018-12-29T04:49:25.893Z,0.00
2018-12-29T04:50:25.898Z,0.00
2018-12-29T04:51:25.916Z,0.00
2018-12-29T04:52:25.866Z,0.00
2018-12-29T04:53:25.853Z,0.00
2018-12-29T04:54:25.840Z,0.00
2018-12-29T04:55:25.830Z,0.00
2018-12-29T04:56:25.832Z,0.00
2018-12-29T04:57:25.826Z,0.00
2018-12-29T04:58:25.803Z,0.00
2018-12-29T04:59:25.788Z,0.00
2018-12-29T05:00:25.784Z,0.00
2018-12-29T05:01:25.810Z,0.00
2018-12-29T05:02:25.756Z,0.00
2018-12-29T05:03:25.753Z,0.00
2018-12-29T05:04:25.738Z,0.00
2018-12-29T05:05:25.729Z,0.00
2018-12-29T05:06:25.722Z,0.00
2018-12-29T05:07:25.712Z,0.00
2018-12-29T05:08:25.703Z,0.00
2018-12-29T05:09:25.683Z,0.00
2018-12-29T05:10:25.670Z,0.00
2018-12-29T05:11:25.663Z,0.00
2018-12-29T05:12:25.664Z,0.00
2018-12-29T05:13:25.644Z,0.00
2018-12-29T05:14:25.645Z,0.00
2018-12-29T05:15:25.626Z,0.00
2018-12-29T05:16:25.613Z,0.00
2018-12-29T05:17:25.615Z,0.00
2018-12-29T05:18:25.586Z,0.00
2018-12-29T05:19:25.581Z,0.00
2018-12-29T05:20:25.569Z,0.00
2018-12-29T05:21:25.556Z,0.00
2018-12-29T05:22:25.549Z,0.00
2018-12-29T05:23:25.542Z,0.00
2018-12-29T05:24:25.523Z,0.00
2018-12-29T05:25:25.519Z,0.00
2018-12-29T05:26:25.515Z,0.00
2018-12-29T05:27:25.496Z,0.00
2018-12-29T05:28:25.484Z,0.00
2018-12-29T05:29:25.469Z,0.00
2018-12-29T05:30:25.458Z,0.00
2018-12-29T05:31:25.448Z,0.00
2018-12-29T05:32:25.459Z,0.00
2018-12-29T05:33:25.427Z,0.00
2018-12-29T05:34:25.415Z,0.00
2018-12-29T05:35:25.412Z,0.00
2018-12-29T05:36:25.398Z,0.00
2018-12-29T05:37:25.390Z,0.00
2018-12-29T05:38:25.381Z,0.00
2018-12-29T05:39:25.367Z,0.00
2018-12-29T05:40:33.303Z,0.00
2018-12-29T05:41:25.408Z,0.00
2018-12-29T05:42:25.326Z,0.00
2018-12-29T05:43:25.338Z,0.00
2018-12-29T05:44:25.314Z,0.00
2018-12-29T05:45:25.316Z,0.00
2018-12-29T05:46:25.301Z,0.00
2018-12-29T05:47:25.278Z,0.00
2018-12-29T05:48:25.272Z,0.00
2018-12-29T05:49:25.305Z,0.00
2018-12-29T05:50:25.256Z,0.00
2018-12-29T05:51:25.238Z,0.00
2018-12-29T05:52:25.232Z,0.00
2018-12-29T05:53:25.224Z,0.00
2018-12-29T05:54:25.224Z,0.00
2018-12-29T05:55:25.197Z,0.00
2018-12-29T05:56:25.188Z,0.00
2018-12-29T05:57:25.173Z,0.00
2018-12-29T05:58:25.167Z,0.00
2018-12-29T05:59:25.174Z,0.00
2018-12-29T06:00:25.156Z,0.00
2018-12-29T06:01:25.133Z,0.00
2018-12-29T06:02:25.132Z,0.00
2018-12-29T06:03:25.108Z,0.00
2018-12-29T06:04:25.146Z,0.00
2018-12-29T06:05:25.088Z,0.00
2018-12-29T06:06:25.089Z,0.00
2018-12-29T06:07:25.067Z,0.00
2018-12-29T06:08:25.058Z,0.00
2018-12-29T06:09:25.048Z,0.00
2018-12-29T06:10:25.049Z,0.00
2018-12-29T06:11:25.024Z,0.00
2018-12-29T06:12:25.032Z,0.00
2018-12-29T06:13:25.015Z,0.00
2018-12-29T06:14:24.993Z,0.00
2018-12-29T06:15:24.984Z,0.00
2018-12-29T06:16:27.841Z,0.00
2018-12-29T06:17:24.967Z,0.00
2018-12-29T06:18:24.956Z,0.00
2018-12-29T06:19:24.947Z,0.00
2018-12-29T06:20:24.938Z,0.00
2018-12-29T06:21:24.964Z,0.00
2018-12-29T06:22:24.914Z,0.00
2018-12-29T06:23:24.908Z,0.00
2018-12-29T06:24:24.894Z,0.00
2018-12-29T06:25:24.887Z,0.00
2018-12-29T06:26:24.867Z,0.00
2018-12-29T06:27:24.871Z,0.00
2018-12-29T06:28:24.852Z,0.00
2018-12-29T06:29:24.840Z,0.00
2018-12-29T06:30:24.833Z,0.00
2018-12-29T06:31:24.818Z,0.00
2018-12-29T06:32:24.809Z,0.00
2018-12-29T06:33:24.797Z,0.00
2018-12-29T06:34:24.786Z,0.00
2018-12-29T06:35:24.792Z,0.00
2018-12-29T06:36:24.770Z,0.00
2018-12-29T06:37:24.755Z,0.00
2018-12-29T06:38:24.740Z,0.00
2018-12-29T06:39:24.741Z,0.00
2018-12-29T06:40:24.778Z,0.00
2018-12-29T06:41:24.710Z,0.00
2018-12-29T06:42:24.708Z,0.00
2018-12-29T06:43:24.693Z,0.00
2018-12-29T06:44:24.679Z,0.00
2018-12-29T06:45:24.667Z,0.00
2018-12-29T06:46:26.150Z,0.00
2018-12-29T06:47:24.646Z,0.00
2018-12-29T06:48:24.646Z,0.00
2018-12-29T06:49:24.628Z,0.00
2018-12-29T06:50:24.619Z,0.00
2018-12-29T06:51:24.617Z,0.00
2018-12-29T06:52:24.594Z,0.00
2018-12-29T06:53:24.595Z,0.00
2018-12-29T06:54:24.607Z,0.00
2018-12-29T06:55:24.567Z,0.00
2018-12-29T06:56:24.551Z,0.00
2018-12-29T06:57:24.545Z,0.00
2018-12-29T06:58:24.530Z,0.00
2018-12-29T06:59:24.528Z,0.00
2018-12-29T07:00:24.534Z,0.00
2018-12-29T07:01:24.504Z,0.00
2018-12-29T07:02:24.487Z,0.00
2018-12-29T07:03:24.497Z,0.00
2018-12-29T07:04:24.472Z,0.00
2018-12-29T07:05:24.468Z,0.00
2018-12-29T07:06:24.453Z,0.00
2018-12-29T07:07:24.468Z,0.00
2018-12-29T07:08:24.430Z,0.00
2018-12-29T07:09:24.422Z,0.00
2018-12-29T07:10:24.405Z,0.00
2018-12-29T07:11:24.393Z,0.00
2018-12-29T07:12:24.391Z,0.00
2018-12-29T07:13:24.403Z,0.00
2018-12-29T07:14:24.367Z,0.00
2018-12-29T07:15:24.359Z,0.00
2018-12-29T07:16:24.348Z,0.00
2018-12-29T07:17:24.331Z,0.00
2018-12-29T07:18:24.320Z,0.00
2018-12-29T07:19:24.319Z,0.00
2018-12-29T07:20:24.306Z,0.00
2018-12-29T07:21:24.291Z,0.00
2018-12-29T07:22:24.287Z,0.00
2018-12-29T07:23:24.267Z,0.00
2018-12-29T07:24:24.287Z,0.00
2018-12-29T07:25:24.248Z,0.00
2018-12-29T07:26:24.249Z,0.00
2018-12-29T07:27:24.233Z,0.00
2018-12-29T07:28:24.215Z,0.00
2018-12-29T07:29:24.211Z,0.00
2018-12-29T07:30:24.229Z,0.00
2018-12-29T07:31:24.189Z,0.00
2018-12-29T07:32:24.173Z,0.00
2018-12-29T07:33:24.167Z,0.00
2018-12-29T07:34:24.153Z,0.00
2018-12-29T07:35:24.143Z,0.00
2018-12-29T07:36:24.140Z,0.00
2018-12-29T07:37:24.120Z,0.00
2018-12-29T07:38:24.115Z,0.00
2018-12-29T07:39:24.104Z,0.00
2018-12-29T07:40:24.130Z,0.00
2018-12-29T07:41:24.117Z,0.00
2018-12-29T07:42:24.069Z,0.00
2018-12-29T07:43:24.074Z,0.00
2018-12-29T07:44:24.053Z,0.00
2018-12-29T07:45:24.046Z,0.00
2018-12-29T07:46:24.032Z,0.00
2018-12-29T07:47:24.029Z,0.00
2018-12-29T07:48:24.009Z,0.00
2018-12-29T07:49:24.001Z,0.00
2018-12-29T07:50:23.996Z,0.00
2018-12-29T07:51:23.986Z,0.00
2018-12-29T07:52:23.980Z,0.00
2018-12-29T07:53:23.953Z,0.00
2018-12-29T07:54:23.947Z,0.00
2018-12-29T07:55:23.932Z,0.00
2018-12-29T07:56:23.926Z,0.00
2018-12-29T07:57:23.929Z,0.00
2018-12-29T07:58:23.936Z,5.62
2018-12-29T07:59:23.890Z,5.62
2018-12-29T08:00:23.885Z,5.62
2018-12-29T08:01:23.875Z,5.62
2018-12-29T08:02:23.871Z,5.62
2018-12-29T08:03:23.851Z,5.62
2018-12-29T08:04:23.849Z,5.62
2018-12-29T08:05:23.832Z,5.62
2018-12-29T08:06:23.822Z,5.62
2018-12-29T08:07:23.812Z,5.62
2018-12-29T08:08:23.809Z,5.62
2018-12-29T08:09:23.799Z,5.62
2018-12-29T08:10:23.778Z,5.62
2018-12-29T08:11:23.770Z,5.62
2018-12-29T08:12:23.753Z,5.62
2018-12-29T08:13:23.745Z,5.62
2018-12-29T08:14:23.741Z,5.62
2018-12-29T08:15:23.756Z,5.62
2018-12-29T08:16:23.717Z,5.62
2018-12-29T08:17:23.706Z,5.62
2018-12-29T08:18:23.695Z,5.62
2018-12-29T08:19:23.685Z,5.62
2018-12-29T08:20:23.674Z,5.62
2018-12-29T08:21:23.671Z,5.62
2018-12-29T08:22:24.147Z,5.62
2018-12-29T08:23:23.648Z,5.62
2018-12-29T08:24:23.631Z,11.25
2018-12-29T08:25:23.627Z,5.62
2018-12-29T08:26:23.649Z,5.62
2018-12-29T08:27:23.600Z,11.25
2018-12-29T08:28:23.586Z,11.25
2018-12-29T08:29:23.575Z,11.25
2018-12-29T08:30:23.576Z,11.25
2018-12-29T08:31:23.571Z,16.88
2018-12-29T08:32:23.573Z,16.88
2018-12-29T08:33:23.534Z,22.50
2018-12-29T08:34:23.530Z,28.12
2018-12-29T08:35:23.512Z,28.12
2018-12-29T08:36:23.505Z,33.75
2018-12-29T08:37:23.498Z,33.75
2018-12-29T08:38:23.488Z,28.12
2018-12-29T08:39:23.474Z,22.50
2018-12-29T08:40:23.468Z,22.50
2018-12-29T08:41:23.455Z,16.88
2018-12-29T08:42:23.445Z,11.25
2018-12-29T08:43:23.439Z,11.25
2018-12-29T08:44:23.425Z,11.25
2018-12-29T08:45:23.406Z,11.25
2018-12-29T08:46:23.405Z,16.88
2018-12-29T08:47:23.399Z,11.25
2018-12-29T08:48:23.374Z,16.88
2018-12-29T08:49:23.381Z,16.88
2018-12-29T08:50:23.353Z,11.25
2018-12-29T08:51:23.351Z,11.25
2018-12-29T08:52:23.346Z,11.25
2018-12-29T08:53:23.327Z,11.25
2018-12-29T08:54:23.347Z,11.25
2018-12-29T08:55:23.307Z,11.25
2018-12-29T08:56:23.299Z,11.25
2018-12-29T08:57:23.284Z,16.88
2018-12-29T08:58:23.273Z,16.88
2018-12-29T08:59:23.263Z,16.88
2018-12-29T09:00:23.285Z,16.88
2018-12-29T09:01:23.241Z,16.88
2018-12-29T09:02:23.225Z,11.25
2018-12-29T09:03:23.235Z,11.25
2018-12-29T09:04:23.203Z,11.25
2018-12-29T09:05:23.206Z,11.25
2018-12-29T09:06:23.238Z,11.25
2018-12-29T09:07:23.175Z,11.25
2018-12-29T09:08:23.168Z,11.25
2018-12-29T09:09:23.149Z,11.25
2018-12-29T09:10:23.146Z,11.25
2018-12-29T09:11:23.128Z,11.25
2018-12-29T09:12:23.131Z,16.88
2018-12-29T09:13:23.107Z,11.25
2018-12-29T09:14:23.098Z,11.25
2018-12-29T09:15:23.091Z,11.25
2018-12-29T09:16:23.114Z,16.88
2018-12-29T09:17:23.065Z,16.88
2018-12-29T09:18:23.059Z,22.50
2018-12-29T09:19:27.253Z,16.88
2018-12-29T09:20:23.037Z,16.88
2018-12-29T09:21:23.032Z,22.50
2018-12-29T09:22:23.027Z,22.50
2018-12-29T09:23:23.006Z,22.50
2018-12-29T09:24:22.989Z,22.50
2018-12-29T09:25:22.985Z,28.12
2018-12-29T09:26:22.970Z,22.50
2018-12-29T09:27:22.972Z,28.12
2018-12-29T09:28:22.973Z,28.12
2018-12-29T09:29:22.943Z,28.12
2018-12-29T09:30:22.928Z,28.12
2018-12-29T09:31:22.923Z,28.12
2018-12-29T09:32:22.941Z,28.12
2018-12-29T09:33:22.902Z,33.75
2018-12-29T09:34:22.895Z,28.12
2018-12-29T09:35:22.874Z,39.38
2018-12-29T09:36:22.870Z,33.75
2018-12-29T09:37:22.860Z,28.12
2018-12-29T09:38:22.855Z,28.12
2018-12-29T09:39:22.832Z,28.12
2018-12-29T09:40:22.831Z,28.12
2018-12-29T09:41:22.812Z,28.12
2018-12-29T09:42:22.804Z,28.12
2018-12-29T09:43:22.791Z,22.50
2018-12-29T09:44:22.792Z,22.50
2018-12-29T09:45:22.775Z,22.50
2018-12-29T09:46:22.792Z,28.12
2018-12-29T09:47:22.754Z,22.50
2018-12-29T09:48:22.743Z,28.12
2018-12-29T09:49:22.737Z,33.75
2018-12-29T09:50:22.722Z,33.75
2018-12-29T09:51:22.710Z,28.12
2018-12-29T09:52:22.722Z,22.50
2018-12-29T09:53:22.684Z,22.50
2018-12-29T09:54:22.680Z,22.50
2018-12-29T09:55:22.671Z,22.50
2018-12-29T09:56:22.653Z,22.50
2018-12-29T09:57:22.643Z,22.50
2018-12-29T09:58:22.652Z,16.88
2018-12-29T09:59:22.627Z,16.88
2018-12-29T10:00:22.615Z,16.88
2018-12-29T10:01:22.600Z,22.50
2018-12-29T10:02:22.606Z,28.12
2018-12-29T10:03:22.588Z,28.12
2018-12-29T10:04:22.575Z,28.12
2018-12-29T10:05:22.564Z,28.12
2018-12-29T10:06:22.552Z,28.12
2018-12-29T10:07:22.543Z,22.50
2018-12-29T10:08:22.549Z,28.12
2018-12-29T10:09:22.521Z,28.12
2018-12-29T10:10:22.508Z,33.75
2018-12-29T10:11:22.496Z,33.75
2018-12-29T10:12:22.490Z,28.12
2018-12-29T10:13:22.493Z,39.38
2018-12-29T10:14:22.463Z,50.62
2018-12-29T10:15:22.453Z,39.38
2018-12-29T10:16:22.457Z,33.75
2018-12-29T10:17:26.937Z,45.00
2018-12-29T10:18:23.426Z,50.62
2018-12-29T10:19:22.421Z,56.25
2018-12-29T10:20:22.407Z,67.50
2018-12-29T10:21:22.403Z,56.25
2018-12-29T10:22:22.463Z,33.75
2018-12-29T10:23:22.374Z,33.75
2018-12-29T10:24:22.402Z,33.75
2018-12-29T10:25:22.348Z,28.12
2018-12-29T10:26:22.344Z,39.38
2018-12-29T10:27:22.329Z,56.25
2018-12-29T10:28:22.317Z,45.00
2018-12-29T10:29:22.311Z,39.38
2018-12-29T10:30:22.304Z,33.75
2018-12-29T10:31:22.282Z,33.75
2018-12-29T10:32:22.273Z,56.25
2018-12-29T10:33:22.268Z,67.50
2018-12-29T10:34:22.257Z,50.62
2018-12-29T10:35:22.302Z,61.88
2018-12-29T10:36:22.242Z,45.00
2018-12-29T10:37:22.219Z,39.38
2018-12-29T10:38:22.211Z,33.75
2018-12-29T10:39:22.197Z,33.75
2018-12-29T10:40:22.189Z,28.12
2018-12-29T10:41:22.194Z,33.75
2018-12-29T10:42:22.173Z,33.75
2018-12-29T10:43:22.170Z,33.75
2018-12-29T10:44:22.148Z,28.12
2018-12-29T10:45:22.144Z,33.75
2018-12-29T10:46:22.131Z,33.75
2018-12-29T10:47:22.117Z,28.12
2018-12-29T10:48:22.106Z,22.50
2018-12-29T10:49:22.103Z,22.50
2018-12-29T10:50:22.084Z,28.12
2018-12-29T10:51:22.116Z,22.50
2018-12-29T10:52:22.066Z,28.12
2018-12-29T10:53:22.048Z,33.75
2018-12-29T10:54:22.037Z,28.12
2018-12-29T10:55:22.030Z,22.50
2018-12-29T10:56:22.021Z,22.50
2018-12-29T10:57:22.047Z,22.50
2018-12-29T10:58:22.000Z,22.50
2018-12-29T10:59:21.988Z,22.50
2018-12-29T11:00:21.977Z,22.50
2018-12-29T11:01:21.967Z,22.50
2018-12-29T11:02:21.955Z,22.50
2018-12-29T11:03:21.947Z,16.88
2018-12-29T11:04:22.089Z,22.50
2018-12-29T11:05:21.924Z,22.50
2018-12-29T11:06:21.912Z,22.50
2018-12-29T11:07:21.896Z,22.50
2018-12-29T11:08:21.949Z,22.50
2018-12-29T11:09:21.886Z,16.88
2018-12-29T11:10:21.864Z,22.50
2018-12-29T11:11:21.863Z,16.88
2018-12-29T11:12:21.848Z,22.50
2018-12-29T11:13:21.851Z,16.88
2018-12-29T11:14:21.840Z,22.50
2018-12-29T11:15:21.816Z,22.50
2018-12-29T11:16:21.800Z,22.50
2018-12-29T11:17:21.796Z,28.12
2018-12-29T11:18:21.778Z,33.75
2018-12-29T11:19:21.788Z,33.75
2018-12-29T11:20:21.769Z,33.75
2018-12-29T11:21:21.747Z,33.75
2018-12-29T11:22:21.736Z,33.75
2018-12-29T11:23:21.735Z,22.50
2018-12-29T11:24:21.725Z,22.50
2018-12-29T11:25:21.709Z,22.50
2018-12-29T11:26:21.692Z,22.50
2018-12-29T11:27:21.683Z,16.88
2018-12-29T11:28:21.683Z,16.88
2018-12-29T11:29:21.690Z,16.88
2018-12-29T11:30:21.656Z,22.50
2018-12-29T11:31:21.639Z,16.88
2018-12-29T11:32:21.639Z,22.50
2018-12-29T11:33:21.618Z,22.50
2018-12-29T11:34:21.618Z,22.50
2018-12-29T11:35:28.576Z,28.12
2018-12-29T11:36:22.584Z,22.50
2018-12-29T11:37:21.581Z,22.50
2018-12-29T11:38:21.575Z,22.50
2018-12-29T11:39:21.558Z,28.12
2018-12-29T11:40:21.569Z,28.12
2018-12-29T11:41:30.377Z,33.75
2018-12-29T11:42:21.530Z,45.00
2018-12-29T11:43:21.511Z,67.50
2018-12-29T11:44:21.505Z,78.75
2018-12-29T11:45:21.489Z,56.25
2018-12-29T11:46:21.520Z,50.62
2018-12-29T11:47:21.479Z,56.25
2018-12-29T11:48:21.456Z,56.25
2018-12-29T11:49:21.449Z,50.62
2018-12-29T11:50:21.441Z,50.62
2018-12-29T11:51:21.425Z,56.25
2018-12-29T11:52:21.422Z,56.25
2018-12-29T11:53:21.405Z,39.38
2018-12-29T11:54:21.394Z,33.75
2018-12-29T11:55:21.392Z,33.75
2018-12-29T11:56:21.385Z,45.00
2018-12-29T11:57:21.371Z,39.38
2018-12-29T11:58:21.350Z,45.00
2018-12-29T11:59:21.345Z,45.00
2018-12-29T12:00:21.348Z,39.38
2018-12-29T12:01:21.403Z,39.38
2018-12-29T12:02:24.557Z,39.38
2018-12-29T12:03:21.349Z,39.38
2018-12-29T12:04:21.286Z,39.38
2018-12-29T12:05:21.284Z,33.75
2018-12-29T12:06:21.269Z,33.75
2018-12-29T12:07:21.287Z,33.75
2018-12-29T12:08:21.254Z,33.75
2018-12-29T12:09:21.237Z,33.75
2018-12-29T12:10:21.228Z,45.00
2018-12-29T12:11:21.234Z,45.00
2018-12-29T12:12:21.200Z,39.38
2018-12-29T12:13:21.198Z,39.38
2018-12-29T12:14:21.182Z,39.38
2018-12-29T12:15:21.177Z,61.88
2018-12-29T12:16:21.170Z,67.50
2018-12-29T12:17:21.153Z,61.88
2018-12-29T12:18:21.147Z,61.88
2018-12-29T12:19:21.136Z,56.25
2018-12-29T12:20:21.130Z,50.62
2018-12-29T12:21:21.118Z,50.62
2018-12-29T12:22:21.098Z,50.62
2018-12-29T12:23:21.114Z,45.00
2018-12-29T12:24:21.073Z,45.00
2018-12-29T12:25:21.063Z,33.75
2018-12-29T12:26:21.051Z,28.12
2018-12-29T12:27:21.046Z,28.12
2018-12-29T12:28:21.072Z,28.12
2018-12-29T12:29:21.029Z,28.12
2018-12-29T12:30:21.015Z,22.50
2018-12-29T12:31:21.008Z,28.12
2018-12-29T12:32:20.999Z,22.50
2018-12-29T12:33:20.985Z,28.12
2018-12-29T12:34:20.978Z,33.75
2018-12-29T12:35:20.958Z,28.12
2018-12-29T12:36:20.952Z,33.75
2018-12-29T12:37:20.941Z,33.75
2018-12-29T12:38:20.924Z,33.75
2018-12-29T12:39:20.940Z,39.38
2018-12-29T12:40:20.912Z,39.38
2018-12-29T12:41:20.899Z,28.12
2018-12-29T12:42:20.888Z,28.12
2018-12-29T12:43:20.872Z,28.12
2018-12-29T12:44:20.902Z,28.12
2018-12-29T12:45:20.854Z,28.12
2018-12-29T12:46:20.847Z,16.88
2018-12-29T12:47:20.836Z,22.50
2018-12-29T12:48:20.831Z,16.88
2018-12-29T12:49:20.811Z,11.25
2018-12-29T12:50:20.820Z,11.25
2018-12-29T12:51:20.786Z,11.25
2018-12-29T12:52:20.797Z,11.25
2018-12-29T12:53:20.767Z,16.88
2018-12-29T12:54:20.764Z,11.25
2018-12-29T12:55:20.750Z,11.25
2018-12-29T12:56:20.746Z,11.25
2018-12-29T12:57:20.725Z,11.25
2018-12-29T12:58:20.738Z,11.25
2018-12-29T12:59:20.709Z,11.25
2018-12-29T13:00:20.701Z,11.25
2018-12-29T13:01:20.720Z,11.25
2018-12-29T13:02:20.767Z,11.25
2018-12-29T13:03:20.664Z,11.25
2018-12-29T13:04:20.678Z,11.25
2018-12-29T13:05:20.638Z,11.25
2018-12-29T13:06:20.633Z,11.25
2018-12-29T13:07:20.627Z,11.25
2018-12-29T13:08:20.611Z,11.25
2018-12-29T13:09:20.598Z,11.25