createdAt,value
2022-12-08T00:02:44.129Z,-0.63
2022-12-08T00:08:04.859Z,-0.58
2022-12-08T00:13:06.301Z,-0.65
2022-12-08T00:18:07.776Z,-0.67
2022-12-08T00:23:09.187Z,-0.70
2022-12-08T00:28:10.740Z,-0.61
2022-12-08T00:33:12.381Z,-0.52
2022-12-08T00:38:13.803Z,-0.67
2022-12-08T00:43:15.283Z,-0.71
2022-12-08T00:54:57.599Z,-0.67
2022-12-08T00:59:59.019Z,-0.65
2022-12-08T01:05:00.632Z,-0.61
2022-12-08T01:10:02.426Z,-0.59
2022-12-08T01:15:04.617Z,-0.56
2022-12-08T01:20:07.080Z,-0.53
2022-12-08T01:25:08.938Z,-0.52
2022-12-08T01:30:13.248Z,-0.50
2022-12-08T01:35:14.810Z,-0.50
2022-12-08T01:40:16.534Z,-0.50
2022-12-08T01:45:24.634Z,-0.49
2022-12-08T01:50:28.507Z,-0.51
2022-12-08T01:55:36.454Z,-0.54
2022-12-08T02:00:37.876Z,-0.49
2022-12-08T02:05:40.405Z,-0.44
2022-12-08T02:10:43.334Z,-0.47
2022-12-08T02:15:56.755Z,-0.47
2022-12-08T02:21:12.435Z,-0.45
2022-12-08T02:26:16.478Z,-0.46
2022-12-08T02:31:51.784Z,-0.43
2022-12-08T02:37:04.684Z,-0.45
2022-12-08T02:42:20.867Z,-0.43
2022-12-08T02:47:24.584Z,-0.45
2022-12-08T02:52:25.980Z,-0.48
2022-12-08T02:57:33.132Z,-0.49
2022-12-08T03:03:05.355Z,-0.48
2022-12-08T03:08:06.793Z,-0.51
2022-12-08T03:13:18.169Z,-0.49
2022-12-08T03:18:27.318Z,-0.52
2022-12-08T03:23:30.417Z,-0.51
2022-12-08T03:28:32.097Z,-0.51
2022-12-08T03:33:37.528Z,-0.49
2022-12-08T03:38:41.304Z,-0.53
2022-12-08T03:43:42.831Z,-0.52
2022-12-08T03:48:44.535Z,-0.47
2022-12-08T03:53:46.352Z,-0.49
2022-12-08T03:58:47.756Z,-0.52
2022-12-08T04:03:49.575Z,-0.51
2022-12-08T04:08:52.232Z,-0.52
2022-12-08T04:13:53.703Z,-0.53
2022-12-08T04:18:55.502Z,-0.59
2022-12-08T04:24:01.112Z,-0.54
2022-12-08T04:29:03.016Z,-0.48
2022-12-08T04:34:04.410Z,-0.49
2022-12-08T04:39:06.002Z,-0.54
2022-12-08T04:44:07.403Z,-0.58
2022-12-08T04:49:08.882Z,-0.59
2022-12-08T04:54:10.350Z,-0.52
2022-12-08T04:59:11.844Z,-0.56
2022-12-08T05:04:13.335Z,-0.60
2022-12-08T05:09:14.870Z,-0.61
2022-12-08T05:14:18.179Z,-0.61
2022-12-08T05:19:19.667Z,-0.58
2022-12-08T05:24:21.098Z,-0.52
2022-12-08T05:29:22.681Z,-0.61
2022-12-08T05:34:24.201Z,-0.66
2022-12-08T05:39:25.903Z,-0.66
2022-12-08T05:44:27.360Z,-0.68
2022-12-08T05:49:28.829Z,-0.60
2022-12-08T05:54:30.407Z,-0.56
2022-12-08T05:59:31.814Z,-0.56
2022-12-08T06:04:33.270Z,-0.58
2022-12-08T06:09:34.790Z,-0.59
2022-12-08T06:14:36.240Z,-0.60
2022-12-08T06:19:37.700Z,-0.62
2022-12-08T06:24:39.243Z,-0.63
2022-12-08T06:29:40.740Z,-0.70
2022-12-08T06:34:42.188Z,-0.71
2022-12-08T06:39:43.710Z,-0.68
2022-12-08T06:44:45.313Z,-0.76
2022-12-08T06:49:46.772Z,-0.73
2022-12-08T06:54:48.182Z,-0.67
2022-12-08T06:59:49.807Z,-0.69
2022-12-08T07:04:51.478Z,-0.66
2022-12-08T07:09:52.880Z,-0.66
2022-12-08T07:14:54.691Z,-0.68
2022-12-08T07:19:56.192Z,-0.64
2022-12-08T07:24:57.638Z,-0.66
2022-12-08T07:29:59.105Z,-0.71
2022-12-08T07:35:00.755Z,-0.71
2022-12-08T07:40:02.605Z,-0.60
2022-12-08T07:45:04.799Z,-0.60
2022-12-08T07:50:07.252Z,-0.63
2022-12-08T07:55:09.328Z,-0.68
2022-12-08T08:00:11.421Z,-0.67
2022-12-08T08:05:13.272Z,-0.62
2022-12-08T08:10:14.795Z,-0.57
2022-12-08T08:15:17.432Z,-0.55
2022-12-08T08:20:20.772Z,-0.53
2022-12-08T08:25:22.730Z,-0.36
2022-12-08T08:30:24.620Z,-0.51
2022-12-08T08:35:26.079Z,-0.45
2022-12-08T08:40:27.514Z,-0.52
2022-12-08T08:45:28.988Z,-0.57
2022-12-08T08:50:35.866Z,-0.58
2022-12-08T08:55:39.599Z,-0.58
2022-12-08T09:00:41.136Z,-0.45
2022-12-08T09:05:42.684Z,-0.32
2022-12-08T09:10:44.223Z,-0.10
2022-12-08T09:15:45.751Z,0.19
2022-12-08T09:20:47.446Z,0.03
2022-12-08T09:25:48.859Z,-0.06
2022-12-08T09:30:52.136Z,-0.16
2022-12-08T09:35:54.794Z,-0.29
2022-12-08T09:40:56.425Z,-0.35
2022-12-08T09:45:58.656Z,-0.38
2022-12-08T09:51:00.089Z,-0.40
2022-12-08T09:56:04.075Z,-0.42
2022-12-08T10:01:05.566Z,-0.37
2022-12-08T10:06:30.629Z,-0.19
2022-12-08T10:11:44.543Z,0.54
2022-12-08T10:16:49.812Z,0.21
2022-12-08T10:21:53.008Z,-0.24
2022-12-08T10:26:55.797Z,-0.46
2022-12-08T10:31:59.491Z,-0.38
2022-12-08T10:37:09.679Z,-0.46
2022-12-08T10:42:14.110Z,-0.23
2022-12-08T10:47:15.668Z,-0.17
2022-12-08T10:52:24.147Z,-0.20
2022-12-08T10:57:25.741Z,-0.15
2022-12-08T11:02:27.404Z,-0.28
2022-12-08T11:07:29.374Z,-0.38
2022-12-08T11:12:31.345Z,-0.35
2022-12-08T11:17:41.276Z,-0.33
2022-12-08T11:22:44.816Z,-0.36
2022-12-08T11:27:48.872Z,-0.21
2022-12-08T11:32:57.249Z,-0.22
2022-12-08T11:38:20.514Z,-0.19
2022-12-08T11:43:35.136Z,-0.24
2022-12-08T11:48:39.334Z,-0.35
2022-12-08T11:54:06.927Z,-0.28
2022-12-08T11:59:26.274Z,0.04
2022-12-08T12:05:04.032Z,0.10
2022-12-08T12:10:36.482Z,0.06
2022-12-08T12:16:08.086Z,0.25
2022-12-08T12:21:22.751Z,0.36
2022-12-08T12:26:31.096Z,0.54
2022-12-08T12:31:37.094Z,0.52
2022-12-08T12:36:51.229Z,0.45
2022-12-08T12:41:58.795Z,0.43
2022-12-08T12:47:02.501Z,0.45
2022-12-08T12:52:18.675Z,0.48
2022-12-08T12:57:20.060Z,0.39
2022-12-08T13:02:36.669Z,0.09
2022-12-08T13:08:16.259Z,-0.07
2022-12-08T13:13:18.898Z,-0.36
2022-12-08T13:18:39.803Z,-0.21
2022-12-08T13:24:17.676Z,-0.02
2022-12-08T13:29:26.516Z,-0.15
2022-12-08T13:34:46.258Z,-0.15
2022-12-08T13:40:14.312Z,-0.18
2022-12-08T13:45:48.713Z,-0.24
2022-12-08T13:57:02.404Z,-0.23
2022-12-08T14:02:02.148Z,-0.14
2022-12-08T14:07:04.812Z,-0.17
2022-12-08T14:12:20.852Z,-0.20
2022-12-08T14:17:23.523Z,-0.31
2022-12-08T14:22:31.977Z,-0.46
2022-12-08T14:27:36.039Z,-0.53
2022-12-08T14:32:51.356Z,-0.53
2022-12-08T14:37:57.040Z,-0.63
2022-12-08T14:43:07.798Z,-0.71
2022-12-08T14:48:38.458Z,-0.76
2022-12-08T14:53:47.399Z,-0.87
2022-12-08T14:58:51.339Z,-0.79
2022-12-08T15:03:54.643Z,-0.92
2022-12-08T15:09:01.464Z,-0.90
2022-12-08T15:14:03.151Z,-0.97
2022-12-08T15:19:30.175Z,-1.04
2022-12-08T15:24:35.539Z,-1.01
2022-12-08T15:29:37.019Z,-1.00
2022-12-08T15:34:38.490Z,-1.01
2022-12-08T15:39:39.976Z,-1.02
2022-12-08T15:44:41.709Z,-1.13
2022-12-08T15:49:44.351Z,-1.23
2022-12-08T15:54:46.077Z,-1.33
2022-12-08T15:59:47.812Z,-1.31
2022-12-08T16:10:19.476Z,-1.57
2022-12-08T16:15:49.976Z,-1.71
2022-12-08T16:21:09.282Z,-1.77
2022-12-08T16:26:49.091Z,-1.71
2022-12-08T16:31:27.031Z,-1.74
2022-12-08T16:36:28.506Z,-1.69
2022-12-08T16:41:48.536Z,-1.65
2022-12-08T16:46:50.056Z,-1.78
2022-12-08T16:51:51.555Z,-1.74
2022-12-08T16:56:53.020Z,-1.69
2022-12-08T17:01:54.631Z,-1.77
2022-12-08T17:06:56.307Z,-1.82
2022-12-08T17:12:03.458Z,-1.78
2022-12-08T17:17:06.209Z,-1.79
2022-12-08T17:22:07.750Z,-1.66
2022-12-08T17:27:09.209Z,-1.72
2022-12-08T17:32:10.698Z,-1.60
2022-12-08T17:37:12.370Z,-1.59
2022-12-08T17:42:13.823Z,-1.47
2022-12-08T17:47:15.359Z,-1.52
2022-12-08T17:52:16.812Z,-1.42
2022-12-08T17:57:18.396Z,-1.41
2022-12-08T18:02:20.639Z,-1.39
2022-12-08T18:07:22.197Z,-1.50
2022-12-08T18:12:24.131Z,-1.48
2022-12-08T18:17:25.703Z,-1.65
2022-12-08T18:22:27.303Z,-1.57
2022-12-08T18:27:28.767Z,-1.61
2022-12-08T18:32:30.218Z,-1.59
2022-12-08T18:37:31.675Z,-1.53
2022-12-08T18:42:33.237Z,-1.42
2022-12-08T18:47:37.055Z,-1.37
2022-12-08T18:52:38.612Z,-1.33
2022-12-08T18:57:43.093Z,-1.30
2022-12-08T19:02:44.811Z,-1.22
2022-12-08T19:07:46.531Z,-1.12
2022-12-08T19:12:52.544Z,-1.10
2022-12-08T19:17:54.036Z,-1.11
2022-12-08T19:22:55.518Z,-1.18
2022-12-08T19:27:56.969Z,-1.15
2022-12-08T19:32:58.623Z,-1.08
2022-12-08T19:38:00.143Z,-1.08
2022-12-08T19:43:20.107Z,-1.19
2022-12-08T19:48:21.593Z,-1.20
2022-12-08T19:53:24.493Z,-1.21
2022-12-08T19:58:26.059Z,-1.29
2022-12-08T20:03:27.518Z,-1.35
2022-12-08T20:08:29.066Z,-1.32
2022-12-08T20:13:45.148Z,-1.37
2022-12-08T20:18:48.502Z,-1.34
2022-12-08T20:23:50.095Z,-1.28
2022-12-08T20:28:51.806Z,-1.39
2022-12-08T20:33:54.317Z,-1.33
2022-12-08T20:38:56.143Z,-1.36
2022-12-08T20:43:57.696Z,-1.28
2022-12-08T20:49:01.237Z,-1.30
2022-12-08T20:54:04.518Z,-1.24
2022-12-08T20:59:06.135Z,-1.26
2022-12-08T21:04:12.188Z,-1.30
2022-12-08T21:09:13.962Z,-1.23
2022-12-08T21:14:15.666Z,-1.30
2022-12-08T21:19:19.179Z,-1.36
2022-12-08T21:24:20.741Z,-1.38
2022-12-08T21:29:22.851Z,-1.30
2022-12-08T21:34:25.791Z,-1.32
2022-12-08T21:39:27.616Z,-1.40
2022-12-08T21:44:29.047Z,-1.34
2022-12-08T21:49:30.580Z,-1.47
2022-12-08T21:54:32.250Z,-1.31
2022-12-08T21:59:33.766Z,-1.35
2022-12-08T22:04:35.346Z,-1.38
2022-12-08T22:09:37.243Z,-1.38
2022-12-08T22:14:40.403Z,-1.45
2022-12-08T22:19:41.998Z,-1.46
2022-12-08T22:24:43.406Z,-1.46
2022-12-08T22:29:45.241Z,-1.33
2022-12-08T22:34:47.052Z,-1.35
2022-12-08T22:39:48.463Z,-1.33
2022-12-08T22:44:50.058Z,-1.40
2022-12-08T22:49:51.462Z,-1.33
2022-12-08T22:54:53.056Z,-1.33
2022-12-08T22:59:54.532Z,-1.34
2022-12-08T23:04:56.920Z,-1.43
2022-12-08T23:09:58.534Z,-1.41
2022-12-08T23:14:59.962Z,-1.42
2022-12-08T23:20:01.801Z,-1.42
2022-12-08T23:25:04.626Z,-1.38
2022-12-08T23:30:07.478Z,-1.16
2022-12-08T23:35:10.012Z,-1.30
2022-12-08T23:40:12.200Z,-1.23
2022-12-08T23:45:13.868Z,-1.19
2022-12-08T23:50:15.812Z,-1.25
2022-12-08T23:55:17.491Z,-1.36
