createdAt,value
2023-11-15T00:01:24.818Z,5.44
2023-11-15T00:03:52.491Z,5.33
2023-11-15T00:06:21.022Z,5.08
2023-11-15T00:08:49.166Z,4.69
2023-11-15T00:11:20.231Z,4.79
2023-11-15T00:13:52.234Z,5.04
2023-11-15T00:16:20.173Z,5.26
2023-11-15T00:18:48.261Z,5.20
2023-11-15T00:21:16.691Z,5.16
2023-11-15T00:23:44.523Z,4.92
2023-11-15T00:26:12.297Z,4.98
2023-11-15T00:28:48.753Z,4.99
2023-11-15T00:31:16.457Z,5.14
2023-11-15T00:33:44.327Z,5.34
2023-11-15T00:36:12.830Z,5.23
2023-11-15T00:38:41.346Z,5.19
2023-11-15T00:41:10.404Z,5.48
2023-11-15T00:43:38.099Z,5.18
2023-11-15T00:46:06.425Z,5.31
2023-11-15T00:48:34.209Z,5.52
2023-11-15T00:51:02.513Z,5.29
2023-11-15T00:53:30.169Z,5.68
2023-11-15T00:55:57.797Z,5.14
2023-11-15T00:58:30.552Z,5.02
2023-11-15T01:01:01.047Z,5.49
2023-11-15T01:03:31.048Z,5.33
2023-11-15T01:06:01.395Z,5.27
2023-11-15T01:08:29.166Z,5.26
2023-11-15T01:10:57.830Z,5.96
2023-11-15T01:13:27.617Z,5.44
2023-11-15T01:15:55.479Z,5.21
2023-11-15T01:18:23.623Z,5.05
2023-11-15T01:20:52.796Z,5.08
2023-11-15T01:23:21.009Z,5.27
2023-11-15T01:25:48.927Z,5.51
2023-11-15T01:28:17.387Z,5.16
2023-11-15T01:30:45.056Z,5.50
2023-11-15T01:33:12.832Z,5.22
2023-11-15T01:35:40.732Z,5.33
2023-11-15T01:38:08.310Z,5.51
2023-11-15T01:40:39.276Z,4.98
2023-11-15T01:43:09.556Z,5.34
2023-11-15T01:45:37.997Z,4.73
2023-11-15T01:48:07.271Z,5.66
2023-11-15T01:50:36.733Z,5.22
2023-11-15T01:53:04.852Z,5.11
2023-11-15T01:55:33.640Z,5.16
2023-11-15T01:58:02.412Z,5.17
2023-11-15T02:00:30.399Z,5.41
2023-11-15T02:02:58.302Z,5.36
2023-11-15T02:05:27.416Z,5.49
2023-11-15T02:07:56.210Z,5.28
2023-11-15T02:10:24.656Z,4.99
2023-11-15T02:12:52.547Z,5.18
2023-11-15T02:15:22.683Z,5.33
2023-11-15T02:17:50.753Z,4.91
2023-11-15T02:20:19.709Z,5.11
2023-11-15T02:22:52.406Z,5.58
2023-11-15T02:25:22.408Z,5.81
2023-11-15T02:27:49.995Z,5.46
2023-11-15T02:30:17.980Z,5.16
2023-11-15T02:32:46.487Z,5.44
2023-11-15T02:35:14.359Z,5.41
2023-11-15T02:37:42.313Z,5.54
2023-11-15T02:40:11.946Z,5.26
2023-11-15T02:42:39.903Z,5.10
2023-11-15T02:45:07.947Z,5.40
2023-11-15T02:47:35.843Z,5.44
2023-11-15T02:50:04.687Z,5.65
2023-11-15T02:52:33.148Z,5.12
2023-11-15T02:55:00.998Z,4.98
2023-11-15T02:57:28.739Z,5.01
2023-11-15T02:59:56.460Z,5.49
2023-11-15T03:02:24.182Z,5.27
2023-11-15T03:04:51.837Z,5.75
2023-11-15T03:07:19.683Z,5.71
2023-11-15T03:09:47.557Z,5.61
2023-11-15T03:12:15.300Z,5.69
2023-11-15T03:14:43.058Z,5.40
2023-11-15T03:17:19.276Z,5.39
2023-11-15T03:19:47.845Z,5.37
2023-11-15T03:22:15.452Z,4.90
2023-11-15T03:24:51.244Z,5.01
2023-11-15T03:27:20.754Z,5.25
2023-11-15T03:29:48.861Z,5.52
2023-11-15T03:32:18.518Z,5.11
2023-11-15T03:34:47.407Z,5.35
2023-11-15T03:37:15.959Z,5.76
2023-11-15T03:39:43.898Z,5.77
2023-11-15T03:42:13.480Z,5.58
2023-11-15T03:44:41.401Z,5.19
2023-11-15T03:47:09.969Z,4.93
2023-11-15T03:49:37.654Z,5.25
2023-11-15T03:52:05.400Z,5.27
2023-11-15T03:54:34.188Z,5.09
2023-11-15T03:57:03.556Z,5.36
2023-11-15T03:59:31.377Z,5.12
2023-11-15T04:01:59.202Z,5.27
2023-11-15T04:04:27.589Z,5.69
2023-11-15T04:06:55.393Z,6.10
2023-11-15T04:09:23.335Z,5.74
2023-11-15T04:11:52.836Z,5.49
2023-11-15T04:14:23.216Z,5.42
2023-11-15T04:16:51.247Z,5.72
2023-11-15T04:19:22.404Z,5.74
2023-11-15T04:22:00.934Z,5.69
2023-11-15T04:24:40.309Z,5.49
2023-11-15T04:27:08.715Z,5.48
2023-11-15T04:29:39.134Z,5.67
2023-11-15T04:32:07.776Z,5.43
2023-11-15T04:34:35.839Z,5.63
2023-11-15T04:37:03.889Z,5.72
2023-11-15T04:39:32.332Z,5.15
2023-11-15T04:42:01.087Z,5.46
2023-11-15T04:44:28.927Z,6.00
2023-11-15T04:46:56.810Z,5.80
2023-11-15T04:49:24.581Z,5.74
2023-11-15T04:51:52.868Z,5.76
2023-11-15T04:54:20.586Z,5.79
2023-11-15T04:56:48.509Z,5.46
2023-11-15T04:59:16.317Z,5.88
2023-11-15T05:01:47.177Z,5.70
2023-11-15T05:04:15.972Z,6.26
2023-11-15T05:06:45.720Z,5.85
2023-11-15T05:09:14.039Z,5.98
2023-11-15T05:11:42.063Z,5.93
2023-11-15T05:14:09.874Z,5.95
2023-11-15T05:16:37.691Z,5.57
2023-11-15T05:19:05.617Z,5.86
2023-11-15T05:21:33.875Z,6.04
2023-11-15T05:24:01.702Z,5.73
2023-11-15T05:26:30.114Z,5.45
2023-11-15T05:28:59.247Z,5.52
2023-11-15T05:31:27.219Z,5.80
2023-11-15T05:33:55.501Z,5.95
2023-11-15T05:36:23.402Z,5.57
2023-11-15T05:38:51.257Z,5.48
2023-11-15T05:41:19.121Z,5.96
2023-11-15T05:43:46.874Z,5.89
2023-11-15T05:46:14.743Z,6.32
2023-11-15T05:48:44.132Z,5.98
2023-11-15T05:51:11.934Z,6.12
2023-11-15T05:53:39.731Z,6.06
2023-11-15T05:56:08.068Z,6.14
2023-11-15T05:58:35.668Z,5.95
2023-11-15T06:01:04.500Z,5.83
2023-11-15T06:03:32.243Z,5.89
2023-11-15T06:06:00.684Z,5.24
2023-11-15T06:08:28.518Z,5.90
2023-11-15T06:10:56.182Z,5.93
2023-11-15T06:13:26.023Z,5.42
2023-11-15T06:15:53.835Z,5.49
2023-11-15T06:18:22.942Z,5.74
2023-11-15T06:20:51.313Z,5.69
2023-11-15T06:23:19.136Z,5.81
2023-11-15T06:25:47.666Z,5.10
2023-11-15T06:28:15.384Z,5.47
2023-11-15T06:30:44.379Z,5.30
2023-11-15T06:33:12.263Z,5.00
2023-11-15T06:35:39.946Z,5.53
2023-11-15T06:38:07.781Z,5.36
2023-11-15T06:40:35.452Z,5.53
2023-11-15T06:43:03.036Z,5.05
2023-11-15T06:45:31.295Z,4.88
2023-11-15T06:48:01.882Z,5.50
2023-11-15T06:50:29.748Z,5.51
2023-11-15T06:52:57.764Z,5.38
2023-11-15T06:55:25.538Z,5.45
2023-11-15T06:57:53.265Z,5.58
2023-11-15T07:00:23.290Z,5.51
2023-11-15T07:02:51.022Z,5.71
2023-11-15T07:05:19.210Z,5.44
2023-11-15T07:07:47.522Z,5.09
2023-11-15T07:10:16.806Z,5.37
2023-11-15T07:12:45.144Z,5.40
2023-11-15T07:15:16.552Z,5.78
2023-11-15T07:17:45.891Z,5.52
2023-11-15T07:20:16.012Z,5.54
2023-11-15T07:22:44.010Z,5.34
2023-11-15T07:25:13.979Z,5.49
2023-11-15T07:27:41.940Z,4.67
2023-11-15T07:30:10.284Z,5.71
2023-11-15T07:32:39.328Z,6.03
2023-11-15T07:35:10.119Z,5.81
2023-11-15T07:37:38.707Z,5.10
2023-11-15T07:40:11.379Z,5.58
2023-11-15T07:42:41.111Z,5.58
2023-11-15T07:45:09.599Z,5.84
2023-11-15T07:47:38.726Z,5.83
2023-11-15T07:50:08.076Z,6.19
2023-11-15T07:52:35.924Z,6.01
2023-11-15T07:55:04.170Z,5.70
2023-11-15T07:57:32.386Z,6.24
2023-11-15T08:00:00.151Z,5.42
2023-11-15T08:02:27.963Z,5.84
2023-11-15T08:04:55.909Z,5.92
2023-11-15T08:07:23.550Z,5.76
2023-11-15T08:09:51.299Z,6.11
2023-11-15T08:12:19.701Z,5.79
2023-11-15T08:14:47.795Z,6.45
2023-11-15T08:17:15.913Z,6.22
2023-11-15T08:19:48.011Z,6.11
2023-11-15T08:22:17.782Z,6.18
2023-11-15T08:24:48.345Z,5.63
2023-11-15T08:27:16.605Z,5.69
2023-11-15T08:29:44.871Z,5.49
2023-11-15T08:32:12.826Z,5.46
2023-11-15T08:34:40.936Z,5.67
2023-11-15T08:37:09.556Z,4.85
2023-11-15T08:39:38.155Z,5.17
2023-11-15T08:42:07.677Z,4.61
2023-11-15T08:44:37.515Z,5.25
2023-11-15T08:47:05.462Z,5.43
2023-11-15T08:49:33.164Z,5.44
2023-11-15T08:52:01.452Z,5.70
2023-11-15T08:54:29.247Z,4.98
2023-11-15T08:56:57.276Z,5.29
2023-11-15T08:59:28.700Z,5.42
2023-11-15T09:01:57.572Z,5.05
2023-11-15T09:04:26.037Z,5.54
2023-11-15T09:06:55.795Z,4.97
2023-11-15T09:09:23.604Z,5.24
2023-11-15T09:11:52.899Z,5.34
2023-11-15T09:14:22.882Z,4.55
2023-11-15T09:16:52.295Z,4.71
2023-11-15T09:19:22.306Z,5.09
2023-11-15T09:21:50.730Z,5.13
2023-11-15T09:24:26.194Z,4.48
2023-11-15T09:26:53.948Z,4.69
2023-11-15T09:29:21.812Z,4.62
2023-11-15T09:31:51.393Z,4.40
2023-11-15T09:34:19.444Z,5.12
2023-11-15T09:36:49.046Z,4.82
2023-11-15T09:39:18.084Z,4.63
2023-11-15T09:41:55.104Z,4.79
2023-11-15T09:44:27.224Z,4.86
2023-11-15T09:46:58.836Z,4.86
2023-11-15T09:49:29.232Z,5.02
2023-11-15T09:52:00.328Z,4.62
2023-11-15T09:54:30.335Z,4.36
2023-11-15T09:57:00.680Z,4.69
2023-11-15T09:59:31.816Z,4.42
2023-11-15T10:01:59.677Z,4.49
2023-11-15T10:04:29.702Z,4.46
2023-11-15T10:07:05.399Z,4.75
2023-11-15T10:09:36.956Z,4.51
2023-11-15T10:12:07.589Z,4.48
2023-11-15T10:14:39.342Z,4.84
2023-11-15T10:17:08.309Z,4.41
2023-11-15T10:19:36.519Z,4.16
2023-11-15T10:22:06.479Z,4.40
2023-11-15T10:24:36.463Z,4.37
2023-11-15T10:27:16.382Z,4.38
2023-11-15T10:29:48.297Z,4.55
2023-11-15T10:32:22.448Z,4.64
2023-11-15T10:34:52.885Z,4.57
2023-11-15T10:37:20.907Z,5.16
2023-11-15T10:39:49.426Z,4.78
2023-11-15T10:42:19.467Z,4.50
2023-11-15T10:44:48.834Z,4.43
2023-11-15T10:47:23.914Z,4.21
2023-11-15T10:50:03.376Z,4.18
2023-11-15T10:52:33.440Z,4.48
2023-11-15T10:55:03.343Z,4.46
2023-11-15T10:57:33.703Z,4.07
2023-11-15T11:00:16.907Z,4.38
2023-11-15T11:02:46.752Z,4.55
2023-11-15T11:05:46.552Z,4.39
2023-11-15T11:08:36.300Z,4.03
2023-11-15T11:11:22.049Z,4.06
2023-11-15T11:14:31.707Z,3.97
2023-11-15T11:17:01.199Z,3.80
2023-11-15T11:19:28.948Z,4.05
2023-11-15T11:22:09.801Z,4.38
2023-11-15T11:24:46.914Z,4.17
2023-11-15T11:27:17.995Z,4.15
2023-11-15T11:30:01.627Z,4.16
2023-11-15T11:32:36.819Z,3.24
2023-11-15T11:35:15.193Z,3.48
2023-11-15T11:37:48.750Z,3.88
2023-11-15T11:40:36.565Z,4.12
2023-11-15T11:43:23.751Z,4.01
2023-11-15T11:45:56.330Z,4.39
2023-11-15T11:48:28.455Z,3.91
2023-11-15T11:50:56.276Z,3.98
2023-11-15T11:53:24.351Z,3.80
2023-11-15T11:55:56.151Z,4.25
2023-11-15T11:58:29.303Z,3.98
2023-11-15T12:01:04.378Z,3.56
2023-11-15T12:03:34.049Z,3.33
2023-11-15T12:06:10.398Z,2.98
2023-11-15T12:08:40.457Z,3.22
2023-11-15T12:11:11.850Z,3.20
2023-11-15T12:13:44.243Z,3.70
2023-11-15T12:16:19.067Z,3.30
2023-11-15T12:19:16.331Z,3.33
2023-11-15T12:21:44.955Z,3.14
2023-11-15T12:24:14.577Z,3.16
2023-11-15T12:26:48.082Z,3.72
2023-11-15T12:29:24.753Z,3.80
2023-11-15T12:31:57.099Z,3.43
2023-11-15T12:34:27.164Z,3.52
2023-11-15T12:36:55.593Z,3.47
2023-11-15T12:39:23.850Z,3.39
2023-11-15T12:41:54.643Z,3.33
2023-11-15T12:44:22.864Z,3.06
2023-11-15T12:46:56.619Z,3.25
2023-11-15T12:49:25.382Z,3.36
2023-11-15T12:51:53.200Z,3.11
2023-11-15T12:54:20.963Z,3.29
2023-11-15T12:57:08.509Z,3.04
2023-11-15T12:59:40.213Z,3.51
2023-11-15T13:02:08.709Z,3.38
2023-11-15T13:04:52.035Z,3.52
2023-11-15T13:07:20.362Z,3.16
2023-11-15T13:09:49.570Z,3.36
2023-11-15T13:12:27.607Z,2.98
2023-11-15T13:14:56.186Z,2.57
2023-11-15T13:17:28.415Z,2.34
2023-11-15T13:20:00.753Z,2.43
2023-11-15T13:22:30.247Z,2.81
2023-11-15T13:24:57.980Z,2.62
2023-11-15T13:27:25.751Z,2.66
2023-11-15T13:29:53.553Z,3.00
2023-11-15T13:32:21.243Z,2.90
2023-11-15T13:34:52.044Z,2.96
2023-11-15T13:37:20.276Z,3.10
2023-11-15T13:39:48.149Z,3.41
2023-11-15T13:42:16.019Z,3.23
2023-11-15T13:44:43.888Z,3.10
2023-11-15T13:47:12.273Z,2.96
2023-11-15T13:49:44.400Z,3.00
2023-11-15T13:52:12.643Z,2.99
2023-11-15T13:54:40.328Z,2.73
2023-11-15T13:57:08.864Z,3.42
2023-11-15T13:59:36.608Z,3.01
2023-11-15T14:02:04.382Z,3.08
2023-11-15T14:04:32.089Z,3.04
2023-11-15T14:06:59.891Z,2.88
2023-11-15T14:09:29.978Z,2.94
2023-11-15T14:12:00.631Z,2.96
2023-11-15T14:14:28.594Z,3.06
2023-11-15T14:16:57.640Z,2.96
2023-11-15T14:19:25.934Z,2.75
2023-11-15T14:21:53.717Z,2.93
2023-11-15T14:24:21.927Z,3.05
2023-11-15T14:26:49.843Z,2.59
2023-11-15T14:29:18.757Z,2.60
2023-11-15T14:31:46.570Z,2.60
2023-11-15T14:34:14.434Z,3.12
2023-11-15T14:36:46.592Z,2.60
2023-11-15T14:39:14.941Z,3.17
2023-11-15T14:41:43.092Z,3.09
2023-11-15T14:44:10.863Z,3.04
2023-11-15T14:46:38.487Z,3.07
2023-11-15T14:49:06.757Z,2.81
2023-11-15T14:51:34.503Z,2.91
2023-11-15T14:54:03.221Z,3.34
2023-11-15T14:56:31.092Z,3.21
2023-11-15T14:59:00.445Z,3.35
2023-11-15T15:01:28.794Z,3.44
2023-11-15T15:03:56.917Z,3.35
2023-11-15T15:06:25.706Z,3.05
2023-11-15T15:08:53.516Z,3.02
2023-11-15T15:11:21.325Z,2.93
2023-11-15T15:13:49.021Z,3.20
2023-11-15T15:16:21.237Z,3.40
2023-11-15T15:18:49.034Z,3.18
2023-11-15T15:21:16.760Z,3.75
2023-11-15T15:23:44.529Z,3.84
2023-11-15T15:26:13.985Z,3.56
2023-11-15T15:28:41.691Z,3.49
2023-11-15T15:31:09.698Z,3.59
2023-11-15T15:33:38.122Z,3.63
2023-11-15T15:36:06.304Z,3.08
2023-11-15T15:38:34.474Z,3.32
2023-11-15T15:41:04.478Z,3.10
2023-11-15T15:43:32.566Z,3.49
2023-11-15T15:46:00.478Z,3.52
2023-11-15T15:48:28.435Z,3.35
2023-11-15T15:50:56.205Z,3.69
2023-11-15T15:53:23.930Z,3.23
2023-11-15T15:55:53.014Z,3.37
2023-11-15T15:58:21.768Z,3.54
2023-11-15T16:00:49.611Z,3.33
2023-11-15T16:03:18.492Z,3.24
2023-11-15T16:05:46.283Z,3.62
2023-11-15T16:08:14.075Z,3.49
2023-11-15T16:10:42.078Z,3.27
2023-11-15T16:13:10.872Z,3.14
2023-11-15T16:15:39.299Z,3.39
2023-11-15T16:18:07.370Z,3.30
2023-11-15T16:20:35.119Z,3.17
2023-11-15T16:23:02.753Z,3.53
2023-11-15T16:25:30.720Z,3.47
2023-11-15T16:27:58.396Z,3.52
2023-11-15T16:30:27.028Z,3.59
2023-11-15T16:32:54.944Z,3.35
2023-11-15T16:35:22.886Z,2.90
2023-11-15T16:37:50.704Z,3.38
2023-11-15T16:40:18.574Z,3.31
2023-11-15T16:42:46.450Z,3.80
2023-11-15T16:45:14.591Z,3.64
2023-11-15T16:47:42.709Z,4.77
2023-11-15T16:50:10.633Z,5.00
2023-11-15T16:52:38.347Z,3.09
2023-11-15T16:55:07.112Z,3.33
2023-11-15T16:57:34.882Z,3.86
2023-11-15T17:00:02.952Z,3.87
2023-11-15T17:02:31.007Z,3.94
2023-11-15T17:04:58.691Z,3.86
2023-11-15T17:07:26.370Z,4.07
2023-11-15T17:09:54.236Z,3.72
2023-11-15T17:12:24.465Z,3.90
2023-11-15T17:14:52.415Z,3.92
2023-11-15T17:17:20.105Z,3.58
2023-11-15T17:19:47.916Z,3.99
2023-11-15T17:22:15.619Z,4.20
2023-11-15T17:24:44.342Z,3.99
2023-11-15T17:27:12.071Z,4.07
2023-11-15T17:29:40.769Z,3.97
2023-11-15T17:32:08.645Z,3.93
2023-11-15T17:34:37.243Z,4.25
2023-11-15T17:37:05.009Z,3.95
2023-11-15T17:39:33.397Z,4.23
2023-11-15T17:42:01.543Z,3.86
2023-11-15T17:44:30.670Z,4.06
2023-11-15T17:46:58.645Z,3.92
2023-11-15T17:49:26.386Z,3.92
2023-11-15T17:51:54.684Z,4.07
2023-11-15T17:54:24.079Z,4.22
2023-11-15T17:56:51.881Z,4.10
2023-11-15T17:59:19.591Z,4.44
2023-11-15T18:01:47.511Z,4.35
2023-11-15T18:04:16.416Z,4.72
2023-11-15T18:06:44.956Z,4.25
2023-11-15T18:09:13.422Z,4.25
2023-11-15T18:11:42.004Z,4.36
2023-11-15T18:14:09.926Z,4.27
2023-11-15T18:16:37.706Z,4.46
2023-11-15T18:19:13.187Z,4.05
2023-11-15T18:21:41.703Z,4.06
2023-11-15T18:24:10.739Z,4.18
2023-11-15T18:26:40.212Z,4.29
2023-11-15T18:29:07.944Z,4.64
2023-11-15T18:31:35.902Z,4.48
2023-11-15T18:34:04.809Z,4.90
2023-11-15T18:36:33.125Z,3.86
2023-11-15T18:39:01.931Z,4.05
2023-11-15T18:41:29.587Z,4.50
2023-11-15T18:44:00.929Z,4.36
2023-11-15T18:46:30.311Z,3.95
2023-11-15T18:48:58.411Z,4.39
2023-11-15T18:51:29.361Z,4.07
2023-11-15T18:53:58.010Z,4.03
2023-11-15T18:56:27.341Z,4.84
2023-11-15T18:58:56.062Z,4.92
2023-11-15T19:01:23.768Z,5.20
2023-11-15T19:03:52.373Z,4.73
2023-11-15T19:06:22.884Z,4.56
2023-11-15T19:08:50.568Z,4.66
2023-11-15T19:11:19.389Z,4.78
2023-11-15T19:13:48.056Z,4.95
2023-11-15T19:16:19.883Z,4.45
2023-11-15T19:18:48.036Z,4.67
2023-11-15T19:21:16.554Z,4.67
2023-11-15T19:23:44.330Z,4.45
2023-11-15T19:26:12.625Z,4.93
2023-11-15T19:28:42.776Z,4.35
2023-11-15T19:31:10.777Z,4.89
2023-11-15T19:33:38.390Z,4.59
2023-11-15T19:36:06.747Z,4.70
2023-11-15T19:38:35.162Z,4.59
2023-11-15T19:41:05.406Z,4.73
2023-11-15T19:43:33.112Z,4.82
2023-11-15T19:46:00.728Z,4.84
2023-11-15T19:48:28.792Z,4.81
2023-11-15T19:50:56.536Z,4.76
2023-11-15T19:53:27.136Z,4.56
2023-11-15T19:55:55.658Z,4.61
2023-11-15T19:58:23.511Z,4.61
2023-11-15T20:00:51.315Z,4.63
2023-11-15T20:03:20.240Z,4.32
2023-11-15T20:05:48.044Z,4.88
2023-11-15T20:08:17.070Z,4.75
2023-11-15T20:10:46.436Z,4.41
2023-11-15T20:13:16.722Z,4.51
2023-11-15T20:15:44.912Z,6.23
2023-11-15T20:18:12.651Z,5.73
2023-11-15T20:20:44.741Z,4.64
2023-11-15T20:23:14.942Z,4.72
2023-11-15T20:25:43.335Z,4.68
2023-11-15T20:28:12.237Z,4.61
2023-11-15T20:30:40.998Z,4.70
2023-11-15T20:33:08.737Z,4.77
2023-11-15T20:35:37.760Z,5.01
2023-11-15T20:38:06.163Z,4.99
2023-11-15T20:40:34.780Z,4.82
2023-11-15T20:43:02.879Z,5.08
2023-11-15T20:45:30.961Z,5.11
2023-11-15T20:48:01.311Z,4.96
2023-11-15T20:50:29.218Z,4.97
2023-11-15T20:52:57.132Z,5.08
2023-11-15T20:55:25.368Z,4.99
2023-11-15T20:57:54.098Z,4.96
2023-11-15T21:00:26.957Z,5.05
2023-11-15T21:02:56.204Z,5.72
2023-11-15T21:05:24.173Z,5.52
2023-11-15T21:07:51.805Z,4.97
2023-11-15T21:10:20.330Z,5.34
2023-11-15T21:12:48.177Z,5.09
2023-11-15T21:15:16.966Z,5.23
2023-11-15T21:17:47.025Z,5.45
2023-11-15T21:20:14.915Z,5.08
2023-11-15T21:22:44.871Z,4.98
2023-11-15T21:25:14.093Z,5.17
2023-11-15T21:27:43.653Z,5.05
2023-11-15T21:30:17.531Z,5.31
2023-11-15T21:32:46.101Z,4.83
2023-11-15T21:35:14.767Z,4.93
2023-11-15T21:37:45.301Z,4.87
2023-11-15T21:40:19.408Z,5.46
2023-11-15T21:42:48.760Z,5.83
2023-11-15T21:45:18.805Z,5.33
2023-11-15T21:47:47.603Z,5.25
2023-11-15T21:50:16.868Z,5.31
2023-11-15T21:52:45.595Z,4.98
2023-11-15T21:55:13.599Z,5.08
2023-11-15T21:57:42.069Z,5.01
2023-11-15T22:00:14.762Z,4.86
2023-11-15T22:02:43.228Z,4.93
2023-11-15T22:05:11.021Z,5.45
2023-11-15T22:07:39.814Z,5.03
2023-11-15T22:10:13.604Z,4.86
2023-11-15T22:12:42.457Z,5.19
2023-11-15T22:15:10.798Z,5.51
2023-11-15T22:17:40.560Z,5.47
2023-11-15T22:20:11.837Z,4.86
2023-11-15T22:22:42.497Z,5.24
2023-11-15T22:25:11.054Z,5.21
2023-11-15T22:27:38.767Z,5.16
2023-11-15T22:30:08.488Z,5.46
2023-11-15T22:32:36.411Z,6.08
2023-11-15T22:35:04.633Z,5.42
2023-11-15T22:37:34.197Z,5.23
2023-11-15T22:40:02.230Z,5.20
2023-11-15T22:42:29.942Z,4.75
2023-11-15T22:44:57.697Z,5.25
2023-11-15T22:47:25.478Z,4.74
2023-11-15T22:49:53.521Z,5.01
2023-11-15T22:52:21.310Z,5.16
2023-11-15T22:54:49.271Z,4.99
2023-11-15T22:57:17.006Z,5.28
2023-11-15T22:59:44.772Z,5.28
2023-11-15T23:02:12.555Z,5.13
2023-11-15T23:04:44.191Z,4.93
2023-11-15T23:07:12.228Z,4.94
2023-11-15T23:09:39.857Z,4.98
2023-11-15T23:12:08.072Z,5.06
2023-11-15T23:14:35.945Z,5.40
2023-11-15T23:17:04.171Z,5.25
2023-11-15T23:19:31.884Z,5.33
2023-11-15T23:22:04.039Z,5.76
2023-11-15T23:24:33.710Z,5.72
2023-11-15T23:27:01.574Z,6.03
2023-11-15T23:29:30.551Z,5.95
2023-11-15T23:31:58.507Z,6.04
2023-11-15T23:34:26.160Z,5.81
2023-11-15T23:36:53.748Z,5.71
2023-11-15T23:39:24.254Z,5.30
2023-11-15T23:41:52.346Z,5.49
2023-11-15T23:44:19.968Z,5.33
2023-11-15T23:46:51.712Z,5.45
2023-11-15T23:49:24.449Z,4.76
2023-11-15T23:51:52.288Z,4.85
2023-11-15T23:54:19.989Z,4.82
2023-11-15T23:56:48.009Z,4.88
2023-11-15T23:59:15.674Z,5.33
