createdAt,value
2022-08-05T00:00:28.486Z,0.68
2022-08-05T00:02:59.233Z,0.60
2022-08-05T00:06:04.662Z,1.00
2022-08-05T00:08:34.701Z,1.45
2022-08-05T00:11:23.803Z,0.65
2022-08-05T00:14:11.993Z,1.27
2022-08-05T00:16:53.060Z,1.17
2022-08-05T00:19:33.171Z,0.93
2022-08-05T00:22:05.008Z,1.38
2022-08-05T00:24:36.690Z,0.98
2022-08-05T00:27:14.143Z,1.20
2022-08-05T00:29:47.448Z,0.57
2022-08-05T00:32:17.628Z,0.98
2022-08-05T00:35:04.557Z,0.68
2022-08-05T00:37:52.852Z,1.35
2022-08-05T00:40:28.694Z,1.30
2022-08-05T00:43:07.515Z,1.60
2022-08-05T00:45:43.552Z,0.35
2022-08-05T00:48:27.468Z,0.40
2022-08-05T00:51:08.738Z,0.40
2022-08-05T00:54:02.160Z,0.63
2022-08-05T00:56:33.095Z,1.58
2022-08-05T00:59:06.886Z,1.60
2022-08-05T01:01:42.612Z,1.73
2022-08-05T01:04:20.419Z,1.13
2022-08-05T01:06:57.460Z,0.88
2022-08-05T01:09:30.531Z,2.00
2022-08-05T01:12:23.784Z,1.05
2022-08-05T01:17:54.607Z,2.22
2022-08-05T01:20:57.985Z,1.70
2022-08-05T01:23:56.056Z,0.98
2022-08-05T01:26:57.395Z,3.00
2022-08-05T01:29:45.672Z,2.15
2022-08-05T01:32:23.224Z,1.67
2022-08-05T01:35:10.759Z,0.95
2022-08-05T01:37:56.411Z,1.33
2022-08-05T01:40:32.944Z,5.38
2022-08-05T01:43:05.867Z,4.50
2022-08-05T01:45:42.879Z,5.80
2022-08-05T01:48:14.947Z,6.38
2022-08-05T01:50:51.261Z,4.70
2022-08-05T01:53:54.640Z,4.30
2022-08-05T01:58:12.770Z,3.72
2022-08-05T01:59:11.573Z,4.30
2022-08-05T02:01:43.197Z,1.33
2022-08-05T02:04:14.405Z,2.42
2022-08-05T02:06:45.103Z,4.47
2022-08-05T02:09:16.465Z,3.22
2022-08-05T02:11:57.572Z,4.43
2022-08-05T02:14:51.457Z,2.33
2022-08-05T02:18:28.598Z,2.55
2022-08-05T02:20:28.739Z,1.13
2022-08-05T02:23:05.321Z,1.27
2022-08-05T02:25:49.573Z,3.42
2022-08-05T02:28:29.237Z,2.78
2022-08-05T02:31:14.849Z,2.50
2022-08-05T02:33:59.228Z,2.08
2022-08-05T02:36:31.641Z,0.95
2022-08-05T02:39:04.837Z,2.80
2022-08-05T02:41:58.183Z,1.95
2022-08-05T02:44:33.222Z,0.90
2022-08-05T02:47:06.611Z,1.05
2022-08-05T02:49:40.656Z,2.42
2022-08-05T02:52:25.998Z,1.73
2022-08-05T02:55:05.394Z,3.05
2022-08-05T02:58:10.936Z,2.67
2022-08-05T03:00:28.607Z,6.78
2022-08-05T03:03:00.958Z,6.40
2022-08-05T03:06:53.999Z,5.15
2022-08-05T03:08:30.110Z,6.53
2022-08-05T03:11:41.277Z,7.20
2022-08-05T03:14:03.099Z,5.32
2022-08-05T03:16:33.880Z,6.45
2022-08-05T03:19:16.801Z,5.35
2022-08-05T03:21:50.557Z,8.35
2022-08-05T03:24:30.155Z,6.60
2022-08-05T03:27:03.101Z,9.30
2022-08-05T03:29:44.591Z,4.72
2022-08-05T03:32:17.153Z,5.72
2022-08-05T03:34:51.603Z,2.88
2022-08-05T03:37:23.234Z,7.20
2022-08-05T03:40:04.007Z,3.28
2022-08-05T03:42:51.442Z,5.82
2022-08-05T03:45:23.714Z,4.07
2022-08-05T03:47:57.000Z,5.78
2022-08-05T03:50:31.142Z,4.75
2022-08-05T03:55:34.229Z,3.50
2022-08-05T03:56:17.221Z,6.28
2022-08-05T03:59:02.158Z,6.93
2022-08-05T04:01:35.488Z,4.20
2022-08-05T04:04:10.321Z,3.70
2022-08-05T04:06:47.630Z,4.15
2022-08-05T04:09:26.150Z,7.60
2022-08-05T04:11:58.107Z,3.63
2022-08-05T04:14:31.146Z,5.18
2022-08-05T04:17:05.309Z,3.28
2022-08-05T04:19:54.287Z,4.15
2022-08-05T04:22:24.826Z,3.97
2022-08-05T04:24:57.260Z,2.78
2022-08-05T04:27:41.606Z,4.20
2022-08-05T04:30:14.579Z,3.83
2022-08-05T04:32:44.888Z,3.33
2022-08-05T04:35:19.593Z,5.05
2022-08-05T04:38:02.451Z,5.82
2022-08-05T04:40:47.838Z,3.58
2022-08-05T04:43:22.015Z,3.38
2022-08-05T04:45:55.567Z,3.33
2022-08-05T04:48:28.077Z,5.10
2022-08-05T04:51:03.195Z,2.42
2022-08-05T04:53:40.819Z,2.92
2022-08-05T04:56:32.427Z,3.63
2022-08-05T04:59:22.072Z,1.35
2022-08-05T05:02:07.607Z,3.25
2022-08-05T05:04:49.682Z,5.60
2022-08-05T05:07:29.540Z,5.63
2022-08-05T05:10:06.319Z,5.32
2022-08-05T05:12:36.957Z,4.97
2022-08-05T05:15:10.878Z,2.42
2022-08-05T05:17:56.898Z,7.88
2022-08-05T05:20:28.144Z,1.95
2022-08-05T05:23:08.007Z,2.50
2022-08-05T05:25:40.986Z,2.88
2022-08-05T05:28:13.123Z,2.20
2022-08-05T05:30:43.673Z,1.17
2022-08-05T05:33:23.127Z,2.53
2022-08-05T05:35:53.942Z,2.97
2022-08-05T05:38:27.771Z,4.32
2022-08-05T05:40:59.408Z,4.50
2022-08-05T05:43:57.246Z,3.72
2022-08-05T05:46:20.171Z,1.88
2022-08-05T05:48:52.322Z,4.45
2022-08-05T05:51:25.747Z,2.45
2022-08-05T05:53:59.626Z,1.77
2022-08-05T05:56:34.949Z,3.47
2022-08-05T05:59:07.974Z,2.05
2022-08-05T06:01:40.276Z,2.55
2022-08-05T06:04:15.897Z,4.00
2022-08-05T06:06:49.072Z,2.45
2022-08-05T06:09:25.890Z,4.25
2022-08-05T06:11:59.517Z,2.85
2022-08-05T06:14:34.623Z,1.70
2022-08-05T06:17:22.586Z,2.13
2022-08-05T06:19:56.872Z,1.75
2022-08-05T06:22:33.806Z,1.55
2022-08-05T06:25:24.267Z,2.83
2022-08-05T06:28:11.583Z,2.33
2022-08-05T06:30:47.440Z,1.45
2022-08-05T06:33:20.298Z,0.88
2022-08-05T06:36:10.411Z,3.35
2022-08-05T06:38:40.578Z,1.95
2022-08-05T06:41:17.519Z,1.58
2022-08-05T06:43:59.084Z,4.30
2022-08-05T06:46:30.920Z,1.30
2022-08-05T06:49:02.019Z,2.05
2022-08-05T06:51:36.493Z,2.08
2022-08-05T06:54:18.050Z,3.33
2022-08-05T06:56:55.048Z,1.08
2022-08-05T06:59:42.145Z,2.47
2022-08-05T07:02:12.928Z,1.13
2022-08-05T07:04:45.176Z,2.80
2022-08-05T07:07:16.629Z,1.67
2022-08-05T07:09:55.697Z,1.98
2022-08-05T07:12:48.947Z,1.63
2022-08-05T07:16:01.602Z,1.02
2022-08-05T07:18:29.944Z,1.02
2022-08-05T07:21:05.376Z,1.40
2022-08-05T07:23:36.714Z,1.15
2022-08-05T07:26:22.706Z,3.03
2022-08-05T07:28:55.640Z,2.30
2022-08-05T07:31:41.032Z,1.52
2022-08-05T07:34:16.654Z,3.55
2022-08-05T07:36:51.744Z,0.60
2022-08-05T07:39:24.651Z,2.03
2022-08-05T07:42:14.973Z,1.10
2022-08-05T07:44:46.250Z,6.20
2022-08-05T07:47:17.216Z,3.50
2022-08-05T07:49:54.350Z,1.38
2022-08-05T07:52:26.350Z,1.20
2022-08-05T07:54:56.828Z,1.25
2022-08-05T07:57:52.178Z,1.83
2022-08-05T08:00:18.644Z,1.15
2022-08-05T08:03:15.375Z,1.00
2022-08-05T08:05:39.503Z,3.25
2022-08-05T08:08:12.245Z,0.98
2022-08-05T08:10:43.157Z,3.75
2022-08-05T08:13:21.884Z,1.48
2022-08-05T08:16:35.251Z,1.52
2022-08-05T08:18:50.105Z,1.20
2022-08-05T08:21:20.899Z,6.95
2022-08-05T08:24:02.840Z,0.90
2022-08-05T08:26:36.365Z,1.77
2022-08-05T08:29:29.622Z,1.40
2022-08-05T08:32:01.958Z,1.63
2022-08-05T08:34:34.503Z,2.35
2022-08-05T08:37:05.617Z,1.45
2022-08-05T08:39:37.210Z,2.67
2022-08-05T08:42:33.743Z,1.63
2022-08-05T08:45:22.114Z,3.92
2022-08-05T08:48:12.354Z,2.50
2022-08-05T08:51:03.846Z,2.70
2022-08-05T08:53:45.070Z,3.63
2022-08-05T08:56:15.914Z,4.13
2022-08-05T08:58:47.939Z,4.70
2022-08-05T09:01:22.592Z,6.53
2022-08-05T09:03:58.406Z,8.50
2022-08-05T09:06:30.654Z,6.68
2022-08-05T09:09:03.665Z,7.55
2022-08-05T09:11:51.249Z,7.40
2022-08-05T09:14:56.989Z,7.00
2022-08-05T09:17:40.967Z,6.60
2022-08-05T09:20:08.635Z,6.70
2022-08-05T09:23:09.082Z,6.57
2022-08-05T09:26:02.156Z,7.85
2022-08-05T09:28:33.518Z,5.88
2022-08-05T09:31:43.729Z,6.10
2022-08-05T09:34:04.248Z,5.53
2022-08-05T09:36:59.133Z,6.55
2022-08-05T09:39:45.000Z,4.57
2022-08-05T09:42:28.204Z,4.15
2022-08-05T09:46:04.538Z,4.00
2022-08-05T09:47:58.371Z,4.80
2022-08-05T09:50:44.392Z,3.60
2022-08-05T09:53:25.763Z,3.95
2022-08-05T09:56:13.167Z,3.60
2022-08-05T09:58:43.972Z,3.45
2022-08-05T10:01:31.615Z,3.00
2022-08-05T10:04:16.215Z,3.45
2022-08-05T10:07:01.414Z,2.97
2022-08-05T10:09:45.372Z,2.70
2022-08-05T10:12:30.819Z,4.68
2022-08-05T10:15:24.092Z,2.70
2022-08-05T10:18:14.041Z,3.72
2022-08-05T10:20:55.884Z,4.97
2022-08-05T10:23:59.374Z,2.30
2022-08-05T10:26:32.713Z,3.67
2022-08-05T10:29:04.287Z,7.22
2022-08-05T10:32:53.761Z,3.70
2022-08-05T10:34:31.139Z,6.15
2022-08-05T10:37:02.161Z,3.47
2022-08-05T10:39:58.906Z,7.28
2022-08-05T10:42:34.376Z,2.60
2022-08-05T10:45:21.399Z,3.40
2022-08-05T10:48:30.703Z,3.50
2022-08-05T10:51:28.329Z,3.58
2022-08-05T10:54:28.349Z,5.10
2022-08-05T10:57:00.424Z,4.75
2022-08-05T11:00:03.740Z,5.25
2022-08-05T11:02:37.960Z,2.95
2022-08-05T11:05:13.539Z,3.20
2022-08-05T11:08:33.872Z,3.00
2022-08-05T11:11:17.790Z,3.30
2022-08-05T11:13:57.735Z,3.10
2022-08-05T11:16:33.696Z,2.30
2022-08-05T11:20:17.358Z,2.35
2022-08-05T11:22:49.916Z,2.75
2022-08-05T11:26:05.453Z,4.65
2022-08-05T11:28:36.137Z,2.00
2022-08-05T11:31:06.912Z,3.08
2022-08-05T11:33:46.728Z,4.07
2022-08-05T11:36:34.342Z,1.85
2022-08-05T11:39:11.541Z,1.58
2022-08-05T11:42:01.335Z,1.92
2022-08-05T11:44:54.140Z,1.50
2022-08-05T11:47:49.717Z,1.70
2022-08-05T11:50:17.977Z,1.40
2022-08-05T11:52:49.516Z,1.50
2022-08-05T11:55:20.497Z,1.67
2022-08-05T11:58:10.422Z,1.50
2022-08-05T12:00:44.159Z,1.85
2022-08-05T12:03:31.625Z,2.40
2022-08-05T12:06:10.219Z,1.10
2022-08-05T12:09:01.033Z,1.17
2022-08-05T12:11:40.522Z,0.98
2022-08-05T12:14:12.535Z,1.27
2022-08-05T12:16:46.324Z,1.92
2022-08-05T12:20:27.555Z,1.60
2022-08-05T12:22:09.847Z,2.95
2022-08-05T12:24:49.651Z,1.08
2022-08-05T12:27:32.829Z,1.30
2022-08-05T12:30:15.265Z,1.65
2022-08-05T12:32:57.193Z,1.10
2022-08-05T12:35:39.500Z,1.92
2022-08-05T12:38:10.488Z,2.42
2022-08-05T12:40:44.158Z,3.70
2022-08-05T12:43:20.561Z,1.42
2022-08-05T12:45:58.841Z,2.88
2022-08-05T12:48:32.877Z,1.85
2022-08-05T12:52:10.606Z,1.45
2022-08-05T12:54:16.673Z,1.52
2022-08-05T12:56:52.465Z,1.40
2022-08-05T12:59:46.453Z,1.50
2022-08-05T13:02:18.322Z,1.20
2022-08-05T13:04:52.509Z,1.45
2022-08-05T13:07:57.380Z,3.22
2022-08-05T13:10:20.695Z,0.95
2022-08-05T13:12:58.148Z,1.52
2022-08-05T13:15:36.012Z,1.40
2022-08-05T13:18:20.439Z,2.15
2022-08-05T13:20:51.744Z,2.08
2022-08-05T13:23:23.244Z,0.98
2022-08-05T13:25:59.402Z,1.40
2022-08-05T13:28:32.103Z,1.23
2022-08-05T13:31:10.941Z,2.83
2022-08-05T13:34:21.229Z,1.00
2022-08-05T13:36:36.071Z,1.75
2022-08-05T13:39:24.358Z,1.15
2022-08-05T13:41:58.934Z,0.88
2022-08-05T13:44:29.475Z,0.95
2022-08-05T13:47:04.986Z,1.38
2022-08-05T13:49:45.232Z,0.73
2022-08-05T13:52:18.456Z,4.45
2022-08-05T13:54:53.522Z,2.78
2022-08-05T13:57:24.499Z,1.30
2022-08-05T13:59:57.549Z,0.73
2022-08-05T14:02:31.374Z,0.73
2022-08-05T14:05:15.181Z,2.13
2022-08-05T14:07:59.871Z,0.60
2022-08-05T14:10:37.372Z,0.75
2022-08-05T14:13:11.718Z,0.70
2022-08-05T14:16:06.890Z,1.02
2022-08-05T14:18:36.298Z,0.90
2022-08-05T14:22:07.491Z,0.90
2022-08-05T14:24:00.557Z,0.90
2022-08-05T14:26:38.696Z,0.75
2022-08-05T14:29:16.464Z,0.68
2022-08-05T14:32:02.950Z,0.60
2022-08-05T14:34:40.358Z,0.77
2022-08-05T14:37:13.344Z,0.93
2022-08-05T14:39:50.294Z,0.68
2022-08-05T14:42:28.208Z,1.60
2022-08-05T14:44:59.605Z,0.68
2022-08-05T14:48:05.097Z,0.60
2022-08-05T14:50:20.458Z,1.15
2022-08-05T14:52:53.567Z,1.10
2022-08-05T14:55:39.098Z,0.50
2022-08-05T14:58:13.813Z,0.80
2022-08-05T15:00:59.172Z,0.80
2022-08-05T15:03:39.091Z,0.90
2022-08-05T15:06:15.477Z,0.60
2022-08-05T15:09:01.244Z,0.70
2022-08-05T15:11:52.990Z,0.73
2022-08-05T15:14:34.871Z,0.60
2022-08-05T15:17:44.670Z,1.30
2022-08-05T15:20:02.009Z,1.02
2022-08-05T15:22:32.210Z,2.65
2022-08-05T15:25:11.992Z,0.65
2022-08-05T15:27:52.206Z,1.05
2022-08-05T15:30:22.846Z,1.58
2022-08-05T15:32:53.457Z,0.63
2022-08-05T15:35:25.361Z,0.98
2022-08-05T15:38:34.763Z,0.73
2022-08-05T15:41:21.129Z,0.82
2022-08-05T15:43:45.910Z,0.90
2022-08-05T15:46:17.360Z,1.00
2022-08-05T15:48:53.035Z,0.45
2022-08-05T15:52:12.907Z,1.83
2022-08-05T15:54:34.377Z,0.40
2022-08-05T15:57:07.321Z,0.60
2022-08-05T15:59:38.784Z,0.82
2022-08-05T16:02:14.925Z,0.63
2022-08-05T16:04:50.851Z,1.00
2022-08-05T16:07:24.365Z,0.57
2022-08-05T16:10:00.038Z,0.40
2022-08-05T16:12:30.600Z,0.68
2022-08-05T16:15:01.406Z,0.32
2022-08-05T16:17:31.780Z,2.78
2022-08-05T16:20:11.264Z,0.60
2022-08-05T16:22:42.746Z,1.30
2022-08-05T16:25:13.307Z,1.35
2022-08-05T16:28:00.276Z,0.98
2022-08-05T16:30:34.475Z,0.70
2022-08-05T16:33:06.568Z,0.90
2022-08-05T16:35:42.032Z,0.52
2022-08-05T16:38:18.530Z,0.60
2022-08-05T16:41:02.102Z,0.47
2022-08-05T16:43:56.404Z,0.55
2022-08-05T16:46:26.785Z,1.40
2022-08-05T16:48:57.017Z,0.60
2022-08-05T16:51:31.040Z,0.43
2022-08-05T16:54:18.600Z,0.52
2022-08-05T16:56:52.171Z,0.70
2022-08-05T16:59:22.567Z,0.43
2022-08-05T17:01:56.084Z,1.02
2022-08-05T17:04:28.802Z,1.15
2022-08-05T17:07:03.621Z,1.13
2022-08-05T17:09:57.376Z,0.73
2022-08-05T17:12:51.599Z,0.30
2022-08-05T17:15:20.391Z,0.55
2022-08-05T17:17:55.174Z,0.35
2022-08-05T17:20:26.745Z,0.75
2022-08-05T17:22:59.112Z,0.30
2022-08-05T17:25:39.294Z,0.50
2022-08-05T17:28:10.956Z,1.00
2022-08-05T17:30:50.545Z,0.40
2022-08-05T17:33:23.345Z,0.40
2022-08-05T17:36:07.831Z,0.75
2022-08-05T17:38:49.624Z,0.32
2022-08-05T17:42:16.449Z,0.47
2022-08-05T17:44:11.137Z,2.92
2022-08-05T17:46:41.578Z,0.80
2022-08-05T17:49:13.026Z,0.30
2022-08-05T17:51:43.635Z,0.50
2022-08-05T17:54:16.437Z,0.32
2022-08-05T17:56:53.605Z,0.55
2022-08-05T17:59:24.080Z,1.58
2022-08-05T18:01:54.462Z,0.30
2022-08-05T18:04:27.189Z,0.43
2022-08-05T18:07:00.369Z,0.60
2022-08-05T18:09:58.818Z,0.40
2022-08-05T18:12:24.087Z,0.47
2022-08-05T18:14:54.982Z,0.50
2022-08-05T18:17:58.775Z,0.95
2022-08-05T18:20:16.273Z,0.30
2022-08-05T18:22:54.739Z,0.35
2022-08-05T18:25:32.674Z,0.63
2022-08-05T18:28:05.269Z,0.43
2022-08-05T18:30:40.349Z,0.68
2022-08-05T18:33:13.895Z,0.23
2022-08-05T18:36:00.009Z,0.20
2022-08-05T18:38:32.428Z,0.35
2022-08-05T18:41:56.033Z,0.43
2022-08-05T18:43:53.787Z,0.20
2022-08-05T18:46:25.903Z,1.08
2022-08-05T18:49:19.039Z,0.40
2022-08-05T18:52:09.212Z,0.40
2022-08-05T18:54:45.865Z,0.60
2022-08-05T18:57:19.106Z,0.30
2022-08-05T19:00:02.329Z,0.32
2022-08-05T19:02:33.753Z,0.30
2022-08-05T19:06:06.290Z,0.35
2022-08-05T19:07:57.017Z,0.40
2022-08-05T19:10:28.864Z,0.50
2022-08-05T19:13:00.067Z,0.20
2022-08-05T19:15:59.901Z,0.20
2022-08-05T19:18:24.229Z,0.70
2022-08-05T19:20:55.116Z,0.60
2022-08-05T19:24:07.615Z,0.20
2022-08-05T19:26:18.070Z,0.28
2022-08-05T19:28:49.542Z,0.20
2022-08-05T19:31:21.539Z,0.38
2022-08-05T19:33:56.456Z,0.70
2022-08-05T19:36:29.639Z,0.50
2022-08-05T19:39:02.010Z,0.75
2022-08-05T19:41:58.311Z,0.10
2022-08-05T19:44:25.374Z,0.45
2022-08-05T19:46:59.437Z,1.10
2022-08-05T19:49:29.791Z,0.10
2022-08-05T19:52:13.336Z,0.70
2022-08-05T19:54:52.998Z,0.20
2022-08-05T19:57:47.498Z,0.55
2022-08-05T20:00:14.842Z,0.30
2022-08-05T20:02:45.165Z,0.20
2022-08-05T20:05:16.559Z,0.20
2022-08-05T20:07:59.126Z,0.30
2022-08-05T20:10:29.605Z,0.30
2022-08-05T20:13:00.297Z,0.40
2022-08-05T20:15:51.796Z,0.20
2022-08-05T20:18:32.885Z,0.60
2022-08-05T20:21:07.305Z,0.93
2022-08-05T20:23:51.591Z,0.33
2022-08-05T20:26:26.838Z,2.10
2022-08-05T20:29:00.524Z,7.23
2022-08-05T20:31:41.981Z,0.10
2022-08-05T20:34:20.653Z,1.90
2022-08-05T20:36:50.985Z,1.93
2022-08-05T20:39:21.536Z,1.73
2022-08-05T20:41:51.929Z,2.23
2022-08-05T20:44:29.463Z,0.30
2022-08-05T20:47:02.318Z,0.40
2022-08-05T20:49:39.521Z,1.40
2022-08-05T20:52:12.353Z,2.95
2022-08-05T20:54:59.517Z,0.43
2022-08-05T20:57:43.230Z,0.30
2022-08-05T21:00:41.617Z,0.52
2022-08-05T21:03:09.402Z,5.22
2022-08-05T21:05:54.783Z,3.35
2022-08-05T21:08:41.657Z,5.65
2022-08-05T21:12:06.909Z,1.58
2022-08-05T21:14:09.223Z,3.95
2022-08-05T21:16:42.582Z,0.93
2022-08-05T21:19:13.132Z,5.87
2022-08-05T21:21:50.923Z,1.55
2022-08-05T21:24:22.073Z,0.57
2022-08-05T21:26:58.473Z,1.35
2022-08-05T21:29:31.506Z,2.25
2022-08-05T21:32:04.170Z,0.20
2022-08-05T21:34:35.538Z,0.75
2022-08-05T21:37:06.634Z,1.13
2022-08-05T21:39:40.590Z,1.02
2022-08-05T21:42:29.112Z,1.55
2022-08-05T21:45:02.123Z,0.25
2022-08-05T21:47:55.006Z,0.32
2022-08-05T21:50:22.812Z,0.82
2022-08-05T21:52:53.138Z,0.20
2022-08-05T21:56:00.753Z,1.10
2022-08-05T21:58:14.239Z,0.30
2022-08-05T22:00:51.056Z,0.20
2022-08-05T22:03:52.255Z,0.30
2022-08-05T22:06:12.038Z,0.32
2022-08-05T22:08:42.567Z,0.55
2022-08-05T22:11:15.489Z,0.20
2022-08-05T22:14:31.457Z,0.47
2022-08-05T22:16:51.935Z,0.30
2022-08-05T22:20:01.889Z,0.25
2022-08-05T22:22:27.398Z,0.20
2022-08-05T22:25:27.480Z,0.20
2022-08-05T22:28:11.025Z,0.28
2022-08-05T22:30:56.719Z,0.20
2022-08-05T22:33:57.699Z,2.40
2022-08-05T22:36:23.759Z,1.88
2022-08-05T22:38:54.751Z,2.72
2022-08-05T22:42:09.358Z,0.40
2022-08-05T22:44:16.584Z,0.73
2022-08-05T22:46:49.581Z,0.40
2022-08-05T22:50:17.576Z,0.20
2022-08-05T22:52:22.916Z,0.55
2022-08-05T22:55:02.766Z,1.90
2022-08-05T22:57:36.731Z,0.60
2022-08-05T23:00:09.657Z,0.50
2022-08-05T23:02:46.816Z,0.88
2022-08-05T23:05:18.446Z,0.32
2022-08-05T23:07:50.301Z,0.30
2022-08-05T23:10:23.871Z,0.63
2022-08-05T23:12:56.045Z,1.95
2022-08-05T23:15:29.843Z,0.25
2022-08-05T23:18:15.956Z,0.65
2022-08-05T23:20:47.016Z,1.75
2022-08-05T23:23:19.088Z,1.55
2022-08-05T23:25:52.052Z,5.68
2022-08-05T23:28:28.617Z,2.35
2022-08-05T23:31:15.653Z,1.63
2022-08-05T23:34:04.605Z,1.40
2022-08-05T23:36:39.752Z,1.85
2022-08-05T23:39:23.599Z,5.55
2022-08-05T23:42:03.419Z,1.75
2022-08-05T23:44:34.084Z,2.83
2022-08-05T23:47:15.609Z,5.40
2022-08-05T23:49:49.488Z,2.65
2022-08-05T23:52:28.425Z,1.25
2022-08-05T23:55:00.369Z,3.85
2022-08-05T23:57:31.786Z,1.48
