createdAt,value
2016-12-29T00:00:33.475Z,0
2016-12-29T00:02:07.080Z,0
2016-12-29T00:03:40.858Z,0
2016-12-29T00:05:14.707Z,0
2016-12-29T00:06:48.916Z,0
2016-12-29T00:08:22.712Z,0
2016-12-29T00:09:56.751Z,0
2016-12-29T00:11:30.172Z,0
2016-12-29T00:13:04.623Z,0
2016-12-29T00:14:38.288Z,0
2016-12-29T00:16:12.514Z,0
2016-12-29T00:17:47.016Z,0
2016-12-29T00:19:21.252Z,0
2016-12-29T00:20:54.827Z,0
2016-12-29T00:22:28.949Z,0
2016-12-29T00:23:58.961Z,0
2016-12-29T00:25:32.687Z,0
2016-12-29T00:27:06.870Z,0
2016-12-29T00:28:40.425Z,0
2016-12-29T00:30:14.031Z,0
2016-12-29T00:32:06.903Z,0
2016-12-29T00:33:40.496Z,0
2016-12-29T00:35:13.715Z,0
2016-12-29T00:36:47.054Z,0
2016-12-29T00:38:20.993Z,0
2016-12-29T00:39:55.072Z,0
2016-12-29T00:41:29.318Z,0
2016-12-29T00:43:03.042Z,0
2016-12-29T00:44:36.598Z,0
2016-12-29T00:46:10.672Z,0
2016-12-29T00:47:45.434Z,0
2016-12-29T00:49:20.291Z,0
2016-12-29T00:51:13.610Z,0
2016-12-29T00:52:48.066Z,0
2016-12-29T00:54:22.543Z,0
2016-12-29T00:55:56.334Z,0
2016-12-29T00:57:32.133Z,0
2016-12-29T00:59:05.519Z,0
2016-12-29T01:00:39.096Z,0
2016-12-29T01:02:12.820Z,0
2016-12-29T01:03:47.115Z,0
2016-12-29T01:05:38.375Z,0
2016-12-29T01:06:52.568Z,0
2016-12-29T01:08:26.167Z,0
2016-12-29T01:09:59.890Z,0
2016-12-29T01:11:33.759Z,0
2016-12-29T01:13:26.415Z,0
2016-12-29T01:15:00.438Z,0
2016-12-29T01:16:34.488Z,0
2016-12-29T01:18:07.754Z,0
2016-12-29T01:19:41.010Z,0
2016-12-29T01:21:15.015Z,0
2016-12-29T01:22:49.254Z,0
2016-12-29T01:24:22.822Z,0
2016-12-29T01:25:56.040Z,0
2016-12-29T01:27:29.593Z,0
2016-12-29T01:28:58.005Z,0
2016-12-29T01:30:26.441Z,0
2016-12-29T01:31:41.417Z,0
2016-12-29T01:33:14.678Z,0
2016-12-29T01:34:48.509Z,0
2016-12-29T01:36:21.919Z,0
2016-12-29T01:38:14.420Z,0
2016-12-29T01:39:48.578Z,0
2016-12-29T01:41:22.386Z,0
2016-12-29T01:42:55.744Z,0
2016-12-29T01:44:37.273Z,0
2016-12-29T01:46:10.532Z,0
2016-12-29T01:48:03.803Z,0
2016-12-29T01:49:37.781Z,0
2016-12-29T01:51:11.066Z,0
2016-12-29T01:52:44.530Z,0
2016-12-29T01:54:18.724Z,0
2016-12-29T01:55:51.996Z,0
2016-12-29T01:57:25.260Z,0
2016-12-29T01:58:53.664Z,0
2016-12-29T02:00:08.040Z,0
2016-12-29T02:02:00.576Z,0
2016-12-29T02:03:34.063Z,0
2016-12-29T02:05:07.335Z,0
2016-12-29T02:06:36.449Z,0
2016-12-29T02:07:50.536Z,0
2016-12-29T02:09:23.827Z,0
2016-12-29T02:10:57.351Z,0
2016-12-29T02:12:31.178Z,0
2016-12-29T02:14:04.516Z,0
2016-12-29T02:15:38.049Z,0
2016-12-29T02:17:30.968Z,0
2016-12-29T02:19:04.535Z,0
2016-12-29T02:20:37.896Z,0
2016-12-29T02:22:11.890Z,0
2016-12-29T02:23:45.359Z,0
2016-12-29T02:25:18.938Z,0
2016-12-29T02:26:52.164Z,0
2016-12-29T02:28:25.646Z,0
2016-12-29T02:29:59.172Z,0
2016-12-29T02:31:32.729Z,0
2016-12-29T02:33:05.948Z,0
2016-12-29T02:34:41.470Z,0
2016-12-29T02:36:15.508Z,0
2016-12-29T02:37:49.300Z,0
2016-12-29T02:39:22.547Z,0
2016-12-29T02:40:55.837Z,0
2016-12-29T02:42:29.157Z,0
2016-12-29T02:44:02.984Z,0
2016-12-29T02:45:55.498Z,0
2016-12-29T02:47:29.252Z,0
2016-12-29T02:49:02.973Z,0
2016-12-29T02:50:36.973Z,0
2016-12-29T02:52:11.136Z,0
2016-12-29T02:53:45.216Z,0
2016-12-29T02:55:18.449Z,0
2016-12-29T02:56:51.988Z,0
2016-12-29T02:58:26.750Z,0
2016-12-29T02:59:59.973Z,0
2016-12-29T03:01:33.717Z,0
2016-12-29T03:03:07.215Z,0
2016-12-29T03:04:40.591Z,0
2016-12-29T03:06:13.894Z,0
2016-12-29T03:07:47.849Z,0
2016-12-29T03:09:21.593Z,0
2016-12-29T03:10:55.133Z,0
2016-12-29T03:12:47.585Z,0
2016-12-29T03:14:20.860Z,0
2016-12-29T03:15:54.969Z,0
2016-12-29T03:17:28.546Z,0
2016-12-29T03:19:02.047Z,0
2016-12-29T03:20:35.297Z,0
2016-12-29T03:22:09.104Z,0
2016-12-29T03:23:42.443Z,0
2016-12-29T03:25:16.595Z,0
2016-12-29T03:26:49.907Z,0
2016-12-29T03:28:23.452Z,0
2016-12-29T03:29:56.807Z,0
2016-12-29T03:31:30.348Z,0
2016-12-29T03:33:31.170Z,0
2016-12-29T03:35:04.955Z,0
2016-12-29T03:36:38.201Z,0
2016-12-29T03:38:12.002Z,0
2016-12-29T03:39:45.345Z,0
2016-12-29T03:41:18.932Z,0
2016-12-29T03:42:52.467Z,0
2016-12-29T03:44:26.019Z,0
2016-12-29T03:45:59.404Z,0
2016-12-29T03:47:33.228Z,0
2016-12-29T03:49:06.456Z,0
2016-12-29T03:50:39.961Z,0
2016-12-29T03:52:14.047Z,0
2016-12-29T03:53:47.656Z,0
2016-12-29T03:55:40.737Z,0
2016-12-29T03:57:14.468Z,0
2016-12-29T03:58:48.069Z,0
2016-12-29T04:00:22.241Z,0
2016-12-29T04:01:55.970Z,0
2016-12-29T04:03:29.254Z,0
2016-12-29T04:04:58.054Z,0
2016-12-29T04:06:32.002Z,0
2016-12-29T04:08:05.507Z,0
2016-12-29T04:09:38.811Z,0
2016-12-29T04:11:13.301Z,0
2016-12-29T04:12:49.143Z,0
2016-12-29T04:14:22.459Z,0
2016-12-29T04:15:55.685Z,0
2016-12-29T04:17:29.418Z,0
2016-12-29T04:19:02.943Z,0
2016-12-29T04:20:36.335Z,0
2016-12-29T04:22:09.597Z,0
2016-12-29T04:23:42.893Z,0
2016-12-29T04:25:17.194Z,0
2016-12-29T04:26:50.740Z,0
2016-12-29T04:28:24.061Z,0
2016-12-29T04:29:57.420Z,0
2016-12-29T04:31:31.246Z,0
2016-12-29T04:33:24.526Z,0
2016-12-29T04:34:57.895Z,0
2016-12-29T04:36:36.021Z,0
2016-12-29T04:38:34.040Z,0
2016-12-29T04:40:13.334Z,0
2016-12-29T04:42:10.727Z,0
2016-12-29T04:43:47.289Z,0
2016-12-29T04:45:23.402Z,0
2016-12-29T04:46:56.856Z,0
2016-12-29T04:48:30.250Z,0
2016-12-29T04:50:04.367Z,0
2016-12-29T04:51:38.907Z,0
2016-12-29T04:53:12.189Z,0
2016-12-29T04:54:45.729Z,0
2016-12-29T04:56:19.279Z,0
2016-12-29T04:58:11.780Z,0
2016-12-29T04:59:45.550Z,0
2016-12-29T05:01:19.070Z,0
2016-12-29T05:02:53.439Z,0
2016-12-29T05:04:27.194Z,0
2016-12-29T05:06:00.663Z,0
2016-12-29T05:07:34.005Z,0
2016-12-29T05:09:07.724Z,0
2016-12-29T05:10:41.027Z,0
2016-12-29T05:12:14.554Z,0
2016-12-29T05:13:47.804Z,0
2016-12-29T05:15:21.460Z,0
2016-12-29T05:16:55.063Z,0
2016-12-29T05:18:28.295Z,0
2016-12-29T05:20:02.243Z,0
2016-12-29T05:21:36.078Z,0
2016-12-29T05:23:09.779Z,0
2016-12-29T05:24:43.259Z,0
2016-12-29T05:26:36.772Z,0
2016-12-29T05:28:10.082Z,0
2016-12-29T05:29:44.204Z,0
2016-12-29T05:31:12.959Z,0
2016-12-29T05:32:27.381Z,0
2016-12-29T05:34:00.640Z,0
2016-12-29T05:35:33.889Z,0
2016-12-29T05:37:07.231Z,0
2016-12-29T05:39:02.370Z,0
2016-12-29T05:40:35.875Z,0
2016-12-29T05:42:09.420Z,0
2016-12-29T05:43:43.432Z,0
2016-12-29T05:45:17.253Z,0
2016-12-29T05:46:50.500Z,0
2016-12-29T05:48:24.176Z,0
2016-12-29T05:49:58.075Z,0
2016-12-29T05:51:29.661Z,0
2016-12-29T05:53:03.258Z,0
2016-12-29T05:54:37.233Z,0
2016-12-29T05:56:11.253Z,0
2016-12-29T05:57:45.031Z,0
2016-12-29T05:59:13.347Z,0
2016-12-29T06:00:46.741Z,0
2016-12-29T06:02:19.992Z,0
2016-12-29T06:03:54.001Z,0
2016-12-29T06:05:27.691Z,0
2016-12-29T06:07:00.994Z,0
2016-12-29T06:08:34.341Z,0
2016-12-29T06:10:08.153Z,0
2016-12-29T06:11:41.760Z,0
2016-12-29T06:13:15.091Z,0
2016-12-29T06:14:48.434Z,0
2016-12-29T06:16:21.986Z,0
2016-12-29T06:17:56.589Z,0
2016-12-29T06:19:30.113Z,0
2016-12-29T06:21:22.942Z,0
2016-12-29T06:22:56.456Z,0
2016-12-29T06:24:29.722Z,0
2016-12-29T06:26:03.281Z,0
2016-12-29T06:27:36.947Z,0
2016-12-29T06:29:10.940Z,0
2016-12-29T06:30:44.205Z,0
2016-12-29T06:32:17.531Z,0
2016-12-29T06:33:51.346Z,0
2016-12-29T06:35:25.317Z,0
2016-12-29T06:36:58.642Z,0
2016-12-29T06:38:31.935Z,0
2016-12-29T06:40:05.421Z,0
2016-12-29T06:41:39.246Z,0
2016-12-29T06:43:12.534Z,0
2016-12-29T06:44:45.927Z,0
2016-12-29T06:46:19.159Z,0
2016-12-29T06:47:47.776Z,0
2016-12-29T06:49:21.693Z,0
2016-12-29T06:50:55.046Z,0
2016-12-29T06:52:29.192Z,0
2016-12-29T06:54:02.751Z,0
2016-12-29T06:55:32.114Z,0
2016-12-29T06:57:05.671Z,0
2016-12-29T06:58:39.330Z,0
2016-12-29T07:00:13.372Z,0
2016-12-29T07:01:46.675Z,0
2016-12-29T07:03:17.395Z,0
2016-12-29T07:04:48.294Z,0
2016-12-29T07:05:59.812Z,0
2016-12-29T07:07:30.768Z,0
2016-12-29T07:09:03.052Z,0
2016-12-29T07:10:33.703Z,0
2016-12-29T07:12:05.015Z,0
2016-12-29T07:13:38.825Z,0
2016-12-29T07:15:12.787Z,0
2016-12-29T07:16:46.769Z,0
2016-12-29T07:18:20.295Z,0
2016-12-29T07:19:53.614Z,0
2016-12-29T07:21:27.563Z,0
2016-12-29T07:23:01.321Z,5
2016-12-29T07:24:34.799Z,5
2016-12-29T07:26:08.068Z,5
2016-12-29T07:28:02.863Z,5
2016-12-29T07:29:36.824Z,5
2016-12-29T07:31:11.085Z,5
2016-12-29T07:32:44.846Z,10
2016-12-29T07:34:18.214Z,10
2016-12-29T07:35:51.897Z,10
2016-12-29T07:37:25.790Z,10
2016-12-29T07:38:59.143Z,10
2016-12-29T07:40:32.861Z,15
2016-12-29T07:42:06.590Z,15
2016-12-29T07:43:40.193Z,15
2016-12-29T07:45:14.180Z,15
2016-12-29T07:46:47.486Z,15
2016-12-29T07:48:20.881Z,20
2016-12-29T07:49:54.446Z,20
2016-12-29T07:51:28.471Z,20
2016-12-29T07:53:01.734Z,20
2016-12-29T07:54:35.074Z,25
2016-12-29T07:56:08.764Z,25
2016-12-29T07:57:43.889Z,25
2016-12-29T07:59:17.143Z,25
2016-12-29T08:01:09.969Z,30
2016-12-29T08:02:43.676Z,30
2016-12-29T08:04:17.310Z,30
2016-12-29T08:05:50.561Z,30
2016-12-29T08:07:27.288Z,30
2016-12-29T08:09:00.697Z,35
2016-12-29T08:10:34.180Z,35
2016-12-29T08:12:08.084Z,35
2016-12-29T08:13:43.595Z,35
2016-12-29T08:15:18.045Z,40
2016-12-29T08:17:12.446Z,40
2016-12-29T08:18:47.458Z,40
2016-12-29T08:20:22.890Z,40
2016-12-29T08:21:58.395Z,40
2016-12-29T08:23:33.529Z,45
2016-12-29T08:25:30.104Z,45
2016-12-29T08:27:06.918Z,45
2016-12-29T08:28:40.626Z,45
2016-12-29T08:30:14.391Z,45
2016-12-29T08:31:48.707Z,50
2016-12-29T08:33:22.320Z,50
2016-12-29T08:34:56.038Z,50
2016-12-29T08:36:29.371Z,50
2016-12-29T08:38:22.060Z,50
2016-12-29T08:39:55.603Z,55
2016-12-29T08:41:28.874Z,55
2016-12-29T08:43:04.919Z,55
2016-12-29T08:44:38.771Z,60
2016-12-29T08:46:12.021Z,60
2016-12-29T08:47:45.582Z,60
2016-12-29T08:49:18.948Z,60
2016-12-29T08:50:52.505Z,60
2016-12-29T08:52:25.758Z,60
2016-12-29T08:53:59.331Z,60
2016-12-29T08:55:32.598Z,60
2016-12-29T08:57:06.381Z,65
2016-12-29T08:58:39.724Z,65
2016-12-29T09:00:13.365Z,65
2016-12-29T09:01:46.618Z,65
2016-12-29T09:03:20.507Z,65
2016-12-29T09:05:13.890Z,65
2016-12-29T09:06:49.949Z,70
2016-12-29T09:08:23.770Z,70
2016-12-29T09:09:57.562Z,70
2016-12-29T09:11:30.929Z,70
2016-12-29T09:13:04.294Z,70
2016-12-29T09:14:37.785Z,70
2016-12-29T09:16:06.485Z,70
2016-12-29T09:17:40.201Z,70
2016-12-29T09:19:13.623Z,75
2016-12-29T09:20:47.591Z,75
2016-12-29T09:22:21.158Z,75
2016-12-29T09:23:55.214Z,80
2016-12-29T09:25:28.764Z,80
2016-12-29T09:27:02.012Z,80
2016-12-29T09:28:35.517Z,75
2016-12-29T09:30:09.267Z,75
2016-12-29T09:32:12.107Z,80
2016-12-29T09:34:48.047Z,80
2016-12-29T09:36:45.488Z,80
2016-12-29T09:38:20.936Z,85
2016-12-29T09:39:54.710Z,80
2016-12-29T09:41:27.981Z,80
2016-12-29T09:43:05.295Z,80
2016-12-29T09:45:41.312Z,80
2016-12-29T09:47:46.521Z,80
2016-12-29T09:49:48.831Z,80
2016-12-29T09:51:24.612Z,85
2016-12-29T09:53:49.171Z,85
2016-12-29T09:56:24.116Z,85
2016-12-29T09:58:02.625Z,85
2016-12-29T10:02:11.916Z,85
2016-12-29T10:04:09.458Z,85
2016-12-29T10:05:43.664Z,85
2016-12-29T10:07:17.183Z,85
2016-12-29T10:08:50.783Z,85
2016-12-29T10:10:54.312Z,85
2016-12-29T10:12:59.813Z,85
2016-12-29T10:14:38.205Z,85
2016-12-29T10:16:11.852Z,85
2016-12-29T10:17:45.551Z,85
2016-12-29T10:19:47.359Z,85
2016-12-29T10:21:52.753Z,85
2016-12-29T10:23:25.344Z,90
2016-12-29T10:25:51.244Z,90
2016-12-29T10:27:55.919Z,90
2016-12-29T10:29:38.545Z,90
2016-12-29T10:31:45.384Z,90
2016-12-29T10:34:07.673Z,90
2016-12-29T10:36:14.333Z,90
2016-12-29T10:37:53.005Z,90
2016-12-29T10:39:58.622Z,90
2016-12-29T10:42:29.641Z,90
2016-12-29T10:44:36.798Z,90
2016-12-29T10:46:45.350Z,90
2016-12-29T10:48:47.497Z,90
2016-12-29T10:50:51.744Z,90
2016-12-29T10:52:53.763Z,90
2016-12-29T10:54:56.660Z,90
2016-12-29T10:56:32.725Z,90
2016-12-29T10:58:06.312Z,90
2016-12-29T10:59:39.645Z,90
2016-12-29T11:01:35.383Z,90
2016-12-29T11:03:08.939Z,90
2016-12-29T11:04:42.479Z,90
2016-12-29T11:06:11.339Z,90
2016-12-29T11:07:45.379Z,90
2016-12-29T11:09:19.174Z,90
2016-12-29T11:10:52.748Z,90
2016-12-29T11:12:26.183Z,90
2016-12-29T11:13:59.762Z,90
2016-12-29T11:15:33.615Z,90
2016-12-29T11:17:06.992Z,90
2016-12-29T11:18:41.036Z,90
2016-12-29T11:20:14.801Z,90
2016-12-29T11:21:48.577Z,90
2016-12-29T11:23:22.403Z,90
2016-12-29T11:24:56.154Z,90
2016-12-29T11:26:29.462Z,90
2016-12-29T11:27:58.337Z,90
2016-12-29T11:29:31.730Z,90
2016-12-29T11:31:05.011Z,90
2016-12-29T11:32:38.259Z,90
2016-12-29T11:34:11.852Z,90
2016-12-29T11:35:45.128Z,90
2016-12-29T11:37:18.680Z,90
2016-12-29T11:38:52.072Z,90
2016-12-29T11:40:26.350Z,90
2016-12-29T11:42:00.053Z,90
2016-12-29T11:43:33.417Z,90
2016-12-29T11:45:06.667Z,90
2016-12-29T11:46:40.311Z,90
2016-12-29T11:48:13.585Z,90
2016-12-29T11:49:46.868Z,90
2016-12-29T11:51:20.401Z,90
2016-12-29T11:52:53.959Z,90
2016-12-29T11:54:27.344Z,90
2016-12-29T11:56:20.071Z,90
2016-12-29T11:57:53.847Z,90
2016-12-29T11:59:27.657Z,90
2016-12-29T12:00:56.164Z,90
2016-12-29T12:02:10.802Z,90
2016-12-29T12:04:12.412Z,90
2016-12-29T12:06:46.077Z,90
2016-12-29T12:08:24.266Z,90
2016-12-29T12:10:17.167Z,90
2016-12-29T12:11:49.562Z,90
2016-12-29T12:13:03.799Z,90
2016-12-29T12:14:56.246Z,90
2016-12-29T12:16:30.277Z,90
2016-12-29T12:18:03.603Z,90
2016-12-29T12:19:37.654Z,90
2016-12-29T12:21:10.997Z,90
2016-12-29T12:22:45.014Z,90
2016-12-29T12:24:18.809Z,90
2016-12-29T12:25:53.196Z,90
2016-12-29T12:27:59.232Z,90
2016-12-29T12:30:28.897Z,90
2016-12-29T12:32:02.160Z,90
2016-12-29T12:34:07.988Z,90
2016-12-29T12:35:42.035Z,85
2016-12-29T12:37:15.345Z,85
2016-12-29T12:38:43.566Z,85
2016-12-29T12:40:17.650Z,85
2016-12-29T12:41:53.461Z,85
2016-12-29T12:43:26.894Z,85
2016-12-29T12:45:00.588Z,85
2016-12-29T12:46:34.225Z,85
2016-12-29T12:48:07.768Z,85
2016-12-29T12:49:42.032Z,85
2016-12-29T12:51:43.276Z,85
