createdAt,value
2023-05-05T00:01:18.484Z,10.54
2023-05-05T00:03:23.836Z,10.54
2023-05-05T00:05:25.673Z,10.51
2023-05-05T00:07:27.222Z,10.48
2023-05-05T00:09:28.835Z,10.47
2023-05-05T00:11:30.453Z,10.47
2023-05-05T00:13:32.136Z,10.41
2023-05-05T00:15:33.617Z,10.39
2023-05-05T00:17:35.116Z,10.49
2023-05-05T00:19:36.628Z,10.45
2023-05-05T00:21:38.044Z,10.54
2023-05-05T00:23:39.560Z,10.59
2023-05-05T00:25:41.080Z,10.63
2023-05-05T00:27:42.466Z,10.63
2023-05-05T00:29:43.912Z,10.60
2023-05-05T00:31:45.431Z,10.54
2023-05-05T00:33:46.904Z,10.38
2023-05-05T00:35:48.478Z,10.43
2023-05-05T00:37:49.984Z,10.44
2023-05-05T00:39:51.396Z,10.32
2023-05-05T00:41:52.982Z,10.34
2023-05-05T00:43:54.425Z,10.48
2023-05-05T00:46:01.694Z,10.53
2023-05-05T00:48:03.734Z,10.53
2023-05-05T00:50:08.402Z,10.43
2023-05-05T00:52:10.625Z,10.45
2023-05-05T00:54:12.087Z,10.46
2023-05-05T00:56:14.223Z,10.41
2023-05-05T00:58:15.683Z,10.39
2023-05-05T01:00:17.361Z,10.26
2023-05-05T01:02:18.880Z,10.30
2023-05-05T01:04:20.281Z,10.36
2023-05-05T01:06:46.939Z,10.24
2023-05-05T01:08:58.438Z,10.23
2023-05-05T01:11:07.313Z,10.23
2023-05-05T01:13:15.672Z,10.18
2023-05-05T01:15:37.705Z,10.11
2023-05-05T01:17:45.438Z,9.97
2023-05-05T01:20:01.759Z,10.02
2023-05-05T01:22:08.909Z,9.90
2023-05-05T01:24:16.381Z,9.95
2023-05-05T01:26:35.020Z,9.97
2023-05-05T01:29:24.154Z,10.02
2023-05-05T01:31:49.515Z,10.14
2023-05-05T01:33:58.255Z,10.07
2023-05-05T01:36:10.639Z,9.88
2023-05-05T01:38:17.045Z,9.68
2023-05-05T01:40:22.525Z,9.63
2023-05-05T01:42:26.154Z,9.86
2023-05-05T01:44:28.021Z,9.96
2023-05-05T01:46:30.357Z,10.01
2023-05-05T01:48:31.965Z,10.06
2023-05-05T01:50:34.540Z,10.14
2023-05-05T01:52:37.953Z,10.15
2023-05-05T01:54:41.072Z,10.14
2023-05-05T01:56:43.489Z,10.11
2023-05-05T01:58:46.449Z,10.06
2023-05-05T02:00:48.794Z,9.93
2023-05-05T02:02:51.742Z,9.84
2023-05-05T02:04:55.652Z,10.01
2023-05-05T02:06:58.679Z,10.06
2023-05-05T02:09:01.538Z,9.98
2023-05-05T02:11:04.421Z,9.92
2023-05-05T02:13:06.091Z,9.98
2023-05-05T02:15:09.978Z,9.92
2023-05-05T02:17:16.530Z,9.82
2023-05-05T02:19:19.929Z,9.80
2023-05-05T02:21:21.467Z,9.72
2023-05-05T02:23:22.987Z,9.51
2023-05-05T02:25:31.077Z,9.60
2023-05-05T02:27:35.909Z,9.69
2023-05-05T02:30:01.739Z,9.66
2023-05-05T02:32:11.852Z,9.68
2023-05-05T02:34:16.274Z,9.66
2023-05-05T02:36:22.657Z,9.66
2023-05-05T02:38:28.735Z,9.61
2023-05-05T02:40:33.168Z,9.60
2023-05-05T02:42:41.229Z,9.69
2023-05-05T02:44:45.332Z,9.78
2023-05-05T02:46:47.333Z,9.61
2023-05-05T02:48:48.827Z,9.59
2023-05-05T02:50:50.447Z,9.65
2023-05-05T02:52:52.164Z,9.53
2023-05-05T02:54:53.640Z,9.52
2023-05-05T02:56:57.782Z,9.44
2023-05-05T02:59:29.641Z,9.46
2023-05-05T03:02:06.010Z,9.45
2023-05-05T03:04:12.241Z,9.38
2023-05-05T03:06:19.676Z,9.30
2023-05-05T03:08:29.902Z,9.44
2023-05-05T03:10:36.094Z,9.47
2023-05-05T03:12:45.175Z,9.44
2023-05-05T03:14:48.550Z,9.47
2023-05-05T03:16:50.285Z,9.38
2023-05-05T03:18:52.528Z,9.48
2023-05-05T03:20:54.420Z,9.36
2023-05-05T03:22:56.135Z,9.49
2023-05-05T03:24:57.699Z,9.37
2023-05-05T03:26:59.367Z,9.45
2023-05-05T03:29:00.793Z,9.57
2023-05-05T03:31:03.364Z,9.67
2023-05-05T03:33:05.091Z,9.64
2023-05-05T03:35:06.790Z,9.59
2023-05-05T03:37:08.331Z,9.54
2023-05-05T03:39:09.909Z,9.59
2023-05-05T03:41:11.352Z,9.83
2023-05-05T03:43:12.916Z,9.86
2023-05-05T03:45:14.434Z,9.88
2023-05-05T03:47:15.845Z,10.13
2023-05-05T03:49:17.820Z,10.32
2023-05-05T03:51:19.345Z,10.19
2023-05-05T03:53:20.743Z,10.48
2023-05-05T03:55:22.353Z,10.70
2023-05-05T03:57:23.834Z,10.50
2023-05-05T03:59:25.228Z,10.69
2023-05-05T04:01:26.882Z,10.92
2023-05-05T04:03:28.433Z,11.20
2023-05-05T04:05:29.907Z,11.57
2023-05-05T04:07:32.029Z,11.81
2023-05-05T04:09:33.459Z,12.33
2023-05-05T04:11:34.875Z,12.10
2023-05-05T04:13:36.555Z,12.26
2023-05-05T04:15:38.021Z,12.45
2023-05-05T04:17:39.571Z,12.22
2023-05-05T04:19:41.088Z,12.27
2023-05-05T04:21:42.581Z,12.14
2023-05-05T04:23:44.006Z,12.29
2023-05-05T04:25:45.671Z,12.32
2023-05-05T04:27:47.101Z,12.36
2023-05-05T04:29:48.501Z,12.42
2023-05-05T04:31:50.131Z,12.45
2023-05-05T04:33:51.658Z,12.49
2023-05-05T04:35:53.080Z,12.65
2023-05-05T04:37:54.783Z,12.43
2023-05-05T04:39:56.616Z,12.50
2023-05-05T04:41:58.027Z,12.71
2023-05-05T04:44:00.180Z,12.52
2023-05-05T04:46:01.703Z,12.75
2023-05-05T04:48:03.276Z,12.72
2023-05-05T04:50:05.887Z,12.81
2023-05-05T04:52:07.720Z,12.77
2023-05-05T04:54:09.147Z,12.67
2023-05-05T04:56:10.690Z,12.47
2023-05-05T04:58:12.322Z,12.66
2023-05-05T05:00:14.186Z,12.57
2023-05-05T05:02:15.773Z,12.93
2023-05-05T05:04:17.339Z,12.92
2023-05-05T05:06:18.794Z,13.01
2023-05-05T05:08:20.580Z,13.05
2023-05-05T05:10:22.196Z,13.16
2023-05-05T05:12:23.616Z,13.29
2023-05-05T05:14:25.130Z,13.59
2023-05-05T05:16:26.869Z,13.86
2023-05-05T05:18:28.328Z,13.64
2023-05-05T05:20:30.684Z,13.83
2023-05-05T05:22:32.170Z,14.13
2023-05-05T05:24:33.640Z,14.44
2023-05-05T05:26:35.144Z,14.47
2023-05-05T05:28:36.636Z,14.91
2023-05-05T05:30:38.055Z,14.87
2023-05-05T05:32:39.616Z,15.24
2023-05-05T05:34:41.275Z,15.82
2023-05-05T05:36:42.670Z,16.15
2023-05-05T05:38:44.276Z,16.82
2023-05-05T05:40:45.818Z,17.23
2023-05-05T05:42:47.206Z,17.47
2023-05-05T05:44:48.699Z,17.43
2023-05-05T05:46:50.336Z,18.06
2023-05-05T05:48:51.748Z,18.25
2023-05-05T05:50:53.234Z,18.49
2023-05-05T05:52:55.355Z,18.48
2023-05-05T05:54:56.760Z,19.00
2023-05-05T05:56:58.321Z,18.22
2023-05-05T05:58:59.819Z,18.03
2023-05-05T06:01:01.236Z,17.21
2023-05-05T06:03:03.075Z,16.39
2023-05-05T06:05:05.473Z,16.28
2023-05-05T06:07:06.931Z,17.21
2023-05-05T06:09:08.473Z,16.83
2023-05-05T06:11:10.095Z,17.17
2023-05-05T06:13:11.615Z,17.57
2023-05-05T06:15:13.351Z,18.32
2023-05-05T06:17:14.832Z,18.27
2023-05-05T06:19:16.243Z,18.17
2023-05-05T06:21:17.817Z,18.32
2023-05-05T06:23:19.330Z,18.87
2023-05-05T06:25:20.718Z,19.51
2023-05-05T06:27:22.216Z,19.75
2023-05-05T06:29:23.805Z,19.87
2023-05-05T06:31:25.202Z,20.35
2023-05-05T06:33:26.804Z,19.94
2023-05-05T06:35:28.307Z,19.62
2023-05-05T06:37:29.766Z,19.91
2023-05-05T06:39:31.341Z,19.35
2023-05-05T06:41:32.874Z,18.81
2023-05-05T06:43:34.528Z,18.12
2023-05-05T06:45:36.116Z,17.97
2023-05-05T06:47:37.718Z,17.88
2023-05-05T06:49:39.114Z,17.68
2023-05-05T06:51:42.746Z,17.17
2023-05-05T06:53:44.493Z,17.91
2023-05-05T06:55:47.543Z,18.45
2023-05-05T06:57:49.094Z,19.26
2023-05-05T06:59:50.585Z,19.60
2023-05-05T07:01:52.119Z,19.88
2023-05-05T07:03:53.712Z,19.61
2023-05-05T07:05:55.451Z,18.66
2023-05-05T07:07:57.510Z,18.12
2023-05-05T07:09:59.102Z,17.92
2023-05-05T07:12:00.673Z,18.10
2023-05-05T07:14:02.056Z,17.74
2023-05-05T07:16:03.688Z,17.94
2023-05-05T07:18:05.318Z,17.73
2023-05-05T07:20:08.886Z,17.58
2023-05-05T07:22:10.612Z,17.57
2023-05-05T07:24:12.198Z,17.60
2023-05-05T07:26:14.872Z,18.20
2023-05-05T07:28:16.664Z,18.22
2023-05-05T07:30:19.350Z,18.41
2023-05-05T07:32:21.222Z,18.59
2023-05-05T07:34:22.757Z,18.72
2023-05-05T07:36:24.395Z,18.73
2023-05-05T07:38:25.862Z,18.88
2023-05-05T07:40:27.620Z,18.71
2023-05-05T07:42:29.228Z,18.75
2023-05-05T07:44:30.701Z,18.96
2023-05-05T07:46:32.400Z,18.68
2023-05-05T07:48:34.120Z,18.91
2023-05-05T07:50:35.539Z,18.44
2023-05-05T07:52:44.999Z,18.31
2023-05-05T07:54:49.848Z,18.16
2023-05-05T07:56:51.245Z,18.34
2023-05-05T07:58:52.804Z,17.72
2023-05-05T08:00:54.469Z,17.66
2023-05-05T08:02:56.006Z,17.30
2023-05-05T08:04:57.612Z,17.02
2023-05-05T08:06:59.137Z,16.48
2023-05-05T08:09:00.918Z,16.92
2023-05-05T08:11:02.869Z,16.73
2023-05-05T08:13:04.474Z,17.05
2023-05-05T08:15:06.463Z,17.20
2023-05-05T08:17:09.014Z,17.48
2023-05-05T08:19:17.855Z,17.49
2023-05-05T08:21:26.576Z,18.33
2023-05-05T08:23:28.154Z,18.49
2023-05-05T08:25:29.805Z,18.56
2023-05-05T08:27:31.308Z,17.90
2023-05-05T08:29:32.733Z,17.94
2023-05-05T08:31:36.261Z,17.73
2023-05-05T08:33:37.696Z,17.77
2023-05-05T08:35:39.123Z,17.47
2023-05-05T08:37:40.700Z,17.48
2023-05-05T08:39:42.118Z,18.21
2023-05-05T08:41:43.555Z,18.53
2023-05-05T08:43:46.761Z,18.47
2023-05-05T08:45:49.290Z,18.19
2023-05-05T08:47:50.840Z,18.24
2023-05-05T08:49:54.078Z,18.15
2023-05-05T08:51:55.644Z,17.96
2023-05-05T08:54:05.787Z,17.21
2023-05-05T08:56:08.011Z,17.53
2023-05-05T08:58:10.695Z,17.53
2023-05-05T09:00:14.102Z,17.54
2023-05-05T09:02:16.421Z,17.55
2023-05-05T09:04:18.075Z,17.87
2023-05-05T09:06:23.125Z,17.62
2023-05-05T09:08:25.330Z,17.41
2023-05-05T09:10:30.889Z,17.92
2023-05-05T09:12:32.721Z,18.33
2023-05-05T09:16:53.209Z,17.81
2023-05-05T09:19:04.459Z,17.64
2023-05-05T09:21:23.018Z,17.87
2023-05-05T09:23:24.529Z,17.58
2023-05-05T09:25:26.279Z,17.62
2023-05-05T09:27:27.970Z,17.21
2023-05-05T09:29:29.561Z,17.56
2023-05-05T09:31:31.784Z,17.83
2023-05-05T09:33:33.293Z,17.76
2023-05-05T09:35:54.771Z,17.94
2023-05-05T09:37:58.149Z,17.63
2023-05-05T09:40:00.893Z,17.60
2023-05-05T09:42:02.977Z,17.63
2023-05-05T09:44:04.615Z,17.53
2023-05-05T09:46:07.479Z,17.28
2023-05-05T09:48:26.676Z,17.26
2023-05-05T09:50:28.334Z,17.39
2023-05-05T09:52:30.357Z,17.08
2023-05-05T09:54:31.920Z,17.39
2023-05-05T09:56:40.260Z,17.45
2023-05-05T09:58:42.193Z,17.55
2023-05-05T10:00:43.844Z,17.39
2023-05-05T10:02:45.520Z,17.12
2023-05-05T10:04:47.016Z,17.10
2023-05-05T10:06:48.443Z,16.85
2023-05-05T10:09:01.350Z,16.70
2023-05-05T10:11:04.351Z,17.01
2023-05-05T10:13:06.013Z,17.46
2023-05-05T10:15:09.846Z,17.76
2023-05-05T10:17:12.488Z,17.96
2023-05-05T10:19:16.495Z,17.76
2023-05-05T10:21:21.098Z,17.46
2023-05-05T10:23:24.210Z,17.07
2023-05-05T10:25:39.187Z,17.64
2023-05-05T10:27:51.067Z,17.70
2023-05-05T10:30:05.846Z,17.78
2023-05-05T10:32:40.670Z,17.91
2023-05-05T10:35:02.336Z,17.50
2023-05-05T10:37:04.937Z,17.55
2023-05-05T10:39:06.877Z,17.33
2023-05-05T10:41:11.452Z,17.48
2023-05-05T10:43:14.318Z,17.40
2023-05-05T10:45:16.078Z,17.20
2023-05-05T10:47:19.902Z,17.19
2023-05-05T10:49:28.750Z,17.26
2023-05-05T10:52:01.495Z,17.55
2023-05-05T10:54:28.095Z,17.45
2023-05-05T10:56:34.607Z,16.65
2023-05-05T10:58:51.308Z,17.14
2023-05-05T11:00:59.863Z,17.11
2023-05-05T11:03:20.968Z,17.19
2023-05-05T11:05:22.791Z,17.75
2023-05-05T11:07:24.433Z,17.67
2023-05-05T11:09:29.192Z,17.55
2023-05-05T11:12:03.143Z,17.44
2023-05-05T11:14:20.590Z,18.02
2023-05-05T11:16:42.726Z,17.96
2023-05-05T11:18:44.422Z,18.10
2023-05-05T11:20:51.870Z,18.78
2023-05-05T11:23:02.323Z,19.08
2023-05-05T11:25:36.578Z,18.43
2023-05-05T11:28:01.499Z,18.36
2023-05-05T11:30:08.213Z,17.57
2023-05-05T11:32:14.205Z,16.88
2023-05-05T11:34:28.554Z,16.83
2023-05-05T11:36:40.640Z,16.38
2023-05-05T11:38:48.496Z,16.44
2023-05-05T11:40:51.003Z,16.54
2023-05-05T11:43:04.617Z,16.67
2023-05-05T11:45:20.577Z,16.72
2023-05-05T11:47:21.936Z,16.36
2023-05-05T11:49:30.340Z,16.76
2023-05-05T11:51:32.116Z,16.83
2023-05-05T11:53:34.102Z,16.81
2023-05-05T11:55:35.531Z,16.67
2023-05-05T11:57:37.162Z,16.57
2023-05-05T11:59:50.445Z,16.40
2023-05-05T12:01:52.424Z,16.68
2023-05-05T12:03:54.968Z,16.69
2023-05-05T12:05:56.725Z,17.13
2023-05-05T12:07:58.222Z,17.02
2023-05-05T12:10:00.204Z,16.92
2023-05-05T12:12:01.633Z,17.27
2023-05-05T12:14:12.306Z,16.85
2023-05-05T12:16:17.021Z,16.78
2023-05-05T12:18:19.642Z,16.20
2023-05-05T12:20:30.343Z,16.61
2023-05-05T12:22:31.880Z,16.65
2023-05-05T12:24:33.435Z,16.81
2023-05-05T12:26:34.823Z,16.66
2023-05-05T12:28:45.124Z,16.92
2023-05-05T12:30:56.542Z,17.43
2023-05-05T12:33:05.566Z,17.17
2023-05-05T12:35:08.331Z,16.70
2023-05-05T12:37:10.085Z,16.36
2023-05-05T12:39:11.468Z,16.12
2023-05-05T12:41:18.178Z,16.43
2023-05-05T12:43:37.748Z,16.82
2023-05-05T12:45:39.199Z,16.72
2023-05-05T12:47:40.892Z,16.54
2023-05-05T12:49:50.216Z,16.73
2023-05-05T12:51:57.551Z,16.65
2023-05-05T12:54:09.705Z,16.78
2023-05-05T12:56:30.303Z,16.70
2023-05-05T12:58:47.630Z,16.51
2023-05-05T13:01:08.594Z,16.70
2023-05-05T13:03:20.054Z,16.73
2023-05-05T13:05:35.589Z,17.06
2023-05-05T13:07:50.569Z,17.24
2023-05-05T13:10:05.669Z,17.45
2023-05-05T13:12:07.473Z,17.52
2023-05-05T13:14:09.434Z,17.27
2023-05-05T13:16:11.289Z,17.23
2023-05-05T13:18:12.807Z,17.09
2023-05-05T13:20:14.415Z,16.79
2023-05-05T13:22:16.042Z,16.71
2023-05-05T13:26:22.069Z,17.15
2023-05-05T13:28:23.561Z,16.78
2023-05-05T13:30:24.954Z,16.75
2023-05-05T13:32:27.020Z,16.63
2023-05-05T13:34:28.641Z,16.70
2023-05-05T13:36:30.047Z,16.77
2023-05-05T13:38:31.664Z,16.24
2023-05-05T13:40:33.331Z,16.05
2023-05-05T13:42:34.713Z,16.15
2023-05-05T13:44:36.252Z,16.47
2023-05-05T13:46:37.891Z,16.51
2023-05-05T13:48:40.475Z,16.51
2023-05-05T13:50:42.146Z,16.42
2023-05-05T13:52:43.612Z,16.03
2023-05-05T13:54:45.100Z,16.36
2023-05-05T13:56:46.724Z,16.42
2023-05-05T13:58:48.316Z,16.24
2023-05-05T14:00:49.766Z,16.39
2023-05-05T14:02:52.037Z,16.63
2023-05-05T14:04:53.716Z,16.57
2023-05-05T14:06:55.127Z,16.60
2023-05-05T14:08:56.630Z,16.25
2023-05-05T14:10:58.178Z,16.35
2023-05-05T14:12:59.567Z,16.32
2023-05-05T14:15:01.274Z,16.26
2023-05-05T14:17:02.997Z,16.11
2023-05-05T14:19:04.973Z,16.21
2023-05-05T14:21:06.561Z,16.24
2023-05-05T14:23:07.969Z,16.42
2023-05-05T14:25:09.805Z,16.21
2023-05-05T14:27:11.695Z,16.52
2023-05-05T14:29:13.152Z,16.49
2023-05-05T14:31:15.262Z,16.49
2023-05-05T14:33:16.744Z,16.41
2023-05-05T14:35:18.317Z,16.34
2023-05-05T14:37:19.876Z,16.16
2023-05-05T14:39:21.389Z,16.43
2023-05-05T14:41:22.842Z,16.41
2023-05-05T14:43:24.510Z,16.25
2023-05-05T14:45:26.143Z,16.26
2023-05-05T14:47:27.539Z,15.85
2023-05-05T14:49:30.004Z,15.88
2023-05-05T14:51:31.652Z,16.17
2023-05-05T14:53:34.372Z,16.02
2023-05-05T14:55:35.848Z,16.05
2023-05-05T14:57:37.570Z,15.97
2023-05-05T14:59:38.956Z,15.76
2023-05-05T15:01:40.709Z,15.66
2023-05-05T15:03:42.616Z,15.56
2023-05-05T15:05:44.138Z,15.57
2023-05-05T15:07:45.726Z,15.47
2023-05-05T15:09:47.232Z,15.32
2023-05-05T15:11:48.694Z,15.14
2023-05-05T15:13:50.565Z,15.28
2023-05-05T15:15:52.230Z,15.35
2023-05-05T15:17:53.767Z,15.31
2023-05-05T15:19:55.403Z,15.41
2023-05-05T15:21:57.001Z,15.39
2023-05-05T15:23:58.436Z,15.64
2023-05-05T15:26:00.176Z,15.45
2023-05-05T15:28:01.854Z,15.48
2023-05-05T15:30:03.748Z,15.44
2023-05-05T15:32:05.654Z,15.29
2023-05-05T15:34:07.301Z,15.24
2023-05-05T15:36:09.302Z,15.58
2023-05-05T15:38:10.854Z,15.32
2023-05-05T15:40:12.738Z,15.14
2023-05-05T15:42:14.211Z,15.09
2023-05-05T15:44:15.713Z,14.98
2023-05-05T15:46:17.262Z,15.08
2023-05-05T15:48:18.665Z,15.13
2023-05-05T15:50:20.257Z,15.33
2023-05-05T15:52:22.162Z,15.37
2023-05-05T15:54:23.709Z,15.30
2023-05-05T15:56:25.263Z,15.31
2023-05-05T15:58:26.784Z,15.40
2023-05-05T16:00:28.185Z,15.46
2023-05-05T16:02:29.869Z,15.13
2023-05-05T16:04:31.482Z,15.24
2023-05-05T16:06:32.896Z,15.11
2023-05-05T16:08:34.386Z,15.03
2023-05-05T16:10:37.047Z,15.06
2023-05-05T16:12:38.544Z,15.01
2023-05-05T16:14:40.088Z,14.87
2023-05-05T16:16:41.796Z,14.94
2023-05-05T16:18:43.284Z,14.87
2023-05-05T16:20:44.895Z,14.75
2023-05-05T16:22:46.769Z,14.43
2023-05-05T16:24:48.199Z,14.33
2023-05-05T16:26:50.033Z,13.86
2023-05-05T16:28:51.637Z,13.97
2023-05-05T16:30:53.097Z,14.09
2023-05-05T16:32:55.299Z,13.91
2023-05-05T16:34:56.858Z,14.14
2023-05-05T16:36:58.279Z,14.08
2023-05-05T16:38:59.829Z,14.09
2023-05-05T16:41:01.442Z,14.15
2023-05-05T16:43:02.870Z,14.12
2023-05-05T16:45:04.858Z,14.04
2023-05-05T16:47:06.324Z,14.18
2023-05-05T16:49:07.745Z,14.31
2023-05-05T16:51:09.410Z,14.24
2023-05-05T16:53:11.126Z,14.00
2023-05-05T16:55:13.127Z,13.98
2023-05-05T16:57:14.650Z,13.97
2023-05-05T16:59:16.184Z,13.89
2023-05-05T17:01:17.627Z,14.02
2023-05-05T17:03:19.638Z,13.71
2023-05-05T17:05:21.481Z,13.97
2023-05-05T17:07:22.950Z,14.07
2023-05-05T17:09:24.441Z,14.16
2023-05-05T17:11:25.925Z,14.05
2023-05-05T17:13:27.334Z,14.06
2023-05-05T17:15:28.797Z,14.21
2023-05-05T17:17:30.305Z,13.92
2023-05-05T17:19:31.739Z,13.91
2023-05-05T17:21:33.248Z,13.73
2023-05-05T17:23:41.146Z,13.58
2023-05-05T17:25:42.608Z,13.67
2023-05-05T17:27:44.137Z,13.43
2023-05-05T17:29:45.795Z,13.30
2023-05-05T17:31:47.211Z,13.29
2023-05-05T17:33:48.686Z,13.07
2023-05-05T17:35:50.294Z,13.13
2023-05-05T17:37:51.679Z,13.21
2023-05-05T17:39:53.287Z,13.15
2023-05-05T17:41:54.841Z,13.13
2023-05-05T17:43:56.256Z,12.95
2023-05-05T17:45:57.769Z,13.06
2023-05-05T17:47:59.353Z,13.06
2023-05-05T17:50:00.829Z,12.92
2023-05-05T17:52:02.300Z,12.88
2023-05-05T17:54:03.990Z,12.82
2023-05-05T17:56:07.963Z,12.80
2023-05-05T17:58:10.360Z,12.84
2023-05-05T18:00:12.269Z,12.68
2023-05-05T18:02:13.701Z,12.65
2023-05-05T18:04:15.262Z,12.69
2023-05-05T18:06:16.843Z,12.64
2023-05-05T18:08:18.281Z,12.56
2023-05-05T18:10:19.826Z,12.65
2023-05-05T18:12:21.397Z,12.46
2023-05-05T18:14:23.057Z,12.49
2023-05-05T18:16:24.676Z,12.50
2023-05-05T18:18:26.375Z,12.51
2023-05-05T18:20:27.844Z,12.43
2023-05-05T18:22:29.407Z,12.43
2023-05-05T18:24:30.939Z,12.45
2023-05-05T18:26:32.329Z,12.28
2023-05-05T18:28:33.741Z,12.36
2023-05-05T18:30:35.240Z,12.27
2023-05-05T18:32:37.286Z,12.04
2023-05-05T18:34:38.932Z,12.10
2023-05-05T18:36:40.335Z,12.19
2023-05-05T18:38:41.967Z,12.18
2023-05-05T18:40:44.435Z,12.08
2023-05-05T18:42:45.869Z,12.10
2023-05-05T18:44:47.348Z,12.04
2023-05-05T18:46:48.933Z,12.13
2023-05-05T18:48:50.367Z,11.90
2023-05-05T18:50:51.873Z,11.88
2023-05-05T18:52:53.491Z,11.75
2023-05-05T18:54:55.222Z,11.72
2023-05-05T18:56:56.646Z,11.79
2023-05-05T18:58:58.238Z,11.79
2023-05-05T19:00:59.700Z,11.88
2023-05-05T19:03:01.209Z,11.83
2023-05-05T19:05:02.999Z,11.71
2023-05-05T19:07:04.724Z,11.80
2023-05-05T19:09:06.192Z,11.87
2023-05-05T19:11:07.612Z,11.82
2023-05-05T19:13:09.918Z,11.89
2023-05-05T19:15:11.667Z,11.87
2023-05-05T19:17:13.290Z,11.76
2023-05-05T19:19:14.767Z,11.72
2023-05-05T19:21:16.180Z,11.59
2023-05-05T19:23:17.856Z,11.73
2023-05-05T19:25:19.498Z,11.69
2023-05-05T19:27:20.924Z,11.63
2023-05-05T19:29:22.348Z,11.58
2023-05-05T19:31:23.978Z,11.71
2023-05-05T19:33:25.461Z,11.72
2023-05-05T19:35:26.897Z,11.70
2023-05-05T19:37:28.589Z,11.57
2023-05-05T19:39:29.996Z,11.70
2023-05-05T19:41:31.551Z,11.78
2023-05-05T19:43:32.991Z,11.64
2023-05-05T19:45:34.484Z,11.55
2023-05-05T19:47:35.936Z,11.63
2023-05-05T19:49:37.595Z,11.67
2023-05-05T19:51:39.052Z,11.66
2023-05-05T19:53:40.572Z,11.66
2023-05-05T19:55:42.078Z,11.56
2023-05-05T19:57:43.506Z,11.65
2023-05-05T19:59:45.136Z,11.37
2023-05-05T20:01:46.827Z,11.53
2023-05-05T20:03:48.384Z,11.46
2023-05-05T20:05:50.181Z,11.62
2023-05-05T20:07:52.175Z,11.58
2023-05-05T20:09:53.703Z,11.58
2023-05-05T20:11:55.786Z,11.56
2023-05-05T20:13:57.909Z,11.57
2023-05-05T20:15:59.359Z,11.52
2023-05-05T20:18:00.993Z,11.62
2023-05-05T20:20:02.480Z,11.50
2023-05-05T20:22:04.324Z,11.45
2023-05-05T20:24:06.423Z,11.44
2023-05-05T20:26:08.000Z,11.45
2023-05-05T20:28:09.401Z,11.44
2023-05-05T20:30:11.346Z,11.47
2023-05-05T20:32:12.929Z,11.37
2023-05-05T20:34:14.737Z,11.40
2023-05-05T20:36:16.301Z,11.35
2023-05-05T20:38:17.746Z,11.32
2023-05-05T20:40:19.176Z,11.25
2023-05-05T20:42:20.703Z,11.18
2023-05-05T20:44:22.107Z,11.17
2023-05-05T20:46:23.533Z,11.20
2023-05-05T20:48:25.053Z,11.07
2023-05-05T20:50:26.617Z,11.04
2023-05-05T20:52:28.019Z,11.07
2023-05-05T20:54:33.030Z,11.00
2023-05-05T20:56:34.613Z,10.96
2023-05-05T20:58:36.127Z,11.06
2023-05-05T21:00:37.615Z,10.92
2023-05-05T21:02:39.300Z,10.96
2023-05-05T21:04:40.813Z,10.82
2023-05-05T21:06:42.507Z,10.86
2023-05-05T21:08:44.118Z,10.85
2023-05-05T21:10:45.547Z,10.96
2023-05-05T21:12:47.149Z,10.87
2023-05-05T21:14:48.697Z,10.89
2023-05-05T21:16:50.162Z,10.72
2023-05-05T21:18:51.762Z,10.86
2023-05-05T21:20:53.415Z,10.61
2023-05-05T21:22:56.668Z,10.70
2023-05-05T21:25:18.206Z,10.75
2023-05-05T21:27:20.303Z,10.57
2023-05-05T21:29:22.683Z,10.69
2023-05-05T21:31:24.110Z,10.67
2023-05-05T21:33:25.666Z,10.67
2023-05-05T21:35:27.073Z,10.62
2023-05-05T21:37:28.697Z,10.50
2023-05-05T21:39:30.324Z,10.56
2023-05-05T21:41:31.743Z,10.59
2023-05-05T21:43:33.381Z,10.60
2023-05-05T21:45:34.793Z,10.57
2023-05-05T21:47:36.332Z,10.63
2023-05-05T21:49:38.086Z,10.68
2023-05-05T21:51:40.690Z,10.70
2023-05-05T21:53:42.082Z,10.68
2023-05-05T21:55:43.941Z,10.45
2023-05-05T21:57:45.497Z,10.42
2023-05-05T21:59:46.954Z,10.40
2023-05-05T22:01:51.897Z,10.38
2023-05-05T22:03:54.328Z,10.40
2023-05-05T22:05:55.925Z,10.47
2023-05-05T22:07:57.471Z,10.49
2023-05-05T22:09:59.260Z,10.47
2023-05-05T22:12:00.691Z,10.39
2023-05-05T22:14:02.255Z,10.42
2023-05-05T22:16:03.853Z,10.41
2023-05-05T22:18:05.389Z,10.32
2023-05-05T22:20:07.552Z,10.43
2023-05-05T22:22:09.193Z,10.48
2023-05-05T22:24:10.652Z,10.30
2023-05-05T22:26:12.177Z,10.46
2023-05-05T22:28:13.733Z,10.35
2023-05-05T22:30:15.133Z,10.32
2023-05-05T22:32:16.543Z,10.28
2023-05-05T22:34:18.201Z,10.22
2023-05-05T22:36:19.841Z,10.35
2023-05-05T22:38:21.358Z,10.39
2023-05-05T22:40:22.939Z,10.36
2023-05-05T22:42:24.352Z,10.27
2023-05-05T22:44:25.864Z,10.26
2023-05-05T22:46:27.476Z,10.26
2023-05-05T22:48:29.003Z,10.02
2023-05-05T22:50:30.590Z,10.11
2023-05-05T22:52:32.182Z,9.90
2023-05-05T22:54:33.589Z,10.00
2023-05-05T22:56:35.052Z,9.81
2023-05-05T22:58:36.614Z,9.87
2023-05-05T23:00:38.057Z,9.78
2023-05-05T23:02:39.909Z,9.83
2023-05-05T23:04:42.715Z,9.66
2023-05-05T23:06:44.244Z,9.68
2023-05-05T23:08:46.082Z,9.65
2023-05-05T23:10:47.588Z,9.57
2023-05-05T23:12:49.043Z,9.41
2023-05-05T23:14:50.653Z,9.53
2023-05-05T23:16:52.319Z,9.31
2023-05-05T23:18:53.814Z,9.27
2023-05-05T23:20:55.200Z,9.37
2023-05-05T23:22:56.703Z,9.37
2023-05-05T23:24:58.087Z,9.39
2023-05-05T23:27:00.984Z,9.25
2023-05-05T23:29:02.579Z,9.18
2023-05-05T23:31:04.033Z,9.32
2023-05-05T23:33:05.596Z,9.20
2023-05-05T23:35:07.927Z,9.23
2023-05-05T23:37:09.543Z,9.24
2023-05-05T23:39:11.104Z,9.32
2023-05-05T23:41:12.591Z,9.15
2023-05-05T23:43:14.010Z,9.15
2023-05-05T23:45:16.427Z,9.09
2023-05-05T23:47:19.635Z,9.02
2023-05-05T23:49:21.079Z,9.03
2023-05-05T23:51:22.596Z,8.96
2023-05-05T23:53:24.195Z,9.10
2023-05-05T23:55:25.622Z,9.19
2023-05-05T23:57:27.221Z,8.97
2023-05-05T23:59:28.736Z,9.01
