createdAt,value
2023-01-12T00:01:50.505Z,3.50
2023-01-12T00:04:17.717Z,3.50
2023-01-12T00:06:44.705Z,3.50
2023-01-12T00:09:11.725Z,3.50
2023-01-12T00:11:40.142Z,3.50
2023-01-12T00:14:08.919Z,3.50
2023-01-12T00:16:38.925Z,3.50
2023-01-12T00:19:16.252Z,3.60
2023-01-12T00:21:56.621Z,3.50
2023-01-12T00:24:36.090Z,3.60
2023-01-12T00:27:11.596Z,3.60
2023-01-12T00:29:39.168Z,3.60
2023-01-12T00:32:07.198Z,3.60
2023-01-12T00:34:34.333Z,3.60
2023-01-12T00:37:01.952Z,3.50
2023-01-12T00:39:28.991Z,3.50
2023-01-12T00:42:14.358Z,3.50
2023-01-12T00:44:59.879Z,3.50
2023-01-12T00:47:26.948Z,3.50
2023-01-12T00:49:53.946Z,3.50
2023-01-12T00:52:36.765Z,3.50
2023-01-12T00:55:03.976Z,3.50
2023-01-12T00:57:30.952Z,3.50
2023-01-12T01:00:00.981Z,3.50
2023-01-12T01:02:28.891Z,3.50
2023-01-12T01:04:56.504Z,3.60
2023-01-12T01:07:23.834Z,3.60
2023-01-12T01:09:50.925Z,3.60
2023-01-12T01:12:18.884Z,3.60
2023-01-12T01:14:48.148Z,3.60
2023-01-12T01:17:15.552Z,3.60
2023-01-12T01:19:43.771Z,3.60
2023-01-12T01:22:12.557Z,3.70
2023-01-12T01:24:39.682Z,3.70
2023-01-12T01:27:06.738Z,3.80
2023-01-12T01:29:33.898Z,3.80
2023-01-12T01:32:00.846Z,3.90
2023-01-12T01:34:27.930Z,4.00
2023-01-12T01:36:54.852Z,4.00
2023-01-12T01:39:21.767Z,4.00
2023-01-12T01:41:48.747Z,4.10
2023-01-12T01:44:30.956Z,4.10
2023-01-12T01:47:02.989Z,4.10
2023-01-12T01:49:32.067Z,4.10
2023-01-12T01:52:16.900Z,4.10
2023-01-12T01:54:54.862Z,4.10
2023-01-12T01:57:26.329Z,4.20
2023-01-12T01:59:57.344Z,4.20
2023-01-12T02:02:26.675Z,4.20
2023-01-12T02:04:55.705Z,4.20
2023-01-12T02:07:23.031Z,4.20
2023-01-12T02:09:50.252Z,4.20
2023-01-12T02:12:36.268Z,4.20
2023-01-12T02:15:22.241Z,4.20
2023-01-12T02:17:54.983Z,4.30
2023-01-12T02:20:51.475Z,4.30
2023-01-12T02:23:38.876Z,4.30
2023-01-12T02:26:40.542Z,4.30
2023-01-12T02:29:39.649Z,4.30
2023-01-12T02:32:18.237Z,4.40
2023-01-12T02:35:00.231Z,4.40
2023-01-12T02:37:38.420Z,4.40
2023-01-12T02:40:20.959Z,4.40
2023-01-12T02:43:06.403Z,4.40
2023-01-12T02:45:39.967Z,4.50
2023-01-12T02:48:28.953Z,4.50
2023-01-12T02:51:08.483Z,4.50
2023-01-12T02:53:44.962Z,4.60
2023-01-12T02:56:17.065Z,4.60
2023-01-12T02:58:49.588Z,4.60
2023-01-12T03:01:17.984Z,4.60
2023-01-12T03:03:48.007Z,4.60
2023-01-12T03:06:17.939Z,4.60
2023-01-12T03:08:48.061Z,4.60
2023-01-12T03:11:17.983Z,4.70
2023-01-12T03:13:49.831Z,4.70
2023-01-12T03:16:22.276Z,4.70
2023-01-12T03:18:55.890Z,4.60
2023-01-12T03:21:36.759Z,4.70
2023-01-12T03:24:05.942Z,4.60
2023-01-12T03:26:36.162Z,4.60
2023-01-12T03:29:13.086Z,4.60
2023-01-12T03:31:40.823Z,4.60
2023-01-12T03:34:09.441Z,4.60
2023-01-12T03:36:48.686Z,4.70
2023-01-12T03:39:58.581Z,4.70
2023-01-12T03:42:31.867Z,4.70
2023-01-12T03:45:36.298Z,4.70
2023-01-12T03:48:23.488Z,4.70
2023-01-12T03:50:57.532Z,4.70
2023-01-12T03:53:24.924Z,4.60
2023-01-12T03:55:56.148Z,4.70
2023-01-12T03:58:24.903Z,4.70
2023-01-12T04:00:52.482Z,4.70
2023-01-12T04:03:19.570Z,4.60
2023-01-12T04:05:46.824Z,4.60
2023-01-12T04:08:15.972Z,4.60
2023-01-12T04:10:43.246Z,4.60
2023-01-12T04:13:10.303Z,4.60
2023-01-12T04:15:42.347Z,4.60
2023-01-12T04:18:10.467Z,4.60
2023-01-12T04:20:37.776Z,4.70
2023-01-12T04:23:06.969Z,4.70
2023-01-12T04:25:34.520Z,4.70
2023-01-12T04:28:02.180Z,4.80
2023-01-12T04:30:31.074Z,4.80
2023-01-12T04:32:58.943Z,4.70
2023-01-12T04:35:26.617Z,4.80
2023-01-12T04:37:53.659Z,4.70
2023-01-12T04:40:21.466Z,4.70
2023-01-12T04:43:01.544Z,4.70
2023-01-12T04:45:30.774Z,4.70
2023-01-12T04:48:05.575Z,4.70
2023-01-12T04:50:32.798Z,4.70
2023-01-12T04:53:02.903Z,4.70
2023-01-12T04:55:29.989Z,4.70
2023-01-12T04:57:57.726Z,4.70
2023-01-12T05:00:25.092Z,4.70
2023-01-12T05:03:01.011Z,4.70
2023-01-12T05:05:29.585Z,4.70
2023-01-12T05:08:18.912Z,4.70
2023-01-12T05:10:57.985Z,4.70
2023-01-12T05:13:28.156Z,4.70
2023-01-12T05:15:55.256Z,4.70
2023-01-12T05:18:22.423Z,4.70
2023-01-12T05:20:49.900Z,4.70
2023-01-12T05:23:17.106Z,4.70
2023-01-12T05:25:44.109Z,4.80
2023-01-12T05:28:11.132Z,4.80
2023-01-12T05:30:38.097Z,4.80
2023-01-12T05:33:05.130Z,4.80
2023-01-12T05:35:32.055Z,4.80
2023-01-12T05:37:59.003Z,4.90
2023-01-12T05:40:25.995Z,4.90
2023-01-12T05:43:11.736Z,4.90
2023-01-12T05:45:38.693Z,5.00
2023-01-12T05:48:05.945Z,4.90
2023-01-12T05:50:32.967Z,5.00
2023-01-12T05:52:59.955Z,5.00
2023-01-12T05:55:26.919Z,5.00
2023-01-12T05:57:53.868Z,5.00
2023-01-12T06:00:20.989Z,4.90
2023-01-12T06:02:47.954Z,4.90
2023-01-12T06:05:14.940Z,4.90
2023-01-12T06:07:42.806Z,4.80
2023-01-12T06:10:10.627Z,4.90
2023-01-12T06:12:56.237Z,4.80
2023-01-12T06:15:23.301Z,4.80
2023-01-12T06:17:50.291Z,4.90
2023-01-12T06:20:17.475Z,4.90
2023-01-12T06:22:45.223Z,4.80
2023-01-12T06:25:12.907Z,4.80
2023-01-12T06:27:39.899Z,4.80
2023-01-12T06:30:08.167Z,4.80
2023-01-12T06:32:35.368Z,4.80
2023-01-12T06:35:14.090Z,4.80
2023-01-12T06:37:46.771Z,4.80
2023-01-12T06:40:14.012Z,4.80
2023-01-12T06:42:42.277Z,4.70
2023-01-12T06:45:10.611Z,4.70
2023-01-12T06:47:52.281Z,4.70
2023-01-12T06:50:19.477Z,4.70
2023-01-12T06:52:46.413Z,4.70
2023-01-12T06:55:13.348Z,4.70
2023-01-12T06:57:40.459Z,4.60
2023-01-12T07:00:12.718Z,4.60
2023-01-12T07:02:39.953Z,4.70
2023-01-12T07:05:07.282Z,4.70
2023-01-12T07:07:34.253Z,4.70
2023-01-12T07:10:01.168Z,4.60
2023-01-12T07:12:28.095Z,4.70
2023-01-12T07:14:56.313Z,4.60
2023-01-12T07:17:23.249Z,4.60
2023-01-12T07:19:50.160Z,4.70
2023-01-12T07:22:17.306Z,4.70
2023-01-12T07:24:44.226Z,4.70
2023-01-12T07:27:12.670Z,4.70
2023-01-12T07:29:39.677Z,4.70
2023-01-12T07:32:06.693Z,4.70
2023-01-12T07:34:33.615Z,4.70
2023-01-12T07:37:00.575Z,4.70
2023-01-12T07:39:27.482Z,4.70
2023-01-12T07:42:13.224Z,4.70
2023-01-12T07:44:40.587Z,4.70
2023-01-12T07:47:08.366Z,4.70
2023-01-12T07:49:35.268Z,4.70
2023-01-12T07:52:02.249Z,4.80
2023-01-12T07:54:29.312Z,4.80
2023-01-12T07:56:56.277Z,4.90
2023-01-12T07:59:23.201Z,4.80
2023-01-12T08:01:51.479Z,4.80
2023-01-12T08:04:20.459Z,4.90
2023-01-12T08:06:47.547Z,4.90
2023-01-12T08:09:14.627Z,4.80
2023-01-12T08:11:41.563Z,4.90
2023-01-12T08:14:08.481Z,4.90
2023-01-12T08:16:41.614Z,4.90
2023-01-12T08:19:22.680Z,5.00
2023-01-12T08:21:57.165Z,5.10
2023-01-12T08:24:30.053Z,5.10
2023-01-12T08:27:00.252Z,5.20
2023-01-12T08:29:42.151Z,5.30
2023-01-12T08:32:09.441Z,5.30
2023-01-12T08:34:38.638Z,5.40
2023-01-12T08:37:08.181Z,5.50
2023-01-12T08:39:35.587Z,5.50
2023-01-12T08:42:02.967Z,5.50
2023-01-12T08:44:35.116Z,5.50
2023-01-12T08:47:03.824Z,5.50
2023-01-12T08:49:32.587Z,5.50
2023-01-12T08:51:59.708Z,5.50
2023-01-12T08:54:26.745Z,5.50
2023-01-12T08:56:54.884Z,5.50
2023-01-12T08:59:21.935Z,5.50
2023-01-12T09:01:49.159Z,5.60
2023-01-12T09:04:16.145Z,5.60
2023-01-12T09:06:45.704Z,5.60
2023-01-12T09:09:15.688Z,5.70
2023-01-12T09:11:43.582Z,5.70
2023-01-12T09:14:11.763Z,5.70
2023-01-12T09:16:38.956Z,5.60
2023-01-12T09:19:06.695Z,5.60
2023-01-12T09:21:37.208Z,5.60
2023-01-12T09:24:04.727Z,5.60
2023-01-12T09:26:36.118Z,5.60
2023-01-12T09:29:04.521Z,5.70
2023-01-12T09:31:32.663Z,5.60
2023-01-12T09:34:00.746Z,5.60
2023-01-12T09:36:30.625Z,5.60
2023-01-12T09:38:58.525Z,5.60
2023-01-12T09:41:44.162Z,5.60
2023-01-12T09:44:44.869Z,5.60
2023-01-12T09:47:45.389Z,5.60
2023-01-12T09:50:32.548Z,5.60
2023-01-12T09:53:33.525Z,5.60
2023-01-12T09:56:15.111Z,5.60
2023-01-12T09:58:51.168Z,5.60
2023-01-12T10:01:28.789Z,5.60
2023-01-12T10:03:58.794Z,5.50
2023-01-12T10:06:25.930Z,5.50
2023-01-12T10:09:01.893Z,5.50
2023-01-12T10:11:59.624Z,5.40
2023-01-12T10:14:44.645Z,5.40
2023-01-12T10:17:20.487Z,5.30
2023-01-12T10:20:08.253Z,5.30
2023-01-12T10:23:16.466Z,5.30
2023-01-12T10:25:49.030Z,5.30
2023-01-12T10:28:18.468Z,5.30
2023-01-12T10:30:45.557Z,5.20
2023-01-12T10:33:18.976Z,5.30
2023-01-12T10:36:04.687Z,5.20
2023-01-12T10:38:59.672Z,5.20
2023-01-12T10:41:34.399Z,5.20
2023-01-12T10:44:09.405Z,5.20
2023-01-12T10:46:36.471Z,5.10
2023-01-12T10:49:24.344Z,5.10
2023-01-12T10:51:51.512Z,5.00
2023-01-12T10:54:22.595Z,5.00
2023-01-12T10:57:08.051Z,5.00
2023-01-12T10:59:39.866Z,5.00
2023-01-12T11:02:11.809Z,5.00
2023-01-12T11:04:44.866Z,4.90
2023-01-12T11:07:11.760Z,4.90
2023-01-12T11:09:39.926Z,4.80
2023-01-12T11:12:30.093Z,4.80
2023-01-12T11:15:18.717Z,4.90
2023-01-12T11:18:17.936Z,4.90
2023-01-12T11:20:48.130Z,4.80
2023-01-12T11:23:41.759Z,4.90
2023-01-12T11:26:22.370Z,4.90
2023-01-12T11:28:54.688Z,4.90
2023-01-12T11:31:42.452Z,5.00
2023-01-12T11:34:18.564Z,4.90
2023-01-12T11:36:52.182Z,4.90
2023-01-12T11:39:31.153Z,4.90
2023-01-12T11:42:21.216Z,5.00
2023-01-12T11:44:56.189Z,5.00
2023-01-12T11:47:32.316Z,5.00
2023-01-12T11:50:05.772Z,5.10
2023-01-12T11:52:33.164Z,5.10
2023-01-12T11:55:02.263Z,5.10
2023-01-12T11:57:57.843Z,5.00
2023-01-12T12:00:31.199Z,5.10
2023-01-12T12:03:21.708Z,5.10
2023-01-12T12:06:03.180Z,5.10
2023-01-12T12:08:48.779Z,5.10
2023-01-12T12:11:34.632Z,5.10
2023-01-12T12:14:20.315Z,5.10
2023-01-12T12:17:12.608Z,5.10
2023-01-12T12:20:14.537Z,5.10
2023-01-12T12:22:50.101Z,5.10
2023-01-12T12:25:43.283Z,5.10
2023-01-12T12:28:22.383Z,5.10
2023-01-12T12:31:14.079Z,5.10
2023-01-12T12:34:14.711Z,5.10
2023-01-12T12:36:53.025Z,5.10
2023-01-12T12:40:00.921Z,5.10
2023-01-12T12:43:08.712Z,5.10
2023-01-12T12:46:07.135Z,5.10
2023-01-12T12:49:10.409Z,5.20
2023-01-12T12:51:41.682Z,5.10
2023-01-12T12:54:17.832Z,5.10
2023-01-12T12:56:46.302Z,5.20
2023-01-12T12:59:31.961Z,5.20
2023-01-12T13:02:01.566Z,5.10
2023-01-12T13:04:43.389Z,5.20
2023-01-12T13:07:21.516Z,5.20
2023-01-12T13:09:49.756Z,5.20
2023-01-12T13:12:33.270Z,5.20
2023-01-12T13:15:29.599Z,5.10
2023-01-12T13:17:56.965Z,5.10
2023-01-12T13:20:34.967Z,5.10
2023-01-12T13:23:01.890Z,5.10
2023-01-12T13:25:31.749Z,5.10
2023-01-12T13:28:01.636Z,5.10
2023-01-12T13:30:28.720Z,5.10
2023-01-12T13:33:17.515Z,5.10
2023-01-12T13:35:45.092Z,5.10
2023-01-12T13:38:34.037Z,5.00
2023-01-12T13:41:44.574Z,5.00
2023-01-12T13:44:16.862Z,5.10
2023-01-12T13:46:50.169Z,5.10
2023-01-12T13:49:26.495Z,5.10
2023-01-12T13:52:21.395Z,5.10
2023-01-12T13:54:50.425Z,5.10
2023-01-12T13:57:26.199Z,5.10
2023-01-12T14:00:04.835Z,5.20
2023-01-12T14:02:32.992Z,5.20
2023-01-12T14:05:09.006Z,5.20
2023-01-12T14:07:57.750Z,5.20
2023-01-12T14:10:36.482Z,5.30
2023-01-12T14:13:27.281Z,5.40
2023-01-12T14:16:19.569Z,5.40
2023-01-12T14:18:53.729Z,5.50
2023-01-12T14:21:24.082Z,5.50
2023-01-12T14:23:51.506Z,5.50
2023-01-12T14:26:27.409Z,5.50
2023-01-12T14:28:54.561Z,5.50
2023-01-12T14:31:41.614Z,5.60
2023-01-12T14:34:21.616Z,5.60
2023-01-12T14:36:49.013Z,5.60
2023-01-12T14:39:22.770Z,5.60
2023-01-12T14:42:13.851Z,5.60
2023-01-12T14:45:12.643Z,5.60
2023-01-12T14:47:40.061Z,5.50
2023-01-12T14:50:12.906Z,5.50
2023-01-12T14:52:45.278Z,5.50
2023-01-12T14:55:51.016Z,5.50
2023-01-12T14:58:21.563Z,5.60
2023-01-12T15:00:48.583Z,5.60
2023-01-12T15:03:35.060Z,5.60
2023-01-12T15:06:06.603Z,5.60
2023-01-12T15:08:34.953Z,5.60
2023-01-12T15:11:09.832Z,5.60
2023-01-12T15:13:38.102Z,5.60
2023-01-12T15:16:24.397Z,5.70
2023-01-12T15:19:10.138Z,5.60
2023-01-12T15:21:57.321Z,5.70
2023-01-12T15:24:45.563Z,5.60
2023-01-12T15:27:20.949Z,5.70
2023-01-12T15:29:48.065Z,5.70
2023-01-12T15:32:46.317Z,5.70
2023-01-12T15:35:21.672Z,5.70
2023-01-12T15:37:48.835Z,5.70
2023-01-12T15:40:16.375Z,5.70
2023-01-12T15:42:43.687Z,5.80
2023-01-12T15:45:29.331Z,5.80
2023-01-12T15:47:56.685Z,5.80
2023-01-12T15:50:24.538Z,5.80
2023-01-12T15:52:52.802Z,5.80
2023-01-12T15:55:22.329Z,5.80
2023-01-12T15:57:51.026Z,5.80
2023-01-12T16:00:23.604Z,5.90
2023-01-12T16:02:52.010Z,5.80
2023-01-12T16:05:21.637Z,5.80
2023-01-12T16:07:49.021Z,5.90
2023-01-12T16:10:17.216Z,5.80
2023-01-12T16:12:44.871Z,5.80
2023-01-12T16:15:24.289Z,5.80
2023-01-12T16:17:51.916Z,5.80
2023-01-12T16:20:20.940Z,5.80
2023-01-12T16:22:48.617Z,5.80
2023-01-12T16:25:16.064Z,5.70
2023-01-12T16:27:43.112Z,5.70
2023-01-12T16:30:13.697Z,5.70
2023-01-12T16:32:46.680Z,5.70
2023-01-12T16:35:16.730Z,5.60
2023-01-12T16:37:44.990Z,5.60
2023-01-12T16:40:12.821Z,5.60
2023-01-12T16:42:43.619Z,5.60
2023-01-12T16:45:22.203Z,5.50
2023-01-12T16:47:51.520Z,5.60
2023-01-12T16:50:20.750Z,5.60
2023-01-12T16:52:49.786Z,5.60
2023-01-12T16:55:18.056Z,5.70
2023-01-12T16:57:46.618Z,5.70
2023-01-12T17:00:15.971Z,5.70
2023-01-12T17:02:44.908Z,5.80
2023-01-12T17:05:13.043Z,5.80
2023-01-12T17:07:40.080Z,5.90
2023-01-12T17:10:08.485Z,5.90
2023-01-12T17:12:36.200Z,5.90
2023-01-12T17:15:06.275Z,5.90
2023-01-12T17:17:35.595Z,5.90
2023-01-12T17:20:05.733Z,5.90
2023-01-12T17:22:34.880Z,5.90
2023-01-12T17:25:07.793Z,5.90
2023-01-12T17:27:35.430Z,5.90
2023-01-12T17:30:03.955Z,6.00
2023-01-12T17:32:33.194Z,6.00
2023-01-12T17:35:02.947Z,6.00
2023-01-12T17:37:34.607Z,6.00
2023-01-12T17:40:03.274Z,5.90
2023-01-12T17:42:49.591Z,6.00
2023-01-12T17:45:16.925Z,6.00
2023-01-12T17:47:44.175Z,5.90
2023-01-12T17:50:14.084Z,5.90
2023-01-12T17:52:46.970Z,5.90
2023-01-12T17:55:15.427Z,5.90
2023-01-12T17:57:44.637Z,5.90
2023-01-12T18:00:16.458Z,5.90
2023-01-12T18:02:46.477Z,5.90
2023-01-12T18:05:13.334Z,5.90
2023-01-12T18:07:44.401Z,5.90
2023-01-12T18:10:15.150Z,5.90
2023-01-12T18:12:49.936Z,5.90
2023-01-12T18:15:19.515Z,5.90
2023-01-12T18:17:51.246Z,5.90
2023-01-12T18:20:21.179Z,5.90
2023-01-12T18:22:57.779Z,5.90
2023-01-12T18:25:27.843Z,5.90
2023-01-12T18:27:57.987Z,6.00
2023-01-12T18:30:27.796Z,6.00
2023-01-12T18:32:54.787Z,6.10
2023-01-12T18:35:23.977Z,6.00
2023-01-12T18:37:51.911Z,6.00
2023-01-12T18:40:20.095Z,6.00
2023-01-12T18:42:54.741Z,6.00
2023-01-12T18:45:29.874Z,6.00
2023-01-12T18:48:16.675Z,6.00
2023-01-12T18:51:03.001Z,5.90
2023-01-12T18:53:33.471Z,5.90
2023-01-12T18:56:06.113Z,5.90
2023-01-12T18:58:38.380Z,5.90
2023-01-12T19:01:13.721Z,5.90
2023-01-12T19:03:42.801Z,5.90
2023-01-12T19:06:29.291Z,5.90
2023-01-12T19:09:15.529Z,5.90
2023-01-12T19:11:43.382Z,5.80
2023-01-12T19:14:29.678Z,5.90
2023-01-12T19:17:15.846Z,5.90
2023-01-12T19:19:43.269Z,5.80
2023-01-12T19:22:28.948Z,5.80
2023-01-12T19:25:15.025Z,5.80
2023-01-12T19:28:01.504Z,5.80
2023-01-12T19:30:30.167Z,5.80
2023-01-12T19:32:57.349Z,5.80
2023-01-12T19:35:24.274Z,5.80
2023-01-12T19:37:51.440Z,5.80
2023-01-12T19:40:20.760Z,5.80
2023-01-12T19:43:06.508Z,5.90
2023-01-12T19:45:37.412Z,5.90
2023-01-12T19:48:04.704Z,5.90
2023-01-12T19:50:32.787Z,5.80
2023-01-12T19:53:03.707Z,5.70
2023-01-12T19:55:32.724Z,5.70
2023-01-12T19:58:00.277Z,5.70
2023-01-12T20:00:28.406Z,5.60
2023-01-12T20:02:55.597Z,5.60
2023-01-12T20:05:22.830Z,5.60
2023-01-12T20:08:01.586Z,5.50
2023-01-12T20:10:32.191Z,5.50
2023-01-12T20:12:59.769Z,5.50
2023-01-12T20:15:26.993Z,5.40
2023-01-12T20:17:54.031Z,5.40
2023-01-12T20:20:21.030Z,5.40
2023-01-12T20:22:50.216Z,5.40
2023-01-12T20:25:17.378Z,5.40
2023-01-12T20:27:46.586Z,5.40
2023-01-12T20:30:16.422Z,5.40
2023-01-12T20:32:45.866Z,5.30
2023-01-12T20:35:16.077Z,5.40
2023-01-12T20:37:43.956Z,5.40
2023-01-12T20:40:12.701Z,5.30
2023-01-12T20:42:39.974Z,5.30
2023-01-12T20:45:11.518Z,5.20
2023-01-12T20:47:38.455Z,5.20
2023-01-12T20:50:07.899Z,5.20
2023-01-12T20:52:35.757Z,5.20
2023-01-12T20:55:02.997Z,5.30
2023-01-12T20:57:39.102Z,5.40
2023-01-12T21:00:09.499Z,5.40
2023-01-12T21:02:38.422Z,5.50
2023-01-12T21:05:07.240Z,5.50
2023-01-12T21:07:34.392Z,5.50
2023-01-12T21:10:04.155Z,5.60
2023-01-12T21:15:26.785Z,5.70
2023-01-12T21:17:54.282Z,5.70
2023-01-12T21:20:21.282Z,5.80
2023-01-12T21:22:48.945Z,5.90
2023-01-12T21:25:18.892Z,5.90
2023-01-12T21:28:06.749Z,5.80
2023-01-12T21:30:50.002Z,5.90
2023-01-12T21:33:17.758Z,5.90
2023-01-12T21:35:45.219Z,5.90
2023-01-12T21:38:15.328Z,5.90
2023-01-12T21:40:42.520Z,5.80
2023-01-12T21:43:09.535Z,5.80
2023-01-12T21:45:38.005Z,5.80
2023-01-12T21:48:05.645Z,5.80
2023-01-12T21:50:34.113Z,5.80
2023-01-12T21:53:04.764Z,5.80
2023-01-12T21:55:32.428Z,5.80
2023-01-12T21:58:00.517Z,5.90
2023-01-12T22:00:27.566Z,5.80
2023-01-12T22:02:55.769Z,5.80
2023-01-12T22:05:23.143Z,5.80
2023-01-12T22:07:51.957Z,5.80
2023-01-12T22:10:19.453Z,5.80
2023-01-12T22:12:55.061Z,5.80
2023-01-12T22:15:23.176Z,5.80
2023-01-12T22:17:53.287Z,5.80
2023-01-12T22:20:20.990Z,5.80
2023-01-12T22:22:48.018Z,5.80
2023-01-12T22:25:16.410Z,5.80
2023-01-12T22:27:43.888Z,5.90
2023-01-12T22:30:18.808Z,5.80
2023-01-12T22:32:45.780Z,5.80
2023-01-12T22:35:13.679Z,5.80
2023-01-12T22:37:41.661Z,5.80
2023-01-12T22:40:10.672Z,5.80
2023-01-12T22:42:56.630Z,5.90
2023-01-12T22:45:23.883Z,5.90
2023-01-12T22:47:52.701Z,5.90
2023-01-12T22:50:19.992Z,5.90
2023-01-12T22:52:54.752Z,5.90
2023-01-12T22:55:23.236Z,5.90
2023-01-12T22:57:50.288Z,5.90
2023-01-12T23:00:18.546Z,5.90
2023-01-12T23:03:01.270Z,5.90
2023-01-12T23:05:35.904Z,5.90
2023-01-12T23:08:07.415Z,5.90
2023-01-12T23:10:34.869Z,5.90
2023-01-12T23:13:11.844Z,5.90
2023-01-12T23:15:40.698Z,5.90
2023-01-12T23:18:08.683Z,5.90
2023-01-12T23:20:36.797Z,5.90
2023-01-12T23:23:04.657Z,5.90
2023-01-12T23:25:33.350Z,6.00
2023-01-12T23:28:00.636Z,5.90
2023-01-12T23:30:30.779Z,5.90
2023-01-12T23:32:59.060Z,5.90
2023-01-12T23:35:27.604Z,5.90
2023-01-12T23:37:54.545Z,5.90
2023-01-12T23:40:21.809Z,5.90
2023-01-12T23:42:48.847Z,5.90
2023-01-12T23:45:15.912Z,5.90
2023-01-12T23:47:43.015Z,5.90
2023-01-12T23:50:12.281Z,5.90
2023-01-12T23:52:39.741Z,5.90
2023-01-12T23:55:07.537Z,5.90
2023-01-12T23:57:35.598Z,5.90
