createdAt,value
2018-12-09T00:00:04.707Z,987.28
2018-12-09T00:00:45.277Z,987.21
2018-12-09T00:01:25.828Z,987.18
2018-12-09T00:02:06.385Z,987.19
2018-12-09T00:02:46.941Z,987.18
2018-12-09T00:03:27.506Z,987.16
2018-12-09T00:04:08.084Z,987.12
2018-12-09T00:04:48.650Z,987.08
2018-12-09T00:05:29.216Z,987.07
2018-12-09T00:06:09.820Z,987.09
2018-12-09T00:06:50.375Z,987.04
2018-12-09T00:07:30.939Z,987.02
2018-12-09T00:08:11.487Z,987.01
2018-12-09T00:08:52.052Z,986.95
2018-12-09T00:09:32.602Z,986.93
2018-12-09T00:10:13.208Z,986.86
2018-12-09T00:10:53.699Z,986.84
2018-12-09T00:11:34.253Z,986.88
2018-12-09T00:12:14.855Z,986.84
2018-12-09T00:12:55.418Z,986.86
2018-12-09T00:13:35.991Z,986.8
2018-12-09T00:14:16.540Z,986.79
2018-12-09T00:14:57.091Z,986.78
2018-12-09T00:15:37.652Z,986.78
2018-12-09T00:16:18.211Z,986.77
2018-12-09T00:16:58.831Z,986.75
2018-12-09T00:17:39.430Z,986.69
2018-12-09T00:18:19.991Z,986.69
2018-12-09T00:19:00.615Z,986.63
2018-12-09T00:19:41.193Z,986.64
2018-12-09T00:20:21.753Z,986.66
2018-12-09T00:21:02.337Z,986.64
2018-12-09T00:21:42.922Z,986.57
2018-12-09T00:22:23.465Z,986.56
2018-12-09T00:23:04.029Z,986.59
2018-12-09T00:23:44.624Z,986.65
2018-12-09T00:24:25.198Z,986.57
2018-12-09T00:25:05.809Z,986.52
2018-12-09T00:25:46.388Z,986.48
2018-12-09T00:26:26.972Z,986.47
2018-12-09T00:27:07.517Z,986.49
2018-12-09T00:27:48.086Z,986.37
2018-12-09T00:28:28.631Z,986.46
2018-12-09T00:29:09.197Z,986.4
2018-12-09T00:29:49.820Z,986.33
2018-12-09T00:30:30.427Z,986.37
2018-12-09T00:31:10.964Z,986.35
2018-12-09T00:31:51.521Z,986.33
2018-12-09T00:32:32.071Z,986.28
2018-12-09T00:33:12.626Z,986.28
2018-12-09T00:33:53.219Z,986.21
2018-12-09T00:34:33.826Z,986.24
2018-12-09T00:35:14.370Z,986.14
2018-12-09T00:35:54.938Z,986.16
2018-12-09T00:36:35.489Z,986.16
2018-12-09T00:37:16.063Z,986.18
2018-12-09T00:37:56.646Z,986.1
2018-12-09T00:38:37.198Z,986.17
2018-12-09T00:39:17.779Z,986.12
2018-12-09T00:39:58.352Z,986.11
2018-12-09T00:40:38.924Z,986.06
2018-12-09T00:41:19.491Z,986.01
2018-12-09T00:42:00.054Z,986.01
2018-12-09T00:42:43.303Z,985.99
2018-12-09T00:43:21.177Z,986.09
2018-12-09T00:44:01.709Z,985.96
2018-12-09T00:44:42.292Z,985.97
2018-12-09T00:45:22.849Z,985.91
2018-12-09T00:46:03.414Z,985.82
2018-12-09T00:46:43.968Z,985.89
2018-12-09T00:47:24.524Z,985.91
2018-12-09T00:48:05.083Z,985.84
2018-12-09T00:48:45.654Z,985.88
2018-12-09T00:49:26.229Z,985.83
2018-12-09T00:50:06.771Z,985.84
2018-12-09T00:50:47.321Z,985.85
2018-12-09T00:51:27.886Z,985.83
2018-12-09T00:52:08.455Z,985.82
2018-12-09T00:52:49.028Z,985.8
2018-12-09T00:53:29.570Z,985.79
2018-12-09T00:54:10.142Z,985.79
2018-12-09T00:54:50.707Z,985.75
2018-12-09T00:55:31.269Z,985.72
2018-12-09T00:56:11.863Z,985.71
2018-12-09T00:56:52.426Z,985.71
2018-12-09T00:57:33.023Z,985.66
2018-12-09T00:58:13.845Z,985.66
2018-12-09T00:58:54.397Z,985.63
2018-12-09T00:59:34.981Z,985.67
2018-12-09T01:00:15.551Z,985.65
2018-12-09T01:00:56.116Z,985.64
2018-12-09T01:01:36.706Z,985.57
2018-12-09T01:02:17.272Z,985.55
2018-12-09T01:02:57.834Z,985.6
2018-12-09T01:03:38.394Z,985.57
2018-12-09T01:04:18.955Z,985.54
2018-12-09T01:04:59.509Z,985.46
2018-12-09T01:05:40.075Z,985.48
2018-12-09T01:06:20.631Z,985.46
2018-12-09T01:07:01.283Z,985.45
2018-12-09T01:07:41.753Z,985.4
2018-12-09T01:08:22.318Z,985.35
2018-12-09T01:09:02.900Z,985.31
2018-12-09T01:09:43.468Z,985.29
2018-12-09T01:10:24.032Z,985.27
2018-12-09T01:11:04.687Z,985.24
2018-12-09T01:11:46.110Z,985.24
2018-12-09T01:12:26.699Z,985.21
2018-12-09T01:13:07.261Z,985.16
2018-12-09T01:13:47.834Z,985.05
2018-12-09T01:14:28.393Z,985.05
2018-12-09T01:15:08.974Z,985.01
2018-12-09T01:15:49.549Z,985
2018-12-09T01:16:30.133Z,984.85
2018-12-09T01:17:10.712Z,984.86
2018-12-09T01:17:51.271Z,984.79
2018-12-09T01:18:31.851Z,984.87
2018-12-09T01:19:12.410Z,984.82
2018-12-09T01:19:52.977Z,984.87
2018-12-09T01:20:33.541Z,984.97
2018-12-09T01:21:14.099Z,984.82
2018-12-09T01:21:54.683Z,984.78
2018-12-09T01:22:35.257Z,984.73
2018-12-09T01:23:15.820Z,984.63
2018-12-09T01:23:56.380Z,984.61
2018-12-09T01:24:36.990Z,984.66
2018-12-09T01:25:17.555Z,984.61
2018-12-09T01:25:58.109Z,984.63
2018-12-09T01:26:38.667Z,984.58
2018-12-09T01:27:19.215Z,984.53
2018-12-09T01:27:59.759Z,984.56
2018-12-09T01:28:40.346Z,984.57
2018-12-09T01:29:20.910Z,984.52
2018-12-09T01:30:01.461Z,984.53
2018-12-09T01:30:42.024Z,984.6
2018-12-09T01:31:22.657Z,984.52
2018-12-09T01:32:03.214Z,984.55
2018-12-09T01:32:43.789Z,984.48
2018-12-09T01:33:24.379Z,984.47
2018-12-09T01:34:04.948Z,984.48
2018-12-09T01:34:45.519Z,984.41
2018-12-09T01:35:26.096Z,984.41
2018-12-09T01:36:06.661Z,984.42
2018-12-09T01:36:47.217Z,984.3
2018-12-09T01:37:27.780Z,984.4
2018-12-09T01:38:08.365Z,984.38
2018-12-09T01:38:48.925Z,984.29
2018-12-09T01:39:29.474Z,984.31
2018-12-09T01:40:10.034Z,984.32
2018-12-09T01:40:50.604Z,984.31
2018-12-09T01:41:31.177Z,984.32
2018-12-09T01:42:11.758Z,984.38
2018-12-09T01:42:52.304Z,984.31
2018-12-09T01:43:32.923Z,984.33
2018-12-09T01:44:13.425Z,984.29
2018-12-09T01:44:54.027Z,984.26
2018-12-09T01:45:34.658Z,984.28
2018-12-09T01:46:15.152Z,984.21
2018-12-09T01:46:55.737Z,984.2
2018-12-09T01:47:36.319Z,984.17
2018-12-09T01:48:16.886Z,984.2
2018-12-09T01:48:57.425Z,984.13
2018-12-09T01:49:38.089Z,984.1
2018-12-09T01:50:18.655Z,984.11
2018-12-09T01:50:59.204Z,984.16
2018-12-09T01:51:39.754Z,984.09
2018-12-09T01:52:20.299Z,984.07
2018-12-09T01:53:00.890Z,984.07
2018-12-09T01:53:41.454Z,984.03
2018-12-09T01:54:22.032Z,984.02
2018-12-09T01:55:02.597Z,984.01
2018-12-09T01:55:43.173Z,984.03
2018-12-09T01:56:23.723Z,984.03
2018-12-09T01:57:04.330Z,984.05
2018-12-09T01:57:44.889Z,983.99
2018-12-09T01:58:25.439Z,983.99
2018-12-09T01:59:05.994Z,984.01
2018-12-09T01:59:46.552Z,984
2018-12-09T02:00:27.102Z,983.93
2018-12-09T02:01:07.671Z,983.96
2018-12-09T02:01:48.272Z,983.96
2018-12-09T02:02:28.869Z,983.86
2018-12-09T02:03:09.423Z,983.86
2018-12-09T02:03:49.991Z,983.78
2018-12-09T02:04:30.557Z,983.83
2018-12-09T02:05:11.181Z,983.76
2018-12-09T02:05:51.679Z,983.83
2018-12-09T02:06:32.268Z,983.83
2018-12-09T02:07:12.865Z,983.78
2018-12-09T02:07:53.433Z,983.76
2018-12-09T02:08:34.025Z,983.73
2018-12-09T02:09:14.589Z,983.69
2018-12-09T02:09:55.155Z,983.77
2018-12-09T02:10:35.730Z,983.67
2018-12-09T02:11:16.283Z,983.71
2018-12-09T02:11:56.885Z,983.68
2018-12-09T02:12:37.433Z,983.65
2018-12-09T02:13:17.988Z,983.66
2018-12-09T02:13:58.589Z,983.62
2018-12-09T02:14:39.213Z,983.69
2018-12-09T02:15:19.754Z,983.68
2018-12-09T02:16:00.331Z,983.66
2018-12-09T02:16:40.888Z,983.61
2018-12-09T02:17:21.499Z,983.63
2018-12-09T02:18:02.085Z,983.61
2018-12-09T02:18:42.651Z,983.62
2018-12-09T02:19:23.247Z,983.58
2018-12-09T02:20:03.788Z,983.54
2018-12-09T02:20:44.352Z,983.55
2018-12-09T02:21:24.904Z,983.53
2018-12-09T02:22:05.557Z,983.52
2018-12-09T02:22:46.039Z,983.5
2018-12-09T02:23:26.593Z,983.53
2018-12-09T02:24:07.161Z,983.46
2018-12-09T02:24:47.715Z,983.44
2018-12-09T02:25:28.269Z,983.5
2018-12-09T02:26:08.856Z,983.48
2018-12-09T02:26:49.442Z,983.48
2018-12-09T02:27:30.068Z,983.48
2018-12-09T02:28:10.629Z,983.41
2018-12-09T02:28:51.179Z,983.38
2018-12-09T02:29:31.728Z,983.41
2018-12-09T02:30:12.278Z,983.4
2018-12-09T02:30:52.850Z,983.39
2018-12-09T02:31:33.415Z,983.34
2018-12-09T02:32:13.966Z,983.35
2018-12-09T02:32:54.633Z,983.31
2018-12-09T02:33:35.213Z,983.3
2018-12-09T02:34:15.768Z,983.32
2018-12-09T02:34:56.331Z,983.31
2018-12-09T02:35:36.959Z,983.29
2018-12-09T02:36:17.545Z,983.25
2018-12-09T02:36:58.098Z,983.23
2018-12-09T02:37:38.657Z,983.25
2018-12-09T02:38:19.224Z,983.24
2018-12-09T02:38:59.826Z,983.22
2018-12-09T02:39:40.359Z,983.21
2018-12-09T02:40:20.997Z,983.22
2018-12-09T02:41:01.645Z,983.19
2018-12-09T02:41:42.223Z,983.18
2018-12-09T02:42:22.794Z,983.16
2018-12-09T02:43:03.383Z,983.12
2018-12-09T02:43:43.953Z,983.13
2018-12-09T02:44:24.518Z,983.14
2018-12-09T02:45:05.098Z,983.15
2018-12-09T02:45:45.647Z,983.11
2018-12-09T02:46:26.212Z,983.16
2018-12-09T02:47:06.805Z,983.13
2018-12-09T02:47:47.365Z,983.07
2018-12-09T02:48:27.923Z,983.12
2018-12-09T02:49:08.485Z,983.07
2018-12-09T02:49:49.076Z,983.04
2018-12-09T02:50:29.623Z,983.09
2018-12-09T02:51:10.192Z,983.03
2018-12-09T02:51:50.752Z,982.99
2018-12-09T02:52:31.336Z,982.98
2018-12-09T02:53:11.895Z,982.96
2018-12-09T02:53:52.444Z,983.04
2018-12-09T02:54:32.996Z,983
2018-12-09T02:55:13.564Z,982.95
2018-12-09T02:55:54.141Z,982.96
2018-12-09T02:56:34.698Z,982.92
2018-12-09T02:57:15.310Z,982.85
2018-12-09T02:57:55.851Z,982.86
2018-12-09T02:58:36.625Z,982.92
2018-12-09T02:59:17.198Z,982.85
2018-12-09T02:59:57.766Z,982.83
2018-12-09T03:00:38.340Z,982.85
2018-12-09T03:01:18.894Z,982.81
2018-12-09T03:01:59.469Z,982.76
2018-12-09T03:02:40.047Z,982.77
2018-12-09T03:03:20.614Z,982.79
2018-12-09T03:04:01.201Z,982.75
2018-12-09T03:04:41.800Z,982.74
2018-12-09T03:05:22.312Z,982.75
2018-12-09T03:06:02.892Z,982.75
2018-12-09T03:06:43.569Z,982.72
2018-12-09T03:07:24.011Z,982.76
2018-12-09T03:08:04.653Z,982.77
2018-12-09T03:08:45.195Z,982.71
2018-12-09T03:09:25.790Z,982.72
2018-12-09T03:10:06.354Z,982.68
2018-12-09T03:10:46.927Z,982.68
2018-12-09T03:11:27.540Z,982.67
2018-12-09T03:12:08.095Z,982.63
2018-12-09T03:12:48.759Z,982.66
2018-12-09T03:13:29.272Z,982.63
2018-12-09T03:14:09.842Z,982.68
2018-12-09T03:14:50.430Z,982.69
2018-12-09T03:15:30.984Z,982.67
2018-12-09T03:16:11.542Z,982.64
2018-12-09T03:16:52.106Z,982.68
2018-12-09T03:17:32.645Z,982.6
2018-12-09T03:18:13.267Z,982.61
2018-12-09T03:18:53.835Z,982.62
2018-12-09T03:19:34.401Z,982.61
2018-12-09T03:20:14.968Z,982.63
2018-12-09T03:20:55.534Z,982.62
2018-12-09T03:21:36.128Z,982.64
2018-12-09T03:22:16.685Z,982.63
2018-12-09T03:22:57.227Z,982.59
2018-12-09T03:23:37.791Z,982.59
2018-12-09T03:24:18.363Z,982.57
2018-12-09T03:24:58.945Z,982.59
2018-12-09T03:25:39.534Z,982.54
2018-12-09T03:26:20.120Z,982.57
2018-12-09T03:27:00.665Z,982.48
2018-12-09T03:27:41.247Z,982.5
2018-12-09T03:28:21.794Z,982.51
2018-12-09T03:29:02.411Z,982.45
2018-12-09T03:29:42.929Z,982.51
2018-12-09T03:30:23.515Z,982.51
2018-12-09T03:31:04.060Z,982.46
2018-12-09T03:31:44.627Z,982.49
2018-12-09T03:32:25.215Z,982.52
2018-12-09T03:33:05.781Z,982.46
2018-12-09T03:33:46.370Z,982.45
2018-12-09T03:34:27.042Z,982.46
2018-12-09T03:35:07.540Z,982.5
2018-12-09T03:35:48.093Z,982.48
2018-12-09T03:36:28.681Z,982.47
2018-12-09T03:37:09.241Z,982.47
2018-12-09T03:37:49.783Z,982.43
2018-12-09T03:38:30.346Z,982.43
2018-12-09T03:39:10.903Z,982.4
2018-12-09T03:39:51.478Z,982.38
2018-12-09T03:40:32.044Z,982.45
2018-12-09T03:41:12.609Z,982.41
2018-12-09T03:41:53.187Z,982.44
2018-12-09T03:42:33.808Z,982.39
2018-12-09T03:43:14.365Z,982.42
2018-12-09T03:43:54.918Z,982.41
2018-12-09T03:44:35.488Z,982.4
2018-12-09T03:45:16.042Z,982.39
2018-12-09T03:45:56.638Z,982.36
2018-12-09T03:46:37.187Z,982.43
2018-12-09T03:47:17.749Z,982.36
2018-12-09T03:47:58.298Z,982.36
2018-12-09T03:48:38.998Z,982.35
2018-12-09T03:49:19.540Z,982.41
2018-12-09T03:50:00.104Z,982.38
2018-12-09T03:50:40.660Z,982.43
2018-12-09T03:51:21.250Z,982.33
2018-12-09T03:52:01.802Z,982.39
2018-12-09T03:52:42.358Z,982.34
2018-12-09T03:53:22.956Z,982.36
2018-12-09T03:54:03.583Z,982.29
2018-12-09T03:54:44.166Z,982.33
2018-12-09T03:55:24.759Z,982.31
2018-12-09T03:56:05.345Z,982.24
2018-12-09T03:56:45.931Z,982.31
2018-12-09T03:57:26.479Z,982.22
2018-12-09T03:58:07.068Z,982.23
2018-12-09T03:58:47.644Z,982.22
2018-12-09T03:59:28.186Z,982.31
2018-12-09T04:00:08.742Z,982.21
2018-12-09T04:00:49.346Z,982.28
2018-12-09T04:01:29.889Z,982.24
2018-12-09T04:02:10.468Z,982.25
2018-12-09T04:02:51.026Z,982.18
2018-12-09T04:03:31.589Z,982.15
2018-12-09T04:04:12.156Z,982.16
2018-12-09T04:04:52.721Z,982.13
2018-12-09T04:05:33.264Z,982.21
2018-12-09T04:06:13.876Z,982.19
2018-12-09T04:06:54.442Z,982.17
2018-12-09T04:07:35.012Z,982.2
2018-12-09T04:08:15.591Z,982.15
2018-12-09T04:08:56.133Z,982.13
2018-12-09T04:09:36.694Z,982.18
2018-12-09T04:10:17.263Z,982.2
2018-12-09T04:10:57.846Z,982.18
2018-12-09T04:11:38.428Z,982.17
2018-12-09T04:12:19.056Z,982.16
2018-12-09T04:12:59.723Z,982.24
2018-12-09T04:13:40.290Z,982.15
2018-12-09T04:14:20.849Z,982.16
2018-12-09T04:15:01.420Z,982.25
2018-12-09T04:15:42.012Z,982.24
2018-12-09T04:16:22.582Z,982.18
2018-12-09T04:17:03.121Z,982.23
2018-12-09T04:17:43.667Z,982.19
2018-12-09T04:18:24.257Z,982.14
2018-12-09T04:19:04.812Z,982.17
2018-12-09T04:19:45.353Z,982.21
2018-12-09T04:20:25.914Z,982.19
2018-12-09T04:21:06.459Z,982.22
2018-12-09T04:21:47.028Z,982.19
2018-12-09T04:22:27.586Z,982.18
2018-12-09T04:23:08.808Z,982.17
2018-12-09T04:23:49.549Z,982.17
2018-12-09T04:24:30.239Z,982.17
2018-12-09T04:25:10.800Z,982.16
2018-12-09T04:25:51.357Z,982.11
2018-12-09T04:26:31.914Z,982.1
2018-12-09T04:27:12.483Z,982.12
2018-12-09T04:27:53.055Z,982.13
2018-12-09T04:28:33.610Z,982.1
2018-12-09T04:29:14.178Z,982.04
2018-12-09T04:29:54.737Z,982.08
2018-12-09T04:30:35.280Z,982.01
2018-12-09T04:31:15.828Z,982.08
2018-12-09T04:31:56.397Z,982.05
2018-12-09T04:32:36.949Z,982.05
2018-12-09T04:33:17.512Z,982.04
2018-12-09T04:33:58.083Z,982.08
2018-12-09T04:34:38.651Z,982.05
2018-12-09T04:35:19.320Z,982.01
2018-12-09T04:35:59.897Z,982.1
2018-12-09T04:36:40.437Z,982.07
2018-12-09T04:37:20.989Z,982
2018-12-09T04:38:01.584Z,982.06
2018-12-09T04:38:42.131Z,982.04
2018-12-09T04:39:22.689Z,982.02
2018-12-09T04:40:03.261Z,982.04
2018-12-09T04:40:43.826Z,982.04
2018-12-09T04:41:24.407Z,982.05
2018-12-09T04:42:04.963Z,982.04
2018-12-09T04:42:45.538Z,982.07
2018-12-09T04:43:26.094Z,982.1
2018-12-09T04:44:06.654Z,982.04
2018-12-09T04:44:47.211Z,982.07
2018-12-09T04:45:27.779Z,982.01
2018-12-09T04:46:08.339Z,982.07
2018-12-09T04:46:48.909Z,982.02
2018-12-09T04:47:29.498Z,982
2018-12-09T04:48:10.044Z,982.02
2018-12-09T04:48:50.607Z,982.03
2018-12-09T04:49:31.155Z,981.99
2018-12-09T04:50:11.759Z,982.07
2018-12-09T04:50:52.309Z,982.08
2018-12-09T04:51:32.870Z,982.05
2018-12-09T04:52:13.430Z,982.09
2018-12-09T04:52:53.992Z,982.11
2018-12-09T04:53:34.626Z,982.04
2018-12-09T04:54:15.179Z,982.02
2018-12-09T04:54:55.741Z,982.08
2018-12-09T04:55:36.295Z,982.09
2018-12-09T04:56:16.876Z,982.04
2018-12-09T04:56:57.420Z,982.1
2018-12-09T04:57:37.974Z,982.08
2018-12-09T04:58:18.542Z,982.06
2018-12-09T04:58:59.099Z,982.11
2018-12-09T04:59:39.661Z,982.11
2018-12-09T05:00:20.226Z,982.08
2018-12-09T05:01:00.780Z,982.17
2018-12-09T05:01:41.343Z,982.13
2018-12-09T05:02:21.901Z,982.09
2018-12-09T05:03:02.470Z,982.12
2018-12-09T05:03:43.040Z,982.13
2018-12-09T05:04:23.595Z,982.11
2018-12-09T05:05:04.174Z,982.1
2018-12-09T05:05:44.756Z,982.1
2018-12-09T05:06:25.322Z,982.16
2018-12-09T05:07:05.882Z,982.21
2018-12-09T05:07:46.440Z,982.12
2018-12-09T05:08:26.999Z,982.15
2018-12-09T05:09:07.644Z,982.12
2018-12-09T05:09:48.244Z,982.12
2018-12-09T05:10:28.821Z,982.12
2018-12-09T05:11:09.394Z,982.15
2018-12-09T05:11:49.961Z,982.14
2018-12-09T05:12:30.516Z,982.19
2018-12-09T05:13:11.078Z,982.21
2018-12-09T05:13:51.640Z,982.19
2018-12-09T05:14:32.204Z,982.21
2018-12-09T05:15:12.782Z,982.13
2018-12-09T05:15:53.328Z,982.16
2018-12-09T05:16:33.913Z,982.14
2018-12-09T05:17:14.473Z,982.21
2018-12-09T05:17:55.211Z,982.22
2018-12-09T05:18:35.709Z,982.26
2018-12-09T05:19:16.291Z,982.28
2018-12-09T05:19:56.853Z,982.32
2018-12-09T05:20:37.448Z,982.22
2018-12-09T05:21:18.011Z,982.3
2018-12-09T05:21:58.586Z,982.21
2018-12-09T05:22:39.144Z,982.22
2018-12-09T05:23:19.705Z,982.3
2018-12-09T05:24:00.272Z,982.31
2018-12-09T05:24:40.837Z,982.34
2018-12-09T05:25:21.379Z,982.34
2018-12-09T05:26:01.942Z,982.25
2018-12-09T05:26:42.521Z,982.3
2018-12-09T05:27:23.135Z,982.31
2018-12-09T05:28:03.695Z,982.33
2018-12-09T05:28:44.238Z,982.36
2018-12-09T05:29:24.780Z,982.44
2018-12-09T05:30:05.343Z,982.34
2018-12-09T05:30:45.894Z,982.38
2018-12-09T05:31:26.475Z,982.38
2018-12-09T05:32:07.023Z,982.42
2018-12-09T05:32:47.569Z,982.38
2018-12-09T05:33:28.142Z,982.37
2018-12-09T05:34:08.686Z,982.41
2018-12-09T05:34:49.241Z,982.47
2018-12-09T05:35:29.801Z,982.39
2018-12-09T05:36:10.391Z,982.38
2018-12-09T05:36:50.953Z,982.47
2018-12-09T05:37:31.499Z,982.42
2018-12-09T05:38:12.064Z,982.45
2018-12-09T05:38:52.629Z,982.42
2018-12-09T05:39:33.186Z,982.38
2018-12-09T05:40:13.742Z,982.42
2018-12-09T05:40:54.317Z,982.45
2018-12-09T05:41:34.927Z,982.48
2018-12-09T05:42:15.475Z,982.43
2018-12-09T05:42:56.039Z,982.54
2018-12-09T05:43:36.625Z,982.53
2018-12-09T05:44:17.196Z,982.53
2018-12-09T05:44:57.765Z,982.52
2018-12-09T05:45:38.338Z,982.49
2018-12-09T05:46:18.935Z,982.54
2018-12-09T05:46:59.479Z,982.49
2018-12-09T05:47:40.036Z,982.54
2018-12-09T05:48:20.633Z,982.59
2018-12-09T05:49:01.198Z,982.59
2018-12-09T05:49:41.761Z,982.56
2018-12-09T05:50:22.318Z,982.5
2018-12-09T05:51:02.876Z,982.58
2018-12-09T05:51:43.468Z,982.56
2018-12-09T05:52:24.041Z,982.56
2018-12-09T05:53:04.611Z,982.57
2018-12-09T05:53:45.168Z,982.57
2018-12-09T05:54:25.744Z,982.57
2018-12-09T05:55:06.330Z,982.66
2018-12-09T05:55:46.885Z,982.5
2018-12-09T05:56:27.448Z,982.64
2018-12-09T05:57:08.009Z,982.61
2018-12-09T05:57:48.564Z,982.61
2018-12-09T05:58:29.122Z,982.6
2018-12-09T05:59:09.685Z,982.54
2018-12-09T05:59:50.280Z,982.59
2018-12-09T06:00:30.856Z,982.63
2018-12-09T06:01:11.410Z,982.4
2018-12-09T06:01:51.974Z,982.52
2018-12-09T06:02:32.527Z,982.66
2018-12-09T06:03:13.124Z,982.58
2018-12-09T06:03:53.683Z,982.64
2018-12-09T06:04:34.254Z,982.68
2018-12-09T06:05:14.814Z,982.55
2018-12-09T06:05:55.369Z,982.63
2018-12-09T06:06:35.923Z,982.62
2018-12-09T06:07:16.472Z,982.58
2018-12-09T06:07:57.021Z,982.55
2018-12-09T06:08:37.584Z,982.61
2018-12-09T06:09:18.141Z,982.6
2018-12-09T06:09:58.704Z,982.53
2018-12-09T06:10:39.256Z,982.59
2018-12-09T06:11:19.830Z,982.58
2018-12-09T06:12:00.384Z,982.59
2018-12-09T06:12:40.977Z,982.59
2018-12-09T06:13:21.537Z,982.62
2018-12-09T06:14:02.082Z,982.64
2018-12-09T06:14:42.651Z,982.66
2018-12-09T06:15:23.288Z,982.62
2018-12-09T06:16:03.829Z,982.64
2018-12-09T06:16:44.383Z,982.65
2018-12-09T06:17:24.948Z,982.61
2018-12-09T06:18:05.591Z,982.67
2018-12-09T06:18:46.142Z,982.69
2018-12-09T06:19:26.699Z,982.72
2018-12-09T06:20:07.254Z,982.68
2018-12-09T06:20:47.810Z,982.69
2018-12-09T06:21:28.378Z,982.73
2018-12-09T06:22:08.944Z,982.75
2018-12-09T06:22:49.501Z,982.78
2018-12-09T06:23:30.063Z,982.88
2018-12-09T06:24:10.624Z,982.81
2018-12-09T06:24:51.194Z,982.86
2018-12-09T06:25:31.748Z,982.8
2018-12-09T06:26:12.303Z,982.78
2018-12-09T06:26:52.857Z,982.79
2018-12-09T06:27:33.424Z,982.79
2018-12-09T06:28:14.001Z,982.92
2018-12-09T06:28:54.539Z,982.87
2018-12-09T06:29:35.096Z,982.87
2018-12-09T06:30:15.806Z,982.91
2018-12-09T06:30:56.357Z,982.9
2018-12-09T06:31:36.926Z,982.99
2018-12-09T06:32:17.505Z,982.92
2018-12-09T06:32:58.058Z,982.93
2018-12-09T06:33:38.620Z,982.93
2018-12-09T06:34:19.199Z,982.92
2018-12-09T06:34:59.755Z,982.95
2018-12-09T06:35:40.314Z,982.96
2018-12-09T06:36:20.917Z,982.98
2018-12-09T06:37:01.479Z,983.03
2018-12-09T06:37:42.031Z,983.04
2018-12-09T06:38:22.660Z,983.03
2018-12-09T06:39:03.204Z,983.11
2018-12-09T06:39:43.764Z,983.11
2018-12-09T06:40:24.353Z,983.06
2018-12-09T06:41:04.918Z,983.04
2018-12-09T06:41:45.485Z,983.12
2018-12-09T06:42:26.040Z,983.08
2018-12-09T06:43:06.579Z,983.11
2018-12-09T06:43:47.177Z,983.15
2018-12-09T06:44:27.778Z,983.1
2018-12-09T06:45:08.334Z,983.13
2018-12-09T06:45:48.886Z,983.1
2018-12-09T06:46:29.501Z,983.12
2018-12-09T06:47:10.076Z,983.12
2018-12-09T06:47:50.642Z,983.19
2018-12-09T06:48:31.223Z,983.18
2018-12-09T06:49:11.793Z,983.21
2018-12-09T06:49:52.365Z,983.21
2018-12-09T06:50:32.916Z,983.19
2018-12-09T06:51:13.498Z,983.2
2018-12-09T06:51:54.057Z,983.23
2018-12-09T06:52:34.637Z,983.28
2018-12-09T06:53:15.236Z,983.28
2018-12-09T06:53:55.832Z,983.29
2018-12-09T06:54:36.429Z,983.24
2018-12-09T06:55:17.003Z,983.27
2018-12-09T06:55:57.557Z,983.32
2018-12-09T06:56:38.170Z,983.22
2018-12-09T06:57:18.724Z,983.35
2018-12-09T06:57:59.413Z,983.36
2018-12-09T06:58:39.967Z,983.33
2018-12-09T06:59:20.517Z,983.43
2018-12-09T07:00:01.083Z,983.42
2018-12-09T07:00:41.632Z,983.45
2018-12-09T07:01:22.208Z,983.42
2018-12-09T07:02:02.776Z,983.48
2018-12-09T07:02:43.335Z,983.41
2018-12-09T07:03:23.907Z,983.54
2018-12-09T07:04:04.477Z,983.52
2018-12-09T07:04:45.023Z,983.49
2018-12-09T07:05:25.582Z,983.49
2018-12-09T07:06:06.141Z,983.53
2018-12-09T07:06:46.695Z,983.53
2018-12-09T07:07:27.649Z,983.53
2018-12-09T07:08:07.813Z,983.59
2018-12-09T07:08:48.382Z,983.61
2018-12-09T07:09:28.941Z,983.61
2018-12-09T07:10:09.485Z,983.63
2018-12-09T07:10:50.076Z,983.67
2018-12-09T07:11:30.711Z,983.6
2018-12-09T07:12:11.288Z,983.67
2018-12-09T07:12:51.847Z,983.66
2018-12-09T07:13:32.409Z,983.72
2018-12-09T07:14:12.987Z,983.7
2018-12-09T07:14:53.565Z,983.74
2018-12-09T07:15:34.182Z,983.8
2018-12-09T07:16:14.713Z,983.77
2018-12-09T07:16:55.303Z,983.84
2018-12-09T07:17:35.870Z,983.88
2018-12-09T07:18:16.426Z,983.85
2018-12-09T07:18:56.990Z,983.8
2018-12-09T07:19:37.570Z,983.8
2018-12-09T07:20:18.135Z,983.9
2018-12-09T07:20:58.704Z,983.92
2018-12-09T07:21:39.297Z,983.96
2018-12-09T07:22:19.867Z,983.97
2018-12-09T07:23:00.432Z,983.88
2018-12-09T07:23:40.998Z,983.94
2018-12-09T07:24:21.575Z,984
2018-12-09T07:25:02.146Z,984.02
2018-12-09T07:25:42.718Z,983.96
2018-12-09T07:26:23.283Z,984.02
2018-12-09T07:27:03.844Z,984.07
2018-12-09T07:27:44.407Z,984.07
2018-12-09T07:28:24.970Z,984.05
2018-12-09T07:29:05.536Z,984.06
2018-12-09T07:29:46.087Z,984.15
2018-12-09T07:30:26.633Z,984.11
2018-12-09T07:31:07.188Z,984.21
2018-12-09T07:31:47.735Z,984.15
2018-12-09T07:32:28.305Z,984.22
2018-12-09T07:33:08.861Z,984.18
2018-12-09T07:33:49.417Z,984.27
2018-12-09T07:34:30.053Z,984.21
2018-12-09T07:35:10.614Z,984.22
2018-12-09T07:35:51.301Z,984.21
2018-12-09T07:36:33.044Z,984.27
2018-12-09T07:37:13.886Z,984.27
2018-12-09T07:37:54.660Z,984.25
2018-12-09T07:38:35.458Z,984.37
2018-12-09T07:39:16.085Z,984.3
2018-12-09T07:39:56.640Z,984.31
2018-12-09T07:40:37.355Z,984.36
2018-12-09T07:41:18.126Z,984.32
2018-12-09T07:41:58.926Z,984.33
2018-12-09T07:42:39.598Z,984.31
2018-12-09T07:43:20.178Z,984.33
2018-12-09T07:44:00.731Z,984.44
2018-12-09T07:44:41.579Z,984.37
2018-12-09T07:45:22.286Z,984.42
2018-12-09T07:46:03.256Z,984.44
2018-12-09T07:46:44.184Z,984.49
2018-12-09T07:47:25.136Z,984.48
2018-12-09T07:48:06.019Z,984.46
2018-12-09T07:48:46.697Z,984.52
2018-12-09T07:49:27.682Z,984.47
2018-12-09T07:50:08.561Z,984.48
2018-12-09T07:50:49.198Z,984.48
2018-12-09T07:51:30.277Z,984.57
2018-12-09T07:52:11.470Z,984.55
2018-12-09T07:52:52.165Z,984.53
2018-12-09T07:53:32.850Z,984.52
2018-12-09T07:54:13.891Z,984.54
2018-12-09T07:54:54.934Z,984.54
2018-12-09T07:55:35.834Z,984.54
2018-12-09T07:56:16.877Z,984.54
2018-12-09T07:56:57.784Z,984.54
2018-12-09T07:57:38.662Z,984.6
2018-12-09T07:58:19.404Z,984.61
2018-12-09T07:59:00.003Z,984.6
2018-12-09T07:59:40.771Z,984.59
2018-12-09T08:00:21.512Z,984.66
2018-12-09T08:01:02.338Z,984.64
2018-12-09T08:01:43.319Z,984.61
2018-12-09T08:02:24.412Z,984.65
2018-12-09T08:03:06.042Z,984.67
2018-12-09T08:03:45.930Z,984.71
2018-12-09T08:04:26.525Z,984.76
2018-12-09T08:05:07.366Z,984.72
2018-12-09T08:05:47.838Z,984.75
2018-12-09T08:06:28.414Z,984.76
2018-12-09T08:07:09.239Z,984.7
2018-12-09T08:07:50.136Z,984.75
2018-12-09T08:08:31.304Z,984.83
2018-12-09T08:09:12.372Z,984.79
2018-12-09T08:09:53.175Z,984.82
2018-12-09T08:10:33.764Z,984.85
2018-12-09T08:11:14.349Z,984.88
2018-12-09T08:11:54.978Z,984.89
2018-12-09T08:12:35.929Z,984.85
2018-12-09T08:13:16.489Z,984.93
2018-12-09T08:13:57.415Z,984.93
2018-12-09T08:14:38.401Z,984.92
2018-12-09T08:15:19.216Z,984.99
2018-12-09T08:16:00.289Z,985
2018-12-09T08:16:41.379Z,985.01
2018-12-09T08:17:22.565Z,984.98
2018-12-09T08:18:03.617Z,985.04
2018-12-09T08:18:44.479Z,985.06
2018-12-09T08:19:25.389Z,985.08
2018-12-09T08:20:06.192Z,985.05
2018-12-09T08:20:47.209Z,985.06
2018-12-09T08:21:28.123Z,985.04
2018-12-09T08:22:08.801Z,985.06
2018-12-09T08:22:49.450Z,985.12
2018-12-09T08:23:31.352Z,985.03
2018-12-09T08:24:12.283Z,985.02
2018-12-09T08:24:53.272Z,985.09
2018-12-09T08:25:33.988Z,985.08
2018-12-09T08:26:14.842Z,985.09
2018-12-09T08:26:55.544Z,985.15
2018-12-09T08:27:36.110Z,985.17