createdAt,value
2019-02-20T00:01:19.550Z,13.20
2019-02-20T00:03:49.996Z,12.83
2019-02-20T00:06:20.201Z,13.67
2019-02-20T00:08:50.360Z,14.33
2019-02-20T00:11:20.439Z,13.80
2019-02-20T00:13:50.572Z,12.83
2019-02-20T00:16:20.668Z,12.00
2019-02-20T00:18:50.747Z,12.93
2019-02-20T00:21:21.146Z,13.20
2019-02-20T00:23:51.370Z,11.93
2019-02-20T00:26:21.615Z,11.50
2019-02-20T00:28:51.779Z,12.60
2019-02-20T00:31:22.400Z,12.23
2019-02-20T00:33:52.530Z,13.30
2019-02-20T00:36:22.676Z,13.80
2019-02-20T00:38:52.764Z,13.60
2019-02-20T00:41:24.109Z,13.20
2019-02-20T00:44:13.304Z,12.77
2019-02-20T00:46:56.572Z,14.70
2019-02-20T00:49:33.897Z,13.40
2019-02-20T00:52:21.889Z,12.00
2019-02-20T00:54:52.375Z,12.50
2019-02-20T00:57:22.450Z,12.60
2019-02-20T00:59:52.532Z,13.67
2019-02-20T01:02:22.884Z,14.03
2019-02-20T01:04:53.075Z,13.17
2019-02-20T01:07:23.876Z,14.00
2019-02-20T01:09:54.010Z,13.37
2019-02-20T01:12:24.144Z,13.40
2019-02-20T01:14:54.252Z,13.73
2019-02-20T01:17:24.350Z,14.67
2019-02-20T01:19:54.428Z,13.73
2019-02-20T01:22:24.576Z,13.27
2019-02-20T01:24:54.646Z,14.27
2019-02-20T01:27:24.827Z,12.90
2019-02-20T01:29:55.443Z,14.27
2019-02-20T01:32:25.599Z,15.00
2019-02-20T01:34:55.781Z,14.87
2019-02-20T01:37:26.479Z,15.95
2019-02-20T01:39:56.621Z,14.67
2019-02-20T01:42:30.714Z,15.13
2019-02-20T01:45:00.770Z,15.13
2019-02-20T01:47:31.844Z,15.80
2019-02-20T01:50:02.272Z,15.53
2019-02-20T01:52:32.627Z,15.23
2019-02-20T01:55:02.743Z,14.50
2019-02-20T01:57:32.857Z,15.03
2019-02-20T02:00:03.301Z,14.17
2019-02-20T02:02:33.446Z,14.38
2019-02-20T02:05:03.597Z,15.50
2019-02-20T02:07:33.758Z,15.07
2019-02-20T02:10:04.453Z,15.33
2019-02-20T02:12:34.910Z,14.37
2019-02-20T02:15:05.940Z,14.83
2019-02-20T02:17:36.487Z,15.72
2019-02-20T02:20:07.438Z,13.77
2019-02-20T02:22:37.509Z,15.13
2019-02-20T02:25:08.547Z,14.77
2019-02-20T02:27:38.647Z,13.90
2019-02-20T02:30:10.471Z,13.83
2019-02-20T02:32:40.545Z,14.77
2019-02-20T02:35:10.613Z,15.50
2019-02-20T02:37:40.707Z,14.60
2019-02-20T02:40:10.904Z,13.57
2019-02-20T02:42:40.983Z,14.90
2019-02-20T02:45:11.080Z,14.27
2019-02-20T02:47:41.468Z,14.07
2019-02-20T02:50:11.578Z,14.50
2019-02-20T02:52:41.732Z,15.00
2019-02-20T02:55:11.902Z,16.60
2019-02-20T02:57:42.064Z,15.20
2019-02-20T03:00:13.516Z,15.60
2019-02-20T03:02:43.682Z,15.43
2019-02-20T03:05:13.764Z,16.43
2019-02-20T03:07:43.881Z,14.67
2019-02-20T03:10:14.013Z,15.43
2019-02-20T03:12:44.229Z,15.97
2019-02-20T03:15:14.481Z,16.40
2019-02-20T03:17:44.595Z,14.80
2019-02-20T03:20:14.698Z,15.97
2019-02-20T03:22:44.816Z,16.43
2019-02-20T03:25:15.432Z,15.80
2019-02-20T03:27:45.623Z,14.90
2019-02-20T03:30:15.635Z,15.43
2019-02-20T03:32:45.734Z,14.30
2019-02-20T03:35:16.009Z,16.33
2019-02-20T03:37:46.216Z,14.27
2019-02-20T03:40:16.296Z,14.93
2019-02-20T03:42:46.676Z,16.30
2019-02-20T03:45:16.723Z,15.10
2019-02-20T03:47:46.882Z,15.77
2019-02-20T03:50:16.965Z,14.93
2019-02-20T03:52:47.111Z,17.23
2019-02-20T03:55:20.078Z,14.83
2019-02-20T03:57:50.155Z,15.50
2019-02-20T04:00:20.915Z,16.05
2019-02-20T04:02:51.107Z,16.57
2019-02-20T04:05:21.332Z,16.93
2019-02-20T04:07:51.439Z,15.33
2019-02-20T04:10:23.790Z,16.50
2019-02-20T04:12:54.719Z,16.00
2019-02-20T04:15:24.884Z,15.67
2019-02-20T04:17:55.020Z,16.90
2019-02-20T04:20:25.100Z,17.47
2019-02-20T04:22:55.247Z,18.30
2019-02-20T04:25:25.538Z,16.73
2019-02-20T04:27:55.903Z,16.50
2019-02-20T04:30:26.033Z,17.10
2019-02-20T04:32:56.122Z,16.90
2019-02-20T04:35:26.208Z,16.10
2019-02-20T04:37:56.510Z,16.23
2019-02-20T04:40:26.733Z,15.60
2019-02-20T04:42:58.533Z,15.97
2019-02-20T04:45:29.021Z,15.72
2019-02-20T04:47:59.315Z,15.87
2019-02-20T04:50:29.462Z,16.37
2019-02-20T04:52:59.728Z,16.57
2019-02-20T04:55:30.056Z,18.12
2019-02-20T04:58:20.102Z,15.93
2019-02-20T05:00:50.283Z,14.90
2019-02-20T05:03:23.103Z,15.95
2019-02-20T05:05:53.237Z,15.73
2019-02-20T05:08:23.352Z,15.60
2019-02-20T05:10:53.417Z,15.87
2019-02-20T05:13:23.585Z,14.80
2019-02-20T05:15:53.780Z,15.30
2019-02-20T05:18:25.538Z,16.13
2019-02-20T05:20:55.715Z,16.50
2019-02-20T05:23:25.864Z,14.57
2019-02-20T05:25:55.906Z,15.30
2019-02-20T05:28:25.997Z,14.00
2019-02-20T05:30:58.096Z,15.80
2019-02-20T05:33:28.447Z,15.30
2019-02-20T05:35:58.538Z,15.90
2019-02-20T05:38:28.612Z,16.40
2019-02-20T05:40:58.687Z,16.20
2019-02-20T05:43:28.844Z,15.80
2019-02-20T05:45:58.935Z,15.03
2019-02-20T05:48:29.586Z,15.65
2019-02-20T05:50:59.654Z,16.10
2019-02-20T05:53:29.854Z,15.87
2019-02-20T05:56:00.049Z,16.13
2019-02-20T05:58:30.446Z,16.42
2019-02-20T06:01:00.874Z,16.27
2019-02-20T06:03:31.172Z,16.90
2019-02-20T06:06:01.520Z,15.67
2019-02-20T06:08:36.894Z,14.73
2019-02-20T06:11:14.413Z,16.40
2019-02-20T06:13:38.791Z,17.60
2019-02-20T06:16:08.935Z,15.10
2019-02-20T06:18:39.042Z,15.87
2019-02-20T06:21:09.516Z,14.50
2019-02-20T06:23:39.744Z,16.37
2019-02-20T06:26:09.895Z,15.53
2019-02-20T06:28:39.973Z,15.57
2019-02-20T06:31:10.162Z,17.20
2019-02-20T06:33:40.482Z,15.83
2019-02-20T06:36:10.563Z,16.37
2019-02-20T06:38:40.684Z,17.27
2019-02-20T06:41:10.846Z,16.60
2019-02-20T06:43:42.016Z,17.10
2019-02-20T06:46:13.193Z,17.07
2019-02-20T06:48:43.553Z,18.97
2019-02-20T06:51:13.727Z,16.83
2019-02-20T06:53:44.742Z,16.80
2019-02-20T06:56:14.907Z,15.67
2019-02-20T06:58:44.974Z,15.00
2019-02-20T07:01:15.220Z,15.87
2019-02-20T07:03:45.500Z,17.00
2019-02-20T07:06:27.622Z,17.00
2019-02-20T07:09:34.813Z,17.43
2019-02-20T07:12:29.329Z,18.20
2019-02-20T07:15:14.922Z,17.50
2019-02-20T07:18:34.202Z,17.63
2019-02-20T07:21:31.812Z,17.83
2019-02-20T07:24:23.211Z,17.33
2019-02-20T07:27:18.676Z,18.03
2019-02-20T07:30:03.474Z,18.07
2019-02-20T07:32:35.260Z,17.63
2019-02-20T07:35:06.611Z,18.10
2019-02-20T07:37:36.935Z,17.97
2019-02-20T07:40:09.557Z,18.33
2019-02-20T07:42:39.940Z,18.55
2019-02-20T07:45:12.249Z,18.27
2019-02-20T07:47:42.433Z,17.13
2019-02-20T07:50:15.620Z,17.83
2019-02-20T07:52:45.876Z,18.17
2019-02-20T07:55:16.122Z,18.83
2019-02-20T07:57:46.288Z,17.80
2019-02-20T08:00:16.429Z,18.60
2019-02-20T08:02:46.499Z,18.33
2019-02-20T08:05:16.918Z,19.77
2019-02-20T08:07:47.373Z,17.27
2019-02-20T08:10:17.604Z,18.53
2019-02-20T08:12:47.946Z,18.03
2019-02-20T08:15:18.078Z,19.13
2019-02-20T08:17:48.293Z,19.57
2019-02-20T08:20:20.160Z,19.57
2019-02-20T08:22:50.269Z,20.10
2019-02-20T08:25:22.843Z,20.13
2019-02-20T08:27:52.292Z,18.33
2019-02-20T08:30:22.294Z,18.40
2019-02-20T08:32:52.389Z,18.40
2019-02-20T08:35:22.486Z,18.50
2019-02-20T08:37:52.716Z,21.73
2019-02-20T08:40:23.072Z,17.50
2019-02-20T08:42:53.263Z,18.60
2019-02-20T08:45:23.545Z,22.47
2019-02-20T08:47:53.760Z,19.43
2019-02-20T08:50:24.253Z,19.27
2019-02-20T08:52:54.443Z,27.23
2019-02-20T08:55:31.723Z,20.37
2019-02-20T08:57:56.515Z,19.67
2019-02-20T09:00:26.518Z,19.97
2019-02-20T09:02:56.632Z,19.10
2019-02-20T09:05:26.743Z,20.70
2019-02-20T09:07:57.405Z,18.83
2019-02-20T09:10:27.537Z,19.67
2019-02-20T09:12:57.783Z,20.63
2019-02-20T09:15:28.136Z,19.73
2019-02-20T09:17:58.271Z,20.97
2019-02-20T09:20:28.479Z,19.42
2019-02-20T09:23:00.172Z,18.63
2019-02-20T09:25:30.401Z,20.30
2019-02-20T09:28:00.579Z,18.40
2019-02-20T09:30:30.729Z,19.27
2019-02-20T09:33:00.930Z,20.73
2019-02-20T09:35:31.396Z,19.60
2019-02-20T09:38:01.604Z,20.93
2019-02-20T09:40:31.736Z,19.93
2019-02-20T09:43:01.964Z,20.10
2019-02-20T09:45:41.353Z,21.10
2019-02-20T09:48:04.257Z,18.83
2019-02-20T09:50:34.489Z,22.20
2019-02-20T09:53:04.646Z,21.13
2019-02-20T09:55:34.835Z,18.57
2019-02-20T09:58:05.028Z,17.03
2019-02-20T10:00:35.616Z,20.95
2019-02-20T10:03:05.899Z,18.43
2019-02-20T10:05:35.978Z,20.03
2019-02-20T10:08:06.238Z,19.87
2019-02-20T10:10:36.607Z,20.10
2019-02-20T10:13:06.774Z,20.63
2019-02-20T10:15:36.938Z,20.03
2019-02-20T10:18:07.652Z,19.90
2019-02-20T10:20:38.125Z,21.77
2019-02-20T10:23:08.581Z,22.40
2019-02-20T10:25:38.672Z,22.13
2019-02-20T10:28:08.859Z,21.67
2019-02-20T10:30:39.081Z,24.90
2019-02-20T10:33:09.286Z,22.83
2019-02-20T10:35:39.694Z,24.30
2019-02-20T10:38:09.894Z,23.53
2019-02-20T10:40:41.032Z,23.13
2019-02-20T10:43:12.670Z,22.20
2019-02-20T10:45:42.767Z,23.17
2019-02-20T10:48:12.942Z,21.20
2019-02-20T10:50:43.038Z,22.10
2019-02-20T10:53:13.160Z,21.93
2019-02-20T10:55:43.240Z,21.80
2019-02-20T10:58:13.435Z,22.43
2019-02-20T11:00:43.752Z,22.07
2019-02-20T11:03:15.259Z,23.37
2019-02-20T11:05:45.570Z,22.07
2019-02-20T11:08:15.747Z,22.90
2019-02-20T11:10:47.775Z,21.97
2019-02-20T11:13:17.884Z,19.90
2019-02-20T11:15:47.955Z,22.60
2019-02-20T11:18:18.116Z,17.50
2019-02-20T11:20:48.726Z,19.27
2019-02-20T11:23:19.119Z,23.47
2019-02-20T11:25:49.242Z,21.33
2019-02-20T11:28:26.834Z,22.53
2019-02-20T11:30:51.203Z,19.27
2019-02-20T11:33:22.206Z,19.80
2019-02-20T11:35:52.380Z,19.73
2019-02-20T11:38:23.163Z,18.87
2019-02-20T11:40:53.242Z,18.43
2019-02-20T11:43:23.405Z,18.27
2019-02-20T11:45:53.541Z,19.07
2019-02-20T11:48:23.929Z,21.10
2019-02-20T11:50:54.087Z,23.07
2019-02-20T11:53:24.199Z,23.50
2019-02-20T11:55:54.358Z,23.97
2019-02-20T11:58:24.557Z,20.10
2019-02-20T12:00:54.857Z,21.60
2019-02-20T12:03:25.180Z,19.80
2019-02-20T12:05:55.402Z,19.93
2019-02-20T12:08:25.507Z,19.50
2019-02-20T12:10:55.687Z,22.90
2019-02-20T12:13:26.270Z,21.50
2019-02-20T12:15:56.508Z,21.70
2019-02-20T12:18:27.110Z,23.60
2019-02-20T12:20:57.290Z,23.87
2019-02-20T12:23:27.500Z,22.47
2019-02-20T12:25:57.638Z,19.17
2019-02-20T12:28:28.074Z,18.33
2019-02-20T12:30:58.375Z,22.00
2019-02-20T12:33:29.687Z,21.30
2019-02-20T12:36:00.026Z,22.90
2019-02-20T12:38:30.227Z,20.77
2019-02-20T12:41:00.329Z,25.10
2019-02-20T12:43:30.660Z,25.30
2019-02-20T12:46:01.043Z,22.47
2019-02-20T12:48:31.211Z,25.87
2019-02-20T12:51:01.329Z,26.50
2019-02-20T12:53:31.517Z,22.63
2019-02-20T12:56:09.644Z,24.93
2019-02-20T12:58:34.710Z,21.70
2019-02-20T13:01:04.861Z,20.63
2019-02-20T13:03:35.233Z,24.50
2019-02-20T13:06:05.405Z,25.30
2019-02-20T13:08:35.577Z,23.13
2019-02-20T13:11:05.773Z,22.03
2019-02-20T13:13:36.408Z,26.33
2019-02-20T13:16:09.593Z,21.93
2019-02-20T13:18:38.402Z,25.43
2019-02-20T13:21:08.564Z,26.40
2019-02-20T13:23:38.666Z,24.10
2019-02-20T13:26:08.774Z,24.93
2019-02-20T13:28:39.154Z,25.80
2019-02-20T13:31:09.320Z,28.47
2019-02-20T13:33:39.714Z,26.60
2019-02-20T13:36:09.924Z,24.57
2019-02-20T13:38:40.371Z,22.60
2019-02-20T13:41:12.524Z,24.47
2019-02-20T13:43:42.883Z,23.47
2019-02-20T13:46:13.656Z,23.27
2019-02-20T13:48:43.887Z,23.10
2019-02-20T13:51:14.192Z,23.57
2019-02-20T13:53:46.653Z,23.47
2019-02-20T13:56:16.465Z,21.80
2019-02-20T13:58:46.888Z,22.60
2019-02-20T14:01:17.509Z,23.00
2019-02-20T14:03:49.470Z,21.70
2019-02-20T14:06:22.447Z,23.33
2019-02-20T14:08:53.206Z,22.53
2019-02-20T14:11:23.799Z,22.27
2019-02-20T14:13:54.125Z,20.90
2019-02-20T14:16:24.620Z,21.80
2019-02-20T14:18:54.997Z,21.17
2019-02-20T14:21:26.932Z,22.37
2019-02-20T14:23:58.694Z,20.60
2019-02-20T14:26:29.029Z,20.60
2019-02-20T14:28:59.509Z,21.83
2019-02-20T14:31:29.729Z,20.80
2019-02-20T14:33:59.913Z,20.50
2019-02-20T14:36:30.813Z,21.43
2019-02-20T14:39:01.024Z,20.47
2019-02-20T14:41:32.353Z,19.65
2019-02-20T14:44:02.632Z,19.67
2019-02-20T14:46:33.048Z,20.27
2019-02-20T14:49:04.706Z,18.70
2019-02-20T14:51:35.021Z,17.77
2019-02-20T14:54:05.304Z,18.23
2019-02-20T14:56:35.836Z,16.43
2019-02-20T14:59:06.036Z,15.80
2019-02-20T15:01:36.216Z,16.63
2019-02-20T15:04:06.641Z,16.43
2019-02-20T15:06:36.840Z,16.17
2019-02-20T15:09:07.532Z,15.57
2019-02-20T15:11:40.954Z,16.30
2019-02-20T15:14:18.123Z,16.93
2019-02-20T15:16:52.073Z,16.37
2019-02-20T15:19:23.235Z,15.47
2019-02-20T15:21:53.369Z,16.20
2019-02-20T15:24:24.094Z,16.03
2019-02-20T15:26:54.304Z,16.07
2019-02-20T15:29:24.467Z,14.90
2019-02-20T15:31:54.856Z,16.63
2019-02-20T15:34:26.581Z,15.57
2019-02-20T15:36:58.255Z,15.10
2019-02-20T15:39:28.356Z,16.40
2019-02-20T15:41:58.599Z,14.80
2019-02-20T15:44:29.277Z,17.53
2019-02-20T15:46:59.558Z,16.43
2019-02-20T15:49:29.996Z,16.27
2019-02-20T15:52:00.175Z,16.47
2019-02-20T15:54:30.485Z,16.70
2019-02-20T15:57:01.044Z,16.07
2019-02-20T15:59:31.691Z,15.10
2019-02-20T16:02:02.086Z,16.67
2019-02-20T16:04:32.405Z,16.57
2019-02-20T16:07:02.565Z,14.90
2019-02-20T16:09:33.311Z,16.32
2019-02-20T16:12:03.521Z,14.63
2019-02-20T16:14:34.011Z,15.73
2019-02-20T16:17:04.254Z,15.87
2019-02-20T16:19:34.518Z,16.13
2019-02-20T16:22:05.113Z,15.60
2019-02-20T16:24:37.881Z,16.30
2019-02-20T16:27:08.441Z,17.73
2019-02-20T16:29:38.648Z,18.00
2019-02-20T16:32:09.108Z,16.60
2019-02-20T16:34:39.351Z,16.70
2019-02-20T16:37:09.788Z,17.50
2019-02-20T16:39:40.266Z,17.20
2019-02-20T16:42:12.386Z,16.40
2019-02-20T16:44:42.665Z,17.10
2019-02-20T16:47:14.308Z,16.33
2019-02-20T16:49:44.616Z,16.70
2019-02-20T16:52:14.876Z,17.00
2019-02-20T16:54:45.394Z,17.07
2019-02-20T16:57:15.698Z,17.60
2019-02-20T16:59:46.123Z,16.43
2019-02-20T17:02:16.679Z,16.90
2019-02-20T17:04:47.215Z,16.40
2019-02-20T17:07:18.955Z,17.43
2019-02-20T17:09:49.607Z,16.90
2019-02-20T17:12:19.854Z,17.23
2019-02-20T17:14:50.291Z,17.00
2019-02-20T17:17:21.145Z,17.00
2019-02-20T17:19:51.363Z,16.10
2019-02-20T17:22:21.488Z,18.70
2019-02-20T17:24:51.740Z,18.57
2019-02-20T17:27:22.137Z,18.60
2019-02-20T17:29:52.435Z,20.43
2019-02-20T17:32:22.590Z,20.50
2019-02-20T17:34:52.823Z,20.40
2019-02-20T17:37:24.809Z,20.60
2019-02-20T17:39:56.348Z,21.10
2019-02-20T17:42:26.632Z,20.80
2019-02-20T17:44:56.821Z,21.03
2019-02-20T17:47:28.239Z,21.20
2019-02-20T17:49:58.470Z,21.33
2019-02-20T17:52:28.650Z,21.30
2019-02-20T17:54:58.937Z,20.17
2019-02-20T17:57:29.515Z,20.85
2019-02-20T18:00:00.667Z,20.27
2019-02-20T18:02:30.905Z,20.23
2019-02-20T18:05:01.134Z,19.90
2019-02-20T18:07:31.753Z,24.23
2019-02-20T18:10:02.035Z,23.30
2019-02-20T18:12:33.644Z,22.58
2019-02-20T18:15:03.708Z,22.17
2019-02-20T18:17:34.016Z,22.23
2019-02-20T18:20:04.621Z,22.43
2019-02-20T18:22:34.933Z,23.67
2019-02-20T18:25:05.867Z,23.87
2019-02-20T18:27:36.227Z,22.20
2019-02-20T18:30:07.200Z,24.03
2019-02-20T18:32:39.122Z,22.52
2019-02-20T18:35:10.169Z,23.60
2019-02-20T18:37:40.297Z,24.83
2019-02-20T18:40:11.632Z,25.37
2019-02-20T18:42:41.826Z,26.27
2019-02-20T18:45:12.341Z,25.67
2019-02-20T18:47:42.794Z,24.45
2019-02-20T18:50:14.371Z,27.03
2019-02-20T18:52:44.898Z,27.77
2019-02-20T18:55:15.150Z,28.57
2019-02-20T18:57:45.650Z,28.93
2019-02-20T19:00:16.706Z,27.40
2019-02-20T19:02:46.979Z,27.60
2019-02-20T19:05:18.805Z,27.00
2019-02-20T19:07:49.871Z,29.43
2019-02-20T19:10:24.158Z,27.50
2019-02-20T19:13:50.516Z,28.50
2019-02-20T19:17:23.575Z,29.90
2019-02-20T19:20:36.387Z,37.33
2019-02-20T19:23:49.776Z,40.60
2019-02-20T19:26:47.616Z,62.13
2019-02-20T19:30:11.110Z,48.50
2019-02-20T19:33:17.155Z,34.43
2019-02-20T19:36:37.219Z,37.33
2019-02-20T19:39:50.351Z,34.83
2019-02-20T19:43:26.809Z,29.60
2019-02-20T19:46:24.377Z,30.07
2019-02-20T19:49:59.948Z,36.83
2019-02-20T19:53:20.245Z,31.63
2019-02-20T19:56:30.198Z,27.23
2019-02-20T19:59:19.410Z,28.70
2019-02-20T20:02:29.637Z,28.23
2019-02-20T20:05:47.195Z,27.53
2019-02-20T20:09:10.639Z,26.87
2019-02-20T20:12:14.109Z,27.83
2019-02-20T20:15:14.991Z,25.60
2019-02-20T20:18:23.883Z,25.90
2019-02-20T20:21:35.624Z,27.70
2019-02-20T20:24:47.279Z,28.57
2019-02-20T20:28:06.508Z,26.90
2019-02-20T20:31:39.724Z,28.97
2019-02-20T20:34:45.124Z,26.50
2019-02-20T20:37:56.019Z,25.50
2019-02-20T20:41:02.861Z,27.07
2019-02-20T20:43:42.924Z,27.47
2019-02-20T20:46:42.952Z,25.30
2019-02-20T20:49:23.092Z,27.37
2019-02-20T20:52:52.549Z,29.30
2019-02-20T20:55:44.049Z,26.70
2019-02-20T20:58:31.661Z,29.60
2019-02-20T21:01:45.889Z,36.30
2019-02-20T21:05:00.502Z,37.90
2019-02-20T21:08:09.451Z,28.60
2019-02-20T21:11:15.656Z,30.97
2019-02-20T21:14:10.197Z,31.17
2019-02-20T21:17:09.278Z,32.30
2019-02-20T21:20:03.813Z,30.00
2019-02-20T21:23:30.281Z,25.90
2019-02-20T21:26:35.915Z,24.00
2019-02-20T21:29:40.119Z,26.90
2019-02-20T21:32:33.794Z,25.77
2019-02-20T21:35:19.152Z,26.00
2019-02-20T21:38:19.719Z,26.30
2019-02-20T21:41:36.827Z,22.70
2019-02-20T21:44:41.450Z,25.47
2019-02-20T21:47:49.010Z,26.30
2019-02-20T21:50:53.012Z,24.17
2019-02-20T21:53:59.401Z,24.90
2019-02-20T21:57:24.198Z,26.07
2019-02-20T22:00:24.908Z,25.63
2019-02-20T22:03:10.884Z,24.37
2019-02-20T22:05:58.722Z,25.03
2019-02-20T22:09:07.424Z,23.90
2019-02-20T22:12:22.269Z,24.37
2019-02-20T22:15:29.609Z,23.10
2019-02-20T22:18:11.511Z,23.67
2019-02-20T22:21:30.154Z,24.57
2019-02-20T22:24:18.596Z,22.50
2019-02-20T22:27:29.766Z,25.90
2019-02-20T22:30:40.025Z,25.60
2019-02-20T22:33:40.118Z,27.97
2019-02-20T22:36:47.178Z,35.43
2019-02-20T22:39:49.205Z,42.07
2019-02-20T22:42:53.852Z,30.80
2019-02-20T22:45:42.425Z,24.70
2019-02-20T22:48:54.948Z,22.50
2019-02-20T22:51:57.351Z,22.40
2019-02-20T22:55:18.026Z,21.63
2019-02-20T22:58:38.236Z,20.23
2019-02-20T23:01:42.340Z,20.20
2019-02-20T23:04:52.922Z,20.50
2019-02-20T23:07:30.572Z,21.30
2019-02-20T23:10:43.864Z,20.17
2019-02-20T23:13:25.041Z,19.93
2019-02-20T23:15:55.436Z,20.53
2019-02-20T23:18:26.342Z,19.42
2019-02-20T23:20:56.427Z,20.20
2019-02-20T23:23:26.586Z,20.07
2019-02-20T23:25:56.908Z,20.20
2019-02-20T23:28:27.042Z,20.63
2019-02-20T23:30:58.255Z,20.67
2019-02-20T23:33:28.357Z,19.80
2019-02-20T23:35:59.638Z,19.47
2019-02-20T23:38:30.206Z,20.33
2019-02-20T23:41:00.289Z,20.70
2019-02-20T23:43:30.404Z,20.63
2019-02-20T23:46:00.698Z,20.80
2019-02-20T23:48:31.020Z,18.70
2019-02-20T23:51:01.196Z,19.47
2019-02-20T23:53:31.717Z,17.87
2019-02-20T23:56:02.166Z,18.40
2019-02-20T23:58:32.326Z,20.00
