createdAt,value
2022-08-07T00:02:37.372Z,4.22
2022-08-07T00:04:58.577Z,4.82
2022-08-07T00:07:40.396Z,3.83
2022-08-07T00:10:26.091Z,6.28
2022-08-07T00:12:57.801Z,5.15
2022-08-07T00:15:38.096Z,5.60
2022-08-07T00:18:19.706Z,4.05
2022-08-07T00:21:08.287Z,5.55
2022-08-07T00:23:51.854Z,6.63
2022-08-07T00:26:49.388Z,5.50
2022-08-07T00:29:06.624Z,7.35
2022-08-07T00:31:37.846Z,3.05
2022-08-07T00:34:08.902Z,5.78
2022-08-07T00:36:38.587Z,6.53
2022-08-07T00:39:12.844Z,5.40
2022-08-07T00:42:02.601Z,4.28
2022-08-07T00:44:33.624Z,5.85
2022-08-07T00:47:16.165Z,5.97
2022-08-07T00:52:42.024Z,4.65
2022-08-07T00:55:17.404Z,7.68
2022-08-07T00:58:04.622Z,6.00
2022-08-07T01:03:56.206Z,4.78
2022-08-07T01:06:26.904Z,5.80
2022-08-07T01:08:55.693Z,6.28
2022-08-07T01:12:26.519Z,5.75
2022-08-07T01:14:16.584Z,8.00
2022-08-07T01:16:47.368Z,5.68
2022-08-07T01:19:19.660Z,7.65
2022-08-07T01:21:53.361Z,4.35
2022-08-07T01:24:28.716Z,5.20
2022-08-07T01:27:00.969Z,8.50
2022-08-07T01:29:33.683Z,10.18
2022-08-07T01:34:47.144Z,5.57
2022-08-07T01:37:17.304Z,9.52
2022-08-07T01:39:48.394Z,4.45
2022-08-07T01:42:37.806Z,7.47
2022-08-07T01:45:15.721Z,5.70
2022-08-07T01:48:19.666Z,6.88
2022-08-07T01:50:40.278Z,7.32
2022-08-07T01:56:07.254Z,6.70
2022-08-07T01:58:46.468Z,7.93
2022-08-07T02:01:59.247Z,5.65
2022-08-07T02:04:17.575Z,7.22
2022-08-07T02:06:57.333Z,7.80
2022-08-07T02:09:51.646Z,4.80
2022-08-07T02:12:29.077Z,8.77
2022-08-07T02:15:00.667Z,5.85
2022-08-07T02:17:49.566Z,6.78
2022-08-07T02:20:23.803Z,8.38
2022-08-07T02:22:59.697Z,13.65
2022-08-07T02:26:10.547Z,5.10
2022-08-07T02:28:24.428Z,9.13
2022-08-07T02:30:56.188Z,7.85
2022-08-07T02:33:42.259Z,6.65
2022-08-07T02:36:28.290Z,6.00
2022-08-07T02:39:16.058Z,6.20
2022-08-07T02:41:47.337Z,9.70
2022-08-07T02:44:21.108Z,7.20
2022-08-07T02:46:52.564Z,9.48
2022-08-07T02:49:56.390Z,6.33
2022-08-07T02:52:17.209Z,8.85
2022-08-07T02:54:50.611Z,7.18
2022-08-07T02:57:23.759Z,7.22
2022-08-07T03:00:11.013Z,8.77
2022-08-07T03:03:49.642Z,6.63
2022-08-07T03:06:33.082Z,4.63
2022-08-07T03:09:07.645Z,11.73
2022-08-07T03:11:39.253Z,4.95
2022-08-07T03:14:28.250Z,5.57
2022-08-07T03:16:57.659Z,6.65
2022-08-07T03:19:28.897Z,7.00
2022-08-07T03:21:59.266Z,7.55
2022-08-07T03:24:28.046Z,8.27
2022-08-07T03:27:01.902Z,7.65
2022-08-07T03:29:58.867Z,8.40
2022-08-07T03:32:40.250Z,8.23
2022-08-07T03:35:26.253Z,9.52
2022-08-07T03:38:01.864Z,11.43
2022-08-07T03:40:36.458Z,9.73
2022-08-07T03:43:10.113Z,6.15
2022-08-07T03:45:47.884Z,8.20
2022-08-07T03:48:20.207Z,9.73
2022-08-07T03:50:55.643Z,7.00
2022-08-07T03:53:50.056Z,9.52
2022-08-07T03:56:18.517Z,7.03
2022-08-07T03:59:08.706Z,10.93
2022-08-07T04:01:46.050Z,9.48
2022-08-07T04:04:17.889Z,5.85
2022-08-07T04:06:51.587Z,7.63
2022-08-07T04:09:23.305Z,6.68
2022-08-07T04:12:24.747Z,11.32
2022-08-07T04:14:47.808Z,8.50
2022-08-07T04:17:20.830Z,6.32
2022-08-07T04:19:52.397Z,6.28
2022-08-07T04:22:29.191Z,10.27
2022-08-07T04:25:02.081Z,8.27
2022-08-07T04:27:35.406Z,8.75
2022-08-07T04:30:11.903Z,6.65
2022-08-07T04:32:58.242Z,9.05
2022-08-07T04:35:35.073Z,11.52
2022-08-07T04:38:11.523Z,11.63
2022-08-07T04:40:52.979Z,8.68
2022-08-07T04:44:10.687Z,7.78
2022-08-07T04:47:03.873Z,7.45
2022-08-07T04:49:57.725Z,10.98
2022-08-07T04:52:53.469Z,7.77
2022-08-07T04:58:12.540Z,10.73
2022-08-07T04:58:54.603Z,10.18
2022-08-07T05:01:29.914Z,10.63
2022-08-07T05:04:08.710Z,10.25
2022-08-07T05:06:56.494Z,12.00
2022-08-07T05:09:48.569Z,10.55
2022-08-07T05:12:30.490Z,8.98
2022-08-07T05:15:23.128Z,9.80
2022-08-07T05:18:06.123Z,11.15
2022-08-07T05:20:46.188Z,11.63
2022-08-07T05:23:23.230Z,15.07
2022-08-07T05:26:13.786Z,12.45
2022-08-07T05:28:50.100Z,18.25
2022-08-07T05:31:23.344Z,13.45
2022-08-07T05:34:04.556Z,14.40
2022-08-07T05:36:39.129Z,17.45
2022-08-07T05:40:14.236Z,9.65
2022-08-07T05:42:07.537Z,11.40
2022-08-07T05:44:41.533Z,14.57
2022-08-07T05:47:20.002Z,12.10
2022-08-07T05:49:51.494Z,12.63
2022-08-07T05:52:20.677Z,10.57
2022-08-07T05:55:07.286Z,12.57
2022-08-07T05:57:42.804Z,9.20
2022-08-07T06:00:16.628Z,12.35
2022-08-07T06:02:56.459Z,15.40
2022-08-07T06:05:29.802Z,8.20
2022-08-07T06:08:14.612Z,10.30
2022-08-07T06:10:52.037Z,8.48
2022-08-07T06:14:10.689Z,10.65
2022-08-07T06:16:13.506Z,9.82
2022-08-07T06:18:43.303Z,9.90
2022-08-07T06:22:15.983Z,8.20
2022-08-07T06:24:45.354Z,10.55
2022-08-07T06:26:55.920Z,11.38
2022-08-07T06:29:29.579Z,9.20
2022-08-07T06:31:57.092Z,6.30
2022-08-07T06:34:25.747Z,8.48
2022-08-07T06:36:59.667Z,7.13
2022-08-07T06:40:17.844Z,7.45
2022-08-07T06:42:32.942Z,12.18
2022-08-07T06:45:18.059Z,8.00
2022-08-07T06:47:58.471Z,9.15
2022-08-07T06:50:36.057Z,6.00
2022-08-07T06:53:07.342Z,5.57
2022-08-07T06:56:00.841Z,7.63
2022-08-07T06:58:32.127Z,5.93
2022-08-07T07:01:12.452Z,7.63
2022-08-07T07:03:48.241Z,6.47
2022-08-07T07:06:23.746Z,7.88
2022-08-07T07:08:51.042Z,5.00
2022-08-07T07:12:08.195Z,6.93
2022-08-07T07:14:08.571Z,4.55
2022-08-07T07:16:49.637Z,8.60
2022-08-07T07:19:56.579Z,9.30
2022-08-07T07:22:36.056Z,6.95
2022-08-07T07:26:31.248Z,6.25
2022-08-07T07:28:03.366Z,5.90
2022-08-07T07:30:40.063Z,7.93
2022-08-07T07:35:51.868Z,6.13
2022-08-07T07:38:29.484Z,5.65
2022-08-07T07:41:02.364Z,6.10
2022-08-07T07:44:14.019Z,6.43
2022-08-07T07:46:53.334Z,9.15
2022-08-07T07:50:31.356Z,8.27
2022-08-07T07:51:59.615Z,6.43
2022-08-07T07:54:27.541Z,9.00
2022-08-07T07:56:57.410Z,4.88
2022-08-07T07:59:52.080Z,5.47
2022-08-07T08:02:33.576Z,8.40
2022-08-07T08:05:05.502Z,9.70
2022-08-07T08:07:59.942Z,10.57
2022-08-07T08:10:35.753Z,8.57
2022-08-07T08:13:07.350Z,6.20
2022-08-07T08:15:58.117Z,6.45
2022-08-07T08:18:28.427Z,6.10
2022-08-07T08:20:58.548Z,7.30
2022-08-07T08:23:46.918Z,7.53
2022-08-07T08:26:57.058Z,5.43
2022-08-07T08:29:36.698Z,6.32
2022-08-07T08:32:38.243Z,9.88
2022-08-07T08:35:10.158Z,4.78
2022-08-07T08:38:00.606Z,7.22
2022-08-07T08:40:36.032Z,8.65
2022-08-07T08:43:05.783Z,8.20
2022-08-07T08:45:59.607Z,7.83
2022-08-07T08:48:46.768Z,5.80
2022-08-07T08:52:01.099Z,8.20
2022-08-07T08:54:32.951Z,8.82
2022-08-07T08:57:06.805Z,6.60
2022-08-07T08:59:51.193Z,9.77
2022-08-07T09:02:57.776Z,9.02
2022-08-07T09:05:46.752Z,8.43
2022-08-07T09:08:24.332Z,7.25
2022-08-07T09:11:14.001Z,11.93
2022-08-07T09:14:14.561Z,7.93
2022-08-07T09:16:59.905Z,7.63
2022-08-07T09:19:52.811Z,8.13
2022-08-07T09:24:30.370Z,8.02
2022-08-07T09:26:21.701Z,5.90
2022-08-07T09:30:05.999Z,6.97
2022-08-07T09:32:17.058Z,6.35
2022-08-07T09:36:02.953Z,5.88
2022-08-07T09:38:12.062Z,6.88
2022-08-07T09:41:15.781Z,7.80
2022-08-07T09:44:20.021Z,6.25
2022-08-07T09:48:00.067Z,8.00
2022-08-07T09:50:26.589Z,6.10
2022-08-07T09:53:02.887Z,5.78
2022-08-07T09:56:07.726Z,5.88
2022-08-07T09:58:57.815Z,5.60
2022-08-07T10:01:52.325Z,6.47
2022-08-07T10:04:28.244Z,6.63
2022-08-07T10:07:52.364Z,4.22
2022-08-07T10:11:16.974Z,4.82
2022-08-07T10:14:02.337Z,6.28
2022-08-07T10:17:04.195Z,5.68
2022-08-07T10:20:22.152Z,6.32
2022-08-07T10:24:04.844Z,5.43
2022-08-07T10:26:27.329Z,5.00
2022-08-07T10:29:06.906Z,3.70
2022-08-07T10:31:55.719Z,3.65
2022-08-07T10:34:37.399Z,6.03
2022-08-07T10:37:48.122Z,5.38
2022-08-07T10:40:40.079Z,7.72
2022-08-07T10:43:35.627Z,4.97
2022-08-07T10:46:13.474Z,3.90
2022-08-07T10:49:10.648Z,4.30
2022-08-07T10:52:12.946Z,3.90
2022-08-07T10:54:55.239Z,8.48
2022-08-07T10:57:51.573Z,4.25
2022-08-07T11:00:39.762Z,4.35
2022-08-07T11:03:37.916Z,5.68
2022-08-07T11:06:28.769Z,4.80
2022-08-07T11:09:12.304Z,4.78
2022-08-07T11:12:31.588Z,5.20
2022-08-07T11:15:14.434Z,6.75
2022-08-07T11:17:57.117Z,7.18
2022-08-07T11:20:52.754Z,4.70
2022-08-07T11:23:36.402Z,4.47
2022-08-07T11:26:24.697Z,6.75
2022-08-07T11:29:05.616Z,4.45
2022-08-07T11:31:53.630Z,6.28
2022-08-07T11:35:01.290Z,5.15
2022-08-07T11:37:58.164Z,2.42
2022-08-07T11:40:49.831Z,6.28
2022-08-07T11:43:41.745Z,4.28
2022-08-07T11:46:32.659Z,4.53
2022-08-07T11:49:51.538Z,5.30
2022-08-07T11:52:29.122Z,6.20
2022-08-07T11:56:25.101Z,4.72
2022-08-07T11:58:33.351Z,4.60
2022-08-07T12:01:08.372Z,4.13
2022-08-07T12:03:51.738Z,3.55
2022-08-07T12:06:39.959Z,3.70
2022-08-07T12:12:10.950Z,3.78
2022-08-07T12:14:52.691Z,4.38
2022-08-07T12:17:58.565Z,4.60
2022-08-07T12:20:41.640Z,5.72
2022-08-07T12:23:14.674Z,4.90
2022-08-07T12:26:03.467Z,4.93
2022-08-07T12:29:00.611Z,5.32
2022-08-07T12:31:53.315Z,3.53
2022-08-07T12:34:26.695Z,3.33
2022-08-07T12:36:56.516Z,5.03
2022-08-07T12:39:42.479Z,3.78
2022-08-07T12:42:13.115Z,4.78
2022-08-07T12:44:46.384Z,4.82
2022-08-07T12:47:30.996Z,3.63
2022-08-07T12:50:48.699Z,3.58
2022-08-07T12:54:02.675Z,4.45
2022-08-07T12:56:34.862Z,5.78
2022-08-07T12:59:08.449Z,2.63
2022-08-07T13:02:03.287Z,3.78
2022-08-07T13:05:01.659Z,3.78
2022-08-07T13:08:12.581Z,4.00
2022-08-07T13:10:54.682Z,6.55
2022-08-07T13:13:46.996Z,2.40
2022-08-07T13:16:17.425Z,2.65
2022-08-07T13:19:45.929Z,3.80
2022-08-07T13:22:27.521Z,2.50
2022-08-07T13:25:02.856Z,3.83
2022-08-07T13:28:12.658Z,3.53
2022-08-07T13:30:41.186Z,3.72
2022-08-07T13:34:33.539Z,3.05
2022-08-07T13:36:43.429Z,2.67
2022-08-07T13:39:28.459Z,4.20
2022-08-07T13:42:21.666Z,3.20
2022-08-07T13:45:20.772Z,3.50
2022-08-07T13:48:06.605Z,4.10
2022-08-07T13:50:45.138Z,2.97
2022-08-07T13:53:23.915Z,3.75
2022-08-07T13:55:54.875Z,4.80
2022-08-07T13:58:56.093Z,4.15
2022-08-07T14:01:26.322Z,2.85
2022-08-07T14:04:07.079Z,4.25
2022-08-07T14:06:39.166Z,4.60
2022-08-07T14:10:03.043Z,2.08
2022-08-07T14:12:08.058Z,3.00
2022-08-07T14:14:44.033Z,3.22
2022-08-07T14:18:13.598Z,3.90
2022-08-07T14:22:40.944Z,3.25
2022-08-07T14:23:58.724Z,1.77
2022-08-07T14:29:05.986Z,2.42
2022-08-07T14:31:42.265Z,4.40
2022-08-07T14:34:19.933Z,5.00
2022-08-07T14:36:56.197Z,4.65
2022-08-07T14:40:18.044Z,4.45
2022-08-07T14:42:20.048Z,5.40
2022-08-07T14:44:53.606Z,3.92
2022-08-07T14:47:23.688Z,9.23
2022-08-07T14:52:42.951Z,2.60
2022-08-07T14:55:17.769Z,5.72
2022-08-07T15:00:43.255Z,2.00
2022-08-07T15:03:18.821Z,2.83
2022-08-07T15:05:54.673Z,3.33
2022-08-07T15:08:34.479Z,4.63
2022-08-07T15:11:15.097Z,7.72
2022-08-07T15:13:58.446Z,5.82
2022-08-07T15:16:54.767Z,5.30
2022-08-07T15:22:29.111Z,6.20
2022-08-07T15:25:13.286Z,3.65
2022-08-07T15:31:04.485Z,4.15
2022-08-07T15:33:33.870Z,4.70
2022-08-07T15:36:06.157Z,4.95
2022-08-07T15:38:59.297Z,5.30
2022-08-07T15:42:43.485Z,4.80
2022-08-07T15:44:18.292Z,6.55
2022-08-07T15:46:55.267Z,3.65
2022-08-07T15:50:04.159Z,5.05
2022-08-07T15:55:02.775Z,5.07
2022-08-07T15:57:48.057Z,6.50
2022-08-07T16:00:31.847Z,4.35
2022-08-07T16:03:21.624Z,3.58
2022-08-07T16:06:01.842Z,5.18
2022-08-07T16:08:38.564Z,3.72
2022-08-07T16:11:26.616Z,3.63
2022-08-07T16:14:12.007Z,3.85
2022-08-07T16:16:57.139Z,2.97
2022-08-07T16:19:59.552Z,3.40
2022-08-07T16:22:37.885Z,3.20
2022-08-07T16:25:52.752Z,4.88
2022-08-07T16:30:07.140Z,4.38
2022-08-07T16:31:57.337Z,4.22
2022-08-07T16:34:42.120Z,3.75
2022-08-07T16:38:06.431Z,3.08
2022-08-07T16:40:32.089Z,4.97
2022-08-07T16:43:13.736Z,6.38
2022-08-07T16:46:34.669Z,4.67
2022-08-07T16:50:29.403Z,7.63
2022-08-07T16:52:55.691Z,4.30
2022-08-07T16:55:43.657Z,3.67
2022-08-07T16:59:10.060Z,2.85
2022-08-07T17:02:11.367Z,5.50
2022-08-07T17:06:28.828Z,4.40
2022-08-07T17:08:06.127Z,5.45
2022-08-07T17:10:54.683Z,6.95
2022-08-07T17:13:41.853Z,7.03
2022-08-07T17:18:59.528Z,6.00
2022-08-07T17:21:51.675Z,5.22
2022-08-07T17:24:48.879Z,7.88
2022-08-07T17:27:50.685Z,4.90
2022-08-07T17:30:20.477Z,4.50
2022-08-07T17:34:10.256Z,4.70
2022-08-07T17:36:20.523Z,8.52
2022-08-07T17:39:10.579Z,5.95
2022-08-07T17:42:03.551Z,8.05
2022-08-07T17:44:45.607Z,6.97
2022-08-07T17:47:39.809Z,5.28
2022-08-07T17:50:16.433Z,6.50
2022-08-07T17:52:55.342Z,6.18
2022-08-07T17:55:55.972Z,6.88
2022-08-07T17:58:54.739Z,7.40
2022-08-07T18:01:40.670Z,6.50
2022-08-07T18:04:34.791Z,5.88
2022-08-07T18:07:20.044Z,7.35
2022-08-07T18:10:06.349Z,12.90
2022-08-07T18:12:54.827Z,5.15
2022-08-07T18:15:35.685Z,4.45
2022-08-07T18:18:44.950Z,9.48
2022-08-07T18:21:28.753Z,7.72
2022-08-07T18:24:07.562Z,6.55
2022-08-07T18:26:51.839Z,8.45
2022-08-07T18:30:04.383Z,5.78
2022-08-07T18:32:48.583Z,9.07
2022-08-07T18:35:51.538Z,6.93
2022-08-07T18:38:54.780Z,5.78
2022-08-07T18:41:59.030Z,7.97
2022-08-07T18:45:43.275Z,6.47
2022-08-07T18:48:08.029Z,6.20
2022-08-07T18:50:55.669Z,5.63
2022-08-07T18:53:43.558Z,6.32
2022-08-07T18:56:39.614Z,6.72
2022-08-07T18:59:59.098Z,10.80
2022-08-07T19:02:43.828Z,7.22
2022-08-07T19:05:20.105Z,7.20
2022-08-07T19:07:59.611Z,6.32
2022-08-07T19:10:55.376Z,6.37
2022-08-07T19:13:35.562Z,8.27
2022-08-07T19:17:04.638Z,9.10
2022-08-07T19:19:13.224Z,7.82
2022-08-07T19:21:56.842Z,8.02
2022-08-07T19:24:44.543Z,9.20
2022-08-07T19:28:57.381Z,6.38
2022-08-07T19:31:06.291Z,6.28
2022-08-07T19:33:13.379Z,7.65
2022-08-07T19:35:51.765Z,6.88
2022-08-07T19:38:22.698Z,11.55
2022-08-07T19:40:51.882Z,6.70
2022-08-07T19:43:49.135Z,10.60
2022-08-07T19:46:16.095Z,8.88
2022-08-07T19:48:53.718Z,9.07
2022-08-07T19:51:50.608Z,7.63
2022-08-07T19:54:33.749Z,6.55
2022-08-07T19:58:02.926Z,8.00
2022-08-07T19:59:56.026Z,8.93
2022-08-07T20:02:38.921Z,6.80
2022-08-07T20:05:12.497Z,9.00
2022-08-07T20:07:48.214Z,10.82
2022-08-07T20:10:36.578Z,8.77
2022-08-07T20:13:23.301Z,7.15
2022-08-07T20:15:54.836Z,7.82
2022-08-07T20:18:31.925Z,6.90
2022-08-07T20:21:03.491Z,8.82
2022-08-07T20:23:53.878Z,6.80
2022-08-07T20:26:32.139Z,6.30
2022-08-07T20:29:10.232Z,7.85
2022-08-07T20:31:46.419Z,5.93
2022-08-07T20:34:39.935Z,7.88
2022-08-07T20:37:09.614Z,9.30
2022-08-07T20:40:04.214Z,9.68
2022-08-07T20:42:29.029Z,11.27
2022-08-07T20:44:59.592Z,7.40
2022-08-07T20:47:56.492Z,8.43
2022-08-07T20:50:20.345Z,7.50
2022-08-07T20:52:51.633Z,6.97
2022-08-07T20:55:23.626Z,9.23
2022-08-07T20:57:59.990Z,10.95
2022-08-07T21:00:46.042Z,12.40
2022-08-07T21:06:03.669Z,7.15
2022-08-07T21:09:03.523Z,10.13
2022-08-07T21:11:50.514Z,7.50
2022-08-07T21:14:32.047Z,12.48
2022-08-07T21:18:01.770Z,11.55
2022-08-07T21:20:05.186Z,7.45
2022-08-07T21:22:53.526Z,10.70
2022-08-07T21:25:56.277Z,8.75
2022-08-07T21:28:48.324Z,7.65
2022-08-07T21:31:50.153Z,8.43
2022-08-07T21:34:32.184Z,9.55
2022-08-07T21:37:08.471Z,7.47
2022-08-07T21:39:46.363Z,7.03
2022-08-07T21:42:42.417Z,9.38
2022-08-07T21:46:09.387Z,11.73
2022-08-07T21:48:27.589Z,8.02
2022-08-07T21:51:20.410Z,10.43
2022-08-07T21:53:54.832Z,9.20
2022-08-07T21:56:47.231Z,6.07
2022-08-07T22:00:04.627Z,7.18
2022-08-07T22:02:57.293Z,7.47
2022-08-07T22:05:44.346Z,10.07
2022-08-07T22:08:18.515Z,9.95
2022-08-07T22:10:51.112Z,15.65
2022-08-07T22:13:24.208Z,7.43
2022-08-07T22:16:43.091Z,10.90
2022-08-07T22:19:20.135Z,12.45
2022-08-07T22:22:21.013Z,10.05
2022-08-07T22:25:08.202Z,10.13
2022-08-07T22:28:29.735Z,10.93
2022-08-07T22:31:06.868Z,9.23
2022-08-07T22:33:56.157Z,8.43
2022-08-07T22:37:12.340Z,8.82
2022-08-07T22:40:11.204Z,9.55
2022-08-07T22:42:44.475Z,10.43
2022-08-07T22:46:21.341Z,15.18
2022-08-07T22:48:54.615Z,8.23
2022-08-07T22:51:20.242Z,8.27
2022-08-07T22:54:08.049Z,15.50
2022-08-07T22:56:36.828Z,7.57
2022-08-07T22:59:39.078Z,9.68
2022-08-07T23:02:31.695Z,10.45
2022-08-07T23:06:08.981Z,12.35
2022-08-07T23:08:51.622Z,10.23
2022-08-07T23:11:49.396Z,10.27
2022-08-07T23:14:36.211Z,10.10
2022-08-07T23:17:30.950Z,8.52
2022-08-07T23:20:52.319Z,8.63
2022-08-07T23:24:06.298Z,13.82
2022-08-07T23:26:23.445Z,12.68
2022-08-07T23:29:43.296Z,9.13
2022-08-07T23:34:20.965Z,11.93
2022-08-07T23:35:23.224Z,11.88
2022-08-07T23:38:04.851Z,10.57
2022-08-07T23:40:41.865Z,9.88
2022-08-07T23:43:44.257Z,13.85
2022-08-07T23:46:34.707Z,12.93
2022-08-07T23:49:15.902Z,9.50
2022-08-07T23:52:59.570Z,11.70
2022-08-07T23:54:59.634Z,11.68
2022-08-07T23:57:52.730Z,13.43
