createdAt,value
2019-03-20T00:00:44.380Z,99.90
2019-03-20T00:03:13.424Z,99.90
2019-03-20T00:05:42.724Z,99.90
2019-03-20T00:08:11.573Z,99.90
2019-03-20T00:10:40.607Z,99.90
2019-03-20T00:13:09.538Z,99.90
2019-03-20T00:15:38.669Z,99.90
2019-03-20T00:18:07.493Z,99.90
2019-03-20T00:20:36.391Z,99.90
2019-03-20T00:23:05.312Z,99.90
2019-03-20T00:25:34.496Z,99.90
2019-03-20T00:28:03.430Z,99.90
2019-03-20T00:30:32.393Z,99.90
2019-03-20T00:33:01.240Z,99.90
2019-03-20T00:35:30.194Z,99.90
2019-03-20T00:37:59.064Z,99.90
2019-03-20T00:40:27.925Z,99.90
2019-03-20T00:42:56.755Z,99.90
2019-03-20T00:45:25.579Z,99.90
2019-03-20T00:47:54.377Z,99.90
2019-03-20T00:50:23.248Z,99.90
2019-03-20T00:52:52.090Z,99.90
2019-03-20T00:55:21.152Z,99.90
2019-03-20T00:57:50.025Z,99.90
2019-03-20T01:00:19.313Z,99.90
2019-03-20T01:02:48.275Z,99.90
2019-03-20T01:05:17.180Z,99.90
2019-03-20T01:07:46.232Z,99.90
2019-03-20T01:10:58.277Z,99.90
2019-03-20T01:13:27.224Z,99.90
2019-03-20T01:15:56.059Z,99.90
2019-03-20T01:18:24.972Z,99.90
2019-03-20T01:20:53.853Z,99.90
2019-03-20T01:23:22.741Z,99.90
2019-03-20T01:25:51.624Z,99.90
2019-03-20T01:28:20.455Z,99.90
2019-03-20T01:30:49.359Z,99.90
2019-03-20T01:33:18.608Z,99.90
2019-03-20T01:35:47.391Z,99.90
2019-03-20T01:38:16.262Z,99.90
2019-03-20T01:40:45.132Z,99.90
2019-03-20T01:43:50.549Z,99.90
2019-03-20T01:46:38.432Z,99.90
2019-03-20T01:49:25.735Z,99.90
2019-03-20T01:51:53.553Z,99.90
2019-03-20T01:54:41.724Z,99.90
2019-03-20T02:00:51.354Z,99.90
2019-03-20T02:07:14.394Z,99.90
2019-03-20T02:10:02.497Z,99.90
2019-03-20T02:12:50.693Z,99.90
2019-03-20T02:15:39.776Z,99.90
2019-03-20T02:18:09.486Z,99.90
2019-03-20T02:24:26.059Z,99.90
2019-03-20T02:27:07.231Z,99.90
2019-03-20T02:29:48.137Z,99.90
2019-03-20T02:32:29.114Z,99.90
2019-03-20T02:35:09.612Z,99.90
2019-03-20T02:37:50.951Z,99.90
2019-03-20T02:40:31.531Z,99.90
2019-03-20T02:43:00.430Z,99.90
2019-03-20T02:45:48.554Z,99.90
2019-03-20T02:48:36.717Z,99.90
2019-03-20T02:51:24.877Z,99.90
2019-03-20T02:54:13.158Z,99.90
2019-03-20T02:56:42.145Z,99.90
2019-03-20T02:59:30.440Z,99.90
2019-03-20T03:02:18.588Z,99.90
2019-03-20T03:04:47.580Z,99.90
2019-03-20T03:07:35.783Z,99.90
2019-03-20T03:10:23.853Z,99.90
2019-03-20T03:13:12.096Z,99.90
2019-03-20T03:15:41.146Z,99.90
2019-03-20T03:18:29.201Z,99.90
2019-03-20T03:21:17.278Z,99.90
2019-03-20T03:24:05.555Z,99.90
2019-03-20T03:26:34.814Z,99.90
2019-03-20T03:29:03.677Z,99.90
2019-03-20T03:34:39.801Z,99.90
2019-03-20T03:37:28.015Z,99.90
2019-03-20T03:40:16.284Z,99.90
2019-03-20T03:43:04.452Z,99.90
2019-03-20T03:45:52.633Z,99.90
2019-03-20T03:48:40.714Z,99.90
2019-03-20T03:51:28.867Z,99.90
2019-03-20T03:54:17.101Z,99.90
2019-03-20T03:57:05.251Z,99.90
2019-03-20T03:59:53.479Z,99.90
2019-03-20T04:02:41.655Z,99.90
2019-03-20T04:05:29.862Z,99.90
2019-03-20T04:08:18.090Z,99.90
2019-03-20T04:11:06.558Z,99.90
2019-03-20T04:13:54.814Z,99.90
2019-03-20T04:16:42.990Z,99.90
2019-03-20T04:19:31.274Z,99.90
2019-03-20T04:22:19.528Z,99.90
2019-03-20T04:24:48.430Z,99.90
2019-03-20T04:27:28.943Z,99.90
2019-03-20T04:30:09.527Z,99.90
2019-03-20T04:32:50.068Z,99.90
2019-03-20T04:35:30.636Z,99.90
2019-03-20T04:38:11.287Z,99.90
2019-03-20T04:40:52.171Z,99.90
2019-03-20T04:43:33.605Z,99.90
2019-03-20T04:46:14.792Z,99.90
2019-03-20T04:48:55.655Z,99.90
2019-03-20T04:51:36.258Z,99.90
2019-03-20T04:54:16.849Z,99.90
2019-03-20T04:56:45.840Z,99.90
2019-03-20T04:59:34.049Z,99.90
2019-03-20T05:02:03.184Z,99.90
2019-03-20T05:04:32.127Z,99.90
2019-03-20T05:07:20.480Z,99.90
2019-03-20T05:10:09.691Z,99.90
2019-03-20T05:12:58.047Z,99.90
2019-03-20T05:15:46.150Z,99.90
2019-03-20T05:18:34.399Z,99.90
2019-03-20T05:21:03.477Z,99.90
2019-03-20T05:23:51.622Z,99.90
2019-03-20T05:26:39.776Z,99.90
2019-03-20T05:29:20.414Z,99.90
2019-03-20T05:32:01.480Z,99.90
2019-03-20T05:34:42.880Z,99.90
2019-03-20T05:37:23.329Z,99.90
2019-03-20T05:40:04.163Z,99.90
2019-03-20T05:42:44.934Z,99.90
2019-03-20T05:45:25.660Z,99.90
2019-03-20T05:48:06.287Z,99.90
2019-03-20T05:50:47.182Z,99.90
2019-03-20T05:53:28.382Z,99.90
2019-03-20T05:56:09.630Z,99.90
2019-03-20T05:58:50.290Z,99.90
2019-03-20T06:01:30.996Z,99.90
2019-03-20T06:04:12.002Z,99.90
2019-03-20T06:06:53.078Z,99.90
2019-03-20T06:09:33.939Z,99.90
2019-03-20T06:12:14.663Z,99.90
2019-03-20T06:14:55.397Z,99.90
2019-03-20T06:17:36.435Z,99.90
2019-03-20T06:20:17.270Z,99.90
2019-03-20T06:22:57.961Z,99.90
2019-03-20T06:25:39.018Z,99.90
2019-03-20T06:28:20.389Z,99.90
2019-03-20T06:31:00.824Z,99.90
2019-03-20T06:33:42.030Z,99.90
2019-03-20T06:36:22.543Z,99.90
2019-03-20T06:39:01.697Z,99.90
2019-03-20T06:41:49.833Z,99.90
2019-03-20T06:44:37.906Z,99.90
2019-03-20T06:47:26.093Z,99.90
2019-03-20T06:50:14.512Z,99.90
2019-03-20T06:53:02.675Z,99.90
2019-03-20T06:55:50.752Z,99.90
2019-03-20T06:58:19.578Z,99.90
2019-03-20T07:01:26.905Z,99.90
2019-03-20T07:04:21.083Z,99.90
2019-03-20T07:07:10.929Z,99.90
2019-03-20T07:10:18.223Z,99.90
2019-03-20T07:13:06.374Z,99.90
2019-03-20T07:15:54.533Z,99.90
2019-03-20T07:21:49.710Z,99.90
2019-03-20T07:24:30.409Z,99.90
2019-03-20T07:27:10.906Z,99.90
2019-03-20T07:29:51.777Z,99.90
2019-03-20T07:32:33.047Z,99.90
2019-03-20T07:35:13.810Z,99.90
2019-03-20T07:37:56.242Z,99.90
2019-03-20T07:43:22.798Z,99.90
2019-03-20T07:46:03.479Z,99.90
2019-03-20T07:48:44.660Z,99.90
2019-03-20T07:51:25.290Z,99.90
2019-03-20T07:54:06.048Z,99.90
2019-03-20T07:56:46.776Z,99.90
2019-03-20T07:59:27.510Z,99.90
2019-03-20T08:02:08.401Z,99.90
2019-03-20T08:04:48.770Z,99.90
2019-03-20T08:07:29.651Z,99.90
2019-03-20T08:09:58.573Z,99.90
2019-03-20T08:12:46.742Z,99.90
2019-03-20T08:15:34.885Z,99.90
2019-03-20T08:18:42.487Z,99.90
2019-03-20T08:21:30.669Z,99.90
2019-03-20T08:24:12.036Z,99.90
2019-03-20T08:26:52.986Z,99.90
2019-03-20T08:29:33.501Z,99.90
2019-03-20T08:32:14.219Z,99.90
2019-03-20T08:34:55.149Z,99.90
2019-03-20T08:37:35.977Z,99.90
2019-03-20T08:40:16.587Z,99.90
2019-03-20T08:42:57.247Z,99.90
2019-03-20T08:45:38.481Z,99.90
2019-03-20T08:48:18.995Z,99.90
2019-03-20T08:50:59.719Z,99.90
2019-03-20T08:53:40.449Z,99.90
2019-03-20T08:56:21.398Z,99.90
2019-03-20T08:59:02.471Z,99.90
2019-03-20T09:01:43.373Z,99.90
2019-03-20T09:04:24.546Z,99.90
2019-03-20T09:07:05.188Z,99.90
2019-03-20T09:09:45.907Z,99.90
2019-03-20T09:12:26.536Z,99.90
2019-03-20T09:15:06.870Z,99.90
2019-03-20T09:17:47.727Z,99.80
2019-03-20T09:20:28.510Z,99.60
2019-03-20T09:23:09.415Z,99.90
2019-03-20T09:25:38.405Z,99.50
2019-03-20T09:28:26.721Z,99.40
2019-03-20T09:31:14.813Z,99.40
2019-03-20T09:34:03.009Z,99.00
2019-03-20T09:36:51.270Z,98.40
2019-03-20T09:39:39.360Z,98.60
2019-03-20T09:42:08.408Z,97.90
2019-03-20T09:44:56.521Z,98.00
2019-03-20T09:47:44.693Z,98.10
2019-03-20T09:50:32.754Z,97.60
2019-03-20T09:53:20.938Z,96.50
2019-03-20T09:56:09.050Z,96.70
2019-03-20T09:58:57.229Z,96.40
2019-03-20T10:01:45.407Z,96.30
2019-03-20T10:04:33.466Z,96.50
2019-03-20T10:07:21.513Z,96.80
2019-03-20T10:10:10.105Z,96.70
2019-03-20T10:12:58.258Z,97.00
2019-03-20T10:15:46.392Z,96.40
2019-03-20T10:18:34.526Z,96.40
2019-03-20T10:21:22.615Z,96.20
2019-03-20T10:24:03.158Z,96.50
2019-03-20T10:26:43.828Z,96.10
2019-03-20T10:29:24.830Z,95.80
2019-03-20T10:32:05.286Z,95.10
2019-03-20T10:34:46.094Z,95.40
2019-03-20T10:37:27.340Z,96.00
2019-03-20T10:40:07.877Z,96.10
2019-03-20T10:42:48.382Z,96.00
2019-03-20T10:45:29.291Z,95.60
2019-03-20T10:48:10.029Z,95.50
2019-03-20T10:50:39.169Z,95.70
2019-03-20T10:53:27.253Z,95.70
2019-03-20T10:56:15.462Z,95.10
2019-03-20T10:59:03.643Z,95.40
2019-03-20T11:01:51.825Z,94.50
2019-03-20T11:04:39.949Z,94.90
2019-03-20T11:07:28.108Z,95.50
2019-03-20T11:10:17.294Z,94.70
2019-03-20T11:13:05.457Z,94.90
2019-03-20T11:15:53.580Z,95.30
2019-03-20T11:18:41.674Z,95.70
2019-03-20T11:21:29.788Z,94.50
2019-03-20T11:24:10.757Z,94.30
2019-03-20T11:26:51.078Z,94.40
2019-03-20T11:29:33.370Z,94.60
2019-03-20T11:32:14.476Z,94.80
2019-03-20T11:34:55.784Z,95.60
2019-03-20T11:37:36.705Z,95.20
2019-03-20T11:40:17.630Z,94.50
2019-03-20T11:45:40.479Z,95.00
2019-03-20T11:48:20.822Z,94.50
2019-03-20T11:51:01.830Z,94.80
2019-03-20T11:53:42.697Z,94.20
2019-03-20T11:56:23.542Z,94.30
2019-03-20T11:59:04.314Z,94.70
2019-03-20T12:01:33.406Z,94.60
2019-03-20T12:04:21.515Z,94.40
2019-03-20T12:07:09.790Z,93.90
2019-03-20T12:09:59.851Z,94.50
2019-03-20T12:12:48.028Z,94.60
2019-03-20T12:15:36.169Z,94.90
2019-03-20T12:18:24.328Z,94.30
2019-03-20T12:21:12.572Z,94.10
2019-03-20T12:24:00.731Z,93.80
2019-03-20T12:26:41.847Z,94.20
2019-03-20T12:29:23.167Z,94.00
2019-03-20T12:32:04.452Z,93.30
2019-03-20T12:34:45.752Z,93.20
2019-03-20T12:37:26.217Z,93.30
2019-03-20T12:40:07.724Z,93.00
2019-03-20T12:42:49.162Z,93.00
2019-03-20T12:45:30.432Z,92.60
2019-03-20T12:47:59.506Z,92.90
2019-03-20T12:50:47.639Z,92.90
2019-03-20T12:53:36.294Z,93.00
2019-03-20T12:56:24.573Z,92.00
2019-03-20T12:59:12.736Z,92.90
2019-03-20T13:02:00.960Z,93.40
2019-03-20T13:04:49.109Z,93.20
2019-03-20T13:07:37.377Z,92.80
2019-03-20T13:10:25.775Z,92.70
2019-03-20T13:13:13.941Z,92.50
2019-03-20T13:16:02.220Z,92.60
2019-03-20T13:18:50.459Z,92.10
2019-03-20T13:21:38.646Z,92.50
2019-03-20T13:24:26.992Z,93.00
2019-03-20T13:27:15.318Z,92.30
2019-03-20T13:29:56.681Z,92.00
2019-03-20T13:32:37.837Z,92.50
2019-03-20T13:35:20.059Z,92.20
2019-03-20T13:38:00.714Z,91.70
2019-03-20T13:40:41.704Z,92.50
2019-03-20T13:43:22.986Z,93.10
2019-03-20T13:46:04.334Z,92.40
2019-03-20T13:51:27.726Z,91.60
2019-03-20T13:53:56.597Z,91.70
2019-03-20T13:56:25.477Z,91.90
2019-03-20T13:58:54.329Z,91.90
2019-03-20T14:01:23.141Z,91.10
2019-03-20T14:03:52.008Z,90.90
2019-03-20T14:06:20.860Z,89.80
2019-03-20T14:08:49.722Z,88.10
2019-03-20T14:11:18.719Z,89.60
2019-03-20T14:13:47.738Z,87.30
2019-03-20T14:16:16.557Z,88.60
2019-03-20T14:18:45.471Z,90.60
2019-03-20T14:21:14.593Z,90.00
2019-03-20T14:23:43.506Z,90.60
2019-03-20T14:26:12.513Z,90.60
2019-03-20T14:28:41.383Z,90.80
2019-03-20T14:31:14.178Z,90.70
2019-03-20T14:33:43.068Z,90.00
2019-03-20T14:36:11.950Z,89.80
2019-03-20T14:38:40.769Z,90.10
2019-03-20T14:41:09.636Z,90.60
2019-03-20T14:43:38.511Z,91.10
2019-03-20T14:46:07.377Z,91.20
2019-03-20T14:48:36.226Z,90.80
