createdAt,value
2018-03-01T00:00:39.113Z,43.43
2018-03-01T00:01:42.459Z,43.43
2018-03-01T00:02:45.955Z,43.41
2018-03-01T00:03:49.308Z,43.41
2018-03-01T00:04:52.667Z,43.42
2018-03-01T00:05:56.085Z,43.39
2018-03-01T00:06:59.448Z,43.40
2018-03-01T00:08:03.186Z,43.39
2018-03-01T00:09:06.562Z,43.39
2018-03-01T00:10:09.906Z,43.42
2018-03-01T00:11:13.366Z,43.41
2018-03-01T00:12:16.870Z,43.41
2018-03-01T00:13:20.292Z,43.42
2018-03-01T00:14:23.728Z,43.41
2018-03-01T00:15:27.079Z,43.40
2018-03-01T00:16:30.445Z,43.37
2018-03-01T00:17:33.774Z,43.33
2018-03-01T00:18:37.101Z,43.32
2018-03-01T00:19:40.427Z,43.34
2018-03-01T00:20:43.905Z,43.29
2018-03-01T00:21:47.244Z,43.28
2018-03-01T00:22:50.588Z,43.28
2018-03-01T00:23:54.092Z,43.30
2018-03-01T00:24:57.484Z,43.28
2018-03-01T00:26:00.893Z,43.25
2018-03-01T00:27:04.684Z,43.23
2018-03-01T00:28:08.021Z,43.25
2018-03-01T00:29:11.381Z,43.27
2018-03-01T00:30:14.874Z,43.27
2018-03-01T00:31:18.264Z,43.28
2018-03-01T00:32:21.668Z,43.27
2018-03-01T00:33:25.029Z,43.29
2018-03-01T00:34:28.449Z,43.30
2018-03-01T00:35:31.897Z,43.31
2018-03-01T00:36:35.214Z,43.29
2018-03-01T00:37:38.629Z,43.28
2018-03-01T00:38:41.965Z,43.28
2018-03-01T00:39:45.400Z,43.19
2018-03-01T00:40:48.715Z,43.13
2018-03-01T00:41:52.045Z,43.15
2018-03-01T00:42:55.385Z,43.17
2018-03-01T00:43:58.754Z,43.21
2018-03-01T00:45:02.251Z,43.21
2018-03-01T00:46:05.592Z,43.23
2018-03-01T00:47:08.986Z,43.25
2018-03-01T00:48:12.337Z,43.25
2018-03-01T00:49:15.720Z,43.29
2018-03-01T00:50:19.417Z,43.31
2018-03-01T00:51:22.864Z,43.33
2018-03-01T00:52:26.223Z,43.33
2018-03-01T00:53:29.760Z,43.31
2018-03-01T00:54:33.066Z,43.28
2018-03-01T00:55:36.505Z,43.25
2018-03-01T00:56:39.939Z,43.22
2018-03-01T00:57:43.496Z,43.21
2018-03-01T00:58:46.830Z,43.18
2018-03-01T00:59:50.254Z,43.16
2018-03-01T01:00:53.784Z,43.11
2018-03-01T01:01:57.250Z,43.09
2018-03-01T01:03:00.785Z,43.11
2018-03-01T01:04:04.242Z,43.13
2018-03-01T01:05:07.822Z,43.15
2018-03-01T01:06:11.233Z,43.14
2018-03-01T01:07:14.630Z,43.13
2018-03-01T01:08:18.960Z,43.09
2018-03-01T01:09:22.307Z,43.11
2018-03-01T01:10:25.652Z,43.12
2018-03-01T01:11:29.102Z,43.13
2018-03-01T01:12:32.445Z,43.13
2018-03-01T01:13:35.811Z,43.13
2018-03-01T01:14:39.171Z,43.13
2018-03-01T01:15:42.547Z,43.11
2018-03-01T01:16:45.887Z,43.08
2018-03-01T01:17:49.247Z,43.03
2018-03-01T01:18:52.691Z,43.01
2018-03-01T01:19:56.138Z,42.99
2018-03-01T01:20:59.490Z,42.98
2018-03-01T01:22:02.894Z,42.96
2018-03-01T01:24:16.251Z,42.91
2018-03-01T01:25:19.703Z,42.92
2018-03-01T01:26:23.083Z,42.87
2018-03-01T01:27:26.420Z,42.82
2018-03-01T01:28:29.857Z,42.79
2018-03-01T01:29:33.206Z,42.80
2018-03-01T01:30:36.685Z,42.80
2018-03-01T01:31:40.097Z,42.76
2018-03-01T01:32:43.443Z,42.75
2018-03-01T01:33:46.970Z,42.77
2018-03-01T01:34:50.387Z,42.77
2018-03-01T01:35:53.729Z,42.77
2018-03-01T01:36:57.098Z,42.80
2018-03-01T01:38:00.525Z,42.82
2018-03-01T01:39:03.892Z,42.81
2018-03-01T01:40:07.309Z,42.82
2018-03-01T01:41:10.730Z,42.82
2018-03-01T01:42:14.256Z,42.82
2018-03-01T01:43:17.628Z,42.80
2018-03-01T01:44:20.936Z,42.80
2018-03-01T01:45:24.375Z,42.77
2018-03-01T01:46:27.798Z,42.79
2018-03-01T01:47:31.121Z,42.81
2018-03-01T01:48:34.569Z,42.87
2018-03-01T01:49:37.913Z,42.88
2018-03-01T01:50:53.273Z,42.91
2018-03-01T01:51:56.713Z,42.97
2018-03-01T01:53:00.153Z,42.99
2018-03-01T01:54:03.503Z,43.02
2018-03-01T01:55:06.911Z,43.09
2018-03-01T01:56:10.317Z,43.02
2018-03-01T01:57:13.765Z,43.00
2018-03-01T01:58:17.173Z,42.99
2018-03-01T01:59:20.569Z,43.01
2018-03-01T02:00:24.013Z,43.06
2018-03-01T02:01:27.465Z,43.09
2018-03-01T02:02:30.901Z,43.08
2018-03-01T02:03:34.289Z,43.13
2018-03-01T02:04:37.856Z,43.14
2018-03-01T02:05:41.223Z,43.14
2018-03-01T02:06:44.656Z,43.15
2018-03-01T02:07:48.017Z,43.14
2018-03-01T02:08:51.576Z,43.16
2018-03-01T02:09:54.989Z,43.20
2018-03-01T02:10:58.368Z,43.21
2018-03-01T02:12:01.734Z,43.20
2018-03-01T02:13:05.103Z,43.18
2018-03-01T02:14:08.474Z,43.17
2018-03-01T02:15:11.801Z,43.16
2018-03-01T02:16:15.161Z,43.12
2018-03-01T02:17:18.579Z,43.16
2018-03-01T02:18:21.948Z,43.17
2018-03-01T02:19:25.410Z,43.17
2018-03-01T02:20:28.755Z,43.19
2018-03-01T02:21:32.165Z,43.19
2018-03-01T02:22:35.542Z,43.20
2018-03-01T02:23:38.936Z,43.23
2018-03-01T02:24:42.581Z,43.19
2018-03-01T02:25:45.990Z,43.22
2018-03-01T02:26:49.481Z,43.24
2018-03-01T02:27:53.029Z,43.25
2018-03-01T02:28:56.467Z,43.27
2018-03-01T02:29:59.891Z,43.28
2018-03-01T02:31:03.376Z,43.28
2018-03-01T02:32:06.898Z,43.29
2018-03-01T02:33:10.486Z,43.28
2018-03-01T02:34:13.912Z,43.30
2018-03-01T02:35:17.307Z,43.33
2018-03-01T02:36:36.204Z,43.38
2018-03-01T02:37:39.765Z,43.43
2018-03-01T02:38:43.085Z,43.47
2018-03-01T02:39:46.433Z,43.50
2018-03-01T02:40:49.766Z,43.51
2018-03-01T02:41:53.104Z,43.53
2018-03-01T02:42:56.421Z,43.54
2018-03-01T02:43:59.753Z,43.54
2018-03-01T02:45:03.215Z,43.52
2018-03-01T02:46:06.527Z,43.51
2018-03-01T02:47:09.915Z,43.51
2018-03-01T02:48:13.336Z,43.51
2018-03-01T02:49:16.742Z,43.53
2018-03-01T02:50:20.133Z,43.54
2018-03-01T02:51:23.641Z,43.55
2018-03-01T02:52:27.026Z,43.52
2018-03-01T02:53:30.495Z,43.52
2018-03-01T02:54:34.082Z,43.51
2018-03-01T02:55:37.440Z,43.49
2018-03-01T02:56:40.770Z,43.46
2018-03-01T02:57:44.178Z,43.43
2018-03-01T02:58:47.620Z,43.42
2018-03-01T02:59:50.908Z,43.42
2018-03-01T03:00:54.417Z,43.42
2018-03-01T03:01:57.786Z,43.42
2018-03-01T03:03:01.169Z,43.40
2018-03-01T03:04:04.552Z,43.39
2018-03-01T03:05:07.963Z,43.41
2018-03-01T03:06:11.346Z,43.45
2018-03-01T03:07:14.795Z,43.51
2018-03-01T03:08:18.171Z,43.50
2018-03-01T03:09:21.680Z,43.51
2018-03-01T03:10:25.010Z,43.53
2018-03-01T03:11:28.535Z,43.53
2018-03-01T03:12:31.880Z,43.54
2018-03-01T03:13:35.228Z,43.52
2018-03-01T03:14:38.619Z,43.53
2018-03-01T03:15:41.985Z,43.54
2018-03-01T03:16:45.374Z,43.56
2018-03-01T03:17:48.781Z,43.55
2018-03-01T03:18:52.101Z,43.53
2018-03-01T03:19:55.517Z,43.52
2018-03-01T03:20:58.857Z,43.51
2018-03-01T03:22:02.351Z,43.52
2018-03-01T03:23:05.747Z,43.54
2018-03-01T03:24:09.074Z,43.54
2018-03-01T03:25:12.561Z,43.54
2018-03-01T03:26:16.020Z,43.55
2018-03-01T03:27:19.468Z,43.54
2018-03-01T03:28:22.806Z,43.50
2018-03-01T03:29:26.163Z,43.47
2018-03-01T03:30:29.606Z,43.47
2018-03-01T03:31:32.957Z,43.44
2018-03-01T03:32:36.390Z,43.42
2018-03-01T03:33:39.792Z,43.40
2018-03-01T03:34:43.307Z,43.41
2018-03-01T03:35:46.682Z,43.32
2018-03-01T03:36:50.013Z,43.29
2018-03-01T03:37:53.528Z,43.33
2018-03-01T03:38:56.873Z,43.40
2018-03-01T03:40:00.189Z,43.44
2018-03-01T03:41:03.682Z,43.48
2018-03-01T03:42:07.176Z,43.47
2018-03-01T03:43:10.656Z,43.50
2018-03-01T03:44:14.067Z,43.50
2018-03-01T03:45:17.489Z,43.55
2018-03-01T03:46:20.813Z,43.61
2018-03-01T03:47:24.220Z,43.62
2018-03-01T03:48:27.604Z,43.63
2018-03-01T03:49:30.932Z,43.68
2018-03-01T03:50:34.256Z,43.65
2018-03-01T03:51:37.635Z,43.65
2018-03-01T03:52:41.006Z,43.65
2018-03-01T03:53:44.411Z,43.70
2018-03-01T03:54:47.738Z,43.67
2018-03-01T03:55:51.057Z,43.66
2018-03-01T03:56:54.460Z,43.64
2018-03-01T03:57:57.793Z,43.67
2018-03-01T03:59:01.250Z,43.68
2018-03-01T04:00:04.709Z,43.66
2018-03-01T04:01:08.161Z,43.74
2018-03-01T04:02:11.479Z,43.77
2018-03-01T04:03:14.835Z,43.79
2018-03-01T04:04:18.363Z,43.79
2018-03-01T04:05:21.689Z,43.76
2018-03-01T04:06:25.040Z,43.75
2018-03-01T04:07:28.410Z,43.73
2018-03-01T04:08:31.830Z,43.72
2018-03-01T04:09:35.298Z,43.74
2018-03-01T04:10:38.665Z,43.79
2018-03-01T04:11:41.999Z,43.81
2018-03-01T04:12:45.360Z,43.84
2018-03-01T04:13:48.785Z,43.84
2018-03-01T04:14:52.166Z,43.86
2018-03-01T04:15:55.580Z,43.87
2018-03-01T04:16:58.925Z,43.84
2018-03-01T04:18:02.314Z,43.81
2018-03-01T04:19:05.780Z,43.83
2018-03-01T04:20:09.247Z,43.81
2018-03-01T04:21:12.601Z,43.81
2018-03-01T04:22:16.038Z,43.82
2018-03-01T04:23:19.406Z,43.82
2018-03-01T04:24:22.856Z,43.81
2018-03-01T04:25:26.491Z,43.82
2018-03-01T04:26:29.903Z,43.82
2018-03-01T04:27:33.257Z,43.81
2018-03-01T04:28:36.632Z,43.83
2018-03-01T04:29:39.972Z,43.83
2018-03-01T04:30:43.325Z,43.83
2018-03-01T04:31:46.622Z,43.82
2018-03-01T04:32:50.035Z,43.85
2018-03-01T04:33:53.409Z,43.87
2018-03-01T04:34:56.834Z,43.91
2018-03-01T04:36:00.260Z,43.93
2018-03-01T04:37:03.811Z,43.93
2018-03-01T04:38:07.157Z,43.93
2018-03-01T04:39:10.572Z,43.92
2018-03-01T04:40:14.817Z,43.91
2018-03-01T04:41:18.273Z,43.87
2018-03-01T04:42:21.701Z,43.86
2018-03-01T04:43:25.074Z,43.88
2018-03-01T04:44:28.467Z,43.84
2018-03-01T04:45:31.913Z,43.80
2018-03-01T04:46:35.243Z,43.81
2018-03-01T04:47:38.571Z,43.79
2018-03-01T04:48:42.048Z,43.78
2018-03-01T04:49:45.399Z,43.77
2018-03-01T04:50:48.876Z,43.73
2018-03-01T04:51:52.275Z,43.70
2018-03-01T04:52:55.721Z,43.65
2018-03-01T04:53:59.132Z,43.64
2018-03-01T04:55:02.520Z,43.63
2018-03-01T04:56:05.990Z,43.60
2018-03-01T04:57:09.327Z,43.58
2018-03-01T04:58:12.764Z,43.59
2018-03-01T04:59:16.174Z,43.58
2018-03-01T05:00:19.547Z,43.55
2018-03-01T05:01:22.901Z,43.55
2018-03-01T05:02:26.297Z,43.59
2018-03-01T05:03:29.636Z,43.63
2018-03-01T05:04:33.044Z,43.56
2018-03-01T05:05:36.452Z,43.55
2018-03-01T05:06:39.895Z,43.58
2018-03-01T05:07:43.341Z,43.60
2018-03-01T05:08:46.711Z,43.57
2018-03-01T05:09:50.024Z,43.56
2018-03-01T05:10:53.379Z,43.58
2018-03-01T05:11:56.721Z,43.59
2018-03-01T05:13:00.162Z,43.58
2018-03-01T05:14:03.508Z,43.55
2018-03-01T05:15:06.856Z,43.50
2018-03-01T05:16:10.294Z,43.48
2018-03-01T05:17:13.651Z,43.48
2018-03-01T05:18:17.114Z,43.48
2018-03-01T05:19:20.506Z,43.46
2018-03-01T05:20:24.407Z,43.43
2018-03-01T05:21:27.708Z,43.42
2018-03-01T05:22:31.089Z,43.41
2018-03-01T05:23:34.529Z,43.41
2018-03-01T05:24:37.983Z,43.36
2018-03-01T05:25:41.349Z,43.33
2018-03-01T05:26:44.899Z,43.29
2018-03-01T05:27:48.244Z,43.33
2018-03-01T05:28:51.690Z,43.33
2018-03-01T05:29:55.051Z,43.34
2018-03-01T05:30:58.443Z,43.33
2018-03-01T05:32:01.787Z,43.31
2018-03-01T05:33:05.218Z,43.31
2018-03-01T05:34:08.576Z,43.27
2018-03-01T05:35:11.979Z,43.29
2018-03-01T05:36:15.297Z,43.29
2018-03-01T05:37:18.657Z,43.31
2018-03-01T05:38:22.082Z,43.27
2018-03-01T05:39:25.517Z,43.27
2018-03-01T05:40:28.870Z,43.30
2018-03-01T05:41:32.235Z,43.30
2018-03-01T05:42:35.723Z,43.32
2018-03-01T05:43:39.042Z,43.33
2018-03-01T05:44:42.457Z,43.35
2018-03-01T05:45:45.814Z,43.38
2018-03-01T05:46:49.286Z,43.40
2018-03-01T05:47:52.612Z,43.39
2018-03-01T05:48:55.966Z,43.40
2018-03-01T05:49:59.322Z,43.39
2018-03-01T05:51:02.724Z,43.41
2018-03-01T05:52:06.068Z,43.44
2018-03-01T05:53:09.524Z,43.48
2018-03-01T05:54:12.931Z,43.48
2018-03-01T05:55:16.300Z,43.49
2018-03-01T05:56:19.738Z,43.52
2018-03-01T05:57:23.197Z,43.53
2018-03-01T05:58:26.997Z,43.54
2018-03-01T05:59:30.495Z,43.53
2018-03-01T06:00:33.929Z,43.51
2018-03-01T06:01:37.385Z,43.52
2018-03-01T06:02:40.944Z,43.54
2018-03-01T06:03:44.442Z,43.52
2018-03-01T06:04:47.965Z,43.53
2018-03-01T06:05:51.304Z,43.52
2018-03-01T06:06:54.644Z,43.52
2018-03-01T06:07:58.076Z,43.49
2018-03-01T06:09:01.822Z,43.51
2018-03-01T06:10:05.196Z,43.51
2018-03-01T06:11:08.532Z,43.53
2018-03-01T06:12:12.015Z,43.56
2018-03-01T06:13:15.440Z,43.59
2018-03-01T06:14:19.002Z,43.59
2018-03-01T06:15:22.499Z,43.55
2018-03-01T06:16:25.904Z,43.53
2018-03-01T06:17:29.467Z,43.58
2018-03-01T06:18:32.886Z,43.59
2018-03-01T06:20:45.951Z,43.65
2018-03-01T06:21:49.460Z,43.66
2018-03-01T06:22:52.980Z,43.68
2018-03-01T06:23:56.400Z,43.72
2018-03-01T06:24:59.751Z,43.69
2018-03-01T06:26:03.226Z,43.70
2018-03-01T06:27:06.831Z,43.73
2018-03-01T06:28:10.342Z,43.73
2018-03-01T06:29:13.683Z,43.72
2018-03-01T06:30:17.129Z,43.71
2018-03-01T06:31:20.620Z,43.72
2018-03-01T06:32:24.184Z,43.68
2018-03-01T06:33:27.612Z,43.68
2018-03-01T06:34:31.032Z,43.70
2018-03-01T06:35:34.450Z,43.69
2018-03-01T06:36:37.867Z,43.73
2018-03-01T06:37:41.220Z,43.75
2018-03-01T06:38:44.563Z,43.76
2018-03-01T06:39:47.880Z,43.74
2018-03-01T06:40:52.235Z,43.73
2018-03-01T06:41:55.714Z,43.72
2018-03-01T06:42:59.194Z,43.71
2018-03-01T06:44:02.651Z,43.69
2018-03-01T06:45:06.220Z,43.68
2018-03-01T06:46:09.624Z,43.67
2018-03-01T06:47:13.104Z,43.65
2018-03-01T06:48:16.500Z,43.61
2018-03-01T06:49:19.843Z,43.51
2018-03-01T06:50:23.173Z,43.47
2018-03-01T06:51:26.565Z,43.46
2018-03-01T06:52:30.092Z,43.46
2018-03-01T06:53:33.574Z,43.48
2018-03-01T06:54:36.919Z,43.51
2018-03-01T06:55:41.317Z,43.54
2018-03-01T06:56:44.798Z,43.50
2018-03-01T06:57:48.164Z,43.47
2018-03-01T06:58:51.590Z,43.41
2018-03-01T06:59:54.980Z,43.39
2018-03-01T07:00:58.382Z,43.41
2018-03-01T07:02:01.793Z,43.42
2018-03-01T07:03:05.212Z,43.39
2018-03-01T07:04:08.569Z,43.39
2018-03-01T07:05:11.919Z,43.40
2018-03-01T07:06:15.321Z,43.41
2018-03-01T07:07:18.620Z,43.38
2018-03-01T07:08:22.058Z,43.40
2018-03-01T07:09:25.514Z,43.40
2018-03-01T07:10:28.919Z,43.36
2018-03-01T07:11:32.461Z,43.32
2018-03-01T07:12:35.868Z,43.29
2018-03-01T07:13:39.308Z,43.27
2018-03-01T07:14:42.791Z,43.28
2018-03-01T07:15:46.339Z,43.27
2018-03-01T07:16:49.756Z,43.23
2018-03-01T07:17:53.104Z,43.16
2018-03-01T07:18:56.573Z,43.03
2018-03-01T07:19:59.967Z,42.94
2018-03-01T07:21:03.396Z,42.90
2018-03-01T07:22:06.733Z,42.86
2018-03-01T07:23:10.128Z,42.83
2018-03-01T07:24:13.509Z,42.79
2018-03-01T07:25:16.932Z,42.74
2018-03-01T07:26:20.502Z,42.73
2018-03-01T07:27:24.128Z,42.71
2018-03-01T07:28:27.428Z,42.63
2018-03-01T07:29:30.799Z,42.59
2018-03-01T07:30:34.336Z,42.57
2018-03-01T07:31:37.816Z,42.46
2018-03-01T07:32:41.191Z,42.43
2018-03-01T07:33:45.437Z,42.46
2018-03-01T07:34:48.880Z,42.48
2018-03-01T07:35:52.233Z,42.50
2018-03-01T07:36:55.670Z,42.44
2018-03-01T07:37:59.045Z,42.42
2018-03-01T07:39:02.616Z,42.36
2018-03-01T07:40:05.909Z,42.34
2018-03-01T07:41:09.375Z,42.31
2018-03-01T07:42:12.677Z,42.25
2018-03-01T07:43:16.233Z,42.17
2018-03-01T07:44:19.590Z,42.13
2018-03-01T07:45:22.963Z,42.12
2018-03-01T07:46:26.374Z,42.14
2018-03-01T07:47:29.832Z,42.11
2018-03-01T07:48:33.201Z,42.02
2018-03-01T07:49:36.592Z,42.00
2018-03-01T07:50:39.898Z,41.96
2018-03-01T07:51:43.339Z,41.94
2018-03-01T07:52:48.013Z,41.95
2018-03-01T07:53:51.926Z,41.89
2018-03-01T07:54:55.362Z,41.87
2018-03-01T07:55:58.770Z,41.87
2018-03-01T07:57:02.177Z,41.80
2018-03-01T07:58:05.620Z,41.65
2018-03-01T07:59:09.208Z,41.54
2018-03-01T08:00:12.764Z,41.47
2018-03-01T08:01:16.173Z,41.35
2018-03-01T08:02:19.589Z,41.30
2018-03-01T08:03:22.978Z,41.29
2018-03-01T08:04:26.616Z,41.26
2018-03-01T08:05:30.263Z,41.25
2018-03-01T08:06:33.965Z,41.27
2018-03-01T08:07:37.331Z,41.28
2018-03-01T08:08:41.075Z,41.30
2018-03-01T08:09:45.128Z,41.27
2018-03-01T08:10:48.684Z,41.12
2018-03-01T08:11:52.068Z,41.00
2018-03-01T08:12:55.468Z,40.90
2018-03-01T08:13:59.047Z,40.83
2018-03-01T08:15:03.009Z,40.77
2018-03-01T08:16:06.323Z,40.68
2018-03-01T08:17:09.660Z,40.55
2018-03-01T08:18:13.021Z,40.51
2018-03-01T08:19:16.440Z,40.41
2018-03-01T08:20:19.802Z,40.27
2018-03-01T08:21:23.160Z,40.20
2018-03-01T08:22:26.543Z,40.17
2018-03-01T08:23:29.982Z,40.08
2018-03-01T08:24:33.312Z,40.01
2018-03-01T08:25:36.668Z,39.83
2018-03-01T08:26:40.249Z,39.74
2018-03-01T08:27:43.598Z,39.69
2018-03-01T08:28:47.031Z,39.64
2018-03-01T08:29:50.674Z,39.54
2018-03-01T08:30:54.090Z,39.32
2018-03-01T08:31:57.417Z,39.13
2018-03-01T08:33:00.741Z,39.09
2018-03-01T08:34:04.270Z,39.03
2018-03-01T08:35:07.588Z,38.97
2018-03-01T08:36:10.965Z,38.85
2018-03-01T08:37:14.306Z,38.87
2018-03-01T08:38:17.821Z,38.82
2018-03-01T08:39:21.749Z,38.84
2018-03-01T08:40:25.261Z,38.88
2018-03-01T08:41:28.641Z,38.86
2018-03-01T08:42:32.093Z,38.87
2018-03-01T08:43:35.469Z,38.82
2018-03-01T08:44:38.865Z,38.68
2018-03-01T08:45:42.204Z,38.56
2018-03-01T08:46:45.645Z,38.40
2018-03-01T08:47:49.821Z,38.31
2018-03-01T08:48:53.240Z,38.27
2018-03-01T08:49:56.694Z,38.24
2018-03-01T08:51:00.107Z,38.13
2018-03-01T08:52:03.473Z,37.85
2018-03-01T08:53:06.851Z,37.81
2018-03-01T08:54:10.233Z,37.71
2018-03-01T08:55:13.692Z,37.68
2018-03-01T08:56:17.077Z,37.72
2018-03-01T08:57:20.477Z,37.72
2018-03-01T08:58:23.838Z,37.64
2018-03-01T08:59:27.222Z,37.47
2018-03-01T09:00:30.617Z,37.35
2018-03-01T09:01:34.163Z,37.18
2018-03-01T09:02:37.541Z,37.00
2018-03-01T09:03:40.851Z,36.76
2018-03-01T09:04:44.246Z,36.74
2018-03-01T09:05:47.641Z,36.78
2018-03-01T09:06:50.955Z,36.90
2018-03-01T09:07:54.376Z,36.80
2018-03-01T09:08:57.786Z,36.71
2018-03-01T09:10:01.093Z,36.70
2018-03-01T09:11:04.495Z,36.80
2018-03-01T09:12:08.030Z,36.78
2018-03-01T09:13:11.381Z,36.73
2018-03-01T09:14:14.713Z,36.76
2018-03-01T09:15:18.324Z,36.73
2018-03-01T09:16:21.772Z,36.70
2018-03-01T09:17:25.205Z,36.58
2018-03-01T09:18:28.535Z,36.56
2018-03-01T09:19:31.846Z,36.65
2018-03-01T09:20:35.278Z,36.62
2018-03-01T09:21:38.671Z,36.59
2018-03-01T09:22:42.166Z,36.52
2018-03-01T09:23:45.490Z,36.52
2018-03-01T09:24:48.917Z,36.44
2018-03-01T09:25:52.253Z,36.29
2018-03-01T09:26:55.692Z,36.29
2018-03-01T09:27:59.628Z,36.30
2018-03-01T09:29:03.000Z,36.31
2018-03-01T09:30:06.324Z,36.35
2018-03-01T09:31:09.778Z,36.34
2018-03-01T09:32:13.197Z,36.34
2018-03-01T09:33:16.593Z,36.34
2018-03-01T09:34:20.242Z,36.37
2018-03-01T09:35:23.584Z,36.32
2018-03-01T09:36:26.994Z,36.29
2018-03-01T09:37:30.384Z,36.20
2018-03-01T09:38:33.823Z,35.99
2018-03-01T09:39:37.216Z,35.87
2018-03-01T09:40:40.689Z,35.79
2018-03-01T09:41:44.687Z,35.79
2018-03-01T09:42:48.197Z,35.64
2018-03-01T09:43:51.524Z,35.43
2018-03-01T09:44:54.913Z,35.33
2018-03-01T09:45:58.259Z,35.35
2018-03-01T09:47:01.704Z,35.27
2018-03-01T09:48:05.190Z,35.25
2018-03-01T09:49:08.612Z,35.10
2018-03-01T09:50:12.083Z,34.91
2018-03-01T09:51:15.553Z,34.91
2018-03-01T09:52:18.950Z,34.92
2018-03-01T09:53:22.304Z,34.88
2018-03-01T09:54:25.723Z,34.80
2018-03-01T09:55:29.560Z,34.51
2018-03-01T09:56:32.893Z,34.41
2018-03-01T09:57:36.238Z,34.42
2018-03-01T09:58:39.578Z,34.39
2018-03-01T09:59:42.980Z,34.34
2018-03-01T10:00:46.468Z,34.30
2018-03-01T10:01:49.796Z,34.19
2018-03-01T10:02:53.206Z,34.12
2018-03-01T10:03:56.654Z,34.08
2018-03-01T10:05:00.072Z,34.09
2018-03-01T10:06:03.644Z,33.99
2018-03-01T10:07:07.183Z,33.75
2018-03-01T10:08:10.460Z,33.70
2018-03-01T10:09:13.858Z,33.71
2018-03-01T10:10:17.405Z,33.57
2018-03-01T10:11:20.883Z,33.25
2018-03-01T10:12:24.776Z,33.20
2018-03-01T10:13:28.106Z,33.03
2018-03-01T10:14:31.867Z,32.97
2018-03-01T10:15:35.295Z,32.89
2018-03-01T10:16:38.733Z,32.92
2018-03-01T10:17:42.124Z,33.04
2018-03-01T10:18:46.473Z,33.09
2018-03-01T10:19:50.110Z,32.98
2018-03-01T10:20:53.420Z,32.96
2018-03-01T10:21:56.927Z,32.89
2018-03-01T10:23:00.332Z,32.91
2018-03-01T10:24:03.744Z,32.86
2018-03-01T10:25:07.190Z,32.85
2018-03-01T10:26:10.528Z,32.73
2018-03-01T10:27:14.034Z,32.63
2018-03-01T10:28:17.358Z,32.50
2018-03-01T10:29:20.743Z,32.50
2018-03-01T10:30:24.121Z,32.52
2018-03-01T10:31:27.470Z,32.43
2018-03-01T10:32:30.780Z,32.51
2018-03-01T10:33:39.627Z,32.39
2018-03-01T10:34:43.027Z,32.33
2018-03-01T10:35:46.387Z,32.18
2018-03-01T10:36:49.753Z,32.16
2018-03-01T10:37:53.057Z,32.02
2018-03-01T10:38:56.389Z,31.83
2018-03-01T10:39:59.760Z,31.64
2018-03-01T10:41:03.326Z,31.57
2018-03-01T10:42:06.832Z,31.53
2018-03-01T10:43:10.219Z,31.61
2018-03-01T10:44:13.539Z,31.68
2018-03-01T10:45:16.952Z,31.64
2018-03-01T10:46:20.546Z,31.41
2018-03-01T10:47:23.877Z,31.38
2018-03-01T10:48:27.279Z,31.25
2018-03-01T10:49:30.612Z,31.00
2018-03-01T10:50:34.211Z,31.00
2018-03-01T10:51:37.561Z,30.89
2018-03-01T10:52:40.976Z,30.84
2018-03-01T10:53:44.730Z,30.84
2018-03-01T10:54:48.576Z,30.88
2018-03-01T10:55:51.953Z,30.91
2018-03-01T10:56:55.292Z,30.89
2018-03-01T10:57:58.676Z,30.94
2018-03-01T10:59:01.968Z,30.95
2018-03-01T11:00:05.302Z,30.90
2018-03-01T11:01:14.543Z,30.84
2018-03-01T11:02:17.880Z,30.80
2018-03-01T11:03:21.389Z,30.64
2018-03-01T11:04:24.886Z,30.67
2018-03-01T11:05:28.213Z,30.67
2018-03-01T11:06:31.625Z,30.66
2018-03-01T11:07:34.988Z,30.74
2018-03-01T11:08:38.558Z,30.79
2018-03-01T11:09:42.148Z,30.82
2018-03-01T11:10:45.642Z,30.85
2018-03-01T11:11:49.047Z,30.83
2018-03-01T11:12:52.529Z,30.76
2018-03-01T11:13:55.890Z,30.78
2018-03-01T11:14:59.476Z,30.76
2018-03-01T11:16:03.037Z,30.70
2018-03-01T11:17:06.619Z,30.77
2018-03-01T11:18:10.085Z,30.77
2018-03-01T11:19:13.486Z,30.77
2018-03-01T11:20:16.852Z,30.72
2018-03-01T11:21:20.304Z,30.78
2018-03-01T11:22:23.739Z,30.78
2018-03-01T11:23:27.212Z,30.74
2018-03-01T11:24:30.549Z,30.72
2018-03-01T11:25:33.962Z,30.74
2018-03-01T11:26:37.439Z,30.65
2018-03-01T11:27:40.847Z,30.64
2018-03-01T11:28:44.231Z,30.69
2018-03-01T11:29:47.654Z,30.72
2018-03-01T11:30:51.044Z,30.40
2018-03-01T11:31:54.489Z,30.14
2018-03-01T11:32:57.815Z,30.01
2018-03-01T11:34:01.181Z,29.85
2018-03-01T11:35:05.155Z,29.78
2018-03-01T11:36:08.678Z,29.69
2018-03-01T11:37:12.202Z,29.57
2018-03-01T11:38:15.701Z,29.57
2018-03-01T11:39:19.118Z,29.51
2018-03-01T11:40:22.547Z,29.39
2018-03-01T11:41:26.019Z,29.31
2018-03-01T11:42:29.426Z,29.21
2018-03-01T11:43:32.894Z,29.11
2018-03-01T11:44:36.269Z,29.10
2018-03-01T11:45:39.619Z,29.24
2018-03-01T11:46:42.985Z,29.32
2018-03-01T11:47:46.425Z,29.32
2018-03-01T11:48:49.849Z,29.29
2018-03-01T11:49:53.242Z,29.29
2018-03-01T11:50:56.637Z,29.25
2018-03-01T11:52:00.072Z,28.90
2018-03-01T11:53:03.473Z,28.70
2018-03-01T11:54:06.817Z,28.52
2018-03-01T11:55:10.268Z,28.53
2018-03-01T11:56:13.672Z,28.41
2018-03-01T11:57:17.058Z,28.37
2018-03-01T11:58:20.472Z,28.35
2018-03-01T11:59:23.938Z,28.31
2018-03-01T12:00:27.280Z,28.30
2018-03-01T12:01:30.663Z,28.22
2018-03-01T12:02:33.968Z,28.23
2018-03-01T12:03:37.261Z,28.35
2018-03-01T12:04:40.692Z,28.28
2018-03-01T12:05:44.089Z,28.19
2018-03-01T12:06:47.509Z,28.18
2018-03-01T12:07:51.196Z,28.00
2018-03-01T12:08:54.528Z,27.92
2018-03-01T12:09:57.956Z,27.87
2018-03-01T12:11:01.421Z,27.86
2018-03-01T12:12:04.888Z,27.87
2018-03-01T12:13:08.200Z,27.73
2018-03-01T12:14:11.528Z,27.68
2018-03-01T12:15:15.022Z,27.65
2018-03-01T12:16:18.353Z,27.71
2018-03-01T12:17:21.699Z,27.69
2018-03-01T12:18:25.131Z,27.75
2018-03-01T12:19:28.686Z,27.75
2018-03-01T12:20:32.107Z,27.83
2018-03-01T12:21:35.545Z,27.72
2018-03-01T12:22:39.244Z,27.77
2018-03-01T12:23:42.690Z,27.75
2018-03-01T12:24:46.072Z,27.72
2018-03-01T12:25:49.374Z,27.77
2018-03-01T12:26:52.751Z,27.82
2018-03-01T12:27:56.346Z,27.85
2018-03-01T12:29:00.284Z,27.81
2018-03-01T12:30:03.727Z,27.73
2018-03-01T12:31:07.133Z,27.72
2018-03-01T12:32:10.503Z,27.65
2018-03-01T12:33:14.020Z,27.47
2018-03-01T12:34:17.469Z,27.45
2018-03-01T12:35:20.833Z,27.45
2018-03-01T12:36:24.250Z,27.46
2018-03-01T12:37:27.652Z,27.52
2018-03-01T12:38:31.015Z,27.62
2018-03-01T12:39:34.352Z,27.57
2018-03-01T12:40:37.696Z,27.60
2018-03-01T12:41:41.038Z,27.58
2018-03-01T12:42:44.511Z,27.54
2018-03-01T12:43:47.858Z,27.52
2018-03-01T12:44:51.185Z,27.62
2018-03-01T12:45:54.516Z,27.73
2018-03-01T12:46:57.916Z,27.81
2018-03-01T12:48:01.318Z,27.78
2018-03-01T12:49:04.681Z,27.69
2018-03-01T12:50:08.091Z,27.55
2018-03-01T12:51:11.590Z,27.48
2018-03-01T12:52:14.981Z,27.44
2018-03-01T12:53:18.315Z,27.42
2018-03-01T12:54:21.641Z,27.44
2018-03-01T12:55:25.015Z,27.44
2018-03-01T12:56:28.332Z,27.40
2018-03-01T12:57:31.725Z,27.38
2018-03-01T12:58:35.260Z,27.49
2018-03-01T12:59:38.659Z,27.51
2018-03-01T13:00:42.463Z,27.34
2018-03-01T13:01:45.858Z,27.36
2018-03-01T13:02:49.180Z,27.45
2018-03-01T13:03:52.537Z,27.50
2018-03-01T13:04:55.953Z,27.45
2018-03-01T13:05:59.374Z,27.33
2018-03-01T13:07:02.684Z,27.26
2018-03-01T13:08:06.059Z,27.25
2018-03-01T13:09:09.526Z,27.32
2018-03-01T13:10:12.893Z,27.29
2018-03-01T13:11:16.231Z,27.15
2018-03-01T13:12:19.694Z,26.98
2018-03-01T13:13:23.006Z,27.01
2018-03-01T13:14:26.470Z,27.09
2018-03-01T13:15:29.949Z,27.15
2018-03-01T13:16:33.525Z,27.22
2018-03-01T13:17:36.840Z,27.33
2018-03-01T13:18:40.279Z,27.41
2018-03-01T13:19:43.795Z,27.47
2018-03-01T13:20:47.148Z,27.47
2018-03-01T13:21:50.629Z,27.35
2018-03-01T13:22:53.950Z,27.39
2018-03-01T13:23:57.448Z,27.39
2018-03-01T13:25:00.854Z,27.34
2018-03-01T13:26:04.269Z,27.20
2018-03-01T13:27:07.629Z,27.21
2018-03-01T13:28:11.185Z,27.20
2018-03-01T13:29:14.557Z,27.19
2018-03-01T13:31:54.858Z,27.17
2018-03-01T13:34:45.645Z,27.08
2018-03-01T13:35:49.096Z,27.07
2018-03-01T13:36:52.674Z,27.09
2018-03-01T13:37:56.101Z,27.09
2018-03-01T13:38:59.525Z,27.07
2018-03-01T13:40:03.032Z,27.12
2018-03-01T13:41:06.404Z,27.04
2018-03-01T13:43:50.146Z,26.84
2018-03-01T13:44:53.474Z,26.87