createdAt,value
2018-12-27T00:02:17.250Z,32.53
2018-12-27T00:04:43.958Z,34.95
2018-12-27T00:07:10.685Z,33.20
2018-12-27T00:09:37.418Z,33.35
2018-12-27T00:12:04.129Z,31.02
2018-12-27T00:14:30.832Z,35.40
2018-12-27T00:16:57.552Z,34.73
2018-12-27T00:19:24.287Z,34.03
2018-12-27T00:21:51.092Z,32.25
2018-12-27T00:24:17.815Z,36.60
2018-12-27T00:26:44.541Z,33.15
2018-12-27T00:29:11.257Z,33.45
2018-12-27T00:31:37.975Z,38.85
2018-12-27T00:34:04.688Z,31.90
2018-12-27T00:39:36.806Z,31.95
2018-12-27T00:42:22.824Z,33.45
2018-12-27T00:45:09.136Z,34.48
2018-12-27T00:47:55.357Z,30.48
2018-12-27T00:50:22.307Z,31.23
2018-12-27T00:52:49.067Z,31.33
2018-12-27T00:55:15.779Z,31.70
2018-12-27T00:57:42.733Z,34.35
2018-12-27T01:00:09.464Z,30.82
2018-12-27T01:02:36.191Z,29.52
2018-12-27T01:05:02.903Z,33.63
2018-12-27T01:07:29.623Z,33.80
2018-12-27T01:09:56.347Z,29.60
2018-12-27T01:12:23.076Z,33.63
2018-12-27T01:14:50.024Z,35.13
2018-12-27T01:17:16.744Z,31.00
2018-12-27T01:19:43.447Z,33.67
2018-12-27T01:22:10.169Z,33.30
2018-12-27T01:24:36.879Z,33.85
2018-12-27T01:27:03.583Z,33.63
2018-12-27T01:29:30.283Z,32.75
2018-12-27T01:31:56.987Z,30.17
2018-12-27T01:34:23.704Z,30.95
2018-12-27T01:36:50.418Z,36.38
2018-12-27T01:39:17.233Z,33.67
2018-12-27T01:41:43.956Z,35.83
2018-12-27T01:44:10.661Z,33.15
2018-12-27T01:46:37.377Z,35.13
2018-12-27T01:49:04.089Z,33.42
2018-12-27T01:51:30.796Z,33.00
2018-12-27T01:53:57.506Z,36.13
2018-12-27T01:56:24.292Z,35.05
2018-12-27T01:58:51.259Z,33.15
2018-12-27T02:01:18.038Z,34.48
2018-12-27T02:03:44.778Z,36.00
2018-12-27T02:06:11.487Z,34.98
2018-12-27T02:08:38.516Z,33.18
2018-12-27T02:11:05.227Z,36.00
2018-12-27T02:13:31.947Z,37.03
2018-12-27T02:15:58.705Z,31.65
2018-12-27T02:18:25.441Z,37.30
2018-12-27T02:20:52.169Z,40.10
2018-12-27T02:23:18.900Z,34.23
2018-12-27T02:25:45.620Z,35.23
2018-12-27T02:28:12.318Z,36.95
2018-12-27T02:30:39.125Z,36.68
2018-12-27T02:33:05.842Z,33.75
2018-12-27T02:35:32.542Z,39.45
2018-12-27T02:37:59.255Z,36.85
2018-12-27T02:40:25.964Z,36.28
2018-12-27T02:42:52.685Z,33.00
2018-12-27T02:45:19.396Z,31.62
2018-12-27T02:47:46.102Z,32.10
2018-12-27T02:50:12.820Z,35.48
2018-12-27T02:52:39.521Z,39.78
2018-12-27T02:55:06.243Z,34.75
2018-12-27T02:57:33.197Z,30.90
2018-12-27T02:59:59.917Z,32.25
2018-12-27T03:02:26.628Z,32.28
2018-12-27T03:04:53.347Z,33.38
2018-12-27T03:07:20.071Z,31.30
2018-12-27T03:09:46.777Z,33.88
2018-12-27T03:12:13.493Z,33.30
2018-12-27T03:14:40.213Z,33.80
2018-12-27T03:17:06.945Z,35.70
2018-12-27T03:19:33.673Z,31.97
2018-12-27T03:22:00.387Z,31.50
2018-12-27T03:24:27.095Z,36.40
2018-12-27T03:26:53.819Z,32.38
2018-12-27T03:29:20.548Z,31.35
2018-12-27T03:31:47.265Z,33.85
2018-12-27T03:34:13.997Z,33.02
2018-12-27T03:36:40.716Z,33.85
2018-12-27T03:39:07.448Z,33.83
2018-12-27T03:41:34.175Z,32.55
2018-12-27T03:44:00.899Z,37.10
2018-12-27T03:46:27.618Z,34.50
2018-12-27T03:48:54.338Z,34.88
2018-12-27T03:51:21.047Z,33.38
2018-12-27T03:53:47.752Z,33.20
2018-12-27T03:56:14.479Z,30.80
2018-12-27T03:58:41.209Z,33.73
2018-12-27T04:01:07.924Z,34.15
2018-12-27T04:03:34.623Z,31.77
2018-12-27T04:06:01.346Z,34.43
2018-12-27T04:08:28.297Z,33.35
2018-12-27T04:10:55.012Z,33.25
2018-12-27T04:13:21.740Z,31.25
2018-12-27T04:15:48.472Z,30.55
2018-12-27T04:18:15.192Z,32.30
2018-12-27T04:20:41.961Z,30.40
2018-12-27T04:23:08.725Z,30.70
2018-12-27T04:25:35.556Z,31.02
2018-12-27T04:28:02.271Z,31.73
2018-12-27T04:30:29.535Z,32.60
2018-12-27T04:32:56.756Z,30.95
2018-12-27T04:35:23.977Z,31.55
2018-12-27T04:37:50.675Z,27.58
2018-12-27T04:40:17.396Z,31.87
2018-12-27T04:42:44.430Z,32.05
2018-12-27T04:45:11.185Z,30.92
2018-12-27T04:47:37.990Z,31.02
2018-12-27T04:50:04.799Z,31.25
2018-12-27T04:52:31.528Z,32.53
2018-12-27T04:54:58.375Z,30.02
2018-12-27T04:57:25.094Z,29.77
2018-12-27T04:59:51.805Z,27.82
2018-12-27T05:02:18.535Z,30.10
2018-12-27T05:04:45.245Z,30.27
2018-12-27T05:07:11.964Z,32.17
2018-12-27T05:09:38.689Z,30.20
2018-12-27T05:12:05.399Z,29.10
2018-12-27T05:14:32.111Z,30.88
2018-12-27T05:16:59.025Z,32.05
2018-12-27T05:19:25.784Z,29.12
2018-12-27T05:21:52.494Z,31.37
2018-12-27T05:24:19.218Z,28.38
2018-12-27T05:26:45.944Z,30.37
2018-12-27T05:29:12.664Z,30.23
2018-12-27T05:31:39.390Z,30.27
2018-12-27T05:34:06.096Z,28.90
2018-12-27T05:36:32.832Z,28.95
2018-12-27T05:38:59.567Z,28.17
2018-12-27T05:41:26.276Z,29.18
2018-12-27T05:43:52.983Z,30.57
2018-12-27T05:46:19.702Z,28.42
2018-12-27T05:48:46.399Z,26.52
2018-12-27T05:51:13.113Z,28.07
2018-12-27T05:53:39.828Z,31.15
2018-12-27T05:56:06.548Z,26.57
2018-12-27T05:58:33.256Z,27.37
2018-12-27T06:00:59.968Z,26.77
2018-12-27T06:03:26.695Z,29.45
2018-12-27T06:05:53.417Z,31.97
2018-12-27T06:08:20.128Z,27.93
2018-12-27T06:10:46.836Z,24.60
2018-12-27T06:13:13.583Z,28.00
2018-12-27T06:15:40.544Z,27.45
2018-12-27T06:18:07.259Z,25.77
2018-12-27T06:20:34.092Z,28.65
2018-12-27T06:23:00.875Z,30.62
2018-12-27T06:25:27.599Z,28.60
2018-12-27T06:27:54.304Z,27.40
2018-12-27T06:30:21.987Z,28.50
2018-12-27T06:32:48.727Z,27.05
2018-12-27T06:35:15.704Z,25.60
2018-12-27T06:37:42.430Z,29.07
2018-12-27T06:40:09.139Z,29.57
2018-12-27T06:42:35.856Z,32.23
2018-12-27T06:45:02.879Z,27.07
2018-12-27T06:47:29.594Z,30.95
2018-12-27T06:49:56.312Z,30.50
2018-12-27T06:52:23.014Z,30.15
2018-12-27T06:54:49.736Z,27.30
2018-12-27T06:57:16.431Z,27.15
2018-12-27T06:59:43.419Z,27.42
2018-12-27T07:02:10.121Z,27.58
2018-12-27T07:04:36.827Z,30.57
2018-12-27T07:07:03.539Z,29.37
2018-12-27T07:09:30.236Z,26.30
2018-12-27T07:11:56.942Z,27.50
2018-12-27T07:14:23.660Z,27.40
2018-12-27T07:16:50.421Z,23.67
2018-12-27T07:19:17.151Z,27.25
2018-12-27T07:21:44.108Z,28.20
2018-12-27T07:24:10.833Z,29.15
2018-12-27T07:26:37.544Z,29.02
2018-12-27T07:29:04.264Z,31.07
2018-12-27T07:31:31.093Z,31.30
2018-12-27T07:33:57.795Z,26.45
2018-12-27T07:36:24.792Z,26.82
2018-12-27T07:38:51.516Z,27.27
2018-12-27T07:41:18.219Z,26.10
2018-12-27T07:43:44.960Z,28.75
2018-12-27T07:46:11.676Z,29.12
2018-12-27T07:48:38.399Z,29.63
2018-12-27T07:51:05.143Z,29.10
2018-12-27T07:53:31.857Z,26.02
2018-12-27T07:55:58.571Z,27.45
2018-12-27T07:58:25.281Z,28.32
2018-12-27T08:00:52.035Z,29.57
2018-12-27T08:03:18.734Z,29.42
2018-12-27T08:05:45.805Z,30.02
2018-12-27T08:08:12.627Z,30.05
2018-12-27T08:10:39.404Z,26.77
2018-12-27T08:13:06.121Z,30.45
2018-12-27T08:15:32.841Z,27.82
2018-12-27T08:17:59.655Z,29.63
2018-12-27T08:20:26.387Z,28.40
2018-12-27T08:22:53.118Z,28.45
2018-12-27T08:25:20.090Z,27.62
2018-12-27T08:27:46.800Z,25.60
2018-12-27T08:30:19.126Z,26.75
2018-12-27T08:32:45.842Z,27.25
2018-12-27T08:35:12.542Z,29.15
2018-12-27T08:37:39.264Z,25.85
2018-12-27T08:40:06.084Z,27.27
2018-12-27T08:42:32.799Z,27.30
2018-12-27T08:44:59.632Z,27.00
2018-12-27T08:47:26.364Z,25.85
2018-12-27T08:49:53.084Z,31.12
2018-12-27T08:52:19.793Z,26.15
2018-12-27T08:54:46.488Z,27.32
2018-12-27T08:57:13.199Z,28.40
2018-12-27T08:59:39.919Z,28.90
2018-12-27T09:02:06.649Z,28.45
2018-12-27T09:04:33.369Z,27.05
2018-12-27T09:07:00.085Z,29.18
2018-12-27T09:09:26.800Z,25.25
2018-12-27T09:11:53.508Z,26.90
2018-12-27T09:14:20.232Z,27.85
2018-12-27T09:16:46.943Z,26.97
2018-12-27T09:19:13.664Z,25.00
2018-12-27T09:21:40.379Z,26.07
2018-12-27T09:24:07.147Z,24.70
2018-12-27T09:26:33.932Z,25.72
2018-12-27T09:29:00.708Z,25.72
2018-12-27T09:31:27.477Z,25.32
2018-12-27T09:33:54.200Z,22.30
2018-12-27T09:36:21.084Z,26.42
2018-12-27T09:38:47.817Z,22.90
2018-12-27T09:41:14.538Z,22.67
2018-12-27T09:43:41.272Z,23.75
2018-12-27T09:46:07.991Z,22.67
2018-12-27T09:48:34.704Z,21.68
2018-12-27T09:51:01.508Z,22.22
2018-12-27T09:53:28.225Z,23.25
2018-12-27T09:55:54.938Z,23.18
2018-12-27T09:58:21.671Z,22.58
2018-12-27T10:00:48.363Z,21.75
2018-12-27T10:03:15.087Z,21.50
2018-12-27T10:05:41.899Z,24.23
2018-12-27T10:08:08.634Z,23.35
2018-12-27T10:10:35.355Z,21.70
2018-12-27T10:13:02.083Z,24.35
2018-12-27T10:15:30.063Z,18.82
2018-12-27T10:17:56.947Z,27.75
2018-12-27T10:20:23.777Z,24.45
2018-12-27T10:22:50.484Z,30.27
2018-12-27T10:25:17.220Z,25.68
2018-12-27T10:27:43.948Z,22.65
2018-12-27T10:30:12.428Z,21.37
2018-12-27T10:32:39.271Z,23.00
2018-12-27T10:35:06.315Z,22.40
2018-12-27T10:37:33.044Z,20.23
2018-12-27T10:39:59.865Z,21.20
2018-12-27T10:42:26.606Z,21.33
2018-12-27T10:44:53.347Z,21.62
2018-12-27T10:47:20.097Z,20.43
2018-12-27T10:49:46.828Z,23.18
2018-12-27T10:52:13.553Z,21.68
2018-12-27T10:54:40.369Z,21.57
2018-12-27T10:57:07.110Z,19.07
2018-12-27T10:59:33.842Z,20.43
2018-12-27T11:02:00.557Z,19.45
2018-12-27T11:04:27.273Z,20.32
2018-12-27T11:06:55.000Z,22.00
2018-12-27T11:09:21.999Z,19.02
2018-12-27T11:11:48.792Z,21.70
2018-12-27T11:14:15.772Z,19.25
2018-12-27T11:16:42.532Z,18.98
2018-12-27T11:19:09.368Z,88.75
2018-12-27T11:21:36.349Z,22.27
2018-12-27T11:24:03.183Z,21.75
2018-12-27T11:26:30.019Z,20.12
2018-12-27T11:28:56.744Z,20.60
2018-12-27T11:31:23.481Z,20.60
2018-12-27T11:33:50.208Z,17.20
2018-12-27T11:36:17.472Z,19.65
2018-12-27T11:38:44.360Z,19.95
2018-12-27T11:41:11.076Z,18.73
2018-12-27T11:43:37.811Z,17.82
2018-12-27T11:46:04.543Z,15.60
2018-12-27T11:48:31.273Z,16.17
2018-12-27T11:50:58.000Z,18.87
2018-12-27T11:53:24.721Z,16.40
2018-12-27T11:55:51.439Z,15.10
2018-12-27T11:58:18.191Z,16.80
2018-12-27T12:00:44.927Z,16.90
2018-12-27T12:03:11.757Z,17.12
2018-12-27T12:05:38.739Z,17.57
2018-12-27T12:08:05.585Z,20.97
2018-12-27T12:10:32.300Z,19.33
2018-12-27T12:12:59.041Z,15.17
2018-12-27T12:15:25.772Z,16.77
2018-12-27T12:17:52.555Z,17.53
2018-12-27T12:20:19.428Z,15.47
2018-12-27T12:22:46.152Z,18.23
2018-12-27T12:25:12.865Z,16.20
2018-12-27T12:27:39.689Z,15.47
2018-12-27T12:30:06.790Z,15.63
2018-12-27T12:32:33.508Z,16.90
2018-12-27T12:35:00.230Z,16.70
2018-12-27T12:37:27.359Z,15.43
2018-12-27T12:39:54.077Z,26.47
2018-12-27T12:42:32.426Z,16.23
2018-12-27T12:44:49.437Z,17.13
2018-12-27T12:47:16.159Z,16.23
2018-12-27T12:49:43.079Z,17.13
2018-12-27T12:52:09.795Z,16.23
2018-12-27T12:54:36.523Z,18.27
2018-12-27T12:57:03.327Z,25.73
2018-12-27T12:59:30.050Z,18.40
2018-12-27T13:01:56.756Z,15.20
2018-12-27T13:04:23.495Z,16.07
2018-12-27T13:06:50.208Z,15.30
2018-12-27T13:09:17.180Z,18.07
2018-12-27T13:11:43.904Z,15.57
2018-12-27T13:14:10.632Z,14.43
2018-12-27T13:16:37.371Z,13.00
2018-12-27T13:19:04.096Z,14.47
2018-12-27T13:21:31.068Z,14.67
2018-12-27T13:23:57.804Z,13.13
2018-12-27T13:26:24.634Z,16.60
2018-12-27T13:28:51.349Z,14.63
2018-12-27T13:31:18.092Z,16.73
2018-12-27T13:33:45.060Z,13.40
2018-12-27T13:36:11.782Z,13.73
2018-12-27T13:38:38.497Z,14.47
2018-12-27T13:41:05.229Z,18.60
2018-12-27T13:43:31.947Z,16.83
2018-12-27T13:45:58.676Z,14.93
2018-12-27T13:48:25.400Z,17.23
2018-12-27T13:50:52.108Z,16.17
2018-12-27T13:53:19.072Z,14.27
2018-12-27T13:55:45.788Z,15.00
2018-12-27T13:58:12.505Z,15.40
2018-12-27T14:00:39.224Z,15.03
2018-12-27T14:03:05.957Z,14.63
2018-12-27T14:05:32.703Z,14.00
2018-12-27T14:07:59.696Z,16.03
2018-12-27T14:10:26.413Z,15.23
2018-12-27T14:12:53.139Z,15.80
2018-12-27T14:15:19.960Z,16.43
2018-12-27T14:17:46.687Z,18.07
2018-12-27T14:20:13.395Z,15.13
2018-12-27T14:22:40.124Z,15.90
2018-12-27T14:25:06.937Z,14.27
2018-12-27T14:27:33.667Z,13.60
2018-12-27T14:30:00.399Z,15.07
2018-12-27T14:32:27.124Z,43.87
2018-12-27T14:34:53.874Z,29.60
2018-12-27T14:37:20.584Z,34.17
2018-12-27T14:39:47.407Z,18.63
2018-12-27T14:42:14.148Z,24.17
2018-12-27T14:44:40.859Z,18.80
2018-12-27T14:47:07.588Z,17.30
2018-12-27T14:49:34.306Z,17.93
2018-12-27T14:52:01.023Z,19.30
2018-12-27T14:54:27.742Z,17.03
2018-12-27T14:56:54.471Z,17.77
2018-12-27T14:59:21.435Z,19.13
2018-12-27T15:01:48.156Z,18.83
2018-12-27T15:04:14.880Z,20.73
2018-12-27T15:06:47.244Z,19.13
2018-12-27T15:09:10.212Z,21.43
2018-12-27T15:11:36.953Z,26.87
2018-12-27T15:14:03.674Z,23.97
2018-12-27T15:16:30.395Z,23.83
2018-12-27T15:18:57.131Z,18.70
2018-12-27T15:21:23.867Z,18.50
2018-12-27T15:23:50.588Z,19.00
2018-12-27T15:26:17.319Z,18.50
2018-12-27T15:28:44.043Z,19.97
2018-12-27T15:31:10.782Z,16.57
2018-12-27T15:33:37.600Z,17.33
2018-12-27T15:36:04.423Z,16.97
2018-12-27T15:38:31.167Z,18.00
2018-12-27T15:40:57.908Z,17.97
2018-12-27T15:43:24.654Z,16.17
2018-12-27T15:45:51.371Z,15.90
2018-12-27T15:48:18.100Z,16.10
2018-12-27T15:50:44.819Z,17.85
2018-12-27T15:53:11.528Z,17.40
2018-12-27T15:55:38.239Z,16.17
2018-12-27T15:58:04.971Z,17.80
2018-12-27T16:00:31.700Z,16.32
2018-12-27T16:02:58.436Z,17.23
2018-12-27T16:05:25.155Z,17.30
2018-12-27T16:07:52.139Z,20.35
2018-12-27T16:10:18.865Z,19.47
2018-12-27T16:12:45.592Z,18.55
2018-12-27T16:15:12.321Z,20.95
2018-12-27T16:17:39.043Z,19.15
2018-12-27T16:20:05.970Z,21.65
2018-12-27T16:22:32.949Z,21.65
2018-12-27T16:24:59.671Z,18.77
2018-12-27T16:27:26.392Z,21.93
2018-12-27T16:29:53.112Z,23.27
2018-12-27T16:32:19.829Z,20.83
2018-12-27T16:34:46.552Z,22.43
2018-12-27T16:37:13.305Z,20.73
2018-12-27T16:39:40.227Z,27.57
2018-12-27T16:42:07.060Z,26.82
2018-12-27T16:44:33.871Z,26.67
2018-12-27T16:47:00.624Z,28.62
2018-12-27T16:49:27.423Z,30.88
2018-12-27T16:51:54.167Z,31.52
2018-12-27T16:54:20.924Z,28.47
2018-12-27T16:56:47.635Z,33.63
2018-12-27T16:59:14.394Z,31.30
2018-12-27T17:01:41.108Z,30.08
2018-12-27T17:04:07.839Z,26.53
2018-12-27T17:06:34.557Z,28.93
2018-12-27T17:09:01.295Z,26.15
2018-12-27T17:11:28.011Z,26.80
2018-12-27T17:13:54.741Z,26.15
2018-12-27T17:16:21.439Z,24.83
2018-12-27T17:18:48.164Z,25.03
2018-12-27T17:21:14.887Z,24.80
2018-12-27T17:23:41.611Z,24.93
2018-12-27T17:26:08.339Z,23.77
2018-12-27T17:28:35.061Z,27.32
2018-12-27T17:31:01.787Z,25.30
2018-12-27T17:33:28.508Z,26.90
2018-12-27T17:35:55.244Z,23.25
2018-12-27T17:38:22.003Z,25.90
2018-12-27T17:40:48.996Z,24.23
2018-12-27T17:43:15.720Z,23.30
2018-12-27T17:45:42.473Z,23.98
2018-12-27T17:48:09.256Z,22.43
2018-12-27T17:50:35.977Z,22.87
2018-12-27T17:53:02.798Z,27.42
2018-12-27T17:55:29.517Z,26.47
2018-12-27T17:57:56.228Z,27.98
2018-12-27T18:00:22.978Z,25.40
2018-12-27T18:02:49.700Z,22.93
2018-12-27T18:05:16.709Z,22.03
2018-12-27T18:07:43.524Z,21.82
2018-12-27T18:10:10.491Z,23.03
2018-12-27T18:12:37.221Z,28.87
2018-12-27T18:15:04.833Z,32.27
2018-12-27T18:17:31.675Z,27.00
2018-12-27T18:19:58.427Z,26.37
2018-12-27T18:22:25.152Z,27.17
2018-12-27T18:24:51.971Z,27.70
2018-12-27T18:27:18.697Z,23.57
2018-12-27T18:29:45.691Z,22.70
2018-12-27T18:32:12.416Z,24.00
2018-12-27T18:34:39.149Z,26.43
2018-12-27T18:37:05.867Z,24.43
2018-12-27T18:39:32.640Z,25.40
2018-12-27T18:41:59.366Z,22.95
2018-12-27T18:44:26.112Z,23.38
2018-12-27T18:46:52.836Z,25.32
2018-12-27T18:49:20.713Z,24.50
2018-12-27T18:51:47.602Z,23.98
2018-12-27T18:54:14.332Z,24.25
2018-12-27T18:56:41.063Z,23.67
2018-12-27T18:59:07.783Z,23.38
2018-12-27T19:01:34.501Z,23.15
2018-12-27T19:04:01.423Z,25.20
2018-12-27T19:06:28.414Z,23.75
2018-12-27T19:08:55.175Z,23.42
2018-12-27T19:11:59.656Z,23.57
2018-12-27T19:14:26.388Z,24.50
2018-12-27T19:16:53.124Z,27.00
2018-12-27T19:19:19.884Z,28.17
2018-12-27T19:22:03.453Z,31.00
2018-12-27T19:24:30.304Z,28.65
2018-12-27T19:26:57.024Z,26.85
2018-12-27T19:29:24.009Z,26.55
2018-12-27T19:31:50.732Z,28.75
2018-12-27T19:34:17.711Z,22.95
2018-12-27T19:36:44.436Z,26.02
2018-12-27T19:39:11.160Z,48.38
2018-12-27T19:41:37.884Z,38.45
2018-12-27T19:44:04.611Z,39.03
2018-12-27T19:46:31.332Z,34.08
2018-12-27T19:48:58.053Z,36.60
2018-12-27T19:51:24.786Z,35.25
2018-12-27T19:53:51.515Z,28.35
2018-12-27T19:56:18.231Z,24.40
2018-12-27T19:58:45.072Z,26.80
2018-12-27T20:01:11.900Z,26.07
2018-12-27T20:03:38.633Z,27.87
2018-12-27T20:06:05.359Z,26.02
2018-12-27T20:08:32.081Z,26.27
2018-12-27T20:10:58.818Z,29.42
2018-12-27T20:13:25.543Z,29.37
2018-12-27T20:15:52.275Z,28.38
2018-12-27T20:18:19.012Z,29.20
2018-12-27T20:20:45.749Z,30.85
2018-12-27T20:23:12.469Z,29.20
2018-12-27T20:25:39.208Z,33.50
2018-12-27T20:28:05.987Z,34.48
2018-12-27T20:30:32.769Z,31.48
2018-12-27T20:32:59.512Z,31.50
2018-12-27T20:35:26.241Z,32.25
2018-12-27T20:37:52.987Z,31.37
2018-12-27T20:40:19.700Z,33.70
2018-12-27T20:42:46.417Z,32.05
2018-12-27T20:45:13.136Z,33.02
2018-12-27T20:47:40.125Z,33.15
2018-12-27T20:50:06.949Z,30.52
2018-12-27T20:52:33.768Z,34.90
2018-12-27T20:55:00.480Z,30.92
2018-12-27T20:57:27.443Z,33.88
2018-12-27T20:59:54.176Z,33.85
2018-12-27T21:02:21.008Z,32.00
2018-12-27T21:04:47.730Z,32.78
2018-12-27T21:07:14.448Z,33.80
2018-12-27T21:09:41.515Z,33.55
2018-12-27T21:12:08.328Z,31.55
2018-12-27T21:14:35.065Z,31.93
2018-12-27T21:17:01.801Z,34.05
2018-12-27T21:19:28.631Z,34.53
2018-12-27T21:21:55.351Z,29.35
2018-12-27T21:24:22.188Z,28.20
2018-12-27T21:26:49.197Z,33.63
2018-12-27T21:29:15.923Z,34.90
2018-12-27T21:31:42.741Z,31.77
2018-12-27T21:34:09.466Z,32.13
2018-12-27T21:36:36.215Z,31.17
2018-12-27T21:39:05.547Z,32.80
2018-12-27T21:41:32.287Z,31.52
2018-12-27T21:43:59.011Z,31.97
2018-12-27T21:46:25.730Z,37.10
2018-12-27T21:48:52.687Z,31.95
2018-12-27T21:51:19.404Z,28.00
2018-12-27T21:53:46.145Z,31.87
2018-12-27T21:56:12.865Z,29.90
2018-12-27T21:58:39.580Z,30.88
2018-12-27T22:01:06.287Z,32.83
2018-12-27T22:03:33.015Z,32.25
2018-12-27T22:05:59.745Z,33.25
2018-12-27T22:08:28.601Z,30.05
2018-12-27T22:10:55.109Z,32.67
2018-12-27T22:13:22.091Z,32.28
2018-12-27T22:15:48.808Z,34.78
2018-12-27T22:18:15.528Z,32.23
2018-12-27T22:20:42.240Z,32.55
2018-12-27T22:23:09.060Z,34.90
2018-12-27T22:25:35.790Z,32.30
2018-12-27T22:28:02.503Z,33.67
2018-12-27T22:30:29.220Z,34.05
2018-12-27T22:32:55.947Z,33.70
2018-12-27T22:35:22.697Z,37.55
2018-12-27T22:37:49.431Z,40.50
2018-12-27T22:40:16.161Z,43.92
2018-12-27T22:42:42.881Z,53.42
2018-12-27T22:45:09.835Z,53.28
2018-12-27T22:47:36.613Z,43.80
2018-12-27T22:50:04.057Z,54.95
2018-12-27T22:52:30.787Z,52.25
2018-12-27T22:54:57.499Z,65.32
2018-12-27T22:57:24.253Z,44.98
2018-12-27T22:59:50.989Z,44.03
2018-12-27T23:02:17.811Z,41.80
2018-12-27T23:04:44.791Z,43.58
2018-12-27T23:07:11.545Z,40.03
2018-12-27T23:09:38.271Z,39.50
2018-12-27T23:12:04.999Z,38.33
2018-12-27T23:14:31.702Z,36.48
2018-12-27T23:16:58.432Z,36.68
2018-12-27T23:19:25.259Z,34.65
2018-12-27T23:21:51.975Z,38.48
2018-12-27T23:24:18.701Z,35.48
2018-12-27T23:26:45.436Z,36.05
2018-12-27T23:29:12.251Z,34.50
2018-12-27T23:31:38.977Z,34.30
2018-12-27T23:34:05.719Z,34.27
2018-12-27T23:36:32.447Z,38.88
2018-12-27T23:38:59.164Z,37.23
2018-12-27T23:41:25.919Z,38.90
2018-12-27T23:43:52.887Z,36.28
2018-12-27T23:46:19.597Z,36.17
2018-12-27T23:48:46.316Z,41.02
2018-12-27T23:51:13.031Z,38.15
2018-12-27T23:53:39.755Z,36.80
2018-12-27T23:56:06.464Z,36.10
2018-12-27T23:58:33.200Z,35.43
