createdAt,value
2018-08-25T00:01:46.841Z,3.43
2018-08-25T00:04:14.372Z,5.33
2018-08-25T00:06:41.692Z,2.40
2018-08-25T00:09:10.207Z,5.60
2018-08-25T00:11:37.520Z,4.43
2018-08-25T00:14:04.921Z,4.20
2018-08-25T00:16:32.271Z,4.43
2018-08-25T00:18:59.626Z,3.40
2018-08-25T00:21:26.959Z,3.67
2018-08-25T00:23:54.275Z,4.50
2018-08-25T00:26:21.671Z,1.87
2018-08-25T00:28:48.992Z,3.77
2018-08-25T00:31:22.440Z,4.93
2018-08-25T00:33:50.186Z,3.03
2018-08-25T00:36:17.554Z,3.10
2018-08-25T00:38:44.923Z,2.03
2018-08-25T00:41:12.471Z,5.80
2018-08-25T00:43:39.843Z,3.53
2018-08-25T00:46:07.217Z,3.53
2018-08-25T00:48:34.531Z,3.30
2018-08-25T00:51:02.081Z,5.50
2018-08-25T00:53:29.421Z,5.67
2018-08-25T00:55:56.731Z,4.57
2018-08-25T00:58:24.082Z,2.57
2018-08-25T01:00:51.700Z,3.20
2018-08-25T01:03:19.181Z,3.03
2018-08-25T01:05:46.557Z,3.13
2018-08-25T01:08:13.892Z,6.50
2018-08-25T01:10:41.213Z,2.93
2018-08-25T01:13:09.009Z,4.60
2018-08-25T01:15:36.375Z,3.87
2018-08-25T01:18:03.767Z,3.80
2018-08-25T01:20:31.146Z,4.90
2018-08-25T01:22:58.516Z,4.53
2018-08-25T01:25:26.086Z,4.73
2018-08-25T01:27:53.536Z,5.43
2018-08-25T01:30:20.887Z,5.77
2018-08-25T01:32:48.443Z,3.33
2018-08-25T01:35:15.944Z,5.60
2018-08-25T01:37:43.308Z,5.43
2018-08-25T01:40:10.620Z,6.13
2018-08-25T01:42:38.015Z,4.17
2018-08-25T01:45:05.324Z,5.63
2018-08-25T01:47:32.656Z,4.27
2018-08-25T01:49:59.979Z,3.97
2018-08-25T01:52:27.283Z,3.17
2018-08-25T01:54:54.830Z,3.40
2018-08-25T01:57:22.143Z,4.90
2018-08-25T01:59:49.454Z,2.90
2018-08-25T02:02:23.564Z,5.13
2018-08-25T02:04:50.874Z,4.23
2018-08-25T02:07:18.353Z,3.73
2018-08-25T02:09:45.693Z,6.77
2018-08-25T02:12:13.289Z,3.60
2018-08-25T02:14:40.587Z,4.00
2018-08-25T02:17:07.971Z,3.80
2018-08-25T02:19:35.278Z,3.73
2018-08-25T02:22:02.570Z,4.27
2018-08-25T02:24:29.846Z,2.77
2018-08-25T02:26:57.212Z,4.23
2018-08-25T02:29:24.508Z,5.70
2018-08-25T02:31:51.783Z,3.17
2018-08-25T02:34:19.070Z,5.37
2018-08-25T02:36:46.386Z,6.87
2018-08-25T02:39:13.713Z,3.93
2018-08-25T02:41:41.839Z,4.30
2018-08-25T02:44:09.292Z,5.63
2018-08-25T02:46:36.600Z,4.13
2018-08-25T02:49:10.615Z,3.60
2018-08-25T02:51:37.907Z,4.27
2018-08-25T02:54:05.276Z,5.37
2018-08-25T02:56:32.666Z,3.93
2018-08-25T02:58:59.951Z,3.73
2018-08-25T03:01:27.339Z,4.83
2018-08-25T03:03:54.631Z,3.27
2018-08-25T03:06:21.919Z,5.27
2018-08-25T03:08:49.390Z,5.83
2018-08-25T03:11:16.695Z,5.43
2018-08-25T03:13:44.308Z,3.07
2018-08-25T03:16:11.865Z,2.00
2018-08-25T03:18:39.172Z,3.20
2018-08-25T03:21:06.526Z,3.63
2018-08-25T03:23:33.858Z,3.03
2018-08-25T03:26:01.187Z,3.40
2018-08-25T03:28:28.495Z,3.90
2018-08-25T03:30:56.091Z,4.90
2018-08-25T03:33:23.390Z,2.60
2018-08-25T03:35:50.671Z,3.47
2018-08-25T03:38:18.155Z,6.73
2018-08-25T03:40:45.442Z,2.53
2018-08-25T03:43:12.741Z,3.37
2018-08-25T03:45:40.087Z,6.13
2018-08-25T03:48:07.395Z,4.23
2018-08-25T03:50:34.711Z,3.40
2018-08-25T03:53:02.292Z,4.43
2018-08-25T03:55:29.683Z,3.73
2018-08-25T03:57:56.883Z,3.50
2018-08-25T04:00:24.186Z,3.50
2018-08-25T04:02:51.708Z,4.97
2018-08-25T04:05:19.263Z,3.90
2018-08-25T04:07:46.704Z,4.77
2018-08-25T04:10:14.009Z,3.77
2018-08-25T04:12:41.336Z,4.67
2018-08-25T04:15:08.667Z,5.73
2018-08-25T04:17:36.143Z,4.73
2018-08-25T04:20:03.790Z,4.60
2018-08-25T04:22:31.101Z,4.03
2018-08-25T04:24:58.450Z,5.43
2018-08-25T04:27:25.743Z,4.83
2018-08-25T04:29:53.037Z,4.77
2018-08-25T04:32:20.336Z,3.70
2018-08-25T04:34:47.675Z,4.17
2018-08-25T04:37:14.971Z,3.53
2018-08-25T04:39:42.279Z,3.50
2018-08-25T04:42:09.576Z,3.60
2018-08-25T04:44:36.864Z,4.10
2018-08-25T04:47:04.365Z,6.73
2018-08-25T04:49:31.684Z,6.73
2018-08-25T04:51:59.108Z,6.90
2018-08-25T04:54:26.404Z,5.47
2018-08-25T04:56:53.929Z,4.80
2018-08-25T04:59:21.237Z,4.63
2018-08-25T05:01:48.567Z,4.60
2018-08-25T05:04:15.827Z,4.47
2018-08-25T05:06:43.332Z,5.30
2018-08-25T05:09:10.908Z,5.20
2018-08-25T05:11:38.540Z,5.33
2018-08-25T05:14:05.848Z,5.90
2018-08-25T05:16:33.122Z,6.00
2018-08-25T05:19:00.608Z,6.33
2018-08-25T05:21:27.935Z,9.07
2018-08-25T05:23:55.261Z,6.90
2018-08-25T05:26:22.619Z,7.93
2018-08-25T05:28:50.132Z,7.60
2018-08-25T05:31:17.443Z,8.13
2018-08-25T05:33:44.938Z,7.23
2018-08-25T05:36:12.265Z,7.90
2018-08-25T05:38:39.596Z,7.37
2018-08-25T05:41:07.219Z,7.67
2018-08-25T05:43:34.571Z,7.70
2018-08-25T05:46:02.032Z,7.33
2018-08-25T05:48:29.613Z,6.70
2018-08-25T05:50:56.931Z,7.00
2018-08-25T05:53:24.427Z,6.33
2018-08-25T05:55:51.755Z,7.17
2018-08-25T05:58:19.062Z,6.63
2018-08-25T06:00:46.446Z,6.17
2018-08-25T06:03:13.899Z,5.30
2018-08-25T06:05:41.627Z,5.33
2018-08-25T06:08:09.149Z,5.50
2018-08-25T06:10:36.537Z,4.43
2018-08-25T06:13:03.880Z,4.77
2018-08-25T06:15:31.214Z,4.57
2018-08-25T06:17:58.576Z,4.87
2018-08-25T06:20:25.986Z,4.87
2018-08-25T06:22:53.349Z,4.60
2018-08-25T06:25:20.689Z,4.63
2018-08-25T06:27:48.047Z,5.37
2018-08-25T06:30:15.464Z,4.73
2018-08-25T06:32:42.742Z,5.23
2018-08-25T06:35:10.066Z,5.03
2018-08-25T06:37:37.379Z,5.00
2018-08-25T06:40:04.840Z,5.17
2018-08-25T06:42:32.203Z,4.67
2018-08-25T06:44:59.513Z,5.40
2018-08-25T06:47:26.856Z,4.67
2018-08-25T06:49:54.250Z,4.70
2018-08-25T06:52:21.912Z,3.93
2018-08-25T06:54:49.219Z,4.00
2018-08-25T06:57:16.723Z,4.03
2018-08-25T06:59:44.044Z,4.33
2018-08-25T07:02:11.559Z,3.73
2018-08-25T07:04:38.844Z,3.10
2018-08-25T07:09:40.219Z,2.20
2018-08-25T07:12:07.523Z,2.83
2018-08-25T07:14:34.808Z,3.13
2018-08-25T07:17:02.109Z,2.57
2018-08-25T07:19:29.424Z,2.77
2018-08-25T07:21:56.752Z,2.30
2018-08-25T07:24:24.056Z,2.13
2018-08-25T07:26:51.378Z,3.10
2018-08-25T07:29:18.903Z,2.20
2018-08-25T07:31:46.194Z,1.90
2018-08-25T07:34:13.491Z,1.53
2018-08-25T07:36:40.876Z,1.33
2018-08-25T07:39:11.395Z,1.50
2018-08-25T07:41:38.687Z,1.77
2018-08-25T07:44:06.073Z,1.37
2018-08-25T07:46:33.391Z,2.70
2018-08-25T07:49:00.719Z,1.47
2018-08-25T07:51:28.364Z,2.10
2018-08-25T07:53:55.743Z,1.43
2018-08-25T07:56:23.070Z,2.47
2018-08-25T07:58:50.635Z,1.40
2018-08-25T08:01:17.948Z,1.47
2018-08-25T08:06:19.319Z,1.50
2018-08-25T08:08:46.624Z,1.20
2018-08-25T08:11:14.005Z,1.67
2018-08-25T08:13:41.519Z,4.43
2018-08-25T08:16:09.016Z,1.67
2018-08-25T08:18:36.836Z,2.23
2018-08-25T08:21:04.192Z,2.20
2018-08-25T08:23:31.510Z,1.33
2018-08-25T08:25:58.812Z,2.27
2018-08-25T08:28:26.391Z,1.50
2018-08-25T08:30:53.710Z,3.40
2018-08-25T08:33:21.003Z,1.43
2018-08-25T08:35:48.529Z,1.97
2018-08-25T08:38:15.869Z,1.50
2018-08-25T08:40:43.184Z,2.00
2018-08-25T08:43:10.467Z,1.50
2018-08-25T08:45:37.950Z,3.60
2018-08-25T08:48:05.244Z,2.13
2018-08-25T08:50:32.624Z,1.87
2018-08-25T08:53:00.133Z,2.80
2018-08-25T08:55:27.458Z,1.43
2018-08-25T08:57:54.903Z,1.50
2018-08-25T09:00:22.487Z,2.07
2018-08-25T09:02:49.759Z,1.43
2018-08-25T09:05:17.096Z,2.00
2018-08-25T09:07:44.399Z,4.73
2018-08-25T09:10:11.709Z,2.37
2018-08-25T09:12:39.020Z,2.10
2018-08-25T09:15:06.624Z,1.80
2018-08-25T09:17:33.927Z,2.17
2018-08-25T09:20:01.249Z,2.40
2018-08-25T09:22:28.578Z,4.30
2018-08-25T09:24:55.920Z,3.13
2018-08-25T09:27:23.345Z,3.60
2018-08-25T09:29:50.645Z,2.63
2018-08-25T09:32:17.968Z,2.00
2018-08-25T09:34:45.292Z,1.90
2018-08-25T09:37:12.604Z,2.33
2018-08-25T09:39:39.940Z,5.17
2018-08-25T09:42:07.251Z,1.27
2018-08-25T09:44:34.609Z,3.33
2018-08-25T09:47:02.197Z,1.60
2018-08-25T09:49:29.468Z,2.03
2018-08-25T09:51:56.867Z,2.27
2018-08-25T09:54:24.152Z,2.57
2018-08-25T09:56:51.475Z,1.87
2018-08-25T09:59:18.815Z,2.73
2018-08-25T10:01:51.971Z,1.50
2018-08-25T10:04:19.255Z,2.27
2018-08-25T10:06:46.585Z,1.57
2018-08-25T10:09:13.894Z,3.80
2018-08-25T10:11:41.429Z,3.37
2018-08-25T10:14:08.746Z,3.23
2018-08-25T10:16:36.174Z,2.67
2018-08-25T10:19:03.668Z,4.47
2018-08-25T10:21:31.016Z,4.73
2018-08-25T10:23:58.339Z,2.70
2018-08-25T10:26:25.847Z,2.20
2018-08-25T10:28:53.181Z,1.53
2018-08-25T10:31:20.512Z,3.90
2018-08-25T10:33:47.866Z,1.67
2018-08-25T10:36:15.144Z,1.50
2018-08-25T10:41:16.864Z,2.20
2018-08-25T10:43:44.151Z,1.50
2018-08-25T10:46:11.435Z,2.40
2018-08-25T10:48:38.843Z,1.93
2018-08-25T10:51:06.177Z,1.80
2018-08-25T10:53:33.507Z,1.43
2018-08-25T10:56:00.899Z,4.07
2018-08-25T10:58:28.434Z,1.60
2018-08-25T11:00:55.876Z,1.87
2018-08-25T11:03:23.050Z,2.17
2018-08-25T11:05:50.376Z,3.13
2018-08-25T11:08:17.676Z,1.40
2018-08-25T11:10:44.976Z,2.70
2018-08-25T11:13:12.455Z,3.43
2018-08-25T11:15:39.977Z,3.60
2018-08-25T11:18:07.275Z,1.93
2018-08-25T11:20:34.578Z,2.73
2018-08-25T11:23:01.881Z,3.17
2018-08-25T11:25:29.264Z,3.37
2018-08-25T11:27:56.587Z,4.33
2018-08-25T11:30:24.251Z,2.37
2018-08-25T11:32:51.795Z,3.27
2018-08-25T11:35:19.103Z,1.67
2018-08-25T11:37:46.494Z,1.67
2018-08-25T11:40:13.726Z,1.97
2018-08-25T11:42:41.077Z,2.93
2018-08-25T11:45:08.443Z,1.30
2018-08-25T11:47:35.765Z,3.60
2018-08-25T11:50:03.310Z,3.20
2018-08-25T11:52:30.656Z,2.40
2018-08-25T11:54:58.309Z,1.90
2018-08-25T11:57:25.631Z,1.20
2018-08-25T11:59:52.909Z,2.07
2018-08-25T12:02:20.420Z,1.63
2018-08-25T12:04:47.737Z,2.23
2018-08-25T12:07:15.074Z,1.53
2018-08-25T12:09:42.383Z,3.20
2018-08-25T12:12:09.692Z,2.97
2018-08-25T12:14:36.987Z,2.57
2018-08-25T12:17:04.483Z,2.83
2018-08-25T12:19:31.994Z,2.20
2018-08-25T12:21:59.485Z,2.57
2018-08-25T12:24:26.843Z,2.50
2018-08-25T12:26:55.587Z,1.40
2018-08-25T12:29:22.892Z,1.00
2018-08-25T12:31:50.196Z,0.80
2018-08-25T12:34:17.711Z,1.33
2018-08-25T12:36:45.003Z,3.10
2018-08-25T12:39:12.389Z,1.20
2018-08-25T12:41:39.681Z,2.10
2018-08-25T12:44:07.009Z,1.70
2018-08-25T12:46:34.424Z,1.23
2018-08-25T12:49:01.899Z,2.93
2018-08-25T12:51:29.732Z,1.50
2018-08-25T12:53:57.037Z,1.27
2018-08-25T12:56:24.354Z,2.00
2018-08-25T12:58:51.644Z,2.03
2018-08-25T13:01:18.953Z,1.60
2018-08-25T13:03:47.126Z,1.50
2018-08-25T13:06:14.470Z,1.50
2018-08-25T13:08:41.775Z,1.20
2018-08-25T13:11:09.356Z,1.93
2018-08-25T13:13:36.811Z,1.33
2018-08-25T13:16:04.144Z,1.47
2018-08-25T13:18:31.487Z,1.37
2018-08-25T13:20:58.812Z,2.07
2018-08-25T13:23:26.194Z,3.13
2018-08-25T13:25:53.453Z,4.50
2018-08-25T13:28:20.767Z,1.57
2018-08-25T13:30:48.074Z,1.17
2018-08-25T13:33:15.376Z,1.40
2018-08-25T13:35:42.688Z,2.20
2018-08-25T13:38:10.072Z,1.80
2018-08-25T13:40:37.552Z,1.20
2018-08-25T13:43:05.025Z,1.23
2018-08-25T13:45:32.382Z,1.50
2018-08-25T13:47:59.764Z,3.30
2018-08-25T13:50:27.066Z,2.03
2018-08-25T13:52:54.412Z,2.47
2018-08-25T13:55:21.922Z,3.30
2018-08-25T13:57:49.238Z,1.80
2018-08-25T14:00:16.556Z,7.60
2018-08-25T14:02:43.884Z,2.40
2018-08-25T14:05:11.239Z,1.23
2018-08-25T14:07:38.573Z,1.40
2018-08-25T14:10:05.919Z,2.20
2018-08-25T14:12:33.277Z,1.73
2018-08-25T14:15:01.090Z,1.70
2018-08-25T14:17:28.413Z,1.50
2018-08-25T14:19:55.719Z,1.30
2018-08-25T14:22:23.041Z,2.03
2018-08-25T14:24:50.407Z,1.33
2018-08-25T14:27:17.682Z,2.63
2018-08-25T14:29:44.993Z,1.17
2018-08-25T14:32:12.347Z,1.00
2018-08-25T14:34:39.695Z,1.40
2018-08-25T14:37:07.024Z,1.70
2018-08-25T14:39:34.380Z,2.87
2018-08-25T14:42:01.675Z,1.07
2018-08-25T14:44:28.975Z,2.20
2018-08-25T14:46:56.308Z,2.47
2018-08-25T14:49:23.624Z,1.40
2018-08-25T14:51:50.932Z,2.50
2018-08-25T14:54:18.438Z,1.83
2018-08-25T14:56:45.820Z,1.67
2018-08-25T14:59:13.115Z,1.97
2018-08-25T15:01:40.614Z,1.33
2018-08-25T15:04:07.935Z,1.73
2018-08-25T15:06:35.236Z,2.10
2018-08-25T15:09:03.214Z,1.60
2018-08-25T15:11:30.539Z,2.07
2018-08-25T15:13:57.843Z,1.50
2018-08-25T15:16:25.159Z,1.63
2018-08-25T15:18:52.515Z,2.13
2018-08-25T15:21:19.781Z,1.57
2018-08-25T15:23:47.067Z,1.77
2018-08-25T15:26:14.668Z,1.30
2018-08-25T15:28:41.984Z,2.53
2018-08-25T15:31:09.317Z,3.10
2018-08-25T15:33:36.732Z,1.30
2018-08-25T15:36:04.092Z,1.60
2018-08-25T15:38:31.477Z,2.70
2018-08-25T15:40:58.988Z,2.50
2018-08-25T15:43:26.335Z,2.37
2018-08-25T15:45:53.632Z,2.00
2018-08-25T15:48:20.932Z,1.17
2018-08-25T15:50:48.218Z,2.10
2018-08-25T15:53:15.527Z,1.30
2018-08-25T15:55:42.827Z,1.57
2018-08-25T15:58:10.124Z,1.53
2018-08-25T16:00:37.417Z,2.20
2018-08-25T16:03:05.181Z,1.67
2018-08-25T16:05:32.480Z,3.03
2018-08-25T16:07:59.783Z,3.20
2018-08-25T16:10:27.087Z,4.20
2018-08-25T16:12:54.589Z,2.17
2018-08-25T16:15:21.939Z,2.43
2018-08-25T16:17:49.215Z,1.90
2018-08-25T16:20:16.523Z,2.40
2018-08-25T16:22:43.949Z,1.73
2018-08-25T16:25:11.266Z,2.40
2018-08-25T16:27:38.632Z,2.73
2018-08-25T16:30:06.284Z,1.60
2018-08-25T16:32:33.628Z,2.43
2018-08-25T16:35:00.918Z,2.23
2018-08-25T16:37:28.247Z,3.90
2018-08-25T16:39:55.565Z,2.57
2018-08-25T16:42:23.113Z,2.37
2018-08-25T16:47:24.658Z,1.70
2018-08-25T16:49:52.052Z,1.73
2018-08-25T16:52:19.396Z,1.77
2018-08-25T16:54:46.721Z,1.97
2018-08-25T16:57:14.231Z,1.83
2018-08-25T16:59:41.531Z,2.43
2018-08-25T17:02:08.836Z,2.27
2018-08-25T17:04:36.160Z,1.97
2018-08-25T17:07:03.483Z,2.10
2018-08-25T17:09:31.024Z,7.93
2018-08-25T17:11:58.368Z,5.47
2018-08-25T17:14:25.673Z,4.03
2018-08-25T17:16:53.006Z,1.73
2018-08-25T17:19:20.396Z,2.87
2018-08-25T17:21:47.892Z,3.20
2018-08-25T17:24:15.271Z,4.37
2018-08-25T17:26:42.646Z,2.27
2018-08-25T17:29:17.028Z,2.00
2018-08-25T17:31:44.355Z,2.40
2018-08-25T17:34:11.659Z,1.73
2018-08-25T17:36:38.958Z,2.50
2018-08-25T17:39:08.243Z,2.67
2018-08-25T17:41:35.743Z,2.00
2018-08-25T17:44:03.076Z,1.70
2018-08-25T17:46:30.378Z,2.47
2018-08-25T17:48:57.909Z,1.70
2018-08-25T17:51:25.207Z,2.60
2018-08-25T17:53:52.504Z,1.63
2018-08-25T17:56:19.843Z,2.40
2018-08-25T17:58:47.155Z,3.13
2018-08-25T18:01:14.478Z,1.70
2018-08-25T18:03:41.830Z,3.03
2018-08-25T18:06:09.147Z,2.17
2018-08-25T18:08:36.461Z,3.50
2018-08-25T18:11:03.891Z,2.27
2018-08-25T18:13:31.168Z,2.73
2018-08-25T18:15:58.448Z,3.77
2018-08-25T18:18:25.823Z,2.97
2018-08-25T18:20:53.135Z,1.90
2018-08-25T18:23:20.490Z,2.17
2018-08-25T18:25:47.774Z,2.00
2018-08-25T18:28:15.080Z,1.90
2018-08-25T18:30:42.388Z,3.47
2018-08-25T18:33:09.710Z,3.77
2018-08-25T18:35:37.094Z,3.90
2018-08-25T18:38:04.483Z,4.73
2018-08-25T18:40:31.791Z,2.53
2018-08-25T18:42:59.183Z,1.97
2018-08-25T18:45:26.496Z,3.83
2018-08-25T18:47:53.817Z,4.77
2018-08-25T18:50:21.274Z,3.53
2018-08-25T18:52:48.787Z,2.67
2018-08-25T18:55:16.132Z,2.57
2018-08-25T18:57:43.464Z,2.40
2018-08-25T19:00:10.870Z,2.40
2018-08-25T19:02:38.179Z,2.97
2018-08-25T19:05:05.583Z,2.97
2018-08-25T19:07:32.909Z,4.37
2018-08-25T19:10:00.247Z,4.17
2018-08-25T19:12:27.579Z,3.33
2018-08-25T19:14:54.917Z,4.30
2018-08-25T19:17:22.256Z,2.73
2018-08-25T19:19:49.555Z,4.50
2018-08-25T19:22:16.899Z,3.10
2018-08-25T19:24:44.218Z,3.90
2018-08-25T19:27:11.528Z,2.60
2018-08-25T19:29:38.843Z,2.67
2018-08-25T19:32:06.223Z,2.80
2018-08-25T19:34:33.520Z,2.27
2018-08-25T19:37:00.863Z,2.50
2018-08-25T19:39:28.164Z,2.90
2018-08-25T19:41:55.472Z,2.63
2018-08-25T19:44:22.767Z,2.57
2018-08-25T19:46:50.119Z,2.20
2018-08-25T19:49:17.684Z,3.53
2018-08-25T19:51:45.009Z,3.47
2018-08-25T19:54:12.338Z,2.10
2018-08-25T19:56:39.672Z,2.90
2018-08-25T19:59:06.988Z,2.00
2018-08-25T20:01:34.307Z,2.83
2018-08-25T20:04:01.636Z,3.17
2018-08-25T20:06:28.991Z,4.37
2018-08-25T20:08:56.291Z,1.60
2018-08-25T20:11:23.597Z,2.17
2018-08-25T20:13:50.904Z,2.00
2018-08-25T20:16:18.484Z,2.83
2018-08-25T20:18:46.039Z,2.50
2018-08-25T20:21:13.315Z,1.83
2018-08-25T20:23:40.739Z,3.00
2018-08-25T20:26:08.050Z,1.97
2018-08-25T20:28:35.326Z,1.93
2018-08-25T20:31:02.917Z,2.30
2018-08-25T20:33:30.253Z,2.73
2018-08-25T20:35:57.583Z,1.60
2018-08-25T20:38:24.892Z,2.20
2018-08-25T20:40:52.239Z,2.10
2018-08-25T20:43:19.645Z,2.30
2018-08-25T20:45:47.017Z,1.83
2018-08-25T20:48:14.276Z,2.93
2018-08-25T20:50:41.566Z,2.07
2018-08-25T20:53:08.892Z,2.23
2018-08-25T20:55:36.267Z,2.47
2018-08-25T20:58:03.563Z,2.20
2018-08-25T21:00:30.883Z,2.60
2018-08-25T21:02:58.181Z,4.07
2018-08-25T21:05:25.482Z,2.23
2018-08-25T21:07:53.027Z,2.10
2018-08-25T21:10:20.296Z,2.20
2018-08-25T21:12:47.584Z,3.43
2018-08-25T21:15:15.088Z,2.97
2018-08-25T21:17:42.407Z,2.90
2018-08-25T21:20:09.715Z,2.00
2018-08-25T21:22:37.015Z,2.50
2018-08-25T21:25:04.617Z,2.40
2018-08-25T21:27:32.013Z,2.43
2018-08-25T21:29:59.305Z,2.43
2018-08-25T21:32:26.603Z,2.30
2018-08-25T21:34:53.918Z,2.70
2018-08-25T21:37:21.216Z,2.67
2018-08-25T21:39:48.739Z,2.50
2018-08-25T21:42:16.022Z,2.60
2018-08-25T21:44:43.315Z,2.60
2018-08-25T21:47:10.614Z,2.80
2018-08-25T21:49:37.907Z,2.97
2018-08-25T21:52:05.204Z,2.87
2018-08-25T21:54:32.762Z,2.70
2018-08-25T21:57:00.821Z,4.97
2018-08-25T21:59:28.115Z,4.00
2018-08-25T22:01:58.211Z,2.97
2018-08-25T22:04:25.967Z,4.50
2018-08-25T22:06:53.705Z,3.20
2018-08-25T22:09:21.023Z,3.43
2018-08-25T22:11:48.325Z,3.73
2018-08-25T22:14:15.799Z,3.03
2018-08-25T22:16:43.079Z,3.20
2018-08-25T22:19:10.355Z,2.90
2018-08-25T22:21:37.663Z,3.10
2018-08-25T22:24:04.992Z,4.07
2018-08-25T22:26:32.347Z,4.87
2018-08-25T22:28:59.677Z,3.07
2018-08-25T22:31:26.974Z,2.90
2018-08-25T22:33:54.641Z,3.23
2018-08-25T22:36:21.939Z,3.20
2018-08-25T22:38:49.277Z,3.23
2018-08-25T22:41:16.600Z,3.10
2018-08-25T22:43:43.914Z,3.27
2018-08-25T22:46:11.223Z,3.43
2018-08-25T22:48:38.871Z,3.63
2018-08-25T22:51:06.171Z,3.23
2018-08-25T22:53:33.465Z,4.40
2018-08-25T22:56:00.751Z,4.00
2018-08-25T22:58:28.039Z,3.93
2018-08-25T23:00:55.324Z,3.57
2018-08-25T23:03:22.646Z,3.27
2018-08-25T23:05:49.955Z,5.17
2018-08-25T23:08:17.250Z,3.90
2018-08-25T23:10:44.551Z,4.33
2018-08-25T23:13:11.856Z,3.80
2018-08-25T23:15:39.132Z,4.07
2018-08-25T23:18:06.607Z,3.77
2018-08-25T23:20:33.895Z,3.30
2018-08-25T23:23:01.217Z,3.23
2018-08-25T23:25:28.689Z,3.87
2018-08-25T23:27:56.037Z,7.30
2018-08-25T23:30:23.354Z,4.50
2018-08-25T23:32:50.664Z,3.70
2018-08-25T23:35:17.971Z,4.27
2018-08-25T23:37:45.291Z,4.17
2018-08-25T23:40:12.797Z,3.77
2018-08-25T23:42:40.128Z,4.57
2018-08-25T23:45:07.595Z,4.50
2018-08-25T23:47:35.063Z,3.90
2018-08-25T23:50:02.422Z,4.83
2018-08-25T23:52:36.027Z,4.80
2018-08-25T23:55:05.305Z,4.30
2018-08-25T23:57:32.972Z,4.27
