createdAt,value
2023-01-23T00:00:54.881Z,0
2023-01-23T00:01:54.892Z,0
2023-01-23T00:02:56.068Z,0
2023-01-23T00:03:56.362Z,0
2023-01-23T00:04:56.889Z,0
2023-01-23T00:05:56.799Z,0
2023-01-23T00:06:58.005Z,0
2023-01-23T00:07:57.614Z,0
2023-01-23T00:08:58.832Z,0
2023-01-23T00:10:00.087Z,0
2023-01-23T00:11:00.003Z,0
2023-01-23T00:12:01.614Z,0
2023-01-23T00:13:02.292Z,0
2023-01-23T00:14:02.114Z,0
2023-01-23T00:15:05.344Z,0
2023-01-23T00:16:04.140Z,0
2023-01-23T00:17:04.662Z,0
2023-01-23T00:18:04.573Z,0
2023-01-23T00:19:06.245Z,0
2023-01-23T00:20:06.149Z,0
2023-01-23T00:21:07.138Z,0
2023-01-23T00:22:08.051Z,0
2023-01-23T00:23:08.149Z,0
2023-01-23T00:24:08.883Z,0
2023-01-23T00:25:09.510Z,0
2023-01-23T00:26:11.018Z,0
2023-01-23T00:27:11.056Z,0
2023-01-23T00:28:11.544Z,0
2023-01-23T00:29:11.859Z,0
2023-01-23T00:30:13.300Z,0
2023-01-23T00:31:14.144Z,0
2023-01-23T00:32:14.610Z,0
2023-01-23T00:33:15.479Z,0
2023-01-23T00:34:15.795Z,0
2023-01-23T00:35:15.986Z,0
2023-01-23T00:36:16.642Z,0
2023-01-23T00:37:18.271Z,0
2023-01-23T00:38:18.001Z,0
2023-01-23T00:39:19.237Z,0
2023-01-23T00:40:19.751Z,0
2023-01-23T00:41:20.056Z,0
2023-01-23T00:42:20.356Z,0
2023-01-23T00:43:20.583Z,0
2023-01-23T00:44:21.452Z,0
2023-01-23T00:45:21.900Z,0
2023-01-23T00:46:22.012Z,0
2023-01-23T00:47:22.306Z,0
2023-01-23T00:48:21.960Z,0
2023-01-23T00:49:24.659Z,0
2023-01-23T00:50:24.291Z,0
2023-01-23T00:51:24.601Z,0
2023-01-23T00:52:24.231Z,0
2023-01-23T00:53:25.353Z,0
2023-01-23T00:54:26.943Z,0
2023-01-23T00:55:26.864Z,0
2023-01-23T00:56:28.376Z,0
2023-01-23T00:57:28.122Z,0
2023-01-23T00:58:29.748Z,0
2023-01-23T00:59:30.093Z,0
2023-01-23T01:00:31.717Z,0
2023-01-23T01:01:32.132Z,0
2023-01-23T01:02:32.533Z,0
2023-01-23T01:03:32.545Z,0
2023-01-23T01:04:33.884Z,0
2023-01-23T01:05:33.817Z,0
2023-01-23T01:06:35.008Z,0
2023-01-23T01:07:35.696Z,0
2023-01-23T01:08:36.331Z,0
2023-01-23T01:09:36.971Z,0
2023-01-23T01:10:37.684Z,0
2023-01-23T01:11:38.588Z,0
2023-01-23T01:12:39.958Z,0
2023-01-23T01:13:39.822Z,0
2023-01-23T01:14:41.169Z,0
2023-01-23T01:15:41.619Z,0
2023-01-23T01:16:41.293Z,0
2023-01-23T01:17:41.939Z,0
2023-01-23T01:18:42.879Z,0
2023-01-23T01:19:43.926Z,0
2023-01-23T01:20:44.407Z,0
2023-01-23T01:21:44.620Z,0
2023-01-23T01:22:44.565Z,0
2023-01-23T01:23:44.144Z,0
2023-01-23T01:24:45.063Z,0
2023-01-23T01:25:45.706Z,0
2023-01-23T01:26:47.190Z,0
2023-01-23T01:27:46.943Z,0
2023-01-23T01:28:47.863Z,0
2023-01-23T01:29:48.888Z,0
2023-01-23T01:30:50.370Z,0
2023-01-23T01:31:51.037Z,0
2023-01-23T01:32:51.259Z,0
2023-01-23T01:33:51.709Z,0
2023-01-23T01:34:51.157Z,0
2023-01-23T01:35:52.356Z,0
2023-01-23T01:36:53.003Z,0
2023-01-23T01:37:53.935Z,0
2023-01-23T01:38:54.150Z,0
2023-01-23T01:39:54.060Z,0
2023-01-23T01:40:55.257Z,0
2023-01-23T01:41:55.467Z,0
2023-01-23T01:42:55.769Z,0
2023-01-23T01:43:55.899Z,0
2023-01-23T01:44:56.204Z,0
2023-01-23T01:45:57.513Z,0
2023-01-23T01:46:58.093Z,0
2023-01-23T01:47:58.311Z,0
2023-01-23T01:48:58.521Z,0
2023-01-23T01:49:59.120Z,0
2023-01-23T01:50:59.281Z,0
2023-01-23T01:51:59.257Z,0
2023-01-23T01:53:00.463Z,0
2023-01-23T01:54:00.858Z,0
2023-01-23T01:55:02.221Z,0
2023-01-23T01:56:02.426Z,0
2023-01-23T01:57:02.682Z,0
2023-01-23T01:58:02.993Z,0
2023-01-23T01:59:03.190Z,0
2023-01-23T02:00:03.511Z,0
2023-01-23T02:01:04.718Z,0
2023-01-23T02:02:04.234Z,0
2023-01-23T02:03:04.493Z,0
2023-01-23T02:04:04.330Z,0
2023-01-23T02:05:05.362Z,0
2023-01-23T02:06:06.849Z,0
2023-01-23T02:07:07.061Z,0
2023-01-23T02:08:07.250Z,0
2023-01-23T02:09:07.453Z,0
2023-01-23T02:10:08.388Z,0
2023-01-23T02:11:08.623Z,0
2023-01-23T02:12:08.838Z,0
2023-01-23T02:13:09.162Z,0
2023-01-23T02:14:09.137Z,0
2023-01-23T02:15:10.456Z,0
2023-01-23T02:16:11.105Z,0
2023-01-23T02:17:11.047Z,0
2023-01-23T02:18:11.601Z,0
2023-01-23T02:19:11.817Z,0
2023-01-23T02:20:11.961Z,0
2023-01-23T02:21:11.939Z,0
2023-01-23T02:22:13.156Z,0
2023-01-23T02:23:13.653Z,0
2023-01-23T02:24:13.776Z,0
2023-01-23T02:25:13.421Z,0
2023-01-23T02:26:14.070Z,0
2023-01-23T02:27:14.977Z,0
2023-01-23T02:28:15.758Z,0
2023-01-23T02:29:16.673Z,0
2023-01-23T02:30:18.221Z,0
2023-01-23T02:31:19.961Z,0
2023-01-23T02:32:18.856Z,0
2023-01-23T02:33:20.353Z,0
2023-01-23T02:34:19.617Z,0
2023-01-23T02:35:20.358Z,0
2023-01-23T02:36:21.271Z,0
2023-01-23T02:37:22.574Z,0
2023-01-23T02:38:22.231Z,0
2023-01-23T02:39:23.133Z,0
2023-01-23T02:40:24.496Z,0
2023-01-23T02:41:24.401Z,0
2023-01-23T02:42:25.016Z,0
2023-01-23T02:43:26.334Z,0
2023-01-23T02:44:26.446Z,0
2023-01-23T02:45:27.788Z,0
2023-01-23T02:46:29.259Z,0
2023-01-23T02:47:28.949Z,0
2023-01-23T02:48:29.596Z,0
2023-01-23T02:49:30.249Z,0
2023-01-23T02:50:31.817Z,0
2023-01-23T02:51:31.803Z,0
2023-01-23T02:52:33.011Z,0
2023-01-23T02:53:33.218Z,0
2023-01-23T02:54:33.338Z,0
2023-01-23T02:55:34.892Z,0
2023-01-23T02:56:35.389Z,0
2023-01-23T02:57:35.300Z,0
2023-01-23T02:58:36.637Z,0
2023-01-23T02:59:36.891Z,0
2023-01-23T03:00:38.061Z,0
2023-01-23T03:01:38.571Z,0
2023-01-23T03:02:38.149Z,0
2023-01-23T03:03:39.385Z,0
2023-01-23T03:04:39.951Z,0
2023-01-23T03:05:40.978Z,0
2023-01-23T03:06:41.896Z,0
2023-01-23T03:07:43.396Z,0
2023-01-23T03:08:43.023Z,0
2023-01-23T03:09:43.995Z,0
2023-01-23T03:10:44.603Z,0
2023-01-23T03:11:45.829Z,0
2023-01-23T03:12:46.745Z,0
2023-01-23T03:13:47.097Z,0
2023-01-23T03:14:47.219Z,0
2023-01-23T03:15:48.554Z,0
2023-01-23T03:16:50.203Z,0
2023-01-23T03:17:49.255Z,0
2023-01-23T03:19:06.136Z,0
2023-01-23T03:19:50.136Z,0
2023-01-23T03:20:50.473Z,0
2023-01-23T03:21:50.706Z,0
2023-01-23T03:22:50.917Z,0
2023-01-23T03:23:51.848Z,0
2023-01-23T03:24:52.294Z,0
2023-01-23T03:25:52.228Z,0
2023-01-23T03:26:52.167Z,0
2023-01-23T03:27:52.814Z,0
2023-01-23T03:28:53.840Z,0
2023-01-23T03:29:54.760Z,0
2023-01-23T03:30:56.122Z,0
2023-01-23T03:31:56.870Z,0
2023-01-23T03:32:57.075Z,0
2023-01-23T03:33:57.566Z,0
2023-01-23T03:34:57.984Z,0
2023-01-23T03:35:58.019Z,0
2023-01-23T03:36:59.214Z,0
2023-01-23T03:37:59.486Z,0
2023-01-23T03:39:00.692Z,0
2023-01-23T03:40:00.932Z,0
2023-01-23T03:41:01.131Z,0
2023-01-23T03:42:01.052Z,0
2023-01-23T03:43:02.252Z,0
2023-01-23T03:44:02.558Z,0
2023-01-23T03:45:02.819Z,0
2023-01-23T03:46:04.296Z,0
2023-01-23T03:47:04.671Z,0
2023-01-23T03:48:04.599Z,0
2023-01-23T03:49:05.250Z,0
2023-01-23T03:50:06.487Z,0
2023-01-23T03:51:07.139Z,0
2023-01-23T03:52:06.819Z,0
2023-01-23T03:53:07.752Z,0
2023-01-23T03:54:08.382Z,0
2023-01-23T03:55:09.618Z,0
2023-01-23T03:56:10.545Z,0
2023-01-23T03:57:10.459Z,0
2023-01-23T03:58:11.359Z,0
2023-01-23T03:59:12.433Z,0
2023-01-23T04:00:13.369Z,0
2023-01-23T04:01:14.387Z,0
2023-01-23T04:02:15.580Z,0
2023-01-23T04:03:15.512Z,0
2023-01-23T04:04:16.151Z,0
2023-01-23T04:05:17.143Z,0
2023-01-23T04:06:17.885Z,0
2023-01-23T04:07:18.499Z,0
2023-01-23T04:08:19.409Z,0
2023-01-23T04:09:19.361Z,0
2023-01-23T04:10:24.783Z,0
2023-01-23T04:11:20.702Z,0
2023-01-23T04:12:21.964Z,0
2023-01-23T04:13:21.922Z,0
2023-01-23T04:14:23.312Z,0
2023-01-23T04:15:23.861Z,0
2023-01-23T04:16:25.305Z,0
2023-01-23T04:17:25.502Z,0
2023-01-23T04:18:25.132Z,0
2023-01-23T04:19:26.356Z,0
2023-01-23T04:20:27.238Z,0
2023-01-23T04:21:27.028Z,0
2023-01-23T04:22:28.246Z,0
2023-01-23T04:23:28.581Z,0
2023-01-23T04:24:29.511Z,0
2023-01-23T04:25:30.093Z,0
2023-01-23T04:26:31.005Z,0
2023-01-23T04:27:31.926Z,0
2023-01-23T04:28:33.127Z,0
2023-01-23T04:29:34.157Z,0
2023-01-23T04:30:34.753Z,0
2023-01-23T04:31:35.900Z,0
2023-01-23T04:32:36.093Z,0
2023-01-23T04:33:36.353Z,0
2023-01-23T04:34:36.265Z,0
2023-01-23T04:35:36.100Z,0
2023-01-23T04:36:37.432Z,0
2023-01-23T04:37:37.646Z,0
2023-01-23T04:38:38.582Z,0
2023-01-23T04:39:38.200Z,0
2023-01-23T04:40:39.388Z,0
2023-01-23T04:41:39.318Z,0
2023-01-23T04:42:41.203Z,0
2023-01-23T04:43:40.167Z,0
2023-01-23T04:44:41.493Z,0
2023-01-23T04:45:41.917Z,0
2023-01-23T04:46:43.035Z,0
2023-01-23T04:47:43.492Z,0
2023-01-23T04:48:44.143Z,0
2023-01-23T04:49:44.097Z,0
2023-01-23T04:50:44.440Z,0
2023-01-23T04:51:45.552Z,0
2023-01-23T04:52:45.190Z,0
2023-01-23T04:53:46.105Z,0
2023-01-23T04:54:47.040Z,0
2023-01-23T04:55:47.216Z,0
2023-01-23T04:56:48.168Z,0
2023-01-23T04:57:48.662Z,0
2023-01-23T04:58:48.587Z,0
2023-01-23T04:59:50.227Z,0
2023-01-23T05:00:49.862Z,0
2023-01-23T05:01:51.090Z,0
2023-01-23T05:02:52.908Z,0
2023-01-23T05:03:52.194Z,0
2023-01-23T05:04:52.812Z,0
2023-01-23T05:05:53.679Z,0
2023-01-23T05:06:54.705Z,0
2023-01-23T05:07:56.186Z,0
2023-01-23T05:08:57.994Z,0
2023-01-23T05:09:56.622Z,0
2023-01-23T05:10:57.914Z,0
2023-01-23T05:11:57.560Z,0
2023-01-23T05:12:58.498Z,0
2023-01-23T05:13:58.857Z,0
2023-01-23T05:15:00.194Z,0
2023-01-23T05:16:00.515Z,0
2023-01-23T05:17:01.305Z,0
2023-01-23T05:18:02.811Z,0
2023-01-23T05:19:03.327Z,0
2023-01-23T05:20:03.809Z,0
2023-01-23T05:21:03.475Z,0
2023-01-23T05:22:04.527Z,0
2023-01-23T05:23:07.958Z,0
2023-01-23T05:24:06.174Z,0
2023-01-23T05:25:06.083Z,0
2023-01-23T05:26:06.485Z,0
2023-01-23T05:27:06.780Z,0
2023-01-23T05:28:08.839Z,0
2023-01-23T05:29:08.412Z,0
2023-01-23T05:30:09.027Z,0
2023-01-23T05:31:09.453Z,0
2023-01-23T05:32:09.563Z,0
2023-01-23T05:33:10.011Z,0
2023-01-23T05:34:10.267Z,0
2023-01-23T05:35:10.483Z,0
2023-01-23T05:36:10.959Z,0
2023-01-23T05:37:12.060Z,0
2023-01-23T05:38:12.305Z,0
2023-01-23T05:39:13.513Z,0
2023-01-23T05:40:13.168Z,0
2023-01-23T05:41:14.405Z,0
2023-01-23T05:42:14.322Z,0
2023-01-23T05:43:14.997Z,0
2023-01-23T05:44:16.238Z,0
2023-01-23T05:45:16.838Z,0
2023-01-23T05:46:16.825Z,0
2023-01-23T05:47:17.897Z,0
2023-01-23T05:48:18.722Z,0
2023-01-23T05:49:18.987Z,0
2023-01-23T05:50:19.447Z,0
2023-01-23T05:51:19.752Z,0
2023-01-23T05:52:19.812Z,0
2023-01-23T05:53:21.047Z,0
2023-01-23T05:54:21.255Z,0
2023-01-23T05:55:21.952Z,0
2023-01-23T05:56:23.370Z,0
2023-01-23T05:57:23.575Z,0
2023-01-23T05:58:27.315Z,0
2023-01-23T05:59:25.538Z,0
2023-01-23T06:00:26.271Z,0
2023-01-23T06:01:26.777Z,0
2023-01-23T06:02:26.809Z,0
2023-01-23T06:03:27.134Z,0
2023-01-23T06:04:27.748Z,0
2023-01-23T06:05:27.923Z,0
2023-01-23T06:06:28.046Z,0
2023-01-23T06:07:29.642Z,0
2023-01-23T06:08:30.129Z,0
2023-01-23T06:09:30.633Z,0
2023-01-23T06:10:31.684Z,0
2023-01-23T06:11:31.596Z,0
2023-01-23T06:12:32.243Z,0
2023-01-23T06:13:32.879Z,0
2023-01-23T06:14:33.518Z,0
2023-01-23T06:15:34.929Z,0
2023-01-23T06:16:34.348Z,0
2023-01-23T06:17:35.701Z,0
2023-01-23T06:18:37.174Z,0
2023-01-23T06:19:37.670Z,0
2023-01-23T06:20:38.626Z,0
2023-01-23T06:21:37.529Z,0
2023-01-23T06:22:41.600Z,0
2023-01-23T06:23:38.510Z,0
2023-01-23T06:24:39.453Z,0
2023-01-23T06:25:40.400Z,0
2023-01-23T06:26:40.833Z,0
2023-01-23T06:27:41.043Z,0
2023-01-23T06:28:40.976Z,0
2023-01-23T06:29:42.183Z,0
2023-01-23T06:30:43.301Z,0
2023-01-23T06:31:44.464Z,0
2023-01-23T06:32:43.178Z,0
2023-01-23T06:33:44.920Z,0
2023-01-23T06:34:44.591Z,0
2023-01-23T06:35:45.344Z,0
2023-01-23T06:36:46.188Z,0
2023-01-23T06:37:47.233Z,0
2023-01-23T06:38:47.179Z,0
2023-01-23T06:39:47.830Z,0
2023-01-23T06:40:48.746Z,0
2023-01-23T06:41:49.691Z,0
2023-01-23T06:42:50.605Z,0
2023-01-23T06:43:51.647Z,0
2023-01-23T06:44:52.847Z,0
2023-01-23T06:45:53.613Z,0
2023-01-23T06:46:53.877Z,0
2023-01-23T06:47:55.199Z,0
2023-01-23T06:48:55.636Z,0
2023-01-23T06:49:55.871Z,0
2023-01-23T06:50:56.271Z,0
2023-01-23T06:51:56.230Z,0
2023-01-23T06:52:56.543Z,0
2023-01-23T06:53:56.472Z,0
2023-01-23T06:54:57.973Z,0
2023-01-23T06:55:57.890Z,0
2023-01-23T06:56:58.900Z,0
2023-01-23T06:57:59.101Z,0
2023-01-23T06:58:59.751Z,0
2023-01-23T07:00:00.959Z,0
2023-01-23T07:01:01.313Z,5.63
2023-01-23T07:02:01.918Z,5.63
2023-01-23T07:03:02.905Z,5.63
2023-01-23T07:04:03.093Z,5.63
2023-01-23T07:05:03.753Z,5.63
2023-01-23T07:06:04.962Z,5.63
2023-01-23T07:07:05.124Z,5.63
2023-01-23T07:08:05.880Z,5.63
2023-01-23T07:09:06.827Z,5.63
2023-01-23T07:10:08.072Z,5.63
2023-01-23T07:11:08.281Z,5.63
2023-01-23T07:12:08.643Z,5.63
2023-01-23T07:13:09.855Z,11.25
2023-01-23T07:14:09.771Z,11.25
2023-01-23T07:15:10.715Z,11.25
2023-01-23T07:16:11.533Z,11.25
2023-01-23T07:17:11.445Z,11.25
2023-01-23T07:18:11.459Z,11.25
2023-01-23T07:19:13.232Z,11.25
2023-01-23T07:20:13.228Z,11.25
2023-01-23T07:21:13.438Z,11.25
2023-01-23T07:22:12.792Z,11.25
2023-01-23T07:23:15.994Z,16.88
2023-01-23T07:24:14.196Z,16.88
2023-01-23T07:25:14.124Z,16.88
2023-01-23T07:26:14.780Z,16.88
2023-01-23T07:27:15.915Z,16.88
2023-01-23T07:28:17.425Z,16.88
2023-01-23T07:29:17.653Z,16.88
2023-01-23T07:30:17.812Z,16.88
2023-01-23T07:31:19.444Z,16.88
2023-01-23T07:32:22.180Z,22.5
2023-01-23T07:33:20.221Z,22.5
2023-01-23T07:34:20.699Z,22.5
2023-01-23T07:35:21.185Z,22.5
2023-01-23T07:36:21.135Z,22.5
2023-01-23T07:37:21.352Z,28.13
2023-01-23T07:38:22.421Z,28.13
2023-01-23T07:39:23.633Z,28.13
2023-01-23T07:40:24.532Z,28.13
2023-01-23T07:41:24.502Z,28.13
2023-01-23T07:42:26.040Z,28.13
2023-01-23T07:43:25.683Z,28.13
2023-01-23T07:44:26.647Z,28.13
2023-01-23T07:45:27.909Z,33.75
2023-01-23T07:46:28.059Z,33.75
2023-01-23T07:47:28.922Z,33.75
2023-01-23T07:48:29.002Z,33.75
2023-01-23T07:49:30.736Z,33.75
2023-01-23T07:50:32.127Z,33.75
2023-01-23T07:51:31.838Z,33.75
2023-01-23T07:52:32.071Z,33.75
2023-01-23T07:53:32.849Z,33.75
2023-01-23T07:54:33.526Z,33.75
2023-01-23T07:55:33.764Z,33.75
2023-01-23T07:56:33.964Z,33.75
2023-01-23T07:57:34.414Z,33.75
2023-01-23T07:58:35.041Z,28.13
2023-01-23T07:59:35.973Z,33.75
2023-01-23T08:00:42.269Z,33.75
2023-01-23T08:01:38.002Z,33.75
2023-01-23T08:02:37.948Z,33.75
2023-01-23T08:03:39.638Z,33.75
2023-01-23T08:04:40.172Z,33.75
2023-01-23T08:05:41.326Z,33.75
2023-01-23T08:06:41.464Z,33.75
2023-01-23T08:07:41.349Z,33.75
2023-01-23T08:08:42.759Z,33.75
2023-01-23T08:09:42.966Z,33.75
2023-01-23T08:10:43.524Z,33.75
2023-01-23T08:11:45.577Z,39.38
2023-01-23T08:12:45.105Z,39.38
2023-01-23T08:13:45.334Z,39.38
2023-01-23T08:14:45.558Z,39.38
2023-01-23T08:15:45.536Z,39.38
2023-01-23T08:16:46.833Z,39.38
2023-01-23T08:17:46.981Z,39.38
2023-01-23T08:18:48.059Z,39.38
2023-01-23T08:19:48.786Z,39.38
2023-01-23T08:20:49.282Z,39.38
2023-01-23T08:21:49.233Z,39.38
2023-01-23T08:22:50.163Z,45
2023-01-23T08:23:51.028Z,45
2023-01-23T08:24:51.234Z,45
2023-01-23T08:25:51.162Z,45
2023-01-23T08:26:52.104Z,45
2023-01-23T08:27:52.038Z,45
2023-01-23T08:28:53.268Z,45
2023-01-23T08:29:54.497Z,45
2023-01-23T08:30:55.174Z,45
2023-01-23T08:31:56.044Z,45
2023-01-23T08:32:55.959Z,39.38
2023-01-23T08:33:57.281Z,39.38
2023-01-23T08:34:58.039Z,39.38
2023-01-23T08:35:58.264Z,39.38
2023-01-23T08:36:58.548Z,39.38
2023-01-23T08:37:59.090Z,39.38
2023-01-23T08:38:59.847Z,39.38
2023-01-23T08:40:01.099Z,39.38
2023-01-23T08:41:01.346Z,39.38
2023-01-23T08:42:01.448Z,39.38
2023-01-23T08:43:03.001Z,39.38
2023-01-23T08:44:03.495Z,39.38
2023-01-23T08:45:03.452Z,39.38
2023-01-23T08:46:04.943Z,39.38
2023-01-23T08:47:05.368Z,39.38
2023-01-23T08:48:05.333Z,45
2023-01-23T08:49:05.956Z,45
2023-01-23T08:50:06.134Z,45
2023-01-23T08:51:06.591Z,50.63
2023-01-23T08:52:06.062Z,50.63
2023-01-23T08:53:07.635Z,56.25
2023-01-23T08:54:07.378Z,56.25
2023-01-23T08:55:08.864Z,50.63
2023-01-23T08:56:09.086Z,50.63
2023-01-23T08:57:09.010Z,56.25
2023-01-23T08:58:09.291Z,56.25
2023-01-23T08:59:10.669Z,56.25
2023-01-23T09:00:10.354Z,56.25
2023-01-23T09:01:11.943Z,56.25
2023-01-23T09:02:12.547Z,61.88
2023-01-23T09:03:15.970Z,67.5
2023-01-23T09:04:13.373Z,78.75
2023-01-23T09:05:13.912Z,90
2023-01-23T09:06:14.179Z,95.63
2023-01-23T09:07:14.406Z,95.63
2023-01-23T09:08:15.982Z,95.63
2023-01-23T09:09:15.131Z,90
2023-01-23T09:10:15.394Z,90
2023-01-23T09:11:15.916Z,90
2023-01-23T09:12:16.140Z,90
2023-01-23T09:13:16.106Z,90
2023-01-23T09:14:17.382Z,84.38
2023-01-23T09:15:17.931Z,73.13
2023-01-23T09:16:18.835Z,73.13
2023-01-23T09:17:19.203Z,73.13
2023-01-23T09:18:19.235Z,78.75
2023-01-23T09:19:20.855Z,78.75
2023-01-23T09:20:21.558Z,78.75
2023-01-23T09:21:24.717Z,78.75
2023-01-23T09:22:23.211Z,78.75
2023-01-23T09:23:23.195Z,78.75
2023-01-23T09:24:23.680Z,73.13
2023-01-23T09:25:25.020Z,73.13
2023-01-23T09:26:25.309Z,73.13
2023-01-23T09:27:25.537Z,73.13
2023-01-23T09:28:25.977Z,73.13
2023-01-23T09:29:26.181Z,73.13
2023-01-23T09:30:26.871Z,73.13
2023-01-23T09:31:26.934Z,67.5
2023-01-23T09:32:27.591Z,61.88
2023-01-23T09:33:27.318Z,61.88
2023-01-23T09:34:28.671Z,56.25
2023-01-23T09:35:29.132Z,56.25
2023-01-23T09:36:47.221Z,50.63
2023-01-23T09:37:29.676Z,50.63
2023-01-23T09:38:29.926Z,50.63
2023-01-23T09:39:29.970Z,50.63
2023-01-23T09:40:32.220Z,50.63
2023-01-23T09:41:31.885Z,50.63
2023-01-23T09:42:32.851Z,50.63
2023-01-23T09:43:33.594Z,50.63
2023-01-23T09:44:34.238Z,50.63
2023-01-23T09:45:35.176Z,56.25
2023-01-23T09:46:36.749Z,56.25
2023-01-23T09:47:37.313Z,61.88
2023-01-23T09:48:36.910Z,61.88
2023-01-23T09:49:38.880Z,61.88
2023-01-23T09:50:40.189Z,56.25
2023-01-23T09:51:39.684Z,56.25
2023-01-23T09:52:40.380Z,56.25
2023-01-23T09:53:40.338Z,56.25
2023-01-23T09:54:40.991Z,56.25
2023-01-23T09:55:40.976Z,56.25
2023-01-23T09:56:42.031Z,56.25
2023-01-23T09:57:42.906Z,56.25
2023-01-23T09:58:42.754Z,56.25
2023-01-23T10:00:00.586Z,56.25
2023-01-23T10:00:44.364Z,56.25
2023-01-23T10:01:44.870Z,56.25
2023-01-23T10:02:45.843Z,61.88
2023-01-23T10:03:46.907Z,61.88
2023-01-23T10:04:45.851Z,61.88
2023-01-23T10:05:47.327Z,61.88
2023-01-23T10:06:47.609Z,67.5
2023-01-23T10:07:47.658Z,67.5
2023-01-23T10:08:48.060Z,67.5
2023-01-23T10:09:48.705Z,67.5
2023-01-23T10:10:49.051Z,67.5
2023-01-23T10:11:49.573Z,73.13
2023-01-23T10:12:49.806Z,73.13
2023-01-23T10:13:50.024Z,67.5
2023-01-23T10:14:52.482Z,67.5
2023-01-23T10:15:53.542Z,67.5
2023-01-23T10:17:06.152Z,67.5
2023-01-23T10:17:51.483Z,67.5
2023-01-23T10:18:52.243Z,67.5
2023-01-23T10:19:52.869Z,73.13
2023-01-23T10:20:53.724Z,73.13
2023-01-23T10:21:53.954Z,73.13
2023-01-23T10:22:53.876Z,73.13
2023-01-23T10:23:55.115Z,73.13
2023-01-23T10:27:59.135Z,73.13
2023-01-23T10:28:59.361Z,73.13
2023-01-23T10:30:00.054Z,73.13
2023-01-23T10:31:01.593Z,73.13
2023-01-23T10:32:02.291Z,67.5
2023-01-23T10:33:02.935Z,67.5
2023-01-23T10:34:05.030Z,67.5
2023-01-23T10:35:03.865Z,73.13
2023-01-23T10:36:04.043Z,73.13
2023-01-23T10:37:11.092Z,67.5
2023-01-23T10:38:05.306Z,67.5
2023-01-23T10:39:05.465Z,67.5
2023-01-23T10:40:06.452Z,73.13
2023-01-23T10:41:07.369Z,73.13
2023-01-23T10:42:14.354Z,73.13
2023-01-23T10:43:08.714Z,73.13
2023-01-23T10:44:08.676Z,73.13
2023-01-23T10:45:10.178Z,67.5
2023-01-23T10:46:11.009Z,67.5
2023-01-23T10:47:10.976Z,67.5
2023-01-23T10:48:21.644Z,67.5
2023-01-23T10:49:11.820Z,67.5
2023-01-23T10:50:13.163Z,67.5
2023-01-23T10:51:14.456Z,67.5
2023-01-23T10:52:14.692Z,73.13
2023-01-23T10:53:14.610Z,73.13
2023-01-23T10:54:35.492Z,73.13
2023-01-23T10:55:15.855Z,67.5
2023-01-23T10:56:17.368Z,67.5
2023-01-23T10:57:17.914Z,67.5
2023-01-23T10:58:18.033Z,67.5
2023-01-23T10:59:18.259Z,67.5
2023-01-23T11:00:19.313Z,67.5
2023-01-23T11:01:20.932Z,67.5
2023-01-23T11:02:20.721Z,67.5
2023-01-23T11:03:20.935Z,67.5
2023-01-23T11:04:20.983Z,67.5
2023-01-23T11:05:22.009Z,73.13
2023-01-23T11:06:21.899Z,73.13
2023-01-23T11:07:22.081Z,73.13
2023-01-23T11:08:22.279Z,73.13
2023-01-23T11:09:23.158Z,73.13
2023-01-23T11:10:23.388Z,73.13
2023-01-23T11:11:23.603Z,73.13
2023-01-23T11:12:24.214Z,73.13
2023-01-23T11:13:24.255Z,73.13
2023-01-23T11:14:25.460Z,73.13
2023-01-23T11:15:26.106Z,73.13
2023-01-23T11:16:26.366Z,73.13
2023-01-23T11:17:25.731Z,78.75
2023-01-23T11:18:29.670Z,78.75
2023-01-23T11:19:27.833Z,84.38
2023-01-23T11:20:28.494Z,84.38
2023-01-23T11:21:29.254Z,84.38
2023-01-23T11:22:29.746Z,84.38
2023-01-23T11:23:29.726Z,90
2023-01-23T11:24:49.549Z,90
2023-01-23T11:25:31.370Z,95.63
2023-01-23T11:26:30.343Z,95.63
2023-01-23T11:27:31.715Z,95.63
2023-01-23T11:28:31.746Z,101.25
2023-01-23T11:29:32.456Z,95.63
2023-01-23T11:30:33.974Z,90
2023-01-23T11:31:34.485Z,90
2023-01-23T11:32:35.616Z,84.38
2023-01-23T11:33:35.479Z,84.38
2023-01-23T11:34:35.681Z,84.38
2023-01-23T11:35:36.346Z,84.38
2023-01-23T11:36:36.816Z,84.38
2023-01-23T11:37:37.052Z,84.38
2023-01-23T11:38:58.552Z,78.75
2023-01-23T11:39:46.721Z,78.75
2023-01-23T11:40:47.216Z,78.75
2023-01-23T11:41:46.891Z,84.38
2023-01-23T11:42:48.549Z,84.38
2023-01-23T11:43:48.888Z,84.38
2023-01-23T11:45:02.534Z,90
2023-01-23T11:45:50.142Z,95.63
2023-01-23T11:46:50.894Z,95.63
2023-01-23T11:47:51.154Z,95.63
2023-01-23T11:48:52.514Z,95.63
2023-01-23T11:49:52.273Z,101.25
2023-01-23T11:51:07.561Z,95.63
2023-01-23T11:51:53.140Z,95.63
2023-01-23T11:52:53.066Z,90
2023-01-23T11:54:00.256Z,95.63
2023-01-23T11:54:54.241Z,95.63
2023-01-23T11:55:54.940Z,95.63
2023-01-23T11:56:56.163Z,95.63
2023-01-23T11:57:56.211Z,101.25
2023-01-23T11:59:06.821Z,106.88
2023-01-23T11:59:58.005Z,106.88
2023-01-23T12:00:59.234Z,112.5
2023-01-23T12:02:15.080Z,112.5
2023-01-23T12:03:00.896Z,118.13
2023-01-23T12:04:02.505Z,123.75
2023-01-23T12:05:02.783Z,123.75
2023-01-23T12:06:23.110Z,129.38
2023-01-23T12:07:04.043Z,129.38
2023-01-23T12:08:03.974Z,129.38
2023-01-23T12:09:04.935Z,129.38
2023-01-23T12:10:05.049Z,129.38
2023-01-23T12:11:04.969Z,129.38
2023-01-23T12:12:09.520Z,129.38
2023-01-23T12:13:06.808Z,135
2023-01-23T12:14:07.810Z,135
2023-01-23T12:15:08.433Z,129.38
2023-01-23T12:16:09.089Z,135
2023-01-23T12:17:09.667Z,135
2023-01-23T12:18:10.420Z,129.38
2023-01-23T12:19:10.803Z,129.38
2023-01-23T12:20:10.685Z,129.38
2023-01-23T12:21:11.910Z,123.75
2023-01-23T12:22:12.533Z,123.75
2023-01-23T12:23:12.576Z,123.75
2023-01-23T12:24:13.212Z,123.75
2023-01-23T12:25:13.460Z,118.13
2023-01-23T12:26:13.689Z,118.13
2023-01-23T12:27:13.896Z,118.13
2023-01-23T12:28:16.750Z,118.13
2023-01-23T12:29:15.861Z,118.13
2023-01-23T12:30:16.509Z,123.75
2023-01-23T12:31:17.057Z,123.75
2023-01-23T12:32:18.315Z,123.75
2023-01-23T12:33:17.620Z,123.75
2023-01-23T12:34:17.391Z,123.75
2023-01-23T12:35:18.647Z,129.38
2023-01-23T12:36:18.845Z,129.38
2023-01-23T12:37:42.380Z,129.38
2023-01-23T12:38:19.596Z,129.38
2023-01-23T12:39:19.543Z,135
2023-01-23T12:40:29.997Z,135
2023-01-23T12:41:20.567Z,135
2023-01-23T12:42:21.784Z,135
2023-01-23T12:43:21.724Z,135
2023-01-23T12:44:22.305Z,129.38
2023-01-23T12:45:23.316Z,129.38
2023-01-23T12:46:22.473Z,129.38
2023-01-23T12:47:23.364Z,129.38
2023-01-23T12:48:24.843Z,129.38
2023-01-23T12:49:25.500Z,129.38
2023-01-23T12:50:26.029Z,129.38
2023-01-23T12:51:26.788Z,135
2023-01-23T12:52:27.327Z,146.25
2023-01-23T12:53:27.834Z,151.88
2023-01-23T12:54:28.388Z,151.88
2023-01-23T12:55:28.971Z,163.13
2023-01-23T12:56:29.474Z,180
2023-01-23T12:57:46.071Z,168.75
2023-01-23T12:58:30.674Z,157.5
2023-01-23T12:59:30.827Z,146.25
2023-01-23T13:00:32.628Z,146.25
2023-01-23T13:01:32.123Z,140.63
2023-01-23T13:02:32.531Z,140.63
2023-01-23T13:03:51.843Z,146.25
2023-01-23T13:04:33.220Z,140.63
2023-01-23T13:05:32.916Z,140.63
2023-01-23T13:06:33.894Z,146.25
2023-01-23T13:07:34.839Z,140.63
2023-01-23T13:08:58.203Z,135
2023-01-23T13:09:36.962Z,135
2023-01-23T13:10:37.798Z,146.25
2023-01-23T13:11:38.284Z,151.88
2023-01-23T13:12:39.092Z,163.13
2023-01-23T13:13:39.402Z,168.75
2023-01-23T13:15:31.005Z,112.5
2023-01-23T13:15:58.124Z,101.25
2023-01-23T13:16:52.559Z,90
2023-01-23T13:17:53.128Z,84.38
2023-01-23T13:18:53.626Z,78.75
2023-01-23T13:19:54.047Z,73.13
2023-01-23T13:20:54.526Z,78.75
2023-01-23T13:21:54.721Z,73.13
2023-01-23T13:22:55.942Z,73.13
2023-01-23T13:23:56.582Z,73.13
2023-01-23T13:24:56.499Z,73.13
2023-01-23T13:25:56.888Z,84.38
2023-01-23T13:26:58.457Z,78.75
2023-01-23T13:27:58.745Z,78.75
2023-01-23T13:29:02.700Z,73.13
2023-01-23T13:29:59.952Z,73.13
2023-01-23T13:31:00.864Z,78.75
2023-01-23T13:32:01.551Z,90
2023-01-23T13:33:02.619Z,84.38
2023-01-23T13:34:25.544Z,67.5
2023-01-23T13:35:03.803Z,67.5
2023-01-23T13:36:04.082Z,56.25
2023-01-23T13:37:04.805Z,61.88
2023-01-23T13:38:06.039Z,67.5
2023-01-23T13:39:07.483Z,78.75
2023-01-23T13:40:18.371Z,84.38
2023-01-23T13:41:07.091Z,73.13
2023-01-23T13:42:07.631Z,73.13
2023-01-23T13:43:07.470Z,73.13
2023-01-23T13:44:08.412Z,78.75
2023-01-23T13:45:08.619Z,78.75
2023-01-23T13:46:08.753Z,78.75
2023-01-23T13:47:09.079Z,78.75
2023-01-23T13:48:09.372Z,78.75
2023-01-23T13:49:09.920Z,84.38
2023-01-23T13:50:09.973Z,78.75
2023-01-23T13:51:10.391Z,73.13
2023-01-23T13:52:11.352Z,73.13
2023-01-23T13:53:11.749Z,61.88
2023-01-23T13:54:12.505Z,56.25
2023-01-23T13:55:12.775Z,50.63
2023-01-23T13:56:12.709Z,50.63
2023-01-23T13:57:14.456Z,45
2023-01-23T13:58:15.044Z,39.38
2023-01-23T13:59:15.035Z,39.38
2023-01-23T14:00:16.243Z,39.38
2023-01-23T14:01:16.746Z,39.38