createdAt,value
2017-10-06T16:07:42.824Z,98144.56
2017-10-06T16:10:10.904Z,98148.27
2017-10-06T16:12:38.555Z,98153.06
2017-10-06T16:15:09.838Z,98153.12
2017-10-06T16:17:37.764Z,98150.90
2017-10-06T16:20:06.535Z,98157.53
2017-10-06T16:22:34.597Z,98156.96
2017-10-06T16:25:02.200Z,98164.89
2017-10-06T16:27:29.682Z,98166.38
2017-10-06T16:29:57.232Z,98165.00
2017-10-06T16:32:24.719Z,98173.70
2017-10-06T16:34:52.945Z,98177.48
2017-10-06T16:37:20.419Z,98182.30
2017-10-06T16:39:47.934Z,98180.90
2017-10-06T16:42:15.407Z,98181.42
2017-10-06T16:44:42.901Z,98189.67
2017-10-06T16:47:10.410Z,98199.01
2017-10-06T16:49:37.896Z,98170.61
2017-10-06T16:52:05.418Z,98200.89
2017-10-06T16:54:32.895Z,98193.27
2017-10-06T16:57:00.397Z,98189.97
2017-10-06T16:59:28.008Z,98205.34
2017-10-06T17:01:55.671Z,98210.99
2017-10-06T17:04:23.255Z,98213.17
2017-10-06T17:06:50.745Z,98213.03
2017-10-06T17:09:19.367Z,98214.89
2017-10-06T17:11:47.105Z,98226.59
2017-10-06T17:14:14.622Z,98222.67
2017-10-06T17:16:42.217Z,98227.24
2017-10-06T17:19:09.860Z,98193.63
2017-10-06T17:21:37.788Z,98232.97
2017-10-06T17:24:05.332Z,98235.41
2017-10-06T17:26:32.861Z,98240.61
2017-10-06T17:29:00.813Z,98245.69
2017-10-06T17:31:28.559Z,98259.12
2017-10-06T17:33:56.346Z,98258.46
2017-10-06T17:36:24.291Z,98263.76
2017-10-06T17:38:51.887Z,98264.02
2017-10-06T17:41:19.552Z,98267.69
2017-10-06T17:43:47.139Z,98274.00
2017-10-06T17:46:15.053Z,98268.02
2017-10-06T17:48:42.780Z,98271.70
2017-10-06T17:51:10.319Z,98270.37
2017-10-06T17:53:38.225Z,98278.73
2017-10-06T17:56:05.728Z,98278.84
2017-10-06T17:58:33.351Z,98279.27
2017-10-06T18:01:01.158Z,98283.16
2017-10-06T18:03:28.756Z,98276.41
2017-10-06T18:05:57.040Z,98276.16
2017-10-06T18:08:25.427Z,98281.42
2017-10-06T18:10:54.010Z,98284.48
2017-10-06T18:13:22.117Z,98283.70
2017-10-06T18:15:49.725Z,98285.48
2017-10-06T18:18:17.312Z,98284.69
2017-10-06T18:20:44.934Z,98284.38
2017-10-06T18:23:13.407Z,98288.39
2017-10-06T18:25:41.551Z,98285.28
2017-10-06T18:28:09.277Z,98285.56
2017-10-06T18:30:36.798Z,98281.77
2017-10-06T18:33:04.323Z,98288.56
2017-10-06T18:35:31.794Z,98289.28
2017-10-06T18:37:59.327Z,98291.05
2017-10-06T18:40:26.837Z,98293.94
2017-10-06T18:42:54.672Z,98298.92
2017-10-06T18:45:22.709Z,98304.48
2017-10-06T18:47:50.204Z,98314.31
2017-10-06T18:50:17.738Z,98320.47
2017-10-06T18:52:45.324Z,98316.70
2017-10-06T18:55:12.859Z,98335.97
2017-10-06T18:57:40.393Z,98337.71
2017-10-06T19:00:08.167Z,98338.70
2017-10-06T19:02:35.862Z,98338.22
2017-10-06T19:05:03.360Z,98334.70
2017-10-06T19:07:30.895Z,98337.00
2017-10-06T19:09:58.795Z,98340.33
2017-10-06T19:12:26.311Z,98349.70
2017-10-06T19:14:53.902Z,98342.24
2017-10-06T19:17:21.906Z,98345.29
2017-10-06T19:19:49.764Z,98350.20
2017-10-06T19:22:17.370Z,98348.45
2017-10-06T19:24:45.782Z,98353.16
2017-10-06T19:27:13.380Z,98343.27
2017-10-06T19:29:41.116Z,98334.42
2017-10-06T19:32:08.761Z,98347.71
2017-10-06T19:34:36.262Z,98353.61
2017-10-06T19:37:03.808Z,98355.19
2017-10-06T19:39:31.301Z,98354.39
2017-10-06T19:41:59.139Z,98364.47
2017-10-06T19:44:26.837Z,98360.04
2017-10-06T19:46:54.394Z,98366.48
2017-10-06T19:49:22.035Z,98374.38
2017-10-06T19:51:49.778Z,98378.27
2017-10-06T19:54:17.630Z,98383.78
2017-10-06T19:56:46.491Z,98387.03
2017-10-06T19:59:14.424Z,98389.58
2017-10-06T20:01:47.308Z,98396.53
2017-10-06T20:04:15.162Z,98401.14
2017-10-06T20:06:43.387Z,98397.23
2017-10-06T20:09:11.691Z,98403.02
2017-10-06T20:11:39.388Z,98404.11
2017-10-06T20:14:06.998Z,98400.34
2017-10-06T20:16:34.567Z,98397.06
2017-10-06T20:19:02.123Z,98407.98
2017-10-06T20:21:29.696Z,98408.52
2017-10-06T20:23:57.194Z,98407.59
2017-10-06T20:26:24.781Z,98409.08
2017-10-06T20:28:53.281Z,98401.28
2017-10-06T20:31:24.160Z,98424.95
2017-10-06T20:33:57.528Z,98401.14
2017-10-06T20:36:26.984Z,98406.80
2017-10-06T20:38:54.533Z,98403.34
2017-10-06T20:41:22.775Z,98381.42
2017-10-06T20:43:50.452Z,98414.47
2017-10-06T20:46:18.023Z,98419.84
2017-10-06T20:48:46.836Z,98422.27
2017-10-06T20:51:14.401Z,98433.42
2017-10-06T20:53:41.961Z,98438.93
2017-10-06T20:56:13.096Z,98440.55
2017-10-06T20:58:40.678Z,98446.06
2017-10-06T21:01:08.347Z,98442.98
2017-10-06T21:03:35.911Z,98445.02
2017-10-06T21:06:03.581Z,98436.72
2017-10-06T21:08:32.158Z,98447.20
2017-10-06T21:10:59.717Z,98441.17
2017-10-06T21:13:27.294Z,98445.39
2017-10-06T21:15:54.887Z,98449.42
2017-10-06T21:18:22.454Z,98362.63
2017-10-06T21:20:50.907Z,98463.11
2017-10-06T21:23:18.446Z,98460.55
2017-10-06T21:25:46.119Z,98467.94
2017-10-06T21:28:13.748Z,98454.09
2017-10-06T21:30:41.374Z,98459.34
2017-10-06T21:33:10.613Z,98466.28
2017-10-06T21:35:38.266Z,98459.00
2017-10-06T21:38:06.610Z,98465.14
2017-10-06T21:40:34.196Z,98467.15
2017-10-06T21:43:01.823Z,98472.26
2017-10-06T21:45:29.579Z,98464.47
2017-10-06T21:47:57.255Z,98466.89
2017-10-06T21:50:24.796Z,98468.23
2017-10-06T21:52:52.409Z,98464.13
2017-10-06T21:55:20.027Z,98476.42
2017-10-06T21:57:47.632Z,98473.46
2017-10-06T22:00:15.345Z,98467.42
2017-10-06T22:02:42.881Z,98468.13
2017-10-06T22:05:10.606Z,98467.45
2017-10-06T22:07:39.199Z,98461.00
2017-10-06T22:10:06.899Z,98462.20
2017-10-06T22:12:34.451Z,98457.33
2017-10-06T22:15:01.988Z,98462.34
2017-10-06T22:17:29.602Z,98460.28
2017-10-06T22:19:58.372Z,98464.98
2017-10-06T22:22:25.919Z,98462.83
2017-10-06T22:24:53.841Z,98463.91
2017-10-06T22:27:21.490Z,98464.71
2017-10-06T22:29:49.047Z,98470.86
2017-10-06T22:32:17.745Z,98472.79
2017-10-06T22:34:45.378Z,98477.14
2017-10-06T22:37:13.743Z,98481.95
2017-10-06T22:39:41.314Z,98482.22
2017-10-06T22:42:08.974Z,98481.63
2017-10-06T22:44:37.728Z,98483.24
2017-10-06T22:47:06.300Z,98485.39
2017-10-06T22:49:34.473Z,98486.88
2017-10-06T22:52:02.665Z,98487.42
2017-10-06T22:54:30.365Z,98483.16
2017-10-06T22:57:00.427Z,98483.02
2017-10-06T22:59:28.073Z,98490.19
2017-10-06T23:01:55.608Z,98493.69
2017-10-06T23:04:23.209Z,98491.95
2017-10-06T23:06:51.964Z,98500.42
2017-10-06T23:09:20.213Z,98477.95
2017-10-06T23:11:49.529Z,98493.83
2017-10-06T23:14:17.910Z,98482.39
2017-10-06T23:16:46.500Z,98495.58
2017-10-06T23:19:14.100Z,98493.42
2017-10-06T23:21:41.726Z,98498.00
2017-10-06T23:24:10.267Z,98499.61
2017-10-06T23:26:38.038Z,98510.24
2017-10-06T23:29:06.566Z,98503.78
2017-10-06T23:31:34.109Z,98509.72
2017-10-06T23:34:01.709Z,98512.95
2017-10-06T23:36:29.283Z,98516.84
2017-10-06T23:38:56.883Z,98519.52
2017-10-06T23:41:24.493Z,98518.03
2017-10-06T23:43:52.105Z,98526.23
2017-10-06T23:46:21.504Z,98524.63
2017-10-06T23:48:50.197Z,98525.53
2017-10-06T23:51:18.467Z,98523.92
2017-10-06T23:53:46.009Z,98524.33
2017-10-06T23:56:13.556Z,98517.74
2017-10-06T23:58:41.934Z,98518.84
