createdAt,value
2023-01-29T00:00:31.935Z,10.50
2023-01-29T00:02:58.409Z,11.00
2023-01-29T00:05:28.772Z,11.29
2023-01-29T00:07:55.278Z,12.00
2023-01-29T00:10:22.522Z,8.50
2023-01-29T00:12:48.970Z,10.00
2023-01-29T00:15:15.337Z,7.67
2023-01-29T00:17:41.751Z,7.33
2023-01-29T00:20:08.137Z,9.50
2023-01-29T00:22:34.528Z,9.50
2023-01-29T00:25:01.101Z,9.50
2023-01-29T00:27:27.439Z,8.00
2023-01-29T00:29:53.833Z,9.00
2023-01-29T00:32:20.449Z,7.00
2023-01-29T00:37:30.653Z,7.67
2023-01-29T00:39:57.870Z,9.00
2023-01-29T00:42:24.213Z,8.00
2023-01-29T00:44:50.630Z,9.67
2023-01-29T00:47:16.958Z,6.67
2023-01-29T00:52:38.216Z,7.67
2023-01-29T00:55:04.777Z,9.67
2023-01-29T00:57:31.145Z,7.00
2023-01-29T00:59:57.561Z,7.00
2023-01-29T01:02:24.046Z,7.00
2023-01-29T01:07:34.493Z,7.00
2023-01-29T01:10:00.855Z,5.00
2023-01-29T01:12:27.229Z,5.00
2023-01-29T01:14:53.604Z,6.67
2023-01-29T01:17:20.889Z,4.75
2023-01-29T01:22:31.222Z,6.00
2023-01-29T01:24:57.545Z,3.67
2023-01-29T01:27:23.952Z,4.33
2023-01-29T01:29:50.297Z,5.00
2023-01-29T01:32:16.682Z,5.00
2023-01-29T01:37:37.118Z,5.00
2023-01-29T01:40:03.526Z,6.67
2023-01-29T01:42:29.845Z,5.00
2023-01-29T01:44:56.203Z,6.00
2023-01-29T01:47:22.614Z,4.00
2023-01-29T01:52:32.633Z,5.00
2023-01-29T01:54:58.960Z,3.00
2023-01-29T01:57:25.341Z,5.00
2023-01-29T01:59:51.717Z,6.00
2023-01-29T02:02:19.019Z,3.75
2023-01-29T02:07:39.337Z,4.33
2023-01-29T02:10:05.713Z,3.00
2023-01-29T02:12:32.068Z,2.67
2023-01-29T02:14:58.496Z,4.67
2023-01-29T02:17:24.932Z,2.00
2023-01-29T02:22:45.170Z,4.33
2023-01-29T02:25:11.539Z,3.00
2023-01-29T02:27:39.111Z,5.00
2023-01-29T02:30:05.479Z,4.00
2023-01-29T02:32:31.815Z,4.00
2023-01-29T02:37:42.409Z,5.00
2023-01-29T02:40:08.750Z,5.67
2023-01-29T02:42:35.089Z,6.00
2023-01-29T02:45:01.422Z,5.67
2023-01-29T02:47:27.799Z,5.00
2023-01-29T02:52:47.989Z,3.33
2023-01-29T02:55:14.352Z,3.67
2023-01-29T02:57:40.704Z,4.33
2023-01-29T03:00:07.057Z,5.67
2023-01-29T03:02:33.427Z,5.00
2023-01-29T03:07:43.390Z,1.67
2023-01-29T03:10:09.767Z,4.33
2023-01-29T03:12:36.161Z,3.67
2023-01-29T03:15:02.510Z,3.67
2023-01-29T03:17:28.923Z,3.00
2023-01-29T03:22:39.378Z,4.00
2023-01-29T03:25:05.788Z,3.00
2023-01-29T03:27:32.186Z,4.33
2023-01-29T03:29:58.547Z,4.33
2023-01-29T03:32:24.923Z,5.00
2023-01-29T03:34:51.260Z,3.67
2023-01-29T03:37:17.603Z,3.00
2023-01-29T03:39:43.948Z,3.67
2023-01-29T03:42:10.296Z,2.67
2023-01-29T03:44:36.617Z,4.00
2023-01-29T03:47:02.982Z,4.00
2023-01-29T03:49:29.328Z,4.00
2023-01-29T03:51:55.707Z,4.00
2023-01-29T03:54:22.072Z,4.00
2023-01-29T03:56:48.420Z,3.67
2023-01-29T03:59:15.623Z,4.00
2023-01-29T04:01:42.021Z,4.33
2023-01-29T04:04:08.453Z,3.00
2023-01-29T04:06:34.823Z,2.00
2023-01-29T04:09:01.237Z,3.00
2023-01-29T04:11:28.763Z,5.67
2023-01-29T04:13:55.093Z,3.33
2023-01-29T04:16:21.437Z,3.00
2023-01-29T04:18:47.810Z,4.33
2023-01-29T04:21:14.215Z,3.33
2023-01-29T04:23:40.539Z,3.00
2023-01-29T04:26:06.864Z,3.00
2023-01-29T04:28:33.233Z,3.00
2023-01-29T04:30:59.772Z,4.00
2023-01-29T04:33:26.196Z,3.67
2023-01-29T04:35:52.541Z,3.33
2023-01-29T04:38:18.866Z,3.00
2023-01-29T04:40:45.206Z,3.00
2023-01-29T04:43:11.550Z,3.33
2023-01-29T04:45:37.909Z,3.00
2023-01-29T04:48:04.284Z,3.00
2023-01-29T04:50:30.862Z,4.00
2023-01-29T04:55:41.369Z,4.00
2023-01-29T04:58:07.735Z,4.00
2023-01-29T05:00:34.063Z,4.00
2023-01-29T05:03:00.457Z,4.00
2023-01-29T05:05:26.852Z,4.00
2023-01-29T05:10:47.121Z,4.00
2023-01-29T05:13:13.495Z,4.00
2023-01-29T05:15:39.856Z,4.00
2023-01-29T05:18:06.262Z,3.67
2023-01-29T05:20:32.596Z,4.00
2023-01-29T05:25:52.635Z,3.00
2023-01-29T05:28:18.997Z,5.67
2023-01-29T05:30:45.352Z,3.33
2023-01-29T05:33:11.829Z,3.67
2023-01-29T05:35:38.156Z,4.00
2023-01-29T05:40:48.076Z,5.00
2023-01-29T05:43:14.453Z,3.67
2023-01-29T05:45:40.829Z,4.67
2023-01-29T05:48:07.199Z,4.00
2023-01-29T05:50:33.695Z,3.00
2023-01-29T05:55:44.049Z,3.33
2023-01-29T05:58:10.390Z,3.00
2023-01-29T06:00:36.736Z,3.00
2023-01-29T06:03:03.172Z,5.67
2023-01-29T06:05:29.550Z,4.00
2023-01-29T06:10:49.494Z,5.67
2023-01-29T06:13:15.884Z,4.67
2023-01-29T06:15:42.265Z,3.00
2023-01-29T06:18:08.617Z,3.00
2023-01-29T06:20:34.989Z,3.00
2023-01-29T06:25:46.317Z,13.00
2023-01-29T06:28:13.579Z,12.00
2023-01-29T06:30:40.861Z,9.00
2023-01-29T06:33:09.115Z,10.40
2023-01-29T06:35:36.406Z,10.00
2023-01-29T06:40:46.832Z,8.33
2023-01-29T06:43:14.048Z,8.75
2023-01-29T06:45:40.418Z,6.33
2023-01-29T06:48:07.983Z,8.00
2023-01-29T06:50:34.312Z,6.00
2023-01-29T06:55:54.204Z,5.67
2023-01-29T06:58:20.616Z,4.67
2023-01-29T07:00:47.022Z,6.00
2023-01-29T07:03:13.372Z,4.00
2023-01-29T07:05:39.750Z,6.00
2023-01-29T07:10:49.948Z,6.33
2023-01-29T07:13:16.537Z,7.33
2023-01-29T07:15:43.128Z,6.67
2023-01-29T07:18:09.851Z,6.00
2023-01-29T07:20:36.442Z,7.00
2023-01-29T07:25:56.447Z,5.33
2023-01-29T07:28:22.878Z,6.00
2023-01-29T07:30:49.229Z,6.00
2023-01-29T07:33:16.429Z,6.00
2023-01-29T07:35:42.774Z,5.00
2023-01-29T07:40:53.165Z,4.33
2023-01-29T07:43:19.512Z,7.00
2023-01-29T07:45:46.031Z,6.33
2023-01-29T07:48:12.413Z,6.00
2023-01-29T07:50:38.767Z,5.67
2023-01-29T07:53:05.116Z,5.00
2023-01-29T07:55:31.780Z,6.00
2023-01-29T07:57:58.186Z,6.33
2023-01-29T08:00:24.548Z,7.00
2023-01-29T08:02:50.899Z,8.00
2023-01-29T08:05:17.348Z,8.00
2023-01-29T08:07:44.847Z,8.00
2023-01-29T08:10:14.631Z,6.00
2023-01-29T08:12:41.051Z,5.00
2023-01-29T08:15:07.401Z,6.33
2023-01-29T08:17:33.790Z,6.33
2023-01-29T08:20:00.145Z,5.33
2023-01-29T08:22:26.516Z,6.00
2023-01-29T08:24:59.915Z,4.33
2023-01-29T08:27:26.720Z,34.50
2023-01-29T08:29:53.171Z,18.50
2023-01-29T08:32:19.654Z,21.00
2023-01-29T08:34:46.143Z,19.00
2023-01-29T08:37:13.472Z,18.33
2023-01-29T08:39:39.877Z,16.00
2023-01-29T08:42:06.310Z,17.00
2023-01-29T08:44:33.771Z,76.00
2023-01-29T08:47:01.278Z,48.00
2023-01-29T08:49:28.711Z,40.67
2023-01-29T08:51:55.187Z,34.00
2023-01-29T08:54:21.750Z,33.50
2023-01-29T08:56:48.209Z,27.00
2023-01-29T08:59:15.614Z,27.50
2023-01-29T09:01:42.328Z,27.00
2023-01-29T09:04:08.838Z,25.00
2023-01-29T09:06:36.222Z,21.67
2023-01-29T09:09:03.575Z,20.33
2023-01-29T09:14:27.698Z,16.83
2023-01-29T09:16:55.096Z,18.67
2023-01-29T09:19:22.370Z,17.67
2023-01-29T09:21:49.685Z,17.33
2023-01-29T09:24:16.957Z,16.67
2023-01-29T09:29:29.396Z,20.67
2023-01-29T09:31:55.949Z,19.50
2023-01-29T09:34:23.290Z,15.67
2023-01-29T09:36:50.725Z,16.33
2023-01-29T09:39:18.001Z,17.00
2023-01-29T09:44:29.553Z,19.67
2023-01-29T09:46:55.994Z,13.00
2023-01-29T09:49:23.282Z,15.67
2023-01-29T09:51:51.587Z,15.80
2023-01-29T09:54:18.921Z,16.00
2023-01-29T09:59:32.938Z,12.20
2023-01-29T10:01:59.502Z,12.50
2023-01-29T10:04:26.087Z,12.00
2023-01-29T10:06:52.589Z,15.00
2023-01-29T10:09:19.250Z,14.00
2023-01-29T10:14:32.449Z,12.50
2023-01-29T10:16:58.888Z,12.50
2023-01-29T10:19:25.363Z,11.50
2023-01-29T10:21:51.795Z,11.50
2023-01-29T10:24:18.280Z,13.00
2023-01-29T10:29:39.323Z,11.00
2023-01-29T10:32:06.828Z,10.50
2023-01-29T10:34:34.173Z,9.50
2023-01-29T10:37:00.801Z,24.00
2023-01-29T10:39:28.181Z,21.33
2023-01-29T10:44:40.101Z,17.67
2023-01-29T10:47:06.601Z,15.50
2023-01-29T10:49:33.083Z,12.00
2023-01-29T10:52:01.382Z,12.00
2023-01-29T10:54:27.834Z,14.00
2023-01-29T10:59:38.323Z,11.00
2023-01-29T11:02:04.718Z,8.50
2023-01-29T11:04:31.129Z,11.00
2023-01-29T11:06:57.569Z,9.33
2023-01-29T11:09:23.983Z,7.67
2023-01-29T11:14:44.382Z,7.00
2023-01-29T11:17:11.649Z,6.75
2023-01-29T11:19:38.011Z,9.33
2023-01-29T11:22:04.431Z,9.00
2023-01-29T11:24:30.869Z,7.67
2023-01-29T11:29:50.720Z,7.00
2023-01-29T11:32:17.109Z,10.00
2023-01-29T11:34:43.427Z,7.33
2023-01-29T11:37:09.833Z,7.67
2023-01-29T11:39:36.232Z,10.33
2023-01-29T11:44:56.698Z,8.00
2023-01-29T11:47:23.074Z,9.00
2023-01-29T11:49:49.449Z,9.00
2023-01-29T11:52:15.857Z,9.00
2023-01-29T11:54:42.454Z,9.33
2023-01-29T12:00:03.596Z,10.00
2023-01-29T12:02:30.811Z,10.50
2023-01-29T12:04:58.051Z,9.25
2023-01-29T12:07:24.407Z,8.33
2023-01-29T12:09:50.764Z,9.33
2023-01-29T12:15:11.893Z,10.00
2023-01-29T12:17:38.250Z,7.50
2023-01-29T12:20:04.678Z,7.50
2023-01-29T12:22:31.230Z,8.00
2023-01-29T12:24:57.674Z,12.00
2023-01-29T12:30:08.240Z,7.33
2023-01-29T12:32:34.663Z,10.50
2023-01-29T12:35:01.058Z,10.50
2023-01-29T12:37:27.467Z,10.00
2023-01-29T12:39:53.835Z,8.67
2023-01-29T12:45:03.987Z,11.00
2023-01-29T12:47:31.214Z,10.50
2023-01-29T12:49:59.493Z,10.20
2023-01-29T12:52:25.849Z,6.00
2023-01-29T12:54:52.422Z,9.50
2023-01-29T13:00:03.160Z,11.00
2023-01-29T13:02:29.601Z,11.00
2023-01-29T13:04:58.819Z,9.17
2023-01-29T13:07:25.281Z,12.00
2023-01-29T13:09:53.569Z,11.00
2023-01-29T13:12:20.063Z,12.00
2023-01-29T13:14:46.492Z,13.00
2023-01-29T13:17:14.818Z,15.20
2023-01-29T13:19:44.011Z,15.33
2023-01-29T13:22:10.484Z,11.00
2023-01-29T13:24:39.657Z,11.33
2023-01-29T13:27:09.602Z,14.57
2023-01-29T13:29:36.875Z,9.25
2023-01-29T13:32:04.183Z,15.67
2023-01-29T13:34:30.675Z,13.00
2023-01-29T13:36:57.146Z,14.00
2023-01-29T13:39:23.795Z,13.00
2023-01-29T13:41:52.974Z,12.17
2023-01-29T13:44:19.478Z,13.00
2023-01-29T13:46:47.783Z,15.00
2023-01-29T13:49:14.209Z,14.00
2023-01-29T13:51:42.519Z,13.20
2023-01-29T13:54:10.823Z,16.20
2023-01-29T13:56:37.272Z,14.00
2023-01-29T13:59:05.643Z,13.60
2023-01-29T14:01:32.142Z,14.50
2023-01-29T14:04:06.189Z,16.50
2023-01-29T14:06:32.867Z,13.50
2023-01-29T14:08:59.376Z,13.00
2023-01-29T14:11:27.676Z,13.20
2023-01-29T14:13:54.240Z,17.00
2023-01-29T14:16:21.528Z,16.33
2023-01-29T14:18:48.859Z,19.00
2023-01-29T14:21:16.191Z,17.33
2023-01-29T14:23:42.605Z,16.00
2023-01-29T14:26:09.102Z,20.00
2023-01-29T14:28:35.587Z,20.00
2023-01-29T14:31:02.113Z,13.50
2023-01-29T14:33:28.583Z,17.50
2023-01-29T14:35:55.060Z,18.00
2023-01-29T14:38:21.514Z,17.50
2023-01-29T14:40:49.813Z,14.60
2023-01-29T14:43:16.259Z,16.50
2023-01-29T14:48:37.704Z,18.00
2023-01-29T14:51:04.161Z,16.00
2023-01-29T14:53:32.907Z,19.67
2023-01-29T14:55:59.398Z,24.00
2023-01-29T14:58:26.767Z,20.00
2023-01-29T15:03:37.929Z,19.67
2023-01-29T15:06:05.311Z,20.33
2023-01-29T15:08:31.780Z,21.00
2023-01-29T15:10:59.071Z,17.00
2023-01-29T15:13:26.456Z,19.33
2023-01-29T15:18:37.680Z,17.00
2023-01-29T15:21:05.788Z,19.00
2023-01-29T15:23:32.617Z,27.50
2023-01-29T15:25:59.120Z,29.50
2023-01-29T15:28:25.615Z,26.00
2023-01-29T15:33:47.681Z,21.00
2023-01-29T15:36:14.153Z,23.00
2023-01-29T15:38:41.529Z,19.00
2023-01-29T15:41:08.023Z,20.00
2023-01-29T15:43:34.472Z,18.50
2023-01-29T15:48:54.946Z,12.00
2023-01-29T15:51:21.469Z,13.50
2023-01-29T15:53:47.882Z,15.00
2023-01-29T15:56:15.119Z,11.33
2023-01-29T15:58:41.553Z,13.00
2023-01-29T16:03:52.146Z,13.50
2023-01-29T16:06:19.376Z,14.33
2023-01-29T16:08:45.828Z,10.50
2023-01-29T16:11:12.249Z,13.50
2023-01-29T16:13:38.678Z,11.00
2023-01-29T16:19:01.056Z,10.00
2023-01-29T16:21:29.573Z,10.60
2023-01-29T16:23:58.043Z,10.20
2023-01-29T16:26:24.525Z,11.00
2023-01-29T16:28:53.721Z,13.00
2023-01-29T16:34:16.038Z,12.40
2023-01-29T16:36:42.499Z,13.50
2023-01-29T16:39:08.947Z,12.00
2023-01-29T16:41:35.436Z,12.50
2023-01-29T16:44:03.746Z,13.20
2023-01-29T16:49:24.053Z,10.00
2023-01-29T16:51:52.352Z,13.00
2023-01-29T16:54:18.829Z,12.00
2023-01-29T16:56:47.102Z,10.00
2023-01-29T16:59:13.615Z,12.00
2023-01-29T17:04:37.784Z,15.00
2023-01-29T17:07:05.131Z,15.00
2023-01-29T17:09:32.462Z,15.00
2023-01-29T17:11:58.887Z,11.00
2023-01-29T17:14:26.155Z,16.00
2023-01-29T17:19:49.440Z,14.80
2023-01-29T17:22:16.129Z,14.00
2023-01-29T17:24:42.605Z,12.50
2023-01-29T17:27:09.053Z,14.00
2023-01-29T17:29:36.424Z,18.00
2023-01-29T17:34:48.717Z,17.00
2023-01-29T17:37:15.161Z,18.00
2023-01-29T17:39:41.736Z,13.00
2023-01-29T17:42:09.024Z,14.00
2023-01-29T17:44:35.507Z,15.00
2023-01-29T17:49:58.771Z,13.17
2023-01-29T17:52:26.003Z,13.67
2023-01-29T17:54:56.061Z,12.71
2023-01-29T17:57:22.685Z,12.50
2023-01-29T17:59:49.120Z,14.00
2023-01-29T18:04:59.818Z,11.00
2023-01-29T18:07:27.056Z,10.00
2023-01-29T18:09:53.508Z,8.67
2023-01-29T18:12:19.940Z,11.00
2023-01-29T18:14:46.320Z,9.33
2023-01-29T18:20:08.004Z,9.00
2023-01-29T18:22:37.332Z,11.50
2023-01-29T18:25:03.745Z,10.00
2023-01-29T18:27:32.907Z,8.83
2023-01-29T18:30:00.173Z,10.00
2023-01-29T18:35:13.056Z,10.00
2023-01-29T18:37:39.496Z,11.00
2023-01-29T18:40:05.849Z,8.67
2023-01-29T18:42:33.465Z,15.67
2023-01-29T18:44:59.951Z,40.50
2023-01-29T18:50:10.497Z,20.00
2023-01-29T18:52:36.971Z,19.50
2023-01-29T18:55:03.460Z,23.00
2023-01-29T18:58:26.488Z,19.67
2023-01-29T19:00:18.284Z,16.67
2023-01-29T19:05:39.928Z,18.00
2023-01-29T19:08:06.463Z,74.00
2023-01-29T19:10:32.986Z,67.00
2023-01-29T19:12:59.646Z,62.50
2023-01-29T19:15:27.120Z,65.00
2023-01-29T19:20:38.384Z,49.67
2023-01-29T19:23:04.863Z,48.00
2023-01-29T19:25:31.375Z,45.00
2023-01-29T19:27:58.788Z,43.00
2023-01-29T19:30:26.413Z,38.33
2023-01-29T19:32:52.954Z,33.50
2023-01-29T19:35:20.493Z,30.00
2023-01-29T19:37:47.926Z,33.50
2023-01-29T19:40:14.434Z,29.00
2023-01-29T19:42:40.928Z,29.00
2023-01-29T19:45:08.370Z,23.33
2023-01-29T19:47:35.987Z,24.00
2023-01-29T19:50:03.440Z,24.67
2023-01-29T19:52:38.503Z,24.00
2023-01-29T19:55:15.526Z,23.00
2023-01-29T19:57:42.275Z,27.50
2023-01-29T20:00:08.914Z,36.00
2023-01-29T20:02:35.376Z,31.00
2023-01-29T20:05:01.864Z,28.00
2023-01-29T20:07:29.275Z,26.00
2023-01-29T20:09:55.775Z,26.50
2023-01-29T20:12:23.412Z,26.67
2023-01-29T20:14:50.794Z,21.67
2023-01-29T20:17:17.276Z,25.50
2023-01-29T20:19:45.463Z,25.00
2023-01-29T20:22:12.097Z,24.50
2023-01-29T20:24:39.577Z,22.33
2023-01-29T20:27:06.081Z,20.00
2023-01-29T20:29:33.482Z,21.33
2023-01-29T20:32:00.071Z,20.00
2023-01-29T20:34:27.490Z,21.00
2023-01-29T20:36:54.935Z,21.00
2023-01-29T20:39:21.465Z,12.50
2023-01-29T20:41:48.132Z,4.00
2023-01-29T20:44:14.631Z,18.00
2023-01-29T20:46:42.020Z,20.33
2023-01-29T20:49:08.658Z,21.00
2023-01-29T20:54:22.275Z,62.50
2023-01-29T20:56:49.898Z,52.33
2023-01-29T20:59:17.510Z,58.00
2023-01-29T21:01:44.651Z,52.50
2023-01-29T21:04:11.149Z,47.00
2023-01-29T21:09:32.522Z,45.00
2023-01-29T21:11:59.234Z,43.50
2023-01-29T21:14:26.639Z,39.67
2023-01-29T21:16:53.182Z,36.50
2023-01-29T21:19:21.517Z,30.50
2023-01-29T21:24:33.034Z,31.50
2023-01-29T21:26:59.520Z,31.00
2023-01-29T21:29:26.951Z,28.67
2023-01-29T21:31:53.466Z,24.50
2023-01-29T21:34:20.943Z,23.67
2023-01-29T21:39:32.489Z,47.00
2023-01-29T21:41:59.954Z,42.00
2023-01-29T21:44:27.399Z,46.67
2023-01-29T21:46:54.008Z,39.00
2023-01-29T21:49:20.512Z,38.00
2023-01-29T21:54:32.080Z,25.67
2023-01-29T21:56:59.469Z,22.33
2023-01-29T21:59:27.029Z,22.00
2023-01-29T22:01:54.456Z,23.00
2023-01-29T22:04:21.838Z,23.00
2023-01-29T22:09:44.148Z,21.00
2023-01-29T22:12:10.978Z,19.00
2023-01-29T22:14:37.426Z,18.50
2023-01-29T22:17:04.855Z,17.67
2023-01-29T22:19:32.207Z,15.33
2023-01-29T22:24:53.431Z,15.00
2023-01-29T22:27:20.964Z,17.00
2023-01-29T22:29:47.400Z,16.00
2023-01-29T22:32:14.738Z,19.00
2023-01-29T22:34:44.723Z,16.00
2023-01-29T22:39:55.945Z,16.00
2023-01-29T22:42:22.426Z,15.50
2023-01-29T22:44:48.899Z,13.00
2023-01-29T22:47:15.401Z,15.50
2023-01-29T22:49:41.947Z,15.00
2023-01-29T22:55:03.172Z,11.50
2023-01-29T22:57:29.782Z,14.00
2023-01-29T22:59:56.285Z,12.50
2023-01-29T23:02:22.732Z,13.50
2023-01-29T23:04:52.707Z,13.86
2023-01-29T23:10:07.273Z,14.40
2023-01-29T23:12:33.784Z,13.00
2023-01-29T23:15:03.018Z,10.33
2023-01-29T23:17:29.519Z,13.00
2023-01-29T23:19:55.995Z,16.00
2023-01-29T23:25:18.098Z,13.00
2023-01-29T23:27:44.544Z,9.50
2023-01-29T23:30:11.019Z,11.00
2023-01-29T23:32:37.718Z,10.50
2023-01-29T23:35:04.109Z,7.33
2023-01-29T23:40:26.076Z,9.00
2023-01-29T23:42:52.532Z,10.50
2023-01-29T23:45:18.993Z,10.00
2023-01-29T23:47:46.226Z,9.50
2023-01-29T23:50:12.677Z,12.00
2023-01-29T23:55:28.489Z,9.17
2023-01-29T23:57:57.618Z,8.50
