createdAt,value
2022-09-14T10:27:02.708Z,21.10
2022-09-14T10:29:43.084Z,22.50
2022-09-14T10:32:23.528Z,22.50
2022-09-14T10:34:51.431Z,22.70
2022-09-14T10:37:42.169Z,23.30
2022-09-14T10:40:19.852Z,22.90
2022-09-14T10:43:02.968Z,23.10
2022-09-14T10:45:38.850Z,22.90
2022-09-14T10:48:16.670Z,22.40
2022-09-14T10:51:11.393Z,21.60
2022-09-14T10:54:12.624Z,21.40
2022-09-14T10:57:13.077Z,21.60
2022-09-14T10:59:51.412Z,22.00
2022-09-14T11:02:26.684Z,22.50
2022-09-14T11:05:10.700Z,22.80
2022-09-14T11:07:55.348Z,23.20
2022-09-14T11:10:27.847Z,23.50
2022-09-14T11:13:09.464Z,23.80
2022-09-14T11:15:44.769Z,24.10
2022-09-14T11:18:14.281Z,24.20
2022-09-14T11:21:06.025Z,24.30
2022-09-14T11:23:50.506Z,24.20
2022-09-14T11:26:33.486Z,24.10
2022-09-14T11:29:06.051Z,24.30
2022-09-14T11:31:37.816Z,24.50
2022-09-14T11:34:13.434Z,24.20
2022-09-14T11:36:52.695Z,24.30
2022-09-14T11:39:25.171Z,24.20
2022-09-14T11:42:01.496Z,24.10
2022-09-14T11:44:37.089Z,24.10
2022-09-14T11:47:08.658Z,24.20
2022-09-14T11:50:00.146Z,24.10
2022-09-14T11:52:32.891Z,24.10
2022-09-14T11:55:01.056Z,24.30
2022-09-14T11:57:33.475Z,24.60
2022-09-14T12:00:09.994Z,24.70
2022-09-14T12:02:36.871Z,24.80
2022-09-14T12:05:10.301Z,24.80
2022-09-14T12:07:39.941Z,24.90
2022-09-14T12:10:15.683Z,24.50
2022-09-14T12:12:51.190Z,24.10
2022-09-14T12:15:26.955Z,24.10
2022-09-14T12:18:05.742Z,24.00
2022-09-14T12:20:38.795Z,24.00
2022-09-14T12:23:24.127Z,24.10
2022-09-14T12:26:11.090Z,23.70
2022-09-14T12:28:37.846Z,23.10
2022-09-14T12:31:04.561Z,22.80
2022-09-14T12:33:34.005Z,22.80
2022-09-14T12:36:12.341Z,22.70
2022-09-14T12:39:02.273Z,22.70
2022-09-14T12:41:29.490Z,22.80
2022-09-14T12:43:56.306Z,22.80
2022-09-14T12:46:22.945Z,22.80
2022-09-14T12:48:58.661Z,22.90
2022-09-14T12:51:35.310Z,23.00
2022-09-14T12:54:08.125Z,22.80
2022-09-14T12:56:43.712Z,22.70
2022-09-14T12:59:21.578Z,22.60
2022-09-14T13:02:11.338Z,22.70
2022-09-14T13:04:39.508Z,23.00
2022-09-14T13:07:15.078Z,23.20
2022-09-14T13:09:51.661Z,23.30
2022-09-14T13:12:35.190Z,23.00
2022-09-14T13:15:08.276Z,22.80
2022-09-14T13:17:34.913Z,22.70
2022-09-14T13:20:05.424Z,22.80
2022-09-14T13:22:33.630Z,23.10
2022-09-14T13:25:03.915Z,23.20
2022-09-14T13:27:34.911Z,23.00
2022-09-14T13:30:11.382Z,22.60
2022-09-14T13:32:44.549Z,22.40
2022-09-14T13:35:27.127Z,22.40
2022-09-14T13:37:53.960Z,22.60
2022-09-14T13:40:30.914Z,22.60
2022-09-14T13:42:59.131Z,22.50
2022-09-14T13:45:25.959Z,22.00
2022-09-14T13:47:53.584Z,21.50
2022-09-14T13:50:23.915Z,20.90
2022-09-14T13:53:02.913Z,20.40
2022-09-14T13:55:33.707Z,20.10
2022-09-14T13:58:09.533Z,19.80
2022-09-14T14:01:02.146Z,19.70
2022-09-14T14:03:47.608Z,19.80
2022-09-14T14:06:34.846Z,20.00
2022-09-14T14:09:10.088Z,20.20
2022-09-14T14:11:45.606Z,20.40
2022-09-14T14:14:18.894Z,20.40
2022-09-14T14:17:13.479Z,20.40
2022-09-14T14:19:40.558Z,20.30
2022-09-14T14:22:18.996Z,20.30
2022-09-14T14:27:38.825Z,20.20
2022-09-14T14:30:13.788Z,20.10
2022-09-14T14:32:40.447Z,20.10
2022-09-14T14:35:25.830Z,20.20
2022-09-14T14:37:52.657Z,20.40
2022-09-14T14:40:20.128Z,20.50
2022-09-14T14:42:48.951Z,20.40
2022-09-14T14:45:26.296Z,20.30
2022-09-14T14:47:56.879Z,20.20
2022-09-14T14:50:33.902Z,20.10
2022-09-14T14:53:02.125Z,20.10
2022-09-14T14:55:32.159Z,20.00
2022-09-14T14:58:04.744Z,19.90
2022-09-14T15:00:34.972Z,19.90
2022-09-14T15:03:04.672Z,19.60
2022-09-14T15:05:31.514Z,19.10
2022-09-14T15:07:58.668Z,18.90
2022-09-14T15:10:27.297Z,18.90
2022-09-14T15:12:54.820Z,18.70
2022-09-14T15:15:24.009Z,18.80
2022-09-14T15:17:54.164Z,18.90
2022-09-14T15:20:24.193Z,19.10
2022-09-14T15:22:50.886Z,19.30
2022-09-14T15:25:19.305Z,19.30
2022-09-14T15:27:46.356Z,19.40
2022-09-14T15:30:13.900Z,19.40
2022-09-14T15:32:40.996Z,19.50
2022-09-14T15:35:10.665Z,19.50
2022-09-14T15:37:37.391Z,19.60
2022-09-14T15:40:05.436Z,19.70
2022-09-14T15:42:32.149Z,19.70
2022-09-14T15:44:58.746Z,19.70
2022-09-14T15:47:27.452Z,19.70
2022-09-14T15:49:56.368Z,19.70
2022-09-14T15:52:23.017Z,19.80
2022-09-14T15:54:49.675Z,19.80
2022-09-14T15:57:16.266Z,19.80
2022-09-14T15:59:42.928Z,19.80
2022-09-14T16:02:12.397Z,19.90
2022-09-14T16:04:39.427Z,20.00
2022-09-14T16:07:09.764Z,20.10
2022-09-14T16:09:41.234Z,20.20
2022-09-14T16:12:10.701Z,20.30
2022-09-14T16:14:37.416Z,20.50
2022-09-14T16:17:05.061Z,20.40
2022-09-14T16:19:31.777Z,20.40
2022-09-14T16:21:58.397Z,20.40
2022-09-14T16:24:30.804Z,20.40
2022-09-14T16:26:57.884Z,20.40
2022-09-14T16:29:25.076Z,20.30
2022-09-14T16:31:52.681Z,20.20
2022-09-14T16:34:29.857Z,20.10
2022-09-14T16:36:58.550Z,20.10
2022-09-14T16:39:29.317Z,20.10
2022-09-14T16:41:56.085Z,20.10
2022-09-14T16:44:25.528Z,20.10
2022-09-14T16:46:54.014Z,19.90
2022-09-14T16:49:25.020Z,19.80
2022-09-14T16:51:56.540Z,19.70
2022-09-14T16:54:25.349Z,19.60
2022-09-14T16:56:55.965Z,19.50
2022-09-14T16:59:23.067Z,19.50
2022-09-14T17:01:54.272Z,19.40
2022-09-14T17:04:22.758Z,19.30
2022-09-14T17:06:51.443Z,19.30
2022-09-14T17:09:20.781Z,19.20
2022-09-14T17:11:48.744Z,19.20
2022-09-14T17:14:21.250Z,19.20
2022-09-14T17:16:48.669Z,19.20
2022-09-14T17:19:16.051Z,19.20
2022-09-14T17:21:44.432Z,19.20
2022-09-14T17:24:12.373Z,19.10
2022-09-14T17:26:39.118Z,19.00
2022-09-14T17:29:06.892Z,18.90
2022-09-14T17:31:37.113Z,18.80
2022-09-14T17:34:05.878Z,18.70
2022-09-14T17:36:32.745Z,18.50
2022-09-14T17:39:02.330Z,18.30
2022-09-14T17:41:31.600Z,18.20
2022-09-14T17:44:01.282Z,18.20
2022-09-14T17:46:28.726Z,18.10
2022-09-14T17:48:58.812Z,18.00
2022-09-14T17:51:27.655Z,17.90
2022-09-14T17:53:55.903Z,17.80
2022-09-14T17:56:25.330Z,17.70
2022-09-14T17:59:00.113Z,17.60
2022-09-14T18:01:26.810Z,17.60
2022-09-14T18:03:56.760Z,17.60
2022-09-14T18:06:26.407Z,17.50
2022-09-14T18:08:55.442Z,17.50
2022-09-14T18:18:46.408Z,17.40
2022-09-14T18:21:18.471Z,17.30
