createdAt,value
2022-12-18T00:01:51.551Z,71.59
2022-12-18T00:04:28.400Z,71.91
2022-12-18T00:07:00.966Z,72.51
2022-12-18T00:09:40.062Z,72.37
2022-12-18T00:14:49.439Z,72.63
2022-12-18T00:17:22.575Z,72.68
2022-12-18T00:19:55.487Z,73.51
2022-12-18T00:22:28.230Z,72.94
2022-12-18T00:25:02.313Z,73.00
2022-12-18T00:27:35.325Z,73.38
2022-12-18T00:30:09.205Z,73.48
2022-12-18T00:32:42.345Z,73.74
2022-12-18T00:35:15.521Z,73.87
2022-12-18T00:37:48.356Z,73.31
2022-12-18T00:40:21.352Z,74.15
2022-12-18T00:43:00.382Z,73.94
2022-12-18T00:45:36.017Z,73.81
2022-12-18T00:48:08.915Z,73.69
2022-12-18T00:50:42.380Z,74.06
2022-12-18T00:53:15.850Z,73.50
2022-12-18T00:55:49.599Z,73.08
2022-12-18T00:58:22.386Z,73.01
2022-12-18T01:00:55.624Z,72.81
2022-12-18T01:03:28.905Z,73.18
2022-12-18T01:06:01.588Z,73.30
2022-12-18T01:08:34.571Z,73.08
2022-12-18T01:11:19.303Z,73.32
2022-12-18T01:13:52.322Z,73.01
2022-12-18T01:16:25.551Z,72.81
2022-12-18T01:18:58.644Z,72.84
2022-12-18T01:21:33.946Z,72.51
2022-12-18T01:24:10.359Z,72.78
2022-12-18T01:26:43.090Z,72.57
2022-12-18T01:29:15.608Z,72.69
2022-12-18T01:31:48.148Z,72.59
2022-12-18T01:34:21.446Z,72.50
2022-12-18T01:36:54.451Z,72.17
2022-12-18T01:39:26.914Z,72.27
2022-12-18T01:42:05.987Z,72.27
2022-12-18T01:44:59.405Z,72.29
2022-12-18T01:47:50.741Z,72.18
2022-12-18T01:50:35.499Z,72.14
2022-12-18T01:53:16.888Z,71.93
2022-12-18T01:56:01.154Z,71.78
2022-12-18T01:58:51.618Z,71.91
2022-12-18T02:01:26.358Z,71.81
2022-12-18T02:04:19.043Z,71.29
2022-12-18T02:07:03.100Z,71.12
2022-12-18T02:09:43.799Z,71.20
2022-12-18T02:12:25.649Z,71.18
2022-12-18T02:15:20.668Z,71.23
2022-12-18T02:18:07.520Z,71.19
2022-12-18T02:20:56.237Z,71.15
2022-12-18T02:23:49.721Z,71.14
2022-12-18T02:26:33.587Z,71.12
2022-12-18T02:29:36.185Z,71.26
2022-12-18T02:32:11.238Z,71.48
2022-12-18T02:34:46.460Z,71.07
2022-12-18T02:37:23.853Z,70.97
2022-12-18T02:39:59.654Z,71.25
2022-12-18T02:42:33.564Z,71.11
2022-12-18T02:45:07.288Z,71.34
2022-12-18T02:47:44.288Z,71.35
2022-12-18T02:50:48.015Z,71.58
2022-12-18T02:53:37.859Z,71.61
2022-12-18T02:56:32.068Z,71.89
2022-12-18T02:59:15.623Z,71.50
2022-12-18T03:02:21.021Z,71.33
2022-12-18T03:05:23.582Z,70.96
2022-12-18T03:07:59.533Z,71.45
2022-12-18T03:10:40.482Z,71.33
2022-12-18T03:13:23.521Z,70.84
2022-12-18T03:15:59.926Z,71.17
2022-12-18T03:18:41.467Z,71.57
2022-12-18T03:21:17.295Z,71.65
2022-12-18T03:23:53.797Z,71.74
2022-12-18T03:26:30.650Z,71.64
2022-12-18T03:29:24.848Z,72.09
2022-12-18T03:32:04.506Z,71.85
2022-12-18T03:34:40.202Z,71.57
2022-12-18T03:37:14.748Z,71.32
2022-12-18T03:39:47.555Z,71.47
2022-12-18T03:42:36.812Z,71.44
2022-12-18T03:45:35.715Z,71.49
2022-12-18T03:48:21.503Z,71.07
2022-12-18T03:51:06.941Z,70.66
2022-12-18T03:53:48.182Z,70.30
2022-12-18T03:56:25.353Z,69.49
2022-12-18T03:59:00.379Z,69.56
2022-12-18T04:01:37.323Z,69.52
2022-12-18T04:04:12.652Z,69.20
2022-12-18T04:06:46.489Z,69.04
2022-12-18T04:09:19.680Z,68.55
2022-12-18T04:11:54.422Z,68.66
2022-12-18T04:14:28.392Z,68.77
2022-12-18T04:17:02.169Z,68.93
2022-12-18T04:19:36.967Z,69.07
2022-12-18T04:22:12.077Z,69.56
2022-12-18T04:24:49.121Z,69.77
2022-12-18T04:27:29.838Z,69.85
2022-12-18T04:30:03.818Z,70.34
2022-12-18T04:32:38.222Z,70.97
2022-12-18T04:35:11.894Z,71.21
2022-12-18T04:37:46.245Z,71.28
2022-12-18T04:40:19.748Z,71.10
2022-12-18T04:42:53.185Z,70.98
2022-12-18T04:45:26.198Z,70.85
2022-12-18T04:48:01.432Z,70.74
2022-12-18T04:50:34.891Z,70.91
2022-12-18T04:53:08.287Z,70.76
2022-12-18T04:55:41.745Z,70.84
2022-12-18T04:58:14.771Z,70.81
2022-12-18T05:00:48.114Z,70.86
2022-12-18T05:03:21.212Z,70.99
2022-12-18T05:05:55.166Z,71.00
2022-12-18T05:08:27.815Z,70.99
2022-12-18T05:11:08.250Z,70.92
2022-12-18T05:13:42.069Z,70.88
2022-12-18T05:16:16.847Z,70.87
2022-12-18T05:18:49.402Z,70.90
2022-12-18T05:21:22.185Z,70.90
2022-12-18T05:23:54.812Z,70.88
2022-12-18T05:26:28.297Z,71.06
2022-12-18T05:29:01.107Z,71.00
2022-12-18T05:31:39.734Z,71.07
2022-12-18T05:34:14.475Z,71.17
2022-12-18T05:36:47.814Z,71.19
2022-12-18T05:39:20.621Z,71.17
2022-12-18T05:41:53.831Z,71.26
2022-12-18T05:44:26.941Z,71.32
2022-12-18T05:46:59.909Z,71.83
2022-12-18T05:49:33.114Z,71.49
2022-12-18T05:52:06.191Z,71.52
2022-12-18T05:54:39.358Z,71.58
2022-12-18T05:57:12.358Z,71.46
2022-12-18T05:59:45.976Z,71.40
2022-12-18T06:02:19.075Z,71.41
2022-12-18T06:04:52.471Z,71.32
2022-12-18T06:07:25.552Z,71.28
2022-12-18T06:09:58.485Z,71.17
2022-12-18T06:12:31.342Z,71.29
2022-12-18T06:15:04.932Z,71.15
2022-12-18T06:17:39.388Z,71.32
2022-12-18T06:20:12.905Z,71.26
2022-12-18T06:22:46.373Z,71.32
2022-12-18T06:25:19.471Z,71.22
2022-12-18T06:27:52.510Z,71.33
2022-12-18T06:30:25.699Z,71.45
2022-12-18T06:32:58.815Z,72.46
2022-12-18T06:35:32.247Z,72.33
2022-12-18T06:38:09.112Z,72.07
2022-12-18T06:40:42.785Z,72.06
2022-12-18T06:43:16.193Z,71.99
2022-12-18T06:45:53.995Z,71.98
2022-12-18T06:48:27.429Z,71.84
2022-12-18T06:51:00.440Z,71.86
2022-12-18T06:53:34.358Z,71.82
2022-12-18T06:56:10.606Z,71.76
2022-12-18T06:58:44.429Z,71.69
2022-12-18T07:01:18.059Z,71.59
2022-12-18T07:03:55.080Z,71.65
2022-12-18T07:06:28.951Z,72.10
2022-12-18T07:09:01.895Z,72.18
2022-12-18T07:11:36.936Z,72.13
2022-12-18T07:14:09.956Z,71.94
2022-12-18T07:16:43.059Z,71.60
2022-12-18T07:19:16.565Z,71.22
2022-12-18T07:21:49.744Z,71.18
2022-12-18T07:24:22.748Z,70.80
2022-12-18T07:26:55.777Z,70.52
2022-12-18T07:29:28.545Z,70.27
2022-12-18T07:32:01.556Z,70.21
2022-12-18T07:34:34.815Z,69.81
2022-12-18T07:37:08.613Z,69.67
2022-12-18T07:39:41.849Z,69.80
2022-12-18T07:42:32.953Z,69.52
2022-12-18T07:45:06.712Z,68.90
2022-12-18T07:47:39.507Z,68.94
2022-12-18T07:50:12.669Z,69.03
2022-12-18T07:52:44.810Z,68.91
2022-12-18T07:55:17.797Z,69.15
2022-12-18T07:57:52.683Z,69.28
2022-12-18T08:00:30.624Z,69.11
2022-12-18T08:03:03.266Z,69.03
2022-12-18T08:05:35.831Z,68.89
2022-12-18T08:08:08.835Z,68.40
2022-12-18T08:10:44.724Z,68.37
2022-12-18T08:13:17.602Z,67.74
2022-12-18T08:15:59.962Z,67.68
2022-12-18T08:18:31.794Z,66.81
2022-12-18T08:21:16.706Z,66.66
2022-12-18T08:23:50.301Z,66.19
2022-12-18T08:26:24.293Z,66.13
2022-12-18T08:28:58.983Z,65.91
2022-12-18T08:31:33.145Z,65.30
2022-12-18T08:34:07.105Z,65.04
2022-12-18T08:36:40.369Z,65.14
2022-12-18T08:39:13.178Z,65.44
2022-12-18T08:42:10.333Z,66.11
2022-12-18T08:44:44.311Z,66.68
2022-12-18T08:47:17.349Z,66.78
2022-12-18T08:49:49.937Z,66.70
2022-12-18T08:52:22.843Z,66.69
2022-12-18T08:54:55.399Z,66.72
2022-12-18T08:57:28.234Z,66.63
2022-12-18T09:00:00.837Z,65.88
2022-12-18T09:02:34.247Z,65.09
2022-12-18T09:05:07.837Z,65.29
2022-12-18T09:07:40.971Z,65.15
2022-12-18T09:10:14.140Z,65.25
2022-12-18T09:12:47.189Z,64.81
2022-12-18T09:15:20.772Z,63.69
2022-12-18T09:17:54.410Z,64.46
2022-12-18T09:20:30.120Z,64.34
2022-12-18T09:23:03.482Z,64.36
2022-12-18T09:25:37.777Z,64.25
2022-12-18T09:28:19.705Z,63.96
2022-12-18T09:30:53.010Z,64.74
2022-12-18T09:33:25.908Z,65.53
2022-12-18T09:35:59.056Z,65.72
2022-12-18T09:38:31.779Z,65.95
2022-12-18T09:41:27.220Z,66.27
2022-12-18T09:44:08.595Z,66.57
2022-12-18T09:46:47.165Z,66.44
2022-12-18T09:49:25.775Z,67.12
2022-12-18T09:52:23.931Z,68.06
2022-12-18T09:55:30.925Z,67.76
2022-12-18T09:58:23.608Z,68.21
2022-12-18T10:00:57.384Z,68.45
2022-12-18T10:03:30.126Z,68.42
2022-12-18T10:06:35.069Z,68.36
2022-12-18T10:09:21.697Z,68.20
2022-12-18T10:12:10.070Z,67.83
2022-12-18T10:15:26.133Z,66.53
2022-12-18T10:18:22.228Z,66.30
2022-12-18T10:21:35.120Z,66.68
2022-12-18T10:24:25.177Z,67.15
2022-12-18T10:27:10.624Z,67.53
2022-12-18T10:29:44.456Z,67.50
2022-12-18T10:32:26.644Z,68.27
2022-12-18T10:35:01.300Z,68.55
2022-12-18T10:37:34.076Z,68.46
2022-12-18T10:40:14.296Z,68.22
2022-12-18T10:43:17.007Z,67.30
2022-12-18T10:46:14.375Z,66.80
2022-12-18T10:48:59.775Z,66.94
2022-12-18T10:51:38.911Z,65.67
2022-12-18T10:54:24.825Z,66.82
2022-12-18T10:57:20.757Z,66.66
2022-12-18T10:59:58.260Z,66.51
2022-12-18T11:02:41.918Z,66.75
2022-12-18T11:05:33.812Z,66.65
2022-12-18T11:08:07.859Z,66.60
2022-12-18T11:10:42.261Z,66.10
2022-12-18T11:13:21.254Z,66.30
2022-12-18T11:15:55.125Z,67.03
2022-12-18T11:18:36.242Z,67.35
2022-12-18T11:21:13.264Z,67.49
2022-12-18T11:23:56.880Z,67.16
2022-12-18T11:26:41.078Z,66.95
2022-12-18T11:29:20.236Z,67.08
2022-12-18T11:31:54.531Z,67.17
2022-12-18T11:34:34.621Z,66.91
2022-12-18T11:37:07.884Z,67.16
2022-12-18T11:39:49.812Z,66.82
2022-12-18T11:42:39.339Z,66.58
2022-12-18T11:45:14.657Z,66.04
2022-12-18T11:48:07.209Z,67.02
2022-12-18T11:50:57.760Z,67.09
2022-12-18T11:53:33.177Z,66.49
2022-12-18T11:56:28.906Z,67.66
2022-12-18T11:59:28.617Z,67.53
2022-12-18T12:02:35.122Z,66.73
2022-12-18T12:05:32.221Z,65.92
2022-12-18T12:08:26.846Z,66.43
2022-12-18T12:11:30.728Z,66.83
2022-12-18T12:14:21.041Z,67.06
2022-12-18T12:17:26.360Z,67.24
2022-12-18T12:20:56.899Z,66.55
2022-12-18T12:23:44.048Z,66.46
2022-12-18T12:26:33.787Z,66.66
2022-12-18T12:29:15.460Z,65.98
2022-12-18T12:31:58.812Z,66.66
2022-12-18T12:35:00.992Z,66.96
2022-12-18T12:37:55.800Z,66.69
2022-12-18T12:43:50.191Z,66.62
2022-12-18T12:46:26.852Z,67.02
2022-12-18T12:49:05.885Z,66.62
2022-12-18T12:51:43.257Z,66.34
2022-12-18T12:54:29.397Z,66.45
2022-12-18T12:57:24.282Z,66.63
2022-12-18T13:00:16.340Z,65.87
2022-12-18T13:03:10.400Z,65.65
2022-12-18T13:06:03.693Z,65.32
2022-12-18T13:09:03.127Z,65.13
2022-12-18T13:12:07.508Z,65.60
2022-12-18T13:14:44.705Z,66.40
2022-12-18T13:17:25.593Z,66.25
2022-12-18T13:20:16.670Z,66.53
2022-12-18T13:22:53.618Z,67.30
2022-12-18T13:25:42.234Z,68.05
2022-12-18T13:28:19.094Z,67.68
2022-12-18T13:30:57.382Z,67.27
2022-12-18T13:33:30.359Z,66.94
2022-12-18T13:36:30.542Z,67.40
2022-12-18T13:39:40.573Z,67.27
2022-12-18T13:42:33.141Z,67.38
2022-12-18T13:45:43.676Z,66.55
2022-12-18T13:48:19.527Z,66.15
2022-12-18T13:51:11.826Z,66.33
2022-12-18T13:53:52.933Z,66.95
2022-12-18T13:56:36.398Z,66.87
2022-12-18T13:59:25.061Z,67.36
2022-12-18T14:01:59.534Z,67.82
2022-12-18T14:04:39.954Z,67.10
2022-12-18T14:07:34.906Z,67.33
2022-12-18T14:10:45.620Z,67.27
2022-12-18T14:13:30.925Z,67.71
2022-12-18T14:16:07.082Z,67.48
2022-12-18T14:18:46.769Z,67.51
2022-12-18T14:21:36.948Z,67.73
2022-12-18T14:24:20.900Z,67.15
2022-12-18T14:26:54.316Z,66.70
2022-12-18T14:29:31.052Z,66.75
2022-12-18T14:32:21.266Z,66.93
2022-12-18T14:34:59.884Z,66.35
2022-12-18T14:37:32.799Z,66.52
2022-12-18T14:40:15.146Z,66.23
2022-12-18T14:42:47.984Z,66.15
2022-12-18T14:45:47.879Z,66.27
2022-12-18T14:48:35.677Z,66.51
2022-12-18T14:51:27.714Z,66.30
2022-12-18T14:54:18.634Z,66.02
2022-12-18T14:57:09.391Z,66.14
2022-12-18T14:59:42.451Z,66.33
2022-12-18T15:02:27.445Z,66.33
2022-12-18T15:05:39.264Z,66.41
2022-12-18T15:08:33.084Z,66.27
2022-12-18T15:11:11.777Z,66.29
2022-12-18T15:13:47.545Z,66.84
2022-12-18T15:16:21.509Z,66.59
2022-12-18T15:18:55.473Z,66.52
2022-12-18T15:21:32.401Z,66.59
2022-12-18T15:24:05.509Z,67.03
2022-12-18T15:26:40.843Z,66.69
2022-12-18T15:29:28.274Z,66.85
2022-12-18T15:32:08.443Z,66.64
2022-12-18T15:34:41.538Z,66.20
2022-12-18T15:37:14.258Z,66.30
2022-12-18T15:39:46.877Z,66.62
2022-12-18T15:42:37.987Z,66.55
2022-12-18T15:45:16.054Z,66.13
2022-12-18T15:47:49.229Z,65.62
2022-12-18T15:50:22.626Z,65.64
2022-12-18T15:52:57.231Z,65.40
2022-12-18T15:55:48.903Z,65.57
2022-12-18T15:58:22.089Z,65.69
2022-12-18T16:00:54.992Z,65.59
2022-12-18T16:03:28.106Z,65.61
2022-12-18T16:06:04.099Z,65.57
2022-12-18T16:08:37.013Z,65.70
2022-12-18T16:11:21.102Z,65.59
2022-12-18T16:13:53.702Z,65.45
2022-12-18T16:16:26.582Z,65.40
2022-12-18T16:19:00.491Z,64.96
2022-12-18T16:21:34.370Z,64.84
2022-12-18T16:24:07.382Z,65.15
2022-12-18T16:26:39.995Z,64.92
2022-12-18T16:29:12.871Z,64.77
2022-12-18T16:31:46.942Z,64.99
2022-12-18T16:34:26.813Z,65.04
2022-12-18T16:37:06.181Z,65.15
2022-12-18T16:39:40.104Z,65.10
2022-12-18T16:42:21.588Z,65.01
2022-12-18T16:44:54.473Z,64.99
2022-12-18T16:47:27.719Z,65.00
2022-12-18T16:50:00.893Z,65.11
2022-12-18T16:52:34.405Z,65.20
2022-12-18T16:55:07.888Z,65.09
2022-12-18T16:57:40.885Z,65.13
2022-12-18T17:00:14.938Z,65.21
2022-12-18T17:02:48.230Z,65.11
2022-12-18T17:05:21.689Z,64.58
2022-12-18T17:07:55.025Z,64.73
2022-12-18T17:10:28.225Z,64.79
2022-12-18T17:13:01.619Z,64.69
2022-12-18T17:15:38.204Z,64.56
2022-12-18T17:18:12.048Z,64.68
2022-12-18T17:20:46.385Z,64.63
2022-12-18T17:23:19.172Z,64.59
2022-12-18T17:25:56.931Z,64.51
2022-12-18T17:28:30.761Z,64.76
2022-12-18T17:31:04.126Z,64.47
2022-12-18T17:33:37.364Z,64.22
2022-12-18T17:36:13.709Z,64.51
2022-12-18T17:38:53.178Z,64.85
2022-12-18T17:41:27.173Z,64.74
2022-12-18T17:44:06.512Z,64.79
2022-12-18T17:46:40.224Z,64.56
2022-12-18T17:49:14.460Z,64.54
2022-12-18T17:51:47.899Z,64.70
2022-12-18T17:54:21.612Z,64.61
2022-12-18T17:56:55.667Z,64.34
2022-12-18T17:59:29.467Z,64.26
2022-12-18T18:02:03.077Z,64.09
2022-12-18T18:04:36.437Z,64.07
2022-12-18T18:07:10.029Z,64.27
2022-12-18T18:09:44.753Z,63.83
2022-12-18T18:12:36.237Z,64.02
2022-12-18T18:15:09.705Z,64.40
2022-12-18T18:17:43.232Z,64.31
2022-12-18T18:20:22.740Z,63.96
2022-12-18T18:22:56.852Z,64.29
2022-12-18T18:25:30.027Z,64.33
2022-12-18T18:28:03.088Z,64.37
2022-12-18T18:30:35.731Z,64.53
2022-12-18T18:33:12.067Z,64.57
2022-12-18T18:35:54.568Z,64.65
2022-12-18T18:38:29.727Z,64.64
2022-12-18T18:41:04.181Z,64.78
2022-12-18T18:43:37.425Z,64.79
2022-12-18T18:46:12.087Z,65.10
2022-12-18T18:48:45.639Z,65.11
2022-12-18T18:51:21.315Z,65.16
2022-12-18T18:53:56.449Z,65.35
2022-12-18T18:59:30.317Z,65.65
2022-12-18T19:02:06.948Z,65.77
2022-12-18T19:04:45.052Z,66.94
2022-12-18T19:07:30.291Z,67.35
2022-12-18T19:10:05.822Z,68.05
2022-12-18T19:12:57.947Z,67.89
2022-12-18T19:15:31.055Z,68.46
2022-12-18T19:18:04.515Z,68.18
2022-12-18T19:20:37.713Z,67.69
2022-12-18T19:23:10.426Z,66.89
2022-12-18T19:25:43.475Z,66.38
2022-12-18T19:28:21.746Z,66.11
2022-12-18T19:30:59.585Z,66.03
2022-12-18T19:33:42.791Z,65.64
2022-12-18T19:36:29.338Z,66.79
2022-12-18T19:39:10.248Z,66.69
2022-12-18T19:41:44.991Z,67.22
2022-12-18T19:44:19.400Z,66.91
2022-12-18T19:46:55.322Z,67.13
2022-12-18T19:49:28.977Z,66.71
2022-12-18T19:52:02.502Z,66.53
2022-12-18T19:54:35.679Z,66.91
2022-12-18T19:57:11.720Z,66.72
2022-12-18T19:59:44.891Z,67.15
2022-12-18T20:02:21.746Z,67.04
2022-12-18T20:04:55.781Z,66.62
2022-12-18T20:07:28.804Z,66.94
2022-12-18T20:10:07.096Z,66.66
2022-12-18T20:12:42.187Z,66.82
2022-12-18T20:15:15.262Z,66.83
2022-12-18T20:17:48.227Z,67.07
2022-12-18T20:20:21.285Z,67.00
2022-12-18T20:22:54.809Z,67.07
2022-12-18T20:25:27.650Z,67.00
2022-12-18T20:28:00.977Z,66.65
2022-12-18T20:30:34.028Z,66.74
2022-12-18T20:33:07.340Z,67.10
2022-12-18T20:35:40.366Z,67.08
2022-12-18T20:38:13.658Z,67.60
2022-12-18T20:40:47.358Z,67.08
2022-12-18T20:43:20.380Z,66.32
2022-12-18T20:45:53.754Z,66.17
2022-12-18T20:48:26.816Z,66.43
2022-12-18T20:51:04.210Z,66.82
2022-12-18T20:53:37.843Z,66.54
2022-12-18T20:56:21.504Z,66.23
2022-12-18T20:58:58.163Z,66.36
2022-12-18T21:01:32.054Z,66.37
2022-12-18T21:04:05.296Z,66.46
2022-12-18T21:06:38.751Z,66.82
2022-12-18T21:09:11.664Z,66.61
2022-12-18T21:12:03.732Z,66.57
2022-12-18T21:14:36.778Z,66.61
2022-12-18T21:17:10.089Z,66.43
2022-12-18T21:19:43.509Z,66.60
2022-12-18T21:22:17.002Z,66.39
2022-12-18T21:24:49.875Z,66.80
2022-12-18T21:27:22.724Z,66.45
2022-12-18T21:29:56.064Z,66.73
2022-12-18T21:32:33.611Z,67.07
2022-12-18T21:35:07.316Z,67.06
2022-12-18T21:37:40.112Z,67.45
2022-12-18T21:40:13.770Z,67.36
2022-12-18T21:43:05.495Z,67.65
2022-12-18T21:45:38.304Z,67.45
2022-12-18T21:48:12.543Z,66.98
2022-12-18T21:50:45.329Z,67.11
2022-12-18T21:53:18.723Z,67.30
2022-12-18T21:56:01.917Z,67.43
2022-12-18T21:58:34.739Z,67.83
2022-12-18T22:01:07.532Z,68.01
2022-12-18T22:03:40.866Z,68.27
2022-12-18T22:06:14.529Z,68.39
2022-12-18T22:08:47.664Z,68.69
2022-12-18T22:11:21.136Z,68.29
2022-12-18T22:13:55.605Z,68.39
2022-12-18T22:16:29.696Z,67.95
2022-12-18T22:19:03.208Z,68.12
2022-12-18T22:21:37.904Z,68.06
2022-12-18T22:24:19.765Z,68.27
2022-12-18T22:26:55.833Z,67.63
2022-12-18T22:29:55.556Z,67.06
2022-12-18T22:32:31.274Z,67.30
2022-12-18T22:35:12.679Z,67.09
2022-12-18T22:37:50.395Z,67.21
2022-12-18T22:40:28.243Z,67.00
2022-12-18T22:43:01.805Z,66.60
2022-12-18T22:45:35.709Z,66.78
2022-12-18T22:48:11.811Z,67.14
2022-12-18T22:50:45.752Z,67.16
2022-12-18T22:53:18.549Z,66.27
2022-12-18T22:55:51.774Z,66.07
2022-12-18T22:58:26.068Z,65.35
2022-12-18T23:00:59.172Z,65.30
2022-12-18T23:03:33.780Z,64.88
2022-12-18T23:06:08.442Z,64.67
2022-12-18T23:08:41.641Z,64.62
2022-12-18T23:11:15.572Z,64.40
2022-12-18T23:13:50.764Z,64.90
2022-12-18T23:16:27.424Z,64.99
2022-12-18T23:19:00.826Z,65.05
2022-12-18T23:21:33.918Z,65.19
2022-12-18T23:24:07.214Z,65.14
2022-12-18T23:26:40.539Z,65.21
2022-12-18T23:29:13.231Z,64.98
2022-12-18T23:31:46.456Z,64.70
2022-12-18T23:34:19.321Z,64.79
2022-12-18T23:36:55.963Z,64.95
2022-12-18T23:39:30.535Z,64.88
2022-12-18T23:42:03.927Z,64.51
2022-12-18T23:44:36.981Z,64.53
2022-12-18T23:47:09.812Z,64.96
2022-12-18T23:49:43.161Z,65.08
2022-12-18T23:52:17.055Z,65.07
2022-12-18T23:54:49.850Z,65.19
2022-12-18T23:57:23.589Z,65.17
2022-12-18T23:59:59.333Z,65.27
