createdAt,value
2022-10-06T00:00:10.083Z,8.83
2022-10-06T00:01:12.807Z,8.84
2022-10-06T00:02:15.541Z,8.83
2022-10-06T00:03:18.197Z,8.84
2022-10-06T00:04:20.797Z,8.84
2022-10-06T00:05:23.399Z,8.87
2022-10-06T00:06:26.324Z,8.88
2022-10-06T00:07:28.980Z,8.91
2022-10-06T00:08:31.798Z,8.90
2022-10-06T00:09:34.942Z,8.89
2022-10-06T00:10:37.642Z,8.92
2022-10-06T00:11:40.288Z,8.94
2022-10-06T00:12:42.907Z,9.02
2022-10-06T00:13:45.521Z,8.98
2022-10-06T00:14:48.180Z,9.03
2022-10-06T00:15:50.811Z,9.01
2022-10-06T00:16:53.686Z,9.05
2022-10-06T00:17:56.313Z,9.03
2022-10-06T00:18:58.909Z,9.01
2022-10-06T00:20:01.510Z,9.02
2022-10-06T00:21:04.116Z,9.03
2022-10-06T00:22:06.716Z,9.03
2022-10-06T00:23:09.356Z,9.06
2022-10-06T00:24:11.864Z,9.07
2022-10-06T00:25:14.457Z,9.08
2022-10-06T00:26:17.611Z,9.08
2022-10-06T00:27:20.398Z,9.07
2022-10-06T00:28:23.090Z,9.07
2022-10-06T00:29:25.713Z,9.06
2022-10-06T00:30:28.622Z,9.08
2022-10-06T00:31:31.285Z,9.05
2022-10-06T00:32:33.917Z,9.03
2022-10-06T00:33:36.573Z,9.06
2022-10-06T00:34:39.173Z,9.10
2022-10-06T00:35:41.771Z,9.06
2022-10-06T00:36:44.684Z,9.06
2022-10-06T00:37:47.307Z,9.06
2022-10-06T00:38:49.926Z,9.06
2022-10-06T00:39:52.521Z,9.07
2022-10-06T00:40:55.486Z,9.08
2022-10-06T00:41:58.145Z,9.11
2022-10-06T00:43:00.751Z,9.13
2022-10-06T00:44:03.373Z,9.08
2022-10-06T00:45:06.004Z,9.04
2022-10-06T00:46:09.064Z,9.10
2022-10-06T00:47:11.810Z,9.08
2022-10-06T00:48:14.408Z,9.10
2022-10-06T00:49:17.384Z,9.13
2022-10-06T00:50:20.290Z,9.10
2022-10-06T00:51:22.921Z,9.09
2022-10-06T00:52:25.526Z,9.09
2022-10-06T00:53:28.131Z,9.08
2022-10-06T00:54:30.750Z,9.07
2022-10-06T00:55:33.385Z,9.04
2022-10-06T00:56:36.296Z,9.03
2022-10-06T00:57:39.016Z,9.02
2022-10-06T00:58:41.613Z,9.09
2022-10-06T00:59:44.239Z,9.04
2022-10-06T01:00:46.945Z,9.04
2022-10-06T01:01:49.574Z,9.04
2022-10-06T01:02:52.386Z,9.04
2022-10-06T01:03:55.032Z,9.08
2022-10-06T01:04:57.656Z,9.05
2022-10-06T01:06:00.258Z,9.03
2022-10-06T01:07:02.896Z,9.04
2022-10-06T01:08:05.497Z,9.06
2022-10-06T01:09:08.101Z,9.05
2022-10-06T01:10:11.052Z,9.05
2022-10-06T01:11:13.660Z,9.05
2022-10-06T01:12:16.290Z,9.02
2022-10-06T01:13:18.894Z,9.00
2022-10-06T01:14:21.506Z,9.03
2022-10-06T01:15:24.143Z,9.00
2022-10-06T01:16:27.128Z,9.00
2022-10-06T01:17:29.749Z,8.98
2022-10-06T01:18:32.592Z,8.98
2022-10-06T01:19:35.397Z,8.94
2022-10-06T01:20:38.353Z,8.92
2022-10-06T01:21:41.290Z,8.90
2022-10-06T01:22:43.894Z,8.91
2022-10-06T01:23:46.496Z,8.89
2022-10-06T01:24:49.110Z,8.91
2022-10-06T01:25:51.732Z,8.91
2022-10-06T01:26:54.683Z,8.90
2022-10-06T01:27:57.353Z,8.88
2022-10-06T01:29:00.310Z,8.87
2022-10-06T01:30:03.211Z,8.86
2022-10-06T01:31:05.915Z,8.83
2022-10-06T01:32:08.650Z,8.80
2022-10-06T01:33:11.483Z,8.81
2022-10-06T01:34:14.128Z,8.81
2022-10-06T01:35:16.735Z,8.77
2022-10-06T01:36:19.595Z,8.78
2022-10-06T01:37:22.198Z,8.78
2022-10-06T01:38:24.805Z,8.76
2022-10-06T01:39:27.415Z,8.76
2022-10-06T01:40:30.239Z,8.79
2022-10-06T01:41:32.868Z,8.82
2022-10-06T01:42:35.471Z,8.81
2022-10-06T01:43:38.078Z,8.80
2022-10-06T01:44:40.702Z,8.80
2022-10-06T01:45:43.328Z,8.82
2022-10-06T01:46:46.313Z,8.82
2022-10-06T01:47:48.974Z,8.82
2022-10-06T01:48:51.592Z,8.82
2022-10-06T01:49:54.196Z,8.82
2022-10-06T01:50:57.360Z,8.86
2022-10-06T01:52:00.007Z,8.88
2022-10-06T01:53:02.610Z,8.89
2022-10-06T01:54:05.253Z,8.81
2022-10-06T01:55:07.874Z,8.92
2022-10-06T01:56:10.989Z,8.93
2022-10-06T01:57:13.620Z,8.96
2022-10-06T01:58:16.238Z,8.96
2022-10-06T01:59:18.857Z,8.96
2022-10-06T02:00:21.568Z,8.95
2022-10-06T02:01:24.196Z,8.96
2022-10-06T02:02:26.930Z,8.98
2022-10-06T02:03:29.565Z,8.99
2022-10-06T02:04:32.177Z,8.98
2022-10-06T02:05:34.779Z,9.01
2022-10-06T02:06:37.662Z,9.01
2022-10-06T02:07:40.350Z,9.00
2022-10-06T02:08:42.959Z,9.00
2022-10-06T02:09:45.560Z,9.02
2022-10-06T02:10:48.268Z,9.02
2022-10-06T02:11:50.891Z,9.02
2022-10-06T02:12:53.517Z,9.04
2022-10-06T02:13:56.134Z,9.06
2022-10-06T02:14:58.749Z,9.06
2022-10-06T02:16:01.412Z,9.08
2022-10-06T02:17:04.274Z,9.08
2022-10-06T02:18:06.914Z,9.10
2022-10-06T02:19:09.520Z,9.10
2022-10-06T02:20:12.632Z,9.10
2022-10-06T02:21:15.233Z,9.09
2022-10-06T02:22:17.836Z,9.08
2022-10-06T02:23:20.477Z,9.10
2022-10-06T02:24:23.305Z,9.15
2022-10-06T02:25:25.916Z,9.13
2022-10-06T02:26:28.639Z,9.13
2022-10-06T02:27:31.249Z,9.13
2022-10-06T02:28:34.273Z,9.11
2022-10-06T02:29:37.299Z,9.11
2022-10-06T02:30:40.262Z,9.14
2022-10-06T02:31:42.922Z,9.15
2022-10-06T02:32:45.867Z,9.14
2022-10-06T02:33:48.513Z,9.14
2022-10-06T02:34:51.113Z,9.13
2022-10-06T02:35:53.717Z,9.15
2022-10-06T02:36:56.537Z,9.16
2022-10-06T02:37:59.147Z,9.18
2022-10-06T02:39:01.891Z,9.19
2022-10-06T02:40:04.605Z,9.19
2022-10-06T02:41:07.213Z,9.20
2022-10-06T02:42:09.958Z,9.23
2022-10-06T02:43:12.564Z,9.19
2022-10-06T02:44:15.209Z,9.17
2022-10-06T02:45:17.815Z,9.17
2022-10-06T02:46:20.588Z,9.11
2022-10-06T02:47:23.234Z,9.10
2022-10-06T02:48:26.314Z,9.09
2022-10-06T02:49:29.702Z,9.09
2022-10-06T02:50:32.725Z,9.09
2022-10-06T02:51:35.339Z,9.09
2022-10-06T02:52:37.954Z,9.08
2022-10-06T02:53:40.541Z,9.07
2022-10-06T02:54:43.180Z,9.05
2022-10-06T02:55:45.778Z,9.01
2022-10-06T02:56:48.482Z,9.01
2022-10-06T02:57:51.086Z,9.02
2022-10-06T02:58:53.701Z,9.00
2022-10-06T02:59:56.341Z,9.00
2022-10-06T03:00:59.171Z,9.00
2022-10-06T03:02:01.876Z,8.99
2022-10-06T03:03:04.839Z,8.99
2022-10-06T03:04:07.488Z,8.99
2022-10-06T03:05:10.162Z,8.99
2022-10-06T03:06:13.542Z,9.03
2022-10-06T03:07:16.320Z,9.04
2022-10-06T03:08:18.953Z,9.05
2022-10-06T03:09:21.553Z,9.06
2022-10-06T03:10:24.514Z,9.06
2022-10-06T03:11:27.138Z,9.08
2022-10-06T03:12:29.739Z,9.07
2022-10-06T03:13:33.445Z,9.08
2022-10-06T03:14:36.098Z,9.07
2022-10-06T03:15:38.757Z,9.06
2022-10-06T03:16:41.671Z,9.04
2022-10-06T03:17:44.280Z,9.03
2022-10-06T03:18:46.892Z,9.00
2022-10-06T03:19:49.515Z,9.00
2022-10-06T03:20:52.652Z,8.99
2022-10-06T03:21:55.457Z,9.00
2022-10-06T03:22:58.064Z,9.00
2022-10-06T03:24:00.667Z,8.97
2022-10-06T03:25:03.269Z,9.01
2022-10-06T03:26:05.997Z,8.97
2022-10-06T03:27:08.619Z,8.98
2022-10-06T03:28:11.336Z,8.93
2022-10-06T03:29:14.003Z,8.93
2022-10-06T03:30:17.067Z,8.94
2022-10-06T03:31:19.947Z,8.92
2022-10-06T03:32:22.632Z,8.91
2022-10-06T03:33:25.241Z,8.92
2022-10-06T03:34:27.878Z,8.91
2022-10-06T03:35:30.986Z,8.91
2022-10-06T03:36:33.919Z,8.93
2022-10-06T03:37:36.530Z,8.91
2022-10-06T03:38:39.131Z,8.88
2022-10-06T03:39:41.740Z,8.83
2022-10-06T03:40:44.547Z,8.83
2022-10-06T03:41:47.302Z,8.79
2022-10-06T03:42:49.916Z,8.80
2022-10-06T03:43:52.548Z,8.78
2022-10-06T03:44:55.167Z,8.79
2022-10-06T03:45:57.770Z,8.82
2022-10-06T03:47:00.679Z,8.81
2022-10-06T03:48:03.628Z,8.82
2022-10-06T03:49:06.231Z,8.83
2022-10-06T03:50:09.251Z,8.81
2022-10-06T03:51:11.846Z,8.79
2022-10-06T03:52:14.490Z,8.81
2022-10-06T03:53:17.109Z,8.77
2022-10-06T03:54:19.709Z,8.80
2022-10-06T03:55:22.304Z,8.80
2022-10-06T03:56:25.247Z,8.81
2022-10-06T03:57:27.868Z,8.81
2022-10-06T03:58:30.922Z,8.78
2022-10-06T03:59:33.894Z,8.80
2022-10-06T04:00:36.956Z,8.82
2022-10-06T04:01:39.596Z,8.83
2022-10-06T04:02:42.188Z,8.86
2022-10-06T04:03:44.792Z,8.87
2022-10-06T04:04:47.725Z,8.83
2022-10-06T04:05:50.327Z,8.85
2022-10-06T04:06:53.084Z,8.85
2022-10-06T04:07:55.715Z,8.82
2022-10-06T04:08:58.312Z,8.85
2022-10-06T04:10:00.917Z,8.87
2022-10-06T04:11:03.513Z,8.89
2022-10-06T04:12:06.114Z,8.89
2022-10-06T04:13:08.748Z,8.87
2022-10-06T04:14:11.392Z,8.87
2022-10-06T04:15:14.005Z,8.87
2022-10-06T04:16:16.668Z,8.87
2022-10-06T04:17:19.515Z,8.89
2022-10-06T04:18:22.161Z,8.86
2022-10-06T04:19:24.758Z,8.89
2022-10-06T04:20:27.687Z,8.93
2022-10-06T04:21:30.282Z,8.94
2022-10-06T04:22:32.910Z,8.94
2022-10-06T04:23:35.535Z,8.96
2022-10-06T04:24:38.129Z,9.01
2022-10-06T04:25:40.739Z,9.06
2022-10-06T04:26:43.868Z,9.06
2022-10-06T04:27:46.475Z,9.12
2022-10-06T04:28:49.191Z,9.18
2022-10-06T04:29:51.866Z,9.22
2022-10-06T04:30:54.865Z,9.25
2022-10-06T04:31:57.544Z,9.29
2022-10-06T04:33:00.171Z,9.31
2022-10-06T04:34:02.797Z,9.35
2022-10-06T04:35:05.392Z,9.42
2022-10-06T04:36:08.189Z,9.44
2022-10-06T04:37:10.791Z,9.48
2022-10-06T04:38:13.916Z,9.51
2022-10-06T04:39:16.695Z,9.57
2022-10-06T04:40:19.502Z,9.62
2022-10-06T04:41:22.096Z,9.69
2022-10-06T04:42:24.696Z,9.68
2022-10-06T04:43:27.295Z,9.71
2022-10-06T04:44:30.162Z,9.74
2022-10-06T04:45:32.888Z,9.69
2022-10-06T04:46:44.813Z,9.73
2022-10-06T04:47:40.645Z,9.75
2022-10-06T04:48:43.311Z,9.74
2022-10-06T04:49:45.953Z,9.80
2022-10-06T04:50:48.649Z,9.85
2022-10-06T04:51:51.243Z,9.90
2022-10-06T04:52:53.842Z,9.94
2022-10-06T04:53:56.875Z,9.91
2022-10-06T04:54:59.513Z,9.97
2022-10-06T04:56:02.207Z,10.00
2022-10-06T04:57:04.809Z,10.04
2022-10-06T04:58:07.409Z,10.03
2022-10-06T04:59:10.008Z,10.08
2022-10-06T05:00:15.075Z,10.07
2022-10-06T05:01:18.266Z,10.07
2022-10-06T05:02:21.174Z,10.09
2022-10-06T05:03:23.855Z,10.07
2022-10-06T05:04:26.479Z,10.10
2022-10-06T05:05:29.135Z,10.11
2022-10-06T05:06:31.888Z,10.09
2022-10-06T05:07:34.505Z,10.08
2022-10-06T05:08:37.188Z,10.06
2022-10-06T05:09:39.784Z,10.07
2022-10-06T05:10:42.411Z,10.08
2022-10-06T05:11:45.077Z,10.08
2022-10-06T05:12:47.678Z,10.07
2022-10-06T05:13:50.292Z,10.02
2022-10-06T05:14:52.921Z,10.06
2022-10-06T05:15:55.714Z,10.09
2022-10-06T05:16:58.435Z,10.15
2022-10-06T05:18:01.035Z,10.13
2022-10-06T05:19:03.634Z,10.20
2022-10-06T05:20:06.752Z,10.21
2022-10-06T05:21:09.489Z,10.22
2022-10-06T05:22:12.089Z,10.29
2022-10-06T05:23:14.723Z,10.36
2022-10-06T05:24:17.325Z,10.40
2022-10-06T05:25:19.939Z,10.46
2022-10-06T05:26:22.827Z,10.56
2022-10-06T05:28:35.656Z,10.84
2022-10-06T05:29:38.300Z,10.78
2022-10-06T05:30:41.112Z,10.89
2022-10-06T05:31:43.855Z,11.02
2022-10-06T05:32:46.467Z,11.12
2022-10-06T05:33:49.090Z,11.30
2022-10-06T05:34:51.699Z,11.37
2022-10-06T05:35:56.536Z,11.50
2022-10-06T05:36:59.779Z,11.64
2022-10-06T05:38:02.780Z,11.79
2022-10-06T05:39:05.384Z,11.94
2022-10-06T05:40:08.189Z,12.04
2022-10-06T05:41:11.244Z,12.22
2022-10-06T05:42:14.274Z,12.34
2022-10-06T05:43:16.886Z,12.46
2022-10-06T05:44:19.545Z,12.47
2022-10-06T05:45:22.293Z,12.48
2022-10-06T05:46:25.336Z,12.62
2022-10-06T05:47:28.290Z,12.77
2022-10-06T05:48:31.450Z,12.72
2022-10-06T05:49:34.420Z,12.76
2022-10-06T05:50:37.190Z,12.88
2022-10-06T05:51:39.805Z,12.98
2022-10-06T05:52:42.616Z,13.01
2022-10-06T05:53:45.235Z,13.05
2022-10-06T05:54:48.048Z,13.07
2022-10-06T05:55:50.650Z,13.16
2022-10-06T05:56:53.359Z,13.19
2022-10-06T05:57:56.006Z,13.25
2022-10-06T05:58:58.684Z,13.31
2022-10-06T06:00:01.291Z,13.26
2022-10-06T06:01:03.898Z,13.21
2022-10-06T06:02:06.551Z,13.26
2022-10-06T06:03:09.448Z,13.29
2022-10-06T06:04:12.379Z,13.34
2022-10-06T06:05:15.028Z,13.40
2022-10-06T06:06:18.470Z,13.44
2022-10-06T06:07:21.089Z,13.53
2022-10-06T06:08:23.731Z,13.61
2022-10-06T06:09:26.391Z,13.65
2022-10-06T06:10:29.276Z,13.59
2022-10-06T06:11:31.887Z,13.57
2022-10-06T06:12:34.712Z,13.64
2022-10-06T06:13:37.377Z,13.65
2022-10-06T06:14:40.040Z,13.75
2022-10-06T06:15:42.696Z,13.83
2022-10-06T06:16:45.404Z,13.94
2022-10-06T06:17:48.547Z,14.01
2022-10-06T06:18:51.174Z,14.08
2022-10-06T06:19:53.779Z,14.23
2022-10-06T06:20:56.610Z,14.38
2022-10-06T06:21:59.229Z,14.52
2022-10-06T06:23:01.845Z,14.69
2022-10-06T06:24:04.789Z,14.81
2022-10-06T06:25:07.407Z,14.85
2022-10-06T06:26:10.311Z,14.86
2022-10-06T06:27:12.915Z,14.83
2022-10-06T06:28:15.795Z,14.90
2022-10-06T06:29:18.702Z,14.99
2022-10-06T06:30:21.613Z,15.08
2022-10-06T06:31:24.260Z,15.15
2022-10-06T06:32:26.933Z,15.24
2022-10-06T06:33:29.537Z,15.31
2022-10-06T06:34:32.189Z,15.36
2022-10-06T06:35:34.792Z,15.47
2022-10-06T06:36:37.653Z,15.62
2022-10-06T06:37:40.299Z,15.74
2022-10-06T06:38:42.908Z,15.88
2022-10-06T06:39:45.558Z,15.85
2022-10-06T06:40:48.266Z,15.73
2022-10-06T06:41:50.877Z,15.72
2022-10-06T06:42:54.030Z,15.73
2022-10-06T06:43:57.228Z,15.71
2022-10-06T06:44:59.878Z,15.69
2022-10-06T06:46:02.552Z,15.65
2022-10-06T06:47:05.498Z,15.67
2022-10-06T06:48:08.104Z,15.68
2022-10-06T06:49:10.754Z,15.68
2022-10-06T06:50:14.271Z,15.64
2022-10-06T06:51:16.920Z,15.62
2022-10-06T06:52:19.533Z,15.55
2022-10-06T06:53:22.143Z,15.55
2022-10-06T06:54:24.757Z,15.50
2022-10-06T06:55:27.471Z,15.46
2022-10-06T06:56:30.174Z,15.43
2022-10-06T06:57:32.789Z,15.55
2022-10-06T06:58:35.400Z,15.56
2022-10-06T06:59:38.038Z,15.60
2022-10-06T07:00:40.907Z,15.58
2022-10-06T07:01:43.616Z,15.60
2022-10-06T07:02:46.542Z,15.75
2022-10-06T07:03:57.982Z,15.88
2022-10-06T07:04:53.718Z,16.03
2022-10-06T07:05:56.350Z,16.21
2022-10-06T07:06:59.262Z,16.40
2022-10-06T07:08:01.960Z,16.59
2022-10-06T07:09:04.581Z,16.72
2022-10-06T07:10:07.594Z,16.87
2022-10-06T07:11:10.222Z,16.97
2022-10-06T07:12:12.830Z,17.04
2022-10-06T07:13:17.363Z,17.14
2022-10-06T07:14:20.032Z,17.19
2022-10-06T07:15:22.645Z,17.20
2022-10-06T07:16:25.488Z,17.26
2022-10-06T07:17:28.095Z,17.31
2022-10-06T07:18:31.193Z,17.36
2022-10-06T07:19:34.446Z,17.33
2022-10-06T07:20:37.425Z,17.35
2022-10-06T07:21:40.135Z,17.36
2022-10-06T07:22:42.828Z,17.41
2022-10-06T07:23:45.435Z,17.37
2022-10-06T07:24:48.102Z,17.26
2022-10-06T07:25:50.727Z,17.22
2022-10-06T07:26:53.776Z,17.10
2022-10-06T07:27:56.449Z,17.18
2022-10-06T07:28:59.125Z,17.22
2022-10-06T07:30:01.734Z,17.29
2022-10-06T07:31:04.419Z,17.17
2022-10-06T07:32:07.395Z,17.20
2022-10-06T07:33:09.996Z,17.21
2022-10-06T07:34:12.699Z,17.20
2022-10-06T07:35:15.336Z,17.23
2022-10-06T07:36:18.345Z,17.24
2022-10-06T07:37:20.993Z,17.33
2022-10-06T07:38:23.638Z,17.45
2022-10-06T07:39:26.235Z,17.48
2022-10-06T07:40:29.081Z,17.56
2022-10-06T07:41:31.779Z,17.59
2022-10-06T07:42:34.399Z,17.68
2022-10-06T07:43:37.028Z,17.74
2022-10-06T07:44:39.660Z,17.92
2022-10-06T07:45:42.459Z,18.02
2022-10-06T07:46:45.679Z,18.13
2022-10-06T07:47:48.309Z,18.18
2022-10-06T07:48:50.909Z,18.32
2022-10-06T07:49:53.515Z,18.39
2022-10-06T07:50:56.313Z,18.34
2022-10-06T07:51:58.910Z,18.38
2022-10-06T07:53:01.581Z,18.44
2022-10-06T07:54:04.191Z,18.57
2022-10-06T07:55:06.791Z,18.58
2022-10-06T07:56:10.008Z,18.65
2022-10-06T07:57:12.607Z,18.80
2022-10-06T07:58:15.244Z,18.91
2022-10-06T07:59:20.615Z,19.02
2022-10-06T08:00:23.578Z,19.11
2022-10-06T08:01:26.498Z,19.31
2022-10-06T08:02:31.543Z,19.36
2022-10-06T08:03:33.956Z,19.50
2022-10-06T08:04:36.641Z,19.70
2022-10-06T08:05:39.275Z,19.84
2022-10-06T08:06:42.175Z,19.89
2022-10-06T08:07:44.772Z,19.93
2022-10-06T08:08:52.425Z,20.04
2022-10-06T08:09:51.943Z,20.15
2022-10-06T08:10:54.695Z,20.11
2022-10-06T08:11:57.293Z,20.18
2022-10-06T08:12:59.889Z,20.29
2022-10-06T08:14:02.543Z,20.39
2022-10-06T08:15:07.244Z,20.41
2022-10-06T08:16:10.250Z,20.39
2022-10-06T08:17:13.210Z,20.38
2022-10-06T08:18:33.720Z,20.38
2022-10-06T08:19:20.354Z,20.45
2022-10-06T08:20:23.342Z,20.56
2022-10-06T08:21:26.561Z,20.57
2022-10-06T08:22:29.167Z,20.51
2022-10-06T08:23:31.802Z,20.58
2022-10-06T08:25:01.005Z,20.54
2022-10-06T08:25:39.031Z,20.58
2022-10-06T08:26:42.126Z,20.37
2022-10-06T08:27:44.734Z,20.38
2022-10-06T08:28:47.332Z,20.35
2022-10-06T08:29:49.970Z,20.21
2022-10-06T08:30:52.773Z,20.31
2022-10-06T08:31:55.520Z,20.38
2022-10-06T08:32:58.206Z,20.35
2022-10-06T08:34:00.800Z,20.29
2022-10-06T08:35:03.448Z,20.11
2022-10-06T08:36:06.135Z,20.03
2022-10-06T08:37:19.943Z,19.88
2022-10-06T08:38:13.253Z,19.85
2022-10-06T08:39:16.083Z,19.75
2022-10-06T08:40:20.041Z,19.77
2022-10-06T08:41:22.848Z,19.90
2022-10-06T08:42:25.445Z,20.07
2022-10-06T08:43:28.055Z,20.19
2022-10-06T08:44:30.638Z,20.32
2022-10-06T08:45:37.632Z,20.34
2022-10-06T08:46:38.114Z,20.33
2022-10-06T08:47:40.737Z,20.40
2022-10-06T08:48:43.340Z,20.49
2022-10-06T08:49:45.969Z,20.54
2022-10-06T08:50:48.804Z,20.54
2022-10-06T08:51:51.405Z,20.46
2022-10-06T08:52:54.106Z,20.51
2022-10-06T08:53:56.709Z,20.67
2022-10-06T08:54:59.308Z,20.77
2022-10-06T08:56:01.956Z,20.70
2022-10-06T08:57:04.632Z,20.68
2022-10-06T08:58:07.438Z,20.73
2022-10-06T08:59:10.071Z,20.75
2022-10-06T09:00:13.151Z,20.81
2022-10-06T09:01:16.793Z,20.84
2022-10-06T09:02:19.679Z,20.88
2022-10-06T09:03:22.637Z,20.98
2022-10-06T09:04:25.232Z,21.00
2022-10-06T09:05:27.833Z,21.12
2022-10-06T09:06:30.691Z,21.18
2022-10-06T09:07:33.286Z,21.28
2022-10-06T09:08:35.884Z,21.32
2022-10-06T09:09:38.482Z,21.37
2022-10-06T09:10:41.283Z,21.48
2022-10-06T09:11:43.960Z,21.55
2022-10-06T09:12:46.562Z,21.62
2022-10-06T09:13:49.169Z,21.78
2022-10-06T09:14:51.816Z,21.74
2022-10-06T09:15:54.488Z,21.71
2022-10-06T09:16:57.723Z,21.51
2022-10-06T09:18:00.331Z,21.41
2022-10-06T09:19:08.707Z,21.46
2022-10-06T09:20:07.772Z,21.64
2022-10-06T09:21:10.372Z,21.67
2022-10-06T09:22:13.056Z,21.69
2022-10-06T09:23:15.643Z,21.67
2022-10-06T09:24:18.284Z,21.67
2022-10-06T09:25:21.020Z,21.65
2022-10-06T09:26:23.827Z,21.65
2022-10-06T09:27:26.462Z,21.61
2022-10-06T09:28:29.177Z,21.56
2022-10-06T09:29:31.826Z,21.57
2022-10-06T09:30:34.805Z,21.55
2022-10-06T09:31:37.520Z,21.52
2022-10-06T09:32:40.472Z,21.56
2022-10-06T09:33:43.065Z,21.53
2022-10-06T09:34:45.710Z,21.57
2022-10-06T09:35:48.307Z,21.65
2022-10-06T09:36:51.108Z,21.58
2022-10-06T09:37:53.740Z,21.61
2022-10-06T09:38:56.894Z,21.52
2022-10-06T09:39:59.685Z,21.57
2022-10-06T09:41:02.390Z,21.66
2022-10-06T09:42:04.991Z,21.83
2022-10-06T09:43:07.665Z,21.86
2022-10-06T09:44:10.266Z,21.89
2022-10-06T09:45:12.894Z,21.98
2022-10-06T09:46:16.016Z,22.06
2022-10-06T09:47:18.921Z,22.16
2022-10-06T09:48:24.760Z,22.13
2022-10-06T09:49:26.162Z,22.28
2022-10-06T09:50:28.861Z,22.43
2022-10-06T09:51:31.455Z,22.50
2022-10-06T09:52:34.071Z,22.57
2022-10-06T09:53:37.741Z,22.68
2022-10-06T09:54:40.544Z,22.74
2022-10-06T09:55:43.156Z,22.81
2022-10-06T09:56:45.764Z,22.88
2022-10-06T09:57:48.459Z,22.98
2022-10-06T09:58:51.124Z,23.13
2022-10-06T09:59:54.042Z,23.03
2022-10-06T10:00:57.492Z,23.11
2022-10-06T10:02:00.463Z,23.16
2022-10-06T10:03:03.448Z,23.15
2022-10-06T10:04:20.126Z,23.14
2022-10-06T10:05:10.649Z,23.17
2022-10-06T10:06:14.171Z,23.22
2022-10-06T10:07:16.774Z,23.26
2022-10-06T10:08:19.379Z,23.24
2022-10-06T10:09:22.720Z,23.28
2022-10-06T10:10:26.061Z,23.30
2022-10-06T10:11:28.674Z,23.40
2022-10-06T10:12:31.299Z,23.38
2022-10-06T10:13:33.869Z,23.46
2022-10-06T10:14:36.519Z,23.56
2022-10-06T10:15:40.952Z,23.78
2022-10-06T10:16:43.895Z,23.82
2022-10-06T10:17:46.507Z,23.86
2022-10-06T10:18:49.233Z,23.98
2022-10-06T10:19:51.894Z,24.17
2022-10-06T10:20:54.602Z,24.22
2022-10-06T10:23:07.252Z,24.40
2022-10-06T10:24:09.860Z,24.40
2022-10-06T10:25:12.489Z,24.42
2022-10-06T10:26:15.323Z,24.25
2022-10-06T10:27:17.931Z,24.04
2022-10-06T10:28:20.554Z,24.12
2022-10-06T10:29:23.238Z,24.11
2022-10-06T10:30:25.990Z,24.11
2022-10-06T10:31:28.683Z,23.97
2022-10-06T10:32:31.403Z,23.92
2022-10-06T10:33:34.008Z,23.89
2022-10-06T10:34:37.011Z,23.80
2022-10-06T10:35:39.651Z,23.80
2022-10-06T10:36:42.588Z,23.87
2022-10-06T10:37:45.198Z,23.84
2022-10-06T10:38:47.828Z,23.90
2022-10-06T10:39:50.430Z,23.88
2022-10-06T10:40:53.362Z,23.92
2022-10-06T10:41:55.970Z,24.03
2022-10-06T10:42:58.590Z,24.12
2022-10-06T10:44:04.136Z,24.22
2022-10-06T10:45:06.064Z,24.22
2022-10-06T10:46:09.213Z,24.16
2022-10-06T10:47:11.896Z,24.04
2022-10-06T10:48:14.505Z,23.89
2022-10-06T10:49:17.135Z,23.82
2022-10-06T10:50:20.068Z,23.85
2022-10-06T10:51:22.702Z,23.86
2022-10-06T10:52:25.510Z,23.87
2022-10-06T10:53:28.147Z,23.86
2022-10-06T10:54:30.756Z,23.76
2022-10-06T10:55:33.399Z,23.73
2022-10-06T10:56:36.156Z,23.81
2022-10-06T10:57:39.063Z,23.77
2022-10-06T10:58:41.668Z,23.71
2022-10-06T10:59:44.290Z,23.62
2022-10-06T11:00:47.131Z,23.54
2022-10-06T11:01:49.858Z,23.51
2022-10-06T11:02:52.532Z,23.51
2022-10-06T11:03:55.163Z,23.51
2022-10-06T11:04:58.066Z,23.48
2022-10-06T11:06:01.099Z,23.43
2022-10-06T11:07:03.730Z,23.54
2022-10-06T11:09:16.433Z,23.69
2022-10-06T11:10:19.345Z,23.66
2022-10-06T11:11:21.954Z,23.58
2022-10-06T11:12:24.588Z,23.60
2022-10-06T11:13:27.372Z,23.63
2022-10-06T11:14:29.978Z,23.67
2022-10-06T11:15:32.588Z,23.78
2022-10-06T11:17:53.257Z,23.86
2022-10-06T11:18:55.939Z,23.74
2022-10-06T11:19:58.551Z,23.77
2022-10-06T11:21:01.528Z,23.77
2022-10-06T11:22:04.756Z,23.74
2022-10-06T11:23:07.413Z,23.67
2022-10-06T11:24:10.150Z,23.69
2022-10-06T11:25:12.783Z,23.79
2022-10-06T11:26:15.736Z,23.80
2022-10-06T11:27:18.337Z,23.86
2022-10-06T11:28:21.050Z,23.98
2022-10-06T11:29:23.725Z,24.12
2022-10-06T11:30:26.668Z,24.33
2022-10-06T11:31:29.363Z,24.52
2022-10-06T11:32:32.017Z,24.76
2022-10-06T11:33:34.645Z,24.90
2022-10-06T11:34:37.288Z,24.87
2022-10-06T11:35:39.896Z,24.87
2022-10-06T11:36:42.713Z,24.86
2022-10-06T11:37:45.313Z,24.83
2022-10-06T11:38:47.964Z,24.78
2022-10-06T11:39:50.593Z,24.86
2022-10-06T11:40:53.409Z,24.84
2022-10-06T11:41:56.349Z,24.88
2022-10-06T11:42:58.954Z,24.74
2022-10-06T11:44:01.593Z,24.69
2022-10-06T11:45:04.220Z,24.72
2022-10-06T11:46:07.226Z,24.74
2022-10-06T11:47:09.994Z,24.72
2022-10-06T11:48:12.719Z,24.62
2022-10-06T11:49:15.369Z,24.53
2022-10-06T11:50:19.727Z,24.44
2022-10-06T11:51:22.351Z,24.28
2022-10-06T11:52:25.219Z,24.13
2022-10-06T11:53:27.925Z,23.97
2022-10-06T11:54:30.556Z,23.85
2022-10-06T11:55:33.250Z,23.76
2022-10-06T11:56:35.856Z,23.66
2022-10-06T11:57:38.826Z,23.61
2022-10-06T11:58:42.693Z,23.54
2022-10-06T11:59:45.806Z,23.37
2022-10-06T12:00:52.273Z,23.35
2022-10-06T12:01:55.210Z,23.25
2022-10-06T12:04:08.397Z,23.33
2022-10-06T12:05:36.354Z,23.28
2022-10-06T12:06:16.198Z,23.31
2022-10-06T12:07:18.828Z,23.22
2022-10-06T12:08:21.578Z,23.18
2022-10-06T12:09:24.314Z,23.19
2022-10-06T12:10:27.259Z,23.13
2022-10-06T12:11:29.861Z,23.14
2022-10-06T12:12:32.477Z,23.17
2022-10-06T12:17:11.430Z,23.35
2022-10-06T12:17:53.247Z,23.33
2022-10-06T12:18:55.850Z,23.31
2022-10-06T12:19:58.491Z,23.31
2022-10-06T12:21:01.223Z,23.32
2022-10-06T12:22:03.931Z,23.34
2022-10-06T12:23:06.840Z,23.34
2022-10-06T12:24:09.936Z,23.31
2022-10-06T12:25:12.918Z,23.24
2022-10-06T12:26:15.867Z,23.20
2022-10-06T12:27:21.947Z,23.26
2022-10-06T12:28:23.050Z,23.30
2022-10-06T12:29:25.733Z,23.37
2022-10-06T12:30:28.775Z,23.49
2022-10-06T12:31:31.640Z,23.63
2022-10-06T12:32:34.244Z,23.74
2022-10-06T12:33:36.851Z,23.83
2022-10-06T12:34:39.462Z,23.92
2022-10-06T12:35:42.089Z,24.12
2022-10-06T12:36:45.217Z,24.28
2022-10-06T12:37:53.053Z,24.34
2022-10-06T12:38:52.542Z,24.34
2022-10-06T12:39:55.282Z,24.40
2022-10-06T12:40:58.100Z,24.44
2022-10-06T12:42:00.750Z,24.41
2022-10-06T12:43:03.756Z,24.29
2022-10-06T12:44:06.513Z,24.12
2022-10-06T12:45:09.200Z,24.00
2022-10-06T12:46:12.035Z,24.00
2022-10-06T12:47:14.963Z,24.01
2022-10-06T12:48:17.584Z,23.88
2022-10-06T12:49:20.519Z,23.89
2022-10-06T12:50:23.574Z,23.98
2022-10-06T12:51:26.250Z,23.90
2022-10-06T12:52:28.945Z,23.78
2022-10-06T12:53:31.588Z,23.52
2022-10-06T12:54:34.190Z,23.38
2022-10-06T12:55:36.799Z,23.16
2022-10-06T12:56:39.501Z,23.02
2022-10-06T12:57:42.174Z,22.85
2022-10-06T12:58:45.120Z,22.83
2022-10-06T12:59:47.727Z,22.78
2022-10-06T13:00:50.662Z,22.67
2022-10-06T13:01:53.580Z,22.66
2022-10-06T13:02:56.233Z,22.57
2022-10-06T13:03:58.849Z,22.44
2022-10-06T13:05:01.839Z,22.36
2022-10-06T13:06:05.339Z,22.30
2022-10-06T13:07:08.761Z,22.30
2022-10-06T13:08:11.789Z,22.35
2022-10-06T13:09:14.397Z,22.46
2022-10-06T13:10:17.410Z,22.55
2022-10-06T13:11:20.126Z,22.60
2022-10-06T13:12:22.717Z,22.60
2022-10-06T13:13:25.722Z,22.63
2022-10-06T13:14:28.329Z,22.63
2022-10-06T13:16:35.079Z,22.70
2022-10-06T13:17:38.000Z,22.69
2022-10-06T13:18:40.649Z,22.60
2022-10-06T13:19:43.250Z,22.51
2022-10-06T13:20:45.987Z,22.49
2022-10-06T13:21:49.512Z,22.39
2022-10-06T13:22:52.149Z,22.40
2022-10-06T13:23:54.813Z,22.35
2022-10-06T13:26:07.469Z,22.31
2022-10-06T13:27:10.072Z,22.15
2022-10-06T13:28:12.687Z,22.13
2022-10-06T13:29:15.323Z,22.15
2022-10-06T13:30:18.025Z,22.07
2022-10-06T13:31:20.660Z,22.01
2022-10-06T13:32:23.250Z,21.97
2022-10-06T13:33:25.886Z,21.94
2022-10-06T13:34:28.530Z,21.96
2022-10-06T13:35:31.155Z,21.92
2022-10-06T13:36:33.968Z,21.90
2022-10-06T13:37:36.598Z,21.87
2022-10-06T13:38:39.229Z,21.87
2022-10-06T13:39:41.857Z,21.87
2022-10-06T13:40:45.452Z,21.89
2022-10-06T13:41:49.565Z,21.76
2022-10-06T13:42:52.210Z,21.67
2022-10-06T13:43:54.819Z,21.65
2022-10-06T13:44:57.458Z,21.57
2022-10-06T13:46:00.181Z,21.59
2022-10-06T13:47:03.042Z,21.54
2022-10-06T13:48:05.645Z,21.58
2022-10-06T13:49:08.256Z,21.55