createdAt,value
2022-10-12T00:00:01.798Z,10.80
2022-10-12T00:02:39.219Z,10.80
2022-10-12T00:05:07.007Z,10.80
2022-10-12T00:07:34.289Z,10.80
2022-10-12T00:10:02.614Z,10.80
2022-10-12T00:12:29.733Z,10.80
2022-10-12T00:14:56.828Z,10.80
2022-10-12T00:17:23.924Z,10.70
2022-10-12T00:19:51.271Z,10.70
2022-10-12T00:22:18.451Z,10.70
2022-10-12T00:24:45.633Z,10.70
2022-10-12T00:27:12.799Z,10.60
2022-10-12T00:29:39.947Z,10.60
2022-10-12T00:32:07.258Z,10.70
2022-10-12T00:34:34.740Z,10.60
2022-10-12T00:37:02.189Z,10.60
2022-10-12T00:39:29.732Z,10.60
2022-10-12T00:41:57.080Z,10.60
2022-10-12T00:44:51.453Z,10.50
2022-10-12T00:47:35.346Z,10.50
2022-10-12T00:50:20.986Z,10.50
2022-10-12T00:52:56.475Z,10.50
2022-10-12T00:55:26.883Z,10.50
2022-10-12T00:57:55.759Z,10.50
2022-10-12T01:00:23.565Z,10.50
2022-10-12T01:02:54.063Z,10.50
2022-10-12T01:05:23.091Z,10.50
2022-10-12T01:07:50.979Z,10.50
2022-10-12T01:10:18.548Z,10.50
2022-10-12T01:12:48.871Z,10.40
2022-10-12T01:15:16.730Z,10.50
2022-10-12T01:17:57.689Z,10.40
2022-10-12T01:20:36.830Z,10.40
2022-10-12T01:23:11.204Z,10.40
2022-10-12T01:26:06.064Z,10.40
2022-10-12T01:28:58.899Z,10.40
2022-10-12T01:31:48.589Z,10.40
2022-10-12T01:34:37.544Z,10.50
2022-10-12T01:37:07.864Z,10.50
2022-10-12T01:39:41.542Z,10.50
2022-10-12T01:42:15.730Z,10.50
2022-10-12T01:44:43.166Z,10.50
2022-10-12T01:47:10.534Z,10.50
2022-10-12T01:49:38.211Z,10.50
2022-10-12T01:52:11.190Z,10.50
2022-10-12T01:54:56.013Z,10.60
2022-10-12T01:57:41.869Z,10.60
2022-10-12T02:00:12.546Z,10.50
2022-10-12T02:02:58.498Z,10.50
2022-10-12T02:05:36.257Z,10.50
2022-10-12T02:08:26.503Z,10.40
2022-10-12T02:11:09.361Z,10.40
2022-10-12T02:13:53.678Z,10.40
2022-10-12T02:16:27.914Z,10.40
2022-10-12T02:19:00.264Z,10.40
2022-10-12T02:21:34.392Z,10.40
2022-10-12T02:24:05.860Z,10.40
2022-10-12T02:26:36.024Z,10.30
2022-10-12T02:29:06.826Z,10.30
2022-10-12T02:31:57.741Z,10.30
2022-10-12T02:34:43.691Z,10.30
2022-10-12T02:37:23.814Z,10.30
2022-10-12T02:39:57.015Z,10.30
2022-10-12T02:42:46.502Z,10.20
2022-10-12T02:45:15.692Z,10.20
2022-10-12T02:47:44.028Z,10.20
2022-10-12T02:50:12.408Z,10.20
2022-10-12T02:52:40.432Z,10.20
2022-10-12T02:55:07.958Z,10.20
2022-10-12T02:57:35.346Z,10.20
2022-10-12T03:00:02.966Z,10.20
2022-10-12T03:02:30.019Z,10.20
2022-10-12T03:04:57.426Z,10.20
2022-10-12T03:07:31.992Z,10.20
2022-10-12T03:09:59.259Z,10.20
2022-10-12T03:12:26.356Z,10.20
2022-10-12T03:14:53.428Z,10.20
2022-10-12T03:17:20.552Z,10.20
2022-10-12T03:19:47.801Z,10.20
2022-10-12T03:22:14.984Z,10.30
2022-10-12T03:24:42.172Z,10.30
2022-10-12T03:27:09.205Z,10.30
2022-10-12T03:29:36.563Z,10.40
2022-10-12T03:32:03.854Z,10.40
2022-10-12T03:34:30.863Z,10.40
2022-10-12T03:36:58.122Z,10.40
2022-10-12T03:39:25.314Z,10.40
2022-10-12T03:41:52.399Z,10.40
2022-10-12T03:44:19.472Z,10.40
2022-10-12T03:46:46.767Z,10.40
2022-10-12T03:49:13.843Z,10.50
2022-10-12T03:51:40.965Z,10.50
2022-10-12T03:54:08.191Z,10.50
2022-10-12T03:56:35.349Z,10.60
2022-10-12T03:59:02.442Z,10.50
2022-10-12T04:01:29.496Z,10.60
2022-10-12T04:03:56.915Z,10.60
2022-10-12T04:06:24.075Z,10.60
2022-10-12T04:08:51.256Z,10.60
2022-10-12T04:11:23.183Z,10.60
2022-10-12T04:13:50.694Z,10.70
2022-10-12T04:16:18.028Z,10.70
2022-10-12T04:18:45.107Z,10.70
2022-10-12T04:21:17.040Z,10.70
2022-10-12T04:23:44.137Z,10.70
2022-10-12T04:26:11.421Z,10.70
2022-10-12T04:28:38.786Z,10.80
2022-10-12T04:31:06.134Z,10.80
2022-10-12T04:33:33.189Z,10.80
2022-10-12T04:36:00.299Z,10.80
2022-10-12T04:38:27.484Z,10.80
2022-10-12T04:40:54.555Z,10.80
2022-10-12T04:43:21.676Z,10.80
2022-10-12T04:45:57.324Z,10.80
2022-10-12T04:48:24.822Z,10.80
2022-10-12T04:50:52.870Z,10.90
2022-10-12T04:53:20.299Z,10.90
2022-10-12T04:55:47.569Z,10.90
2022-10-12T04:58:14.617Z,11.00
2022-10-12T05:00:41.745Z,10.90
2022-10-12T05:03:09.022Z,11.00
2022-10-12T05:05:36.370Z,11.00
2022-10-12T05:08:04.430Z,11.00
2022-10-12T05:10:31.683Z,11.00
2022-10-12T05:12:58.770Z,11.00
2022-10-12T05:15:26.143Z,11.00
2022-10-12T05:17:53.231Z,11.00
2022-10-12T05:20:20.818Z,11.00
2022-10-12T05:22:48.202Z,11.00
2022-10-12T05:25:15.774Z,11.10
2022-10-12T05:27:43.212Z,11.10
2022-10-12T05:30:10.873Z,11.10
2022-10-12T05:32:38.919Z,11.10
2022-10-12T05:35:06.763Z,11.10
2022-10-12T05:37:34.913Z,11.10
2022-10-12T05:40:02.098Z,11.10
2022-10-12T05:42:29.191Z,11.10
2022-10-12T05:44:56.588Z,11.10
2022-10-12T05:47:23.847Z,11.00
2022-10-12T05:49:58.619Z,11.00
2022-10-12T05:52:27.662Z,11.00
2022-10-12T05:54:56.311Z,11.00
2022-10-12T05:57:23.581Z,11.00
2022-10-12T05:59:50.841Z,10.90
2022-10-12T06:02:19.138Z,11.00
2022-10-12T06:04:46.382Z,10.90
2022-10-12T06:07:13.590Z,10.90
2022-10-12T06:09:41.076Z,10.90
2022-10-12T06:12:08.517Z,10.90
2022-10-12T06:14:35.725Z,10.90
2022-10-12T06:17:02.861Z,10.90
2022-10-12T06:19:29.974Z,10.90
2022-10-12T06:21:57.620Z,10.90
2022-10-12T06:24:24.958Z,10.80
2022-10-12T06:26:52.222Z,10.80
2022-10-12T06:29:19.532Z,10.80
2022-10-12T06:31:51.196Z,10.80
2022-10-12T06:34:19.233Z,10.80
2022-10-12T06:36:46.494Z,10.80
2022-10-12T06:39:13.828Z,10.80
2022-10-12T06:41:41.034Z,10.80
2022-10-12T06:44:09.847Z,10.80
2022-10-12T06:46:37.133Z,10.80
2022-10-12T06:49:04.730Z,10.80
2022-10-12T06:51:32.034Z,10.80
2022-10-12T06:53:59.112Z,10.80
2022-10-12T06:56:26.601Z,10.80
2022-10-12T06:58:57.248Z,10.80
2022-10-12T07:01:24.803Z,10.80
2022-10-12T07:03:52.983Z,10.80
2022-10-12T07:06:22.345Z,10.80
2022-10-12T07:08:53.570Z,10.80
2022-10-12T07:11:20.825Z,10.80
2022-10-12T07:13:47.995Z,10.80
2022-10-12T07:16:16.367Z,10.80
2022-10-12T07:18:43.527Z,10.90
2022-10-12T07:21:10.967Z,10.80
2022-10-12T07:23:42.513Z,10.90
2022-10-12T07:26:17.408Z,10.90
2022-10-12T07:28:46.293Z,10.90
2022-10-12T07:31:13.831Z,10.90
2022-10-12T07:33:41.366Z,10.90
2022-10-12T07:36:14.812Z,10.90
2022-10-12T07:38:45.822Z,10.90
2022-10-12T07:41:13.961Z,11.00
2022-10-12T07:43:41.911Z,11.00
2022-10-12T07:46:09.708Z,11.00
2022-10-12T07:48:37.988Z,11.00
2022-10-12T07:51:07.327Z,11.10
2022-10-12T07:53:35.845Z,11.10
2022-10-12T07:56:05.679Z,11.10
2022-10-12T07:58:33.160Z,11.20
2022-10-12T08:01:08.324Z,11.20
2022-10-12T08:03:35.962Z,11.20
2022-10-12T08:06:15.838Z,11.20
2022-10-12T08:08:44.123Z,11.30
2022-10-12T08:11:12.932Z,11.30
2022-10-12T08:13:41.477Z,11.40
2022-10-12T08:16:14.671Z,11.40
2022-10-12T08:18:43.151Z,11.40
2022-10-12T08:21:12.191Z,11.40
2022-10-12T08:23:39.810Z,11.40
2022-10-12T08:26:07.357Z,11.50
2022-10-12T08:28:36.098Z,11.50
2022-10-12T08:31:13.216Z,11.50
2022-10-12T08:33:41.003Z,11.50
2022-10-12T08:36:09.178Z,11.60
2022-10-12T08:38:39.920Z,11.60
2022-10-12T08:41:38.144Z,11.60
2022-10-12T08:44:31.643Z,11.70
2022-10-12T08:47:05.270Z,11.70
2022-10-12T08:49:33.750Z,11.70
2022-10-12T08:52:06.439Z,11.70
2022-10-12T08:54:41.734Z,11.70
2022-10-12T08:57:19.928Z,11.70
2022-10-12T08:59:49.527Z,11.80
2022-10-12T09:02:51.180Z,11.80
2022-10-12T09:05:59.640Z,11.80
2022-10-12T09:08:59.844Z,11.80
2022-10-12T09:11:45.872Z,11.80
2022-10-12T09:14:24.945Z,11.90
2022-10-12T09:19:41.367Z,11.90
2022-10-12T09:22:20.065Z,12.00
2022-10-12T09:24:51.210Z,12.00
2022-10-12T09:27:22.388Z,12.00
2022-10-12T09:32:44.904Z,12.10
2022-10-12T09:38:01.230Z,12.20
2022-10-12T09:40:34.114Z,12.30
2022-10-12T09:48:31.257Z,12.40
2022-10-12T09:57:17.983Z,12.50
2022-10-12T09:59:45.903Z,12.50
2022-10-12T10:02:21.304Z,12.50
2022-10-12T10:04:55.759Z,12.60
2022-10-12T10:07:36.857Z,12.60
2022-10-12T10:10:10.552Z,12.60
2022-10-12T10:12:48.958Z,12.50
2022-10-12T10:15:42.700Z,12.50
2022-10-12T10:18:43.243Z,12.50
2022-10-12T10:21:26.342Z,12.50
2022-10-12T10:24:03.028Z,12.50
2022-10-12T10:26:52.005Z,12.50
2022-10-12T10:29:27.024Z,12.50
2022-10-12T10:32:24.578Z,12.50
2022-10-12T10:35:17.736Z,12.50
2022-10-12T10:37:50.335Z,12.50
2022-10-12T10:40:23.858Z,12.50
2022-10-12T10:43:16.776Z,12.50
2022-10-12T10:45:51.058Z,12.50
2022-10-12T10:51:19.354Z,12.40
2022-10-12T10:53:51.052Z,12.40
2022-10-12T10:56:30.350Z,12.40
2022-10-12T10:59:04.360Z,12.40
2022-10-12T11:01:59.717Z,12.40
2022-10-12T11:04:37.363Z,12.50
2022-10-12T11:07:29.230Z,12.50
2022-10-12T11:10:00.411Z,12.50
2022-10-12T11:12:34.831Z,12.50
2022-10-12T11:15:34.665Z,12.60
2022-10-12T11:18:21.072Z,12.60
2022-10-12T11:21:02.706Z,12.60
2022-10-12T11:23:30.092Z,12.70
2022-10-12T11:26:28.761Z,12.70
2022-10-12T11:29:01.790Z,12.80
2022-10-12T11:31:45.940Z,12.80
2022-10-12T11:34:22.416Z,12.80
2022-10-12T11:37:20.964Z,12.90
2022-10-12T11:39:51.459Z,12.90
2022-10-12T11:42:43.249Z,13.00
2022-10-12T11:45:42.236Z,13.00
2022-10-12T11:48:15.922Z,13.10
2022-10-12T11:50:47.052Z,13.20
2022-10-12T11:53:23.463Z,13.20
2022-10-12T11:56:09.217Z,13.30
2022-10-12T11:59:01.032Z,13.30
2022-10-12T12:01:37.154Z,13.40
2022-10-12T12:04:48.259Z,13.40
2022-10-12T12:07:48.888Z,13.40
2022-10-12T12:10:35.310Z,13.50
2022-10-12T12:13:15.183Z,13.50
2022-10-12T12:15:50.919Z,13.60
2022-10-12T12:18:20.163Z,13.60
2022-10-12T12:20:47.441Z,13.60
2022-10-12T12:23:33.768Z,13.70
2022-10-12T12:26:25.235Z,13.70
2022-10-12T12:29:09.946Z,13.70
2022-10-12T12:31:37.940Z,13.80
2022-10-12T12:34:15.776Z,13.80
2022-10-12T12:36:45.747Z,13.90
2022-10-12T12:39:27.875Z,13.90
2022-10-12T12:42:02.198Z,13.90
2022-10-12T12:44:43.199Z,14.00
2022-10-12T12:47:44.724Z,14.00
2022-10-12T12:50:04.275Z,14.00
2022-10-12T12:52:38.892Z,14.10
2022-10-12T12:55:28.459Z,14.10
2022-10-12T12:58:40.270Z,14.10
2022-10-12T13:01:45.229Z,14.10
2022-10-12T13:04:28.659Z,14.20
2022-10-12T13:07:12.738Z,14.20
2022-10-12T13:09:49.973Z,14.30
2022-10-12T13:12:23.789Z,14.30
2022-10-12T13:15:13.174Z,14.40
2022-10-12T13:20:58.096Z,14.40
2022-10-12T13:23:29.090Z,14.50
2022-10-12T13:26:22.334Z,14.50
2022-10-12T13:28:50.896Z,14.60
2022-10-12T13:34:45.935Z,14.70
2022-10-12T13:37:15.887Z,14.90
2022-10-12T13:39:50.140Z,14.90
2022-10-12T13:42:24.215Z,15.00
2022-10-12T13:44:57.996Z,15.00
2022-10-12T13:47:46.420Z,14.90
2022-10-12T13:50:22.057Z,14.50
2022-10-12T13:52:56.713Z,14.10
2022-10-12T13:55:27.448Z,13.90
2022-10-12T13:57:54.703Z,13.70
2022-10-12T14:00:27.014Z,13.50
2022-10-12T14:03:09.236Z,13.30
2022-10-12T14:05:46.233Z,13.20
2022-10-12T14:08:21.684Z,13.10
2022-10-12T14:10:49.921Z,13.00
2022-10-12T14:13:33.543Z,13.10
2022-10-12T14:16:02.539Z,13.00
2022-10-12T14:18:37.954Z,13.00
2022-10-12T14:21:15.822Z,13.00
2022-10-12T14:23:46.144Z,13.00
2022-10-12T14:26:36.237Z,13.00
2022-10-12T14:29:26.691Z,13.10
2022-10-12T14:32:01.811Z,13.10
2022-10-12T14:34:31.089Z,13.10
2022-10-12T14:37:04.289Z,13.20
2022-10-12T14:39:31.975Z,13.20
2022-10-12T14:42:20.569Z,13.30
2022-10-12T14:44:49.623Z,13.30
2022-10-12T14:50:27.702Z,13.40
2022-10-12T14:59:01.798Z,13.40
2022-10-12T15:01:28.994Z,13.30
2022-10-12T15:03:56.366Z,13.30
2022-10-12T15:06:23.537Z,13.30
2022-10-12T15:08:52.554Z,13.30
2022-10-12T15:11:19.837Z,13.30
2022-10-12T15:13:46.979Z,13.30
2022-10-12T15:16:24.630Z,13.30
2022-10-12T15:18:52.499Z,13.30
2022-10-12T15:21:19.740Z,13.30
2022-10-12T15:23:47.477Z,13.30
2022-10-12T15:26:16.815Z,13.20
2022-10-12T15:28:45.000Z,13.20
2022-10-12T15:31:18.815Z,13.20
2022-10-12T15:33:46.808Z,13.20
2022-10-12T15:36:14.049Z,13.20
2022-10-12T15:38:41.126Z,13.20
2022-10-12T15:41:17.353Z,13.20
2022-10-12T15:43:44.697Z,13.20
2022-10-12T15:46:12.730Z,13.10
2022-10-12T15:48:40.494Z,13.10
2022-10-12T15:51:23.256Z,13.10
2022-10-12T15:53:51.924Z,13.10
2022-10-12T15:56:20.326Z,13.10
2022-10-12T15:58:48.220Z,13.00
2022-10-12T16:01:18.843Z,13.00
2022-10-12T16:03:47.848Z,12.90
2022-10-12T16:06:15.621Z,12.90
2022-10-12T16:08:43.505Z,12.90
2022-10-12T16:11:15.971Z,12.80
2022-10-12T16:13:49.977Z,12.80
2022-10-12T16:16:20.106Z,12.80
2022-10-12T16:18:47.420Z,12.60
2022-10-12T16:21:14.926Z,12.40
2022-10-12T16:23:42.371Z,12.30
2022-10-12T16:26:13.465Z,12.10
2022-10-12T16:28:40.878Z,12.10
2022-10-12T16:31:15.535Z,12.00
2022-10-12T16:33:42.861Z,11.90
2022-10-12T16:36:13.402Z,11.80
2022-10-12T16:38:41.075Z,11.80
2022-10-12T16:41:13.044Z,11.70
2022-10-12T16:43:40.424Z,11.60
2022-10-12T16:46:08.594Z,11.60
2022-10-12T16:48:36.156Z,11.60
2022-10-12T16:51:09.616Z,11.50
2022-10-12T16:53:36.953Z,11.60
2022-10-12T16:56:04.885Z,11.60
2022-10-12T16:58:32.133Z,11.50
2022-10-12T17:01:26.117Z,11.60
2022-10-12T17:03:56.386Z,11.60
2022-10-12T17:06:23.448Z,11.60
2022-10-12T17:08:50.725Z,11.60
2022-10-12T17:11:18.082Z,11.60
2022-10-12T17:13:48.973Z,11.60
2022-10-12T17:16:36.947Z,11.60
2022-10-12T17:19:04.702Z,11.60
2022-10-12T17:21:32.053Z,11.60
2022-10-12T17:24:00.439Z,11.60
2022-10-12T17:26:28.197Z,11.60
2022-10-12T17:28:55.687Z,11.60
2022-10-12T17:31:23.053Z,11.60
2022-10-12T17:33:50.365Z,11.50
2022-10-12T17:36:17.905Z,11.60
2022-10-12T17:38:48.193Z,11.60
2022-10-12T17:41:15.434Z,11.60
2022-10-12T17:43:42.490Z,11.60
2022-10-12T17:46:09.588Z,11.60
2022-10-12T17:48:36.962Z,11.60
2022-10-12T17:51:09.937Z,11.50
2022-10-12T17:53:37.266Z,11.60
2022-10-12T17:56:06.005Z,11.60
2022-10-12T17:58:34.043Z,11.50
2022-10-12T18:01:07.369Z,11.50
2022-10-12T18:03:34.752Z,11.50
2022-10-12T18:06:09.626Z,11.60
2022-10-12T18:08:37.653Z,11.60
2022-10-12T18:11:06.984Z,11.60
2022-10-12T18:13:38.027Z,11.60
2022-10-12T18:16:32.767Z,11.60
2022-10-12T18:19:04.593Z,11.50
2022-10-12T18:21:34.079Z,11.50
2022-10-12T18:24:03.449Z,11.50
2022-10-12T18:26:31.320Z,11.50
2022-10-12T18:29:01.076Z,11.50
2022-10-12T18:34:49.318Z,11.40
2022-10-12T18:37:19.841Z,11.30
2022-10-12T18:39:47.159Z,11.30
2022-10-12T18:42:14.341Z,11.20
2022-10-12T18:44:41.523Z,11.20
2022-10-12T18:47:08.697Z,11.20
2022-10-12T18:49:35.922Z,11.10
2022-10-12T18:52:03.291Z,11.10
2022-10-12T18:54:30.631Z,11.10
2022-10-12T18:56:57.958Z,11.00
2022-10-12T18:59:25.791Z,11.00
2022-10-12T19:01:53.323Z,11.00
2022-10-12T19:04:21.569Z,11.00
2022-10-12T19:06:48.972Z,10.90
2022-10-12T19:09:16.818Z,10.90
2022-10-12T19:11:44.443Z,10.90
2022-10-12T19:14:15.926Z,10.90
2022-10-12T19:16:44.859Z,10.80
2022-10-12T19:19:20.474Z,10.80
2022-10-12T19:21:49.832Z,10.70
2022-10-12T19:24:17.964Z,10.60
2022-10-12T19:26:48.412Z,10.50
2022-10-12T19:29:16.180Z,10.50
2022-10-12T19:31:46.670Z,10.40
2022-10-12T19:34:18.176Z,10.30
2022-10-12T19:36:46.196Z,10.30
2022-10-12T19:39:19.434Z,10.30
2022-10-12T19:41:47.590Z,10.20
2022-10-12T19:44:15.416Z,10.20
2022-10-12T19:46:47.412Z,10.10
2022-10-12T19:49:17.454Z,10.10
2022-10-12T19:51:45.115Z,10.10
2022-10-12T19:54:14.653Z,10.00
2022-10-12T19:56:41.888Z,9.90
2022-10-12T19:59:09.153Z,9.90
2022-10-12T20:01:38.301Z,9.90
2022-10-12T20:04:10.132Z,9.90
2022-10-12T20:06:37.858Z,9.80
2022-10-12T20:09:06.805Z,9.80
2022-10-12T20:11:35.175Z,9.80
2022-10-12T20:14:03.911Z,9.80
2022-10-12T20:16:34.961Z,9.80
2022-10-12T20:19:03.704Z,9.80
2022-10-12T20:21:30.938Z,9.70
2022-10-12T20:23:58.203Z,9.70
2022-10-12T20:26:26.305Z,9.60
2022-10-12T20:28:54.675Z,9.60
2022-10-12T20:31:24.623Z,9.60
2022-10-12T20:33:53.331Z,9.50
2022-10-12T20:36:24.901Z,9.50
2022-10-12T20:38:52.504Z,9.50
2022-10-12T20:41:21.874Z,9.50
2022-10-12T20:43:49.178Z,9.50
2022-10-12T20:46:18.429Z,9.50
2022-10-12T20:48:46.354Z,9.50
2022-10-12T20:51:20.964Z,9.50
2022-10-12T20:53:48.501Z,9.50
2022-10-12T20:56:15.866Z,9.50
2022-10-12T20:58:43.412Z,9.50
2022-10-12T21:01:13.604Z,9.50
2022-10-12T21:03:42.692Z,9.50
2022-10-12T21:06:19.209Z,9.50
2022-10-12T21:08:50.765Z,9.40
2022-10-12T21:11:22.534Z,9.40
2022-10-12T21:13:50.705Z,9.30
2022-10-12T21:16:18.017Z,9.30
2022-10-12T21:18:45.274Z,9.30
2022-10-12T21:21:18.580Z,9.30
2022-10-12T21:23:53.473Z,9.30
2022-10-12T21:26:21.969Z,9.30
2022-10-12T21:28:51.738Z,9.30
2022-10-12T21:31:19.671Z,9.30
2022-10-12T21:33:48.519Z,9.30
2022-10-12T21:36:21.616Z,9.30
2022-10-12T21:38:50.239Z,9.30
2022-10-12T21:41:19.878Z,9.30
2022-10-12T21:43:49.054Z,9.30
2022-10-12T21:46:37.879Z,9.30
2022-10-12T21:49:09.150Z,9.30
2022-10-12T21:51:36.896Z,9.30
2022-10-12T21:54:05.836Z,9.30
2022-10-12T21:56:35.379Z,9.30
2022-10-12T21:59:04.446Z,9.30
2022-10-12T22:01:37.273Z,9.30
2022-10-12T22:04:10.362Z,9.30
2022-10-12T22:06:38.398Z,9.30
2022-10-12T22:09:10.262Z,9.30
2022-10-12T22:11:37.792Z,9.30
2022-10-12T22:14:12.099Z,9.20
2022-10-12T22:16:40.322Z,9.20
2022-10-12T22:19:08.651Z,9.10
2022-10-12T22:21:36.559Z,9.10
2022-10-12T22:24:03.967Z,9.10
2022-10-12T22:26:31.239Z,9.00
2022-10-12T22:29:02.078Z,9.00
2022-10-12T22:31:29.333Z,9.00
2022-10-12T22:33:56.909Z,9.00
2022-10-12T22:36:24.347Z,8.90
2022-10-12T22:38:51.655Z,8.80
2022-10-12T22:41:21.078Z,8.80
2022-10-12T22:43:55.952Z,8.80
2022-10-12T22:46:39.441Z,8.70
2022-10-12T22:49:32.061Z,8.60
2022-10-12T22:52:33.801Z,8.60
2022-10-12T23:03:29.281Z,8.50
2022-10-12T23:05:57.129Z,8.50
2022-10-12T23:08:25.392Z,8.40
2022-10-12T23:10:53.857Z,8.40
2022-10-12T23:13:30.235Z,8.30
2022-10-12T23:16:07.214Z,8.40
2022-10-12T23:18:35.425Z,8.30
2022-10-12T23:21:17.292Z,8.30
2022-10-12T23:23:59.510Z,8.30
2022-10-12T23:26:41.344Z,8.30
2022-10-12T23:29:12.404Z,8.20
2022-10-12T23:32:12.518Z,8.20
2022-10-12T23:35:22.647Z,8.20
2022-10-12T23:41:38.938Z,8.20
2022-10-12T23:44:24.531Z,8.20
2022-10-12T23:47:15.980Z,8.20
2022-10-12T23:49:51.888Z,8.10
2022-10-12T23:55:34.101Z,8.10
2022-10-12T23:58:30.817Z,8.10
