createdAt,value
2023-03-13T00:01:05.259Z,86
2023-03-13T00:03:08.368Z,86
2023-03-13T00:05:08.232Z,86
2023-03-13T00:07:05.333Z,86
2023-03-13T00:09:05.379Z,86
2023-03-13T00:11:07.703Z,86
2023-03-13T00:13:06.884Z,86
2023-03-13T00:15:02.175Z,86
2023-03-13T00:17:05.336Z,86
2023-03-13T00:19:05.408Z,86
2023-03-13T00:21:05.307Z,86
2023-03-13T00:23:08.393Z,86
2023-03-13T00:25:05.367Z,86
2023-03-13T00:27:05.308Z,85
2023-03-13T00:29:05.367Z,85
2023-03-13T00:31:05.454Z,85
2023-03-13T00:33:06.059Z,85
2023-03-13T00:35:05.274Z,85
2023-03-13T00:37:07.945Z,85
2023-03-13T00:39:05.789Z,85
2023-03-13T00:41:05.661Z,85
2023-03-13T00:43:06.689Z,85
2023-03-13T00:45:08.341Z,85
2023-03-13T00:47:07.047Z,85
2023-03-13T00:49:05.296Z,85
2023-03-13T00:51:05.794Z,85
2023-03-13T00:53:07.626Z,84
2023-03-13T00:55:04.916Z,84
2023-03-13T00:57:07.171Z,84
2023-03-13T00:59:05.340Z,85
2023-03-13T01:01:06.538Z,85
2023-03-13T01:03:06.256Z,85
2023-03-13T01:05:04.870Z,85
2023-03-13T01:07:07.078Z,85
2023-03-13T01:09:05.403Z,85
2023-03-13T01:11:08.426Z,85
2023-03-13T01:13:05.397Z,85
2023-03-13T01:15:05.389Z,85
2023-03-13T01:17:05.331Z,85
2023-03-13T01:19:06.681Z,85
2023-03-13T01:21:05.385Z,85
2023-03-13T01:23:05.360Z,85
2023-03-13T01:25:06.262Z,84
2023-03-13T01:27:05.328Z,84
2023-03-13T01:29:05.409Z,84
2023-03-13T01:31:08.264Z,84
2023-03-13T01:33:05.360Z,84
2023-03-13T01:35:08.437Z,85
2023-03-13T01:37:05.328Z,85
2023-03-13T01:39:05.677Z,84
2023-03-13T01:41:05.342Z,85
2023-03-13T01:43:07.857Z,84
2023-03-13T01:45:04.920Z,84
2023-03-13T01:47:08.279Z,85
2023-03-13T01:49:11.719Z,85
2023-03-13T01:51:05.294Z,85
2023-03-13T01:53:07.836Z,85
2023-03-13T01:55:05.374Z,85
2023-03-13T01:57:05.321Z,85
2023-03-13T01:59:08.353Z,85
2023-03-13T02:01:08.367Z,85
2023-03-13T02:03:05.321Z,85
2023-03-13T02:05:05.686Z,85
2023-03-13T02:07:06.799Z,85
2023-03-13T02:09:05.432Z,85
2023-03-13T02:11:05.416Z,85
2023-03-13T02:13:05.335Z,84
2023-03-13T02:15:05.325Z,84
2023-03-13T02:17:07.264Z,85
2023-03-13T02:19:05.620Z,85
2023-03-13T02:21:05.384Z,84
2023-03-13T02:23:08.425Z,84
2023-03-13T02:25:08.811Z,84
2023-03-13T02:27:02.191Z,84
2023-03-13T02:29:04.561Z,84
2023-03-13T02:31:05.415Z,84
2023-03-13T02:33:05.339Z,84
2023-03-13T02:35:05.612Z,84
2023-03-13T02:37:04.906Z,84
2023-03-13T02:39:06.030Z,84
2023-03-13T02:41:08.004Z,84
2023-03-13T02:43:06.867Z,84
2023-03-13T02:45:08.054Z,84
2023-03-13T02:47:05.327Z,84
2023-03-13T02:49:04.893Z,84
2023-03-13T02:51:08.426Z,84
2023-03-13T02:53:05.714Z,84
2023-03-13T02:55:05.339Z,84
2023-03-13T02:57:08.852Z,84
2023-03-13T02:59:06.030Z,84
2023-03-13T03:01:05.481Z,84
2023-03-13T03:03:06.048Z,84
2023-03-13T03:05:08.406Z,84
2023-03-13T03:07:05.400Z,84
2023-03-13T03:09:06.919Z,84
2023-03-13T03:11:05.706Z,84
2023-03-13T03:13:05.412Z,84
2023-03-13T03:15:11.699Z,84
2023-03-13T03:17:05.351Z,84
2023-03-13T03:19:05.405Z,84
2023-03-13T03:21:05.495Z,84
2023-03-13T03:25:05.309Z,83
2023-03-13T03:27:08.426Z,83
2023-03-13T03:29:05.354Z,83
2023-03-13T03:31:05.017Z,83
2023-03-13T03:33:08.433Z,83
2023-03-13T03:35:05.380Z,83
2023-03-13T03:37:05.329Z,83
2023-03-13T03:39:05.372Z,83
2023-03-13T03:41:08.405Z,83
2023-03-13T03:43:05.473Z,83
2023-03-13T03:45:05.393Z,83
2023-03-13T03:47:08.431Z,83
2023-03-13T03:49:05.365Z,83
2023-03-13T03:51:05.392Z,83
2023-03-13T03:53:05.030Z,83
2023-03-13T03:55:02.316Z,83
2023-03-13T03:57:05.386Z,83
2023-03-13T03:59:05.394Z,83
2023-03-13T04:01:11.520Z,83
2023-03-13T04:03:08.486Z,83
2023-03-13T04:05:08.187Z,83
2023-03-13T04:07:08.176Z,83
2023-03-13T04:09:05.346Z,83
2023-03-13T04:11:06.111Z,83
2023-03-13T04:13:05.391Z,83
2023-03-13T04:15:06.885Z,83
2023-03-13T04:17:05.496Z,83
2023-03-13T04:19:05.441Z,83
2023-03-13T04:21:05.359Z,83
2023-03-13T04:23:05.509Z,83
2023-03-13T04:25:05.351Z,83
2023-03-13T04:27:05.433Z,83
2023-03-13T04:29:05.378Z,83
2023-03-13T04:31:06.954Z,82
2023-03-13T04:33:08.187Z,83
2023-03-13T04:35:05.608Z,83
2023-03-13T04:37:05.365Z,82
2023-03-13T04:39:07.308Z,82
2023-03-13T04:41:08.378Z,82
2023-03-13T04:43:05.012Z,83
2023-03-13T04:45:07.751Z,82
2023-03-13T04:47:08.450Z,82
2023-03-13T04:49:08.883Z,82
2023-03-13T04:51:06.908Z,82
2023-03-13T04:53:09.014Z,82
2023-03-13T04:55:07.156Z,82
2023-03-13T04:57:05.424Z,82
2023-03-13T04:59:06.547Z,83
2023-03-13T05:01:05.457Z,82
2023-03-13T05:03:11.571Z,82
2023-03-13T05:05:05.010Z,83
2023-03-13T05:07:05.725Z,83
2023-03-13T05:11:05.981Z,82
2023-03-13T05:13:05.732Z,82
2023-03-13T05:15:05.351Z,83
2023-03-13T05:17:05.449Z,83
2023-03-13T05:19:08.507Z,83
2023-03-13T05:21:07.559Z,83
2023-03-13T05:23:05.422Z,82
2023-03-13T05:25:07.372Z,83
2023-03-13T05:27:04.956Z,82
2023-03-13T05:29:05.337Z,82
2023-03-13T05:31:05.425Z,82
2023-03-13T05:33:04.426Z,82
2023-03-13T05:35:09.935Z,83
2023-03-13T05:37:04.940Z,82
2023-03-13T05:39:08.507Z,82
2023-03-13T05:41:08.512Z,83
2023-03-13T05:43:06.960Z,83
2023-03-13T05:45:05.408Z,82
2023-03-13T05:47:04.970Z,82
2023-03-13T05:49:08.498Z,82
2023-03-13T05:51:05.338Z,82
2023-03-13T05:53:05.436Z,82
2023-03-13T05:55:06.942Z,82
2023-03-13T05:57:05.349Z,81
2023-03-13T05:59:02.205Z,81
2023-03-13T06:01:07.762Z,81
2023-03-13T06:03:07.169Z,81
2023-03-13T06:05:11.894Z,81
2023-03-13T06:07:07.226Z,81
2023-03-13T06:09:08.419Z,80
2023-03-13T06:11:11.787Z,81
2023-03-13T06:13:17.365Z,81
2023-03-13T06:15:05.415Z,80
2023-03-13T06:17:08.520Z,80
2023-03-13T06:19:06.837Z,80
2023-03-13T06:21:06.826Z,80
2023-03-13T06:23:04.879Z,80
2023-03-13T06:25:05.268Z,80
2023-03-13T06:27:08.476Z,80
2023-03-13T06:29:06.284Z,79
2023-03-13T06:31:06.891Z,80
2023-03-13T06:33:08.350Z,80
2023-03-13T06:35:05.373Z,80
2023-03-13T06:37:08.192Z,79
2023-03-13T06:39:05.391Z,79
2023-03-13T06:41:07.035Z,80
2023-03-13T06:43:05.382Z,79
2023-03-13T06:45:07.926Z,79
2023-03-13T06:47:08.581Z,79
2023-03-13T06:49:08.445Z,80
2023-03-13T06:51:05.323Z,80
2023-03-13T06:53:06.592Z,79
2023-03-13T06:55:08.802Z,80
2023-03-13T06:57:07.778Z,80
2023-03-13T06:59:05.392Z,80
2023-03-13T07:01:05.764Z,81
2023-03-13T07:03:05.364Z,81
2023-03-13T07:05:05.350Z,81
2023-03-13T07:07:07.052Z,81
2023-03-13T07:09:05.367Z,81
2023-03-13T07:11:05.414Z,81
2023-03-13T07:13:07.887Z,81
2023-03-13T07:15:05.246Z,81
2023-03-13T07:17:05.384Z,81
2023-03-13T07:19:05.473Z,81
2023-03-13T07:21:06.116Z,81
2023-03-13T07:23:07.655Z,81
2023-03-13T07:25:05.453Z,80
2023-03-13T07:27:08.398Z,81
2023-03-13T07:29:05.547Z,81
2023-03-13T07:31:05.600Z,80
2023-03-13T07:33:07.439Z,80
2023-03-13T07:35:05.807Z,80
2023-03-13T07:37:05.348Z,80
2023-03-13T07:39:05.042Z,80
2023-03-13T07:41:05.769Z,80
2023-03-13T07:43:06.728Z,80
2023-03-13T07:45:08.855Z,80
2023-03-13T07:47:05.585Z,80
2023-03-13T07:49:05.479Z,81
2023-03-13T07:51:07.896Z,81
2023-03-13T07:53:07.026Z,81
2023-03-13T07:55:06.557Z,81
2023-03-13T07:57:05.477Z,81
2023-03-13T07:59:08.271Z,80
2023-03-13T08:01:05.073Z,80
2023-03-13T08:03:05.784Z,81
2023-03-13T08:05:08.965Z,81
2023-03-13T08:07:09.152Z,81
2023-03-13T08:09:11.579Z,81
2023-03-13T08:11:06.518Z,80
2023-03-13T08:13:05.356Z,81
2023-03-13T08:15:05.350Z,80
2023-03-13T08:17:07.408Z,80
2023-03-13T08:19:05.420Z,80
2023-03-13T08:21:05.431Z,80
2023-03-13T08:23:07.387Z,80
2023-03-13T08:25:05.370Z,81
2023-03-13T08:27:05.401Z,81
2023-03-13T08:29:08.198Z,81
2023-03-13T08:31:07.531Z,81
2023-03-13T08:33:08.272Z,81
2023-03-13T08:35:05.389Z,80
2023-03-13T08:37:05.615Z,81
2023-03-13T08:39:05.374Z,81
2023-03-13T08:41:08.470Z,80
2023-03-13T08:43:04.967Z,80
2023-03-13T08:45:05.426Z,81
2023-03-13T08:47:05.373Z,80
2023-03-13T08:49:08.522Z,81
2023-03-13T08:51:05.375Z,80
2023-03-13T08:53:05.353Z,81
2023-03-13T08:55:05.455Z,81
2023-03-13T08:57:11.933Z,81
2023-03-13T08:59:05.436Z,80
2023-03-13T09:01:08.415Z,80
2023-03-13T09:03:05.346Z,81
2023-03-13T09:05:06.882Z,81
2023-03-13T09:07:02.278Z,81
2023-03-13T09:09:05.478Z,80
2023-03-13T09:11:08.439Z,80
2023-03-13T09:13:08.225Z,80
2023-03-13T09:15:06.500Z,80
2023-03-13T09:19:05.467Z,80
2023-03-13T09:21:05.364Z,81
2023-03-13T09:25:05.366Z,80
2023-03-13T09:27:05.061Z,80
2023-03-13T09:29:05.414Z,80
2023-03-13T09:31:08.493Z,81
2023-03-13T09:33:08.747Z,80
2023-03-13T09:35:09.152Z,81
2023-03-13T09:37:05.490Z,81
2023-03-13T09:39:05.401Z,81
2023-03-13T09:41:06.598Z,81
2023-03-13T09:43:05.390Z,80
2023-03-13T09:45:05.431Z,81
2023-03-13T09:47:05.583Z,81
2023-03-13T09:49:05.396Z,81
2023-03-13T09:51:05.406Z,80
2023-03-13T09:53:05.455Z,81
2023-03-13T09:55:05.461Z,81
2023-03-13T09:57:05.445Z,80
2023-03-13T10:03:05.409Z,80
2023-03-13T10:05:06.525Z,80
2023-03-13T10:07:09.506Z,80
2023-03-13T10:09:05.449Z,80
2023-03-13T10:11:05.391Z,80
2023-03-13T10:13:06.568Z,79
2023-03-13T10:15:09.580Z,80
2023-03-13T10:17:08.322Z,80
2023-03-13T10:19:05.210Z,79
2023-03-13T10:21:05.760Z,79
2023-03-13T10:23:08.294Z,79
2023-03-13T10:25:05.406Z,79
2023-03-13T10:27:05.555Z,79
2023-03-13T10:29:05.735Z,80
2023-03-13T10:31:08.493Z,79
2023-03-13T10:33:07.514Z,79
2023-03-13T10:35:08.206Z,79
2023-03-13T10:37:06.564Z,79
2023-03-13T10:39:07.035Z,79
2023-03-13T10:41:05.363Z,78
2023-03-13T10:43:08.075Z,78
2023-03-13T10:45:09.021Z,77
2023-03-13T10:47:06.981Z,78
2023-03-13T10:49:08.501Z,79
2023-03-13T10:51:08.215Z,77
2023-03-13T10:53:05.350Z,78
2023-03-13T10:55:08.463Z,78
2023-03-13T10:57:05.431Z,77
2023-03-13T10:59:05.434Z,76
2023-03-13T11:03:05.646Z,76
2023-03-13T11:05:05.381Z,76
2023-03-13T11:07:08.166Z,76
2023-03-13T11:09:05.411Z,75
2023-03-13T11:11:05.424Z,75
2023-03-13T11:13:05.424Z,76
2023-03-13T11:15:05.499Z,75
2023-03-13T11:17:07.490Z,76
2023-03-13T11:19:05.424Z,76
2023-03-13T11:21:17.517Z,77
2023-03-13T11:23:08.423Z,75
2023-03-13T11:25:05.414Z,76
2023-03-13T11:27:05.633Z,76
2023-03-13T11:29:05.407Z,75
2023-03-13T11:31:07.853Z,75
2023-03-13T11:33:05.458Z,75
2023-03-13T11:35:04.983Z,76
2023-03-13T11:37:07.038Z,76
2023-03-13T11:39:05.221Z,76
2023-03-13T11:41:05.638Z,76
2023-03-13T11:43:17.937Z,75
2023-03-13T11:45:04.956Z,76
2023-03-13T11:47:07.649Z,76
2023-03-13T11:49:05.418Z,75
2023-03-13T11:51:11.526Z,76
2023-03-13T11:53:05.468Z,76
2023-03-13T11:55:07.171Z,76
2023-03-13T11:57:05.454Z,76
2023-03-13T11:59:06.977Z,77
2023-03-13T12:01:05.500Z,76
2023-03-13T12:03:05.404Z,76
2023-03-13T12:05:05.465Z,76
2023-03-13T12:07:05.076Z,76
2023-03-13T12:09:11.450Z,76
2023-03-13T12:11:08.495Z,76
2023-03-13T12:13:08.432Z,76
2023-03-13T12:15:05.477Z,76
2023-03-13T12:17:05.760Z,77
2023-03-13T12:19:05.594Z,77
2023-03-13T12:21:05.484Z,76
2023-03-13T12:23:08.464Z,77
2023-03-13T12:25:06.574Z,76
2023-03-13T12:27:08.357Z,76
2023-03-13T12:29:05.387Z,76
2023-03-13T12:31:05.472Z,77
2023-03-13T12:33:05.457Z,75
2023-03-13T12:35:08.498Z,75
2023-03-13T12:37:05.007Z,75
2023-03-13T12:39:05.448Z,76
2023-03-13T12:41:05.458Z,76
2023-03-13T12:43:05.767Z,75
2023-03-13T12:45:05.431Z,75
2023-03-13T12:47:05.451Z,75
2023-03-13T12:49:06.954Z,75
2023-03-13T12:51:05.473Z,75
2023-03-13T12:53:05.465Z,75
2023-03-13T12:55:02.335Z,75
2023-03-13T12:57:05.438Z,75
2023-03-13T12:59:08.156Z,75
2023-03-13T13:01:05.459Z,74
2023-03-13T13:03:02.290Z,75
2023-03-13T13:05:08.466Z,75
2023-03-13T13:07:02.292Z,75
2023-03-13T13:09:07.465Z,74
2023-03-13T13:11:07.873Z,75
2023-03-13T13:13:05.731Z,75
2023-03-13T13:15:05.469Z,75
2023-03-13T13:17:05.656Z,74
2023-03-13T13:19:05.426Z,75
2023-03-13T13:21:05.496Z,76
2023-03-13T13:23:05.062Z,74
2023-03-13T13:25:06.971Z,74
2023-03-13T13:27:08.255Z,74
2023-03-13T13:29:05.482Z,74
2023-03-13T13:31:05.486Z,74
2023-03-13T13:33:05.028Z,73
2023-03-13T13:35:06.119Z,73
2023-03-13T13:37:05.514Z,73
2023-03-13T13:39:05.198Z,73
2023-03-13T13:41:06.984Z,73
2023-03-13T13:43:07.082Z,73
2023-03-13T13:45:05.030Z,73
2023-03-13T13:47:05.382Z,71
2023-03-13T13:49:05.413Z,71
2023-03-13T13:51:08.885Z,72
2023-03-13T13:53:08.141Z,72
2023-03-13T13:55:08.227Z,72
2023-03-13T13:57:05.425Z,72
2023-03-13T13:59:05.437Z,71
2023-03-13T14:01:05.417Z,72
2023-03-13T14:03:05.770Z,71
2023-03-13T14:05:08.585Z,71
2023-03-13T14:07:05.663Z,71
2023-03-13T14:09:06.939Z,70
2023-03-13T14:11:05.521Z,70
2023-03-13T14:13:05.408Z,70
2023-03-13T14:15:08.271Z,70
2023-03-13T14:17:05.419Z,70
2023-03-13T14:19:05.418Z,70
2023-03-13T14:21:05.918Z,71
2023-03-13T14:23:05.460Z,71
2023-03-13T14:25:05.437Z,71
2023-03-13T14:27:06.680Z,72
2023-03-13T14:29:07.836Z,70
2023-03-13T14:31:05.126Z,71
2023-03-13T14:33:08.518Z,71
2023-03-13T14:35:05.414Z,70
2023-03-13T14:37:17.498Z,72
2023-03-13T14:39:08.488Z,71
2023-03-13T14:41:05.429Z,71
2023-03-13T14:43:05.445Z,71
2023-03-13T14:45:08.558Z,71
2023-03-13T14:47:05.558Z,71
2023-03-13T14:49:06.106Z,71
2023-03-13T14:51:15.014Z,69
2023-03-13T14:53:05.426Z,68
2023-03-13T14:55:05.512Z,68
2023-03-13T14:57:05.414Z,68
2023-03-13T14:59:08.516Z,70
2023-03-13T15:01:05.475Z,71
2023-03-13T15:03:05.453Z,71
2023-03-13T15:05:04.978Z,70
2023-03-13T15:07:05.546Z,71
2023-03-13T15:09:05.230Z,71
2023-03-13T15:11:06.186Z,70
2023-03-13T15:13:05.454Z,71
2023-03-13T15:15:05.687Z,71
2023-03-13T15:17:06.886Z,70
2023-03-13T15:19:05.387Z,70
2023-03-13T15:21:06.723Z,69
2023-03-13T15:23:08.446Z,70
2023-03-13T15:25:07.109Z,70
2023-03-13T15:27:08.281Z,70
2023-03-13T15:31:05.411Z,71
2023-03-13T15:33:05.515Z,70
2023-03-13T15:35:08.395Z,70
2023-03-13T15:37:05.472Z,71
2023-03-13T15:39:08.225Z,71
2023-03-13T15:41:07.387Z,71
2023-03-13T15:43:05.410Z,70
2023-03-13T15:45:05.523Z,71
2023-03-13T15:49:05.133Z,71
2023-03-13T15:51:05.394Z,71
2023-03-13T15:53:05.444Z,71
2023-03-13T15:55:06.991Z,72
2023-03-13T15:57:08.457Z,72
2023-03-13T15:59:05.508Z,72
2023-03-13T16:01:08.493Z,72
2023-03-13T16:03:06.989Z,71
2023-03-13T16:05:05.471Z,71
2023-03-13T16:07:05.779Z,72
2023-03-13T16:09:02.281Z,72
2023-03-13T16:11:08.259Z,72
2023-03-13T16:15:02.253Z,72
2023-03-13T16:17:08.526Z,71
2023-03-13T16:19:05.530Z,72
2023-03-13T16:21:05.437Z,72
2023-03-13T16:23:07.157Z,71
2023-03-13T16:25:05.456Z,72
2023-03-13T16:27:08.509Z,72
2023-03-13T16:29:05.554Z,71
2023-03-13T16:31:05.438Z,72
2023-03-13T16:33:05.463Z,72
2023-03-13T16:35:05.480Z,71
2023-03-13T16:37:05.521Z,72
2023-03-13T16:39:05.542Z,72
2023-03-13T16:41:05.474Z,72
2023-03-13T16:43:05.475Z,72
2023-03-13T16:47:06.311Z,72
2023-03-13T16:49:07.272Z,72
2023-03-13T16:51:07.384Z,71
2023-03-13T16:55:05.440Z,71
2023-03-13T16:57:02.301Z,72
2023-03-13T16:59:10.301Z,72
2023-03-13T17:03:05.529Z,71
2023-03-13T17:05:07.288Z,72
2023-03-13T17:07:05.444Z,72
2023-03-13T17:09:05.441Z,72
2023-03-13T17:11:07.013Z,70
2023-03-13T17:13:08.484Z,71
2023-03-13T17:15:07.863Z,70
2023-03-13T17:17:05.425Z,71
2023-03-13T17:19:10.053Z,71
2023-03-13T17:21:05.467Z,71
2023-03-13T17:23:05.068Z,69
2023-03-13T17:25:05.454Z,69
2023-03-13T17:27:05.461Z,69
2023-03-13T17:29:07.595Z,69
2023-03-13T17:31:07.930Z,69
2023-03-13T17:33:08.226Z,69
2023-03-13T17:35:06.378Z,69
2023-03-13T17:37:07.167Z,69
2023-03-13T17:39:05.426Z,69
2023-03-13T17:41:05.491Z,69
2023-03-13T17:43:07.018Z,69
2023-03-13T17:45:05.427Z,68
2023-03-13T17:47:05.458Z,68
2023-03-13T17:49:08.566Z,68
2023-03-13T17:51:02.262Z,68
2023-03-13T17:53:05.486Z,68
2023-03-13T17:55:05.427Z,68
2023-03-13T17:57:05.492Z,68
2023-03-13T17:59:07.175Z,68
2023-03-13T18:01:05.440Z,68
2023-03-13T18:03:08.269Z,68
2023-03-13T18:05:05.427Z,68
2023-03-13T18:07:05.434Z,68
2023-03-13T18:09:08.636Z,68
2023-03-13T18:11:05.484Z,69
2023-03-13T18:13:05.491Z,69
2023-03-13T18:15:08.231Z,69
2023-03-13T18:17:08.402Z,70
2023-03-13T18:19:05.508Z,71
2023-03-13T18:21:05.739Z,70
2023-03-13T18:23:05.517Z,70
2023-03-13T18:25:05.471Z,71
2023-03-13T18:27:08.074Z,71
2023-03-13T18:29:05.466Z,71
2023-03-13T18:31:05.173Z,71
2023-03-13T18:33:05.459Z,71
2023-03-13T18:35:07.267Z,71
2023-03-13T18:37:05.477Z,71
2023-03-13T18:39:07.291Z,70
2023-03-13T18:41:05.565Z,70
2023-03-13T18:43:05.498Z,70
2023-03-13T18:45:05.445Z,70
2023-03-13T18:47:05.508Z,69
2023-03-13T18:49:08.507Z,69
2023-03-13T18:51:05.511Z,69
2023-03-13T18:53:05.506Z,69
2023-03-13T18:55:05.455Z,69
2023-03-13T18:57:05.409Z,69
2023-03-13T18:59:05.504Z,69
2023-03-13T19:01:05.123Z,69
2023-03-13T19:03:08.494Z,69
2023-03-13T19:05:05.432Z,69
2023-03-13T19:07:05.456Z,68
2023-03-13T19:09:17.322Z,69
2023-03-13T19:11:08.276Z,69
2023-03-13T19:13:10.117Z,69
2023-03-13T19:15:05.452Z,69
2023-03-13T19:17:05.431Z,68
2023-03-13T19:19:05.519Z,68
2023-03-13T19:21:05.502Z,68
2023-03-13T19:23:05.490Z,68
2023-03-13T19:25:08.671Z,68
2023-03-13T19:27:02.591Z,68
2023-03-13T19:29:05.434Z,68
2023-03-13T19:31:05.526Z,67
2023-03-13T19:33:05.544Z,67
2023-03-13T19:35:08.552Z,67
2023-03-13T19:37:05.470Z,67
2023-03-13T19:39:08.478Z,67
2023-03-13T19:41:05.421Z,67
2023-03-13T19:43:05.626Z,68
2023-03-13T19:45:05.481Z,68
2023-03-13T19:47:05.413Z,68
2023-03-13T19:49:07.253Z,68
2023-03-13T19:51:05.821Z,68
2023-03-13T19:53:05.089Z,69
2023-03-13T19:55:05.673Z,69
2023-03-13T19:57:05.460Z,68
2023-03-13T19:59:06.215Z,68
2023-03-13T20:01:16.648Z,68
2023-03-13T20:03:05.069Z,68
2023-03-13T20:05:10.224Z,68
2023-03-13T20:07:05.540Z,69
2023-03-13T20:09:08.525Z,69
2023-03-13T20:11:07.180Z,69
2023-03-13T20:13:05.438Z,69
2023-03-13T20:15:05.559Z,69
2023-03-13T20:17:08.614Z,69
2023-03-13T20:19:05.576Z,69
2023-03-13T20:21:05.486Z,69
2023-03-13T20:23:05.037Z,69
2023-03-13T20:25:02.338Z,69
2023-03-13T20:27:05.520Z,69
2023-03-13T20:29:08.882Z,71
2023-03-13T20:31:05.478Z,72
2023-03-13T20:33:05.567Z,71
2023-03-13T20:35:05.545Z,72
2023-03-13T20:37:08.282Z,72
2023-03-13T20:39:05.689Z,71
2023-03-13T20:41:05.490Z,71
2023-03-13T20:43:05.008Z,71
2023-03-13T20:45:05.522Z,71
2023-03-13T20:47:08.606Z,72
2023-03-13T20:49:05.441Z,76
2023-03-13T20:51:05.477Z,75
2023-03-13T20:53:05.049Z,74
2023-03-13T20:55:05.569Z,74
2023-03-13T20:57:05.504Z,74
2023-03-13T20:59:05.501Z,73
2023-03-13T21:01:05.493Z,73
2023-03-13T21:03:02.233Z,72
2023-03-13T21:05:05.541Z,72
2023-03-13T21:07:06.799Z,72
2023-03-13T21:09:05.421Z,71
2023-03-13T21:11:05.695Z,72
2023-03-13T21:13:05.052Z,75
2023-03-13T21:15:06.169Z,77
2023-03-13T21:17:11.738Z,77
2023-03-13T21:19:07.005Z,76
2023-03-13T21:21:05.472Z,75
2023-03-13T21:23:05.012Z,75
2023-03-13T21:25:11.849Z,75
2023-03-13T21:27:05.555Z,75
2023-03-13T21:29:05.438Z,76
2023-03-13T21:31:09.637Z,76
2023-03-13T21:35:08.526Z,77
2023-03-13T21:37:05.510Z,77
2023-03-13T21:39:07.132Z,79
2023-03-13T21:41:08.519Z,81
2023-03-13T21:43:07.018Z,82
2023-03-13T21:45:08.638Z,83
2023-03-13T21:47:05.632Z,83
2023-03-13T21:49:05.403Z,83
2023-03-13T21:51:08.458Z,84
2023-03-13T21:53:05.476Z,84
2023-03-13T21:55:08.156Z,84
2023-03-13T21:57:06.069Z,85
2023-03-13T21:59:08.567Z,85
2023-03-13T22:03:08.538Z,86
2023-03-13T22:05:05.458Z,86
2023-03-13T22:07:08.399Z,86
2023-03-13T22:09:05.498Z,86
2023-03-13T22:11:05.478Z,86
2023-03-13T22:13:05.031Z,86
2023-03-13T22:15:05.744Z,87
2023-03-13T22:17:08.535Z,87
2023-03-13T22:19:06.802Z,87
2023-03-13T22:21:05.468Z,87
2023-03-13T22:23:10.084Z,88
2023-03-13T22:25:05.583Z,88
2023-03-13T22:27:05.571Z,88
2023-03-13T22:29:08.158Z,88
2023-03-13T22:31:05.466Z,88
2023-03-13T22:33:05.069Z,88
2023-03-13T22:35:05.525Z,88
2023-03-13T22:37:05.611Z,88
2023-03-13T22:39:05.426Z,88
2023-03-13T22:41:05.492Z,88
2023-03-13T22:43:08.005Z,89
2023-03-13T22:45:08.305Z,89
2023-03-13T22:49:05.444Z,89
2023-03-13T22:51:08.881Z,89
2023-03-13T22:53:07.648Z,89
2023-03-13T22:55:05.471Z,89
2023-03-13T22:57:05.560Z,89
2023-03-13T22:59:07.663Z,89
2023-03-13T23:01:05.477Z,89
2023-03-13T23:03:11.503Z,90
2023-03-13T23:05:08.550Z,90
2023-03-13T23:07:07.741Z,90
2023-03-13T23:09:08.507Z,90
2023-03-13T23:13:05.493Z,90
2023-03-13T23:15:05.468Z,89
2023-03-13T23:17:05.535Z,89
2023-03-13T23:19:05.918Z,89
2023-03-13T23:21:08.744Z,89
2023-03-13T23:23:05.066Z,89
2023-03-13T23:25:05.532Z,89
2023-03-13T23:27:05.555Z,89
2023-03-13T23:29:05.548Z,89
2023-03-13T23:31:07.070Z,90
2023-03-13T23:33:05.557Z,90
2023-03-13T23:35:05.499Z,90
2023-03-13T23:37:05.693Z,90
2023-03-13T23:39:07.566Z,90
2023-03-13T23:41:05.493Z,89
2023-03-13T23:43:08.170Z,89
2023-03-13T23:45:05.589Z,90
2023-03-13T23:47:05.628Z,90
2023-03-13T23:49:02.876Z,90
2023-03-13T23:51:05.462Z,89
2023-03-13T23:53:05.127Z,90
2023-03-13T23:55:05.526Z,90
2023-03-13T23:57:05.580Z,90
2023-03-13T23:59:05.521Z,90
