createdAt,value
2018-03-14T00:02:16.218Z,85.70
2018-03-14T00:04:43.872Z,85.70
2018-03-14T00:07:11.547Z,85.70
2018-03-14T00:09:39.087Z,86.10
2018-03-14T00:12:06.625Z,85.60
2018-03-14T00:14:34.320Z,86.60
2018-03-14T00:17:01.949Z,86.40
2018-03-14T00:19:29.481Z,85.80
2018-03-14T00:21:57.034Z,86.30
2018-03-14T00:24:24.990Z,86.20
2018-03-14T00:26:52.525Z,86.00
2018-03-14T00:29:20.130Z,86.30
2018-03-14T00:31:47.660Z,85.70
2018-03-14T00:34:15.430Z,85.80
2018-03-14T00:36:43.367Z,85.70
2018-03-14T00:39:10.905Z,86.40
2018-03-14T00:41:38.564Z,86.00
2018-03-14T00:44:06.148Z,86.00
2018-03-14T00:46:33.719Z,85.80
2018-03-14T00:49:01.330Z,85.80
2018-03-14T00:51:28.915Z,86.80
2018-03-14T00:53:56.455Z,86.40
2018-03-14T00:56:23.999Z,87.50
2018-03-14T00:58:52.432Z,88.20
2018-03-14T01:01:20.037Z,88.20
2018-03-14T01:03:47.578Z,86.60
2018-03-14T01:06:15.418Z,87.30
2018-03-14T01:08:42.949Z,88.30
2018-03-14T01:11:10.481Z,87.00
2018-03-14T01:13:38.063Z,86.60
2018-03-14T01:16:05.595Z,86.70
2018-03-14T01:18:33.134Z,87.30
2018-03-14T01:21:00.706Z,87.40
2018-03-14T01:23:28.249Z,87.40
2018-03-14T01:25:55.889Z,87.90
2018-03-14T01:28:23.464Z,88.10
2018-03-14T01:30:50.994Z,87.50
2018-03-14T01:33:18.534Z,87.00
2018-03-14T01:35:46.117Z,87.90
2018-03-14T01:38:13.727Z,88.00
2018-03-14T01:40:41.328Z,87.80
2018-03-14T01:43:08.906Z,87.80
2018-03-14T01:45:36.440Z,87.60
2018-03-14T01:48:03.966Z,87.70
2018-03-14T01:50:31.537Z,87.80
2018-03-14T01:53:10.954Z,88.00
2018-03-14T01:55:38.581Z,88.50
2018-03-14T01:58:06.277Z,88.10
2018-03-14T02:00:33.830Z,87.40
2018-03-14T02:03:02.246Z,87.20
2018-03-14T02:05:29.774Z,87.20
2018-03-14T02:07:58.390Z,88.90
2018-03-14T02:10:25.973Z,88.80
2018-03-14T02:12:53.518Z,88.80
2018-03-14T02:15:21.242Z,89.30
2018-03-14T02:17:48.833Z,89.00
2018-03-14T02:20:16.710Z,89.00
2018-03-14T02:22:44.393Z,88.70
2018-03-14T02:25:12.233Z,88.90
2018-03-14T02:27:39.776Z,88.80
2018-03-14T02:30:07.326Z,88.90
2018-03-14T02:32:34.898Z,89.00
2018-03-14T02:35:02.478Z,88.80
2018-03-14T02:37:30.129Z,88.70
2018-03-14T02:39:57.689Z,88.40
2018-03-14T02:42:25.231Z,88.70
2018-03-14T02:44:52.796Z,88.70
2018-03-14T02:47:20.566Z,88.90
2018-03-14T02:49:48.119Z,88.80
2018-03-14T02:52:15.642Z,89.30
2018-03-14T02:54:43.325Z,89.30
2018-03-14T02:57:11.632Z,89.30
2018-03-14T02:59:39.293Z,89.50
2018-03-14T03:02:06.843Z,89.00
2018-03-14T03:04:34.356Z,88.70
2018-03-14T03:07:01.880Z,89.00
2018-03-14T03:09:29.507Z,88.60
2018-03-14T03:11:57.017Z,88.60
2018-03-14T03:14:24.533Z,88.50
2018-03-14T03:16:52.341Z,88.60
2018-03-14T03:19:19.861Z,88.70
2018-03-14T03:21:47.369Z,88.90
2018-03-14T03:24:14.917Z,88.70
2018-03-14T03:26:42.601Z,88.40
2018-03-14T03:29:10.250Z,88.70
2018-03-14T03:31:38.558Z,89.00
2018-03-14T03:34:06.082Z,89.00
2018-03-14T03:36:33.728Z,88.80
2018-03-14T03:39:02.243Z,89.50
2018-03-14T03:41:29.922Z,89.50
2018-03-14T03:43:57.445Z,89.20
2018-03-14T03:46:25.786Z,89.30
2018-03-14T03:48:54.166Z,89.30
2018-03-14T03:51:21.690Z,89.50
2018-03-14T03:53:49.234Z,90.00
2018-03-14T03:56:16.755Z,89.70
2018-03-14T03:58:44.270Z,90.00
2018-03-14T04:01:11.897Z,89.20
2018-03-14T04:03:40.179Z,90.30
2018-03-14T04:06:07.706Z,90.30
2018-03-14T04:08:35.248Z,90.90
2018-03-14T04:11:03.040Z,90.40
2018-03-14T04:13:30.554Z,90.40
2018-03-14T04:15:58.143Z,90.10
2018-03-14T04:18:25.652Z,90.30
2018-03-14T04:20:53.540Z,90.30
2018-03-14T04:23:21.165Z,90.60
2018-03-14T04:25:49.626Z,90.70
2018-03-14T04:28:17.285Z,90.30
2018-03-14T04:30:44.855Z,90.40
2018-03-14T04:33:12.366Z,90.10
2018-03-14T04:35:40.881Z,90.10
2018-03-14T04:38:08.430Z,90.30
2018-03-14T04:40:36.814Z,90.80
2018-03-14T04:43:04.717Z,90.80
2018-03-14T04:45:32.297Z,90.70
2018-03-14T04:47:59.811Z,90.40
2018-03-14T04:50:27.331Z,90.30
2018-03-14T04:52:54.877Z,90.40
2018-03-14T04:55:22.400Z,90.30
2018-03-14T04:57:50.074Z,90.40
2018-03-14T05:00:17.624Z,90.40
2018-03-14T05:02:45.147Z,90.10
2018-03-14T05:05:12.658Z,90.10
2018-03-14T05:07:40.213Z,90.10
2018-03-14T05:10:07.731Z,90.10
2018-03-14T05:12:35.377Z,90.30
2018-03-14T05:15:02.923Z,90.50
2018-03-14T05:17:30.608Z,90.50
2018-03-14T05:19:58.345Z,90.30
2018-03-14T05:22:26.164Z,90.20
2018-03-14T05:24:53.676Z,90.10
2018-03-14T05:27:21.199Z,90.00
2018-03-14T05:29:48.884Z,89.50
2018-03-14T05:32:16.572Z,89.20
2018-03-14T05:34:44.982Z,89.50
2018-03-14T05:37:12.537Z,89.50
2018-03-14T05:39:40.105Z,89.60
2018-03-14T05:42:07.632Z,90.00
2018-03-14T05:44:35.195Z,90.00
2018-03-14T05:47:02.877Z,89.90
2018-03-14T05:49:30.395Z,90.10
2018-03-14T05:51:58.808Z,90.00
2018-03-14T05:54:26.673Z,89.90
2018-03-14T05:56:54.199Z,90.10
2018-03-14T05:59:23.022Z,89.70
2018-03-14T06:01:50.837Z,89.70
2018-03-14T06:04:18.357Z,89.90
2018-03-14T06:06:45.981Z,89.50
2018-03-14T06:09:14.001Z,89.90
2018-03-14T06:11:41.746Z,90.40
2018-03-14T06:14:09.471Z,90.50
2018-03-14T06:16:37.237Z,90.60
2018-03-14T06:19:04.874Z,90.90
2018-03-14T06:21:32.537Z,90.70
2018-03-14T06:24:00.063Z,90.90
2018-03-14T06:26:27.578Z,91.10
2018-03-14T06:28:55.189Z,91.00
2018-03-14T06:31:22.763Z,91.00
2018-03-14T06:33:50.484Z,91.00
2018-03-14T06:36:18.342Z,91.10
2018-03-14T06:38:46.415Z,90.90
2018-03-14T06:41:13.940Z,91.10
2018-03-14T06:43:42.266Z,91.40
2018-03-14T06:46:09.828Z,91.40
2018-03-14T06:48:37.683Z,91.40
2018-03-14T06:51:05.241Z,91.20
2018-03-14T06:53:33.195Z,91.20
2018-03-14T06:56:01.040Z,91.20
2018-03-14T06:58:40.382Z,91.30
2018-03-14T07:01:19.643Z,91.40
2018-03-14T07:06:48.705Z,91.30
2018-03-14T07:09:17.329Z,91.40
2018-03-14T07:11:44.982Z,91.40
2018-03-14T07:14:12.642Z,91.40
2018-03-14T07:16:40.227Z,91.40
2018-03-14T07:19:07.773Z,91.20
2018-03-14T07:21:35.328Z,91.00
2018-03-14T07:24:03.099Z,91.20
2018-03-14T07:26:30.629Z,91.00
2018-03-14T07:28:58.398Z,91.10
2018-03-14T07:31:26.064Z,91.30
2018-03-14T07:33:53.629Z,91.00
2018-03-14T07:36:21.207Z,90.80
2018-03-14T07:38:48.957Z,90.80
2018-03-14T07:41:16.721Z,91.00
2018-03-14T07:43:44.278Z,91.20
2018-03-14T07:46:11.983Z,91.70
2018-03-14T07:48:39.557Z,91.70
2018-03-14T07:51:07.572Z,91.50
2018-03-14T07:53:35.434Z,91.20
2018-03-14T07:56:02.998Z,91.10
2018-03-14T07:58:30.785Z,91.20
2018-03-14T08:00:58.621Z,91.30
2018-03-14T08:03:26.145Z,91.30
2018-03-14T08:05:53.670Z,91.30
2018-03-14T08:08:21.281Z,91.10
2018-03-14T08:10:49.050Z,90.90
2018-03-14T08:13:16.583Z,91.10
2018-03-14T08:15:44.391Z,90.90
2018-03-14T08:18:12.156Z,90.10
2018-03-14T08:20:39.669Z,88.70
2018-03-14T08:23:07.385Z,89.40
2018-03-14T08:25:35.102Z,89.40
2018-03-14T08:28:03.084Z,84.50
2018-03-14T08:30:30.650Z,86.70
2018-03-14T08:32:58.208Z,86.90
2018-03-14T08:35:26.761Z,80.10
2018-03-14T08:37:54.642Z,80.80
2018-03-14T08:40:22.298Z,80.20
2018-03-14T08:42:50.021Z,79.60
2018-03-14T08:45:18.540Z,78.50
2018-03-14T08:47:46.177Z,78.50
2018-03-14T08:50:13.779Z,77.70
2018-03-14T08:52:41.541Z,79.30
2018-03-14T08:55:09.058Z,77.60
2018-03-14T08:57:37.354Z,77.80
2018-03-14T09:00:04.913Z,77.80
2018-03-14T09:02:32.427Z,78.30
2018-03-14T09:05:00.302Z,78.20
2018-03-14T09:07:28.630Z,78.50
2018-03-14T09:09:56.168Z,78.50
2018-03-14T09:12:23.843Z,78.20
2018-03-14T09:14:51.454Z,78.30
2018-03-14T09:17:19.735Z,80.30
2018-03-14T09:19:47.259Z,80.30
2018-03-14T09:22:14.803Z,79.80
2018-03-14T09:24:42.337Z,79.50
2018-03-14T09:27:09.966Z,79.20
2018-03-14T09:29:37.568Z,79.40
2018-03-14T09:32:05.349Z,80.40
2018-03-14T09:34:33.015Z,81.00
2018-03-14T09:37:00.854Z,82.20
2018-03-14T09:39:28.402Z,83.10
2018-03-14T09:41:55.985Z,84.40
2018-03-14T09:44:23.858Z,84.00
2018-03-14T09:46:51.422Z,83.40
2018-03-14T09:49:19.173Z,81.00
2018-03-14T09:51:47.063Z,82.00
2018-03-14T09:54:14.913Z,82.80
2018-03-14T09:56:42.549Z,82.00
2018-03-14T09:59:10.296Z,80.30
2018-03-14T10:01:37.910Z,80.50
2018-03-14T10:04:05.539Z,82.40
2018-03-14T10:06:33.122Z,80.00
2018-03-14T10:09:00.672Z,80.10
2018-03-14T10:11:28.224Z,81.00
2018-03-14T10:13:55.817Z,79.30
2018-03-14T10:16:24.139Z,81.30
2018-03-14T10:18:51.883Z,81.30
2018-03-14T10:21:19.587Z,80.30
2018-03-14T10:23:47.173Z,81.30
2018-03-14T10:26:15.714Z,80.80
2018-03-14T10:28:43.499Z,80.80
2018-03-14T10:31:11.087Z,83.30
2018-03-14T10:33:39.527Z,81.00
2018-03-14T10:36:07.283Z,81.00
2018-03-14T10:38:35.080Z,80.70
2018-03-14T10:41:03.190Z,81.00
2018-03-14T10:43:31.631Z,81.10
2018-03-14T10:45:59.192Z,81.10
2018-03-14T10:48:26.934Z,81.10
2018-03-14T10:50:54.614Z,81.20
2018-03-14T10:53:22.248Z,81.10
2018-03-14T10:55:49.815Z,81.10
2018-03-14T10:58:17.630Z,81.20
2018-03-14T11:00:50.720Z,81.20
2018-03-14T11:03:18.783Z,81.00
2018-03-14T11:05:46.652Z,81.80
2018-03-14T11:08:14.207Z,82.10
2018-03-14T11:10:42.558Z,84.10
2018-03-14T11:13:10.119Z,84.00
2018-03-14T11:15:37.784Z,84.10
2018-03-14T11:18:06.145Z,83.10
2018-03-14T11:20:34.026Z,83.10
2018-03-14T11:23:01.849Z,82.70
2018-03-14T11:25:29.552Z,82.90
2018-03-14T11:27:57.107Z,83.30
2018-03-14T11:30:25.015Z,83.20
2018-03-14T11:32:52.745Z,83.90
2018-03-14T11:35:20.308Z,83.80
2018-03-14T11:37:47.874Z,83.20
2018-03-14T11:40:23.197Z,83.20
2018-03-14T11:42:50.745Z,83.20
2018-03-14T11:45:18.299Z,83.10
2018-03-14T11:47:46.319Z,82.40
2018-03-14T11:50:14.211Z,83.00
2018-03-14T11:52:41.893Z,82.30
2018-03-14T11:55:10.049Z,82.40
2018-03-14T11:57:37.613Z,81.70
2018-03-14T12:00:05.465Z,82.30
2018-03-14T12:02:33.289Z,82.80
2018-03-14T12:05:01.702Z,84.00
2018-03-14T12:07:29.396Z,84.00
2018-03-14T12:09:56.985Z,83.50
2018-03-14T12:12:24.564Z,83.90
2018-03-14T12:14:52.155Z,83.00
2018-03-14T12:17:20.035Z,84.10
2018-03-14T12:19:47.618Z,83.50
2018-03-14T12:22:20.919Z,83.40
2018-03-14T12:24:49.252Z,82.50
2018-03-14T12:27:17.215Z,82.50
2018-03-14T12:29:44.796Z,81.20
2018-03-14T12:32:12.358Z,82.00
2018-03-14T12:34:40.063Z,82.00
2018-03-14T12:37:07.731Z,82.20
2018-03-14T12:39:35.414Z,81.70
2018-03-14T12:42:02.963Z,82.50
2018-03-14T12:44:30.924Z,81.50
2018-03-14T12:46:58.743Z,82.90
2018-03-14T12:49:26.458Z,82.90
2018-03-14T12:51:54.044Z,82.40
2018-03-14T12:54:22.131Z,82.60
2018-03-14T12:56:49.688Z,83.30
2018-03-14T12:59:18.286Z,82.50
2018-03-14T13:01:45.946Z,82.50
2018-03-14T13:04:13.552Z,82.20
2018-03-14T13:06:41.298Z,82.30
2018-03-14T13:09:09.332Z,83.00
2018-03-14T13:11:37.034Z,82.70
2018-03-14T13:14:05.104Z,83.20
2018-03-14T13:16:32.706Z,83.70
2018-03-14T13:19:00.262Z,83.50
2018-03-14T13:21:28.076Z,83.70
2018-03-14T13:23:55.838Z,83.50
2018-03-14T13:26:23.487Z,83.50
2018-03-14T13:28:51.435Z,83.00
2018-03-14T13:31:18.998Z,83.20
2018-03-14T13:33:46.567Z,82.00
2018-03-14T13:36:14.928Z,82.50
2018-03-14T13:38:42.705Z,82.50
2018-03-14T13:41:11.140Z,82.80
2018-03-14T13:43:38.942Z,82.70
2018-03-14T13:46:06.751Z,82.20
2018-03-14T13:48:34.313Z,81.50
2018-03-14T13:51:01.920Z,80.70
2018-03-14T13:53:29.527Z,81.00
2018-03-14T13:55:57.203Z,81.20
2018-03-14T13:58:24.880Z,80.70
2018-03-14T14:00:52.520Z,80.60
2018-03-14T14:03:20.290Z,81.10
2018-03-14T14:05:48.283Z,80.60
2018-03-14T14:08:15.850Z,81.90
2018-03-14T14:10:43.395Z,81.20
2018-03-14T14:13:11.202Z,81.30
2018-03-14T14:15:39.896Z,82.00
2018-03-14T14:18:07.566Z,82.00
2018-03-14T14:20:35.519Z,82.10
2018-03-14T14:23:03.226Z,81.50
2018-03-14T14:25:31.282Z,81.80
2018-03-14T14:27:59.227Z,81.90
2018-03-14T14:30:26.817Z,83.10
2018-03-14T14:32:54.387Z,83.30
2018-03-14T14:35:22.745Z,84.40
2018-03-14T14:37:50.576Z,85.00
2018-03-14T14:40:18.764Z,85.40
2018-03-14T14:42:46.472Z,85.80
2018-03-14T14:45:14.026Z,86.80
2018-03-14T14:47:41.585Z,87.60
2018-03-14T14:50:09.204Z,87.10
2018-03-14T14:52:36.756Z,87.60
2018-03-14T14:55:04.512Z,88.30
2018-03-14T14:57:32.173Z,87.90
2018-03-14T14:59:59.733Z,88.50
2018-03-14T15:02:27.291Z,88.00
2018-03-14T15:04:55.024Z,88.60
2018-03-14T15:07:22.790Z,88.80
2018-03-14T15:09:51.128Z,88.50
2018-03-14T15:12:18.719Z,88.50
2018-03-14T15:14:46.400Z,89.00
2018-03-14T15:17:14.745Z,88.50
2018-03-14T15:19:43.366Z,87.80
2018-03-14T15:22:10.941Z,88.30
2018-03-14T15:24:38.621Z,87.30
2018-03-14T15:27:06.327Z,87.20
2018-03-14T15:29:33.953Z,87.20
2018-03-14T15:32:01.558Z,87.60
2018-03-14T15:34:29.447Z,88.10
2018-03-14T15:36:57.017Z,87.50
2018-03-14T15:39:24.821Z,87.70
2018-03-14T15:41:52.422Z,87.20
2018-03-14T15:44:20.362Z,86.70
2018-03-14T15:46:48.424Z,87.10
2018-03-14T15:49:16.010Z,87.20
2018-03-14T15:51:43.804Z,86.80
2018-03-14T15:54:12.054Z,87.10
2018-03-14T15:56:39.666Z,87.10
2018-03-14T15:59:08.421Z,86.50
2018-03-14T16:01:36.109Z,86.50
2018-03-14T16:04:04.018Z,86.30
2018-03-14T16:06:31.764Z,86.50
2018-03-14T16:08:59.847Z,86.00
2018-03-14T16:11:27.515Z,85.00
2018-03-14T16:13:55.527Z,85.10
2018-03-14T16:16:23.323Z,85.20
2018-03-14T16:18:51.252Z,85.80
2018-03-14T16:21:19.053Z,85.50
2018-03-14T16:23:47.430Z,86.10
2018-03-14T16:26:16.036Z,86.20
2018-03-14T16:28:43.626Z,86.00
2018-03-14T16:31:11.401Z,86.50
2018-03-14T16:33:39.139Z,86.00
2018-03-14T16:36:07.009Z,86.50
2018-03-14T16:38:34.819Z,86.70
2018-03-14T16:41:02.862Z,86.60
2018-03-14T16:43:30.733Z,86.60
2018-03-14T16:45:58.797Z,86.70
2018-03-14T16:48:27.072Z,86.60
2018-03-14T16:50:54.772Z,86.40
2018-03-14T16:53:22.803Z,86.60
2018-03-14T16:55:50.668Z,85.30
2018-03-14T16:58:18.284Z,86.20
2018-03-14T17:00:46.194Z,84.90
2018-03-14T17:03:14.682Z,85.50
2018-03-14T17:05:42.663Z,85.40
2018-03-14T17:08:10.836Z,85.30
2018-03-14T17:10:38.654Z,86.00
2018-03-14T17:13:06.243Z,86.10
2018-03-14T17:15:34.242Z,85.60
2018-03-14T17:18:02.277Z,85.50
2018-03-14T17:20:30.222Z,85.30
2018-03-14T17:22:57.803Z,85.10
2018-03-14T17:25:25.880Z,84.30
2018-03-14T17:27:53.722Z,85.80
2018-03-14T17:30:21.604Z,84.60
2018-03-14T17:32:49.288Z,85.10
2018-03-14T17:35:17.385Z,85.10
2018-03-14T17:37:46.226Z,85.10
2018-03-14T17:40:14.294Z,85.10
2018-03-14T17:42:42.163Z,85.40
2018-03-14T17:45:09.780Z,85.30
2018-03-14T17:47:37.750Z,85.40
2018-03-14T17:50:05.827Z,84.10
2018-03-14T17:52:34.033Z,83.50
2018-03-14T17:55:02.448Z,83.80
2018-03-14T17:57:30.376Z,84.50
2018-03-14T17:59:57.974Z,84.50
2018-03-14T18:02:25.800Z,85.20
2018-03-14T18:04:53.965Z,84.70
2018-03-14T18:07:21.912Z,83.90
2018-03-14T18:09:49.795Z,85.90
2018-03-14T18:12:17.574Z,85.30
2018-03-14T18:14:47.074Z,84.10
2018-03-14T18:17:15.066Z,83.90
2018-03-14T18:19:43.426Z,83.50
2018-03-14T18:22:11.699Z,84.50
2018-03-14T18:24:39.774Z,84.50
2018-03-14T18:27:08.247Z,84.60
2018-03-14T18:29:36.520Z,84.90
2018-03-14T18:32:05.003Z,85.20
2018-03-14T18:34:33.288Z,85.50
2018-03-14T18:37:01.006Z,85.60
2018-03-14T18:39:29.364Z,84.90
2018-03-14T18:41:57.293Z,84.90
2018-03-14T18:44:25.254Z,84.60
2018-03-14T18:46:53.290Z,84.10
2018-03-14T18:49:20.974Z,84.80
2018-03-14T18:51:49.151Z,86.50
2018-03-14T18:54:17.226Z,86.20
2018-03-14T18:56:45.501Z,86.30
2018-03-14T18:59:13.504Z,86.90
2018-03-14T19:01:41.879Z,87.30
2018-03-14T19:04:10.284Z,87.30
2018-03-14T19:06:38.349Z,86.20
2018-03-14T19:09:06.465Z,86.00
2018-03-14T19:11:35.764Z,86.30
2018-03-14T19:14:03.776Z,86.40
2018-03-14T19:16:31.520Z,86.10
2018-03-14T19:18:59.366Z,85.00
2018-03-14T19:21:27.840Z,86.20
2018-03-14T19:23:56.115Z,86.10
2018-03-14T19:26:24.158Z,86.00
2018-03-14T19:28:52.259Z,86.10
2018-03-14T19:31:20.132Z,85.20
2018-03-14T19:33:47.884Z,86.10
2018-03-14T19:36:15.870Z,86.10
2018-03-14T19:38:44.072Z,85.70
2018-03-14T19:41:12.219Z,86.20
2018-03-14T19:43:41.505Z,87.30
2018-03-14T19:46:11.048Z,87.30
2018-03-14T19:48:38.740Z,87.80
2018-03-14T19:51:06.324Z,86.50
2018-03-14T19:53:34.108Z,86.60
2018-03-14T19:56:01.953Z,86.80
2018-03-14T19:58:30.083Z,86.90
2018-03-14T20:00:57.915Z,87.70
2018-03-14T20:03:25.967Z,86.70
2018-03-14T20:05:55.570Z,87.20
2018-03-14T20:08:23.663Z,87.20
2018-03-14T20:10:51.298Z,86.80
2018-03-14T20:13:19.160Z,86.60
2018-03-14T20:15:47.500Z,86.50
2018-03-14T20:18:15.125Z,86.80
2018-03-14T20:20:42.971Z,87.30
2018-03-14T20:23:11.205Z,87.20
2018-03-14T20:25:39.428Z,87.00
2018-03-14T20:28:07.592Z,87.70
2018-03-14T20:30:35.658Z,88.20
2018-03-14T20:33:03.933Z,87.70
2018-03-14T20:35:32.209Z,88.00
2018-03-14T20:38:00.277Z,87.80
2018-03-14T20:40:28.080Z,87.60
2018-03-14T20:42:56.125Z,87.80
2018-03-14T20:45:24.525Z,88.90
2018-03-14T20:47:52.727Z,88.80
2018-03-14T20:50:21.101Z,87.80
2018-03-14T20:52:49.109Z,88.70
2018-03-14T20:55:16.974Z,88.10
2018-03-14T20:57:44.565Z,88.30
2018-03-14T21:00:12.387Z,88.60
2018-03-14T21:02:40.006Z,88.10
2018-03-14T21:05:07.630Z,87.90
2018-03-14T21:07:35.292Z,87.10
2018-03-14T21:10:03.144Z,87.20
2018-03-14T21:12:30.700Z,87.60
2018-03-14T21:14:58.360Z,87.70
2018-03-14T21:17:25.932Z,87.90
2018-03-14T21:19:53.512Z,86.90
2018-03-14T21:22:21.128Z,87.80
2018-03-14T21:24:48.902Z,87.80
2018-03-14T21:27:16.839Z,88.70
2018-03-14T21:29:45.287Z,88.40
2018-03-14T21:32:12.908Z,88.30
2018-03-14T21:34:40.489Z,87.60
2018-03-14T21:37:08.105Z,87.60
2018-03-14T21:39:36.068Z,88.30
2018-03-14T21:42:03.623Z,88.30
2018-03-14T21:44:32.271Z,88.20
2018-03-14T21:46:59.859Z,88.90
2018-03-14T21:49:27.643Z,87.00
2018-03-14T21:51:56.267Z,88.90
2018-03-14T21:54:23.856Z,88.90
2018-03-14T21:56:51.423Z,89.20
2018-03-14T21:59:19.916Z,87.70
2018-03-14T22:01:47.478Z,87.70
2018-03-14T22:04:15.041Z,88.20
2018-03-14T22:06:43.063Z,87.80
2018-03-14T22:09:10.911Z,87.70
2018-03-14T22:11:39.431Z,87.30
2018-03-14T22:14:07.828Z,87.30
2018-03-14T22:16:35.563Z,87.20
2018-03-14T22:19:03.106Z,87.10
2018-03-14T22:21:30.699Z,87.00
2018-03-14T22:23:59.094Z,87.90
2018-03-14T22:26:27.019Z,87.90
2018-03-14T22:28:54.842Z,87.20
2018-03-14T22:31:22.547Z,87.70
2018-03-14T22:33:50.885Z,87.10
2018-03-14T22:36:18.494Z,87.10
2018-03-14T22:38:46.812Z,88.20
2018-03-14T22:41:14.372Z,88.10
2018-03-14T22:43:41.971Z,88.60
2018-03-14T22:46:09.972Z,88.80
2018-03-14T22:48:37.531Z,88.40
2018-03-14T22:51:05.163Z,88.40
2018-03-14T22:53:32.719Z,88.80
2018-03-14T22:56:00.283Z,88.70
2018-03-14T22:58:28.637Z,88.50
2018-03-14T23:00:56.460Z,88.50
2018-03-14T23:03:24.123Z,88.20
2018-03-14T23:05:51.879Z,88.60
2018-03-14T23:08:19.683Z,88.60
2018-03-14T23:10:47.319Z,88.00
2018-03-14T23:13:15.226Z,88.10
2018-03-14T23:15:42.787Z,88.60
2018-03-14T23:18:10.703Z,89.10
2018-03-14T23:20:38.611Z,89.00
2018-03-14T23:23:06.190Z,88.90
2018-03-14T23:25:33.759Z,88.60
2018-03-14T23:28:02.214Z,88.60
2018-03-14T23:30:29.770Z,88.60
2018-03-14T23:32:57.478Z,88.60
2018-03-14T23:35:25.199Z,88.60
2018-03-14T23:37:52.866Z,89.00
2018-03-14T23:40:20.539Z,89.70
2018-03-14T23:42:48.903Z,89.70
2018-03-14T23:45:16.659Z,89.50
2018-03-14T23:47:44.337Z,90.10
2018-03-14T23:50:12.846Z,90.10
2018-03-14T23:52:40.621Z,90.10
2018-03-14T23:55:08.267Z,90.20
2018-03-14T23:57:36.157Z,90.20
