createdAt,value
2022-09-23T00:03:50.699Z,11.2
2022-09-23T00:13:51.754Z,11.5
2022-09-23T00:23:52.554Z,11.5
2022-09-23T00:33:53.154Z,11.5
2022-09-23T00:43:53.753Z,11.3
2022-09-23T00:53:54.351Z,11.1
2022-09-23T01:13:55.159Z,9.9
2022-09-23T01:23:56.020Z,9.8
2022-09-23T01:33:56.980Z,9.9
2022-09-23T01:43:57.820Z,9.4
2022-09-23T01:53:58.162Z,9.1
2022-09-23T02:03:58.710Z,9.1
2022-09-23T02:13:59.713Z,9.2
2022-09-23T02:24:00.253Z,9.5
2022-09-23T02:34:01.296Z,9.9
2022-09-23T02:44:01.959Z,10.7
2022-09-23T02:54:02.969Z,11.4
2022-09-23T03:14:04.209Z,11.7
2022-09-23T03:24:04.551Z,11.6
2022-09-23T03:34:04.857Z,11.6
2022-09-23T03:44:04.947Z,11.4
2022-09-23T03:54:05.650Z,11.4
2022-09-23T04:04:06.124Z,10.9
2022-09-23T04:14:06.920Z,10.5
2022-09-23T04:24:07.381Z,10.2
2022-09-23T04:34:08.205Z,9.9
2022-09-23T04:44:08.459Z,9.9
2022-09-23T04:54:09.146Z,10
2022-09-23T05:04:10.090Z,10.2
2022-09-23T05:14:10.795Z,10.3
2022-09-23T05:24:11.003Z,10.3
2022-09-23T05:34:11.991Z,10.5
2022-09-23T05:44:12.909Z,10.5
2022-09-23T05:54:13.838Z,10.6
2022-09-23T06:04:13.879Z,10.7
2022-09-23T06:14:14.558Z,10.9
2022-09-23T06:24:18.058Z,11.1
2022-09-23T06:34:16.093Z,11.3
2022-09-23T06:44:16.800Z,11.4
2022-09-23T07:04:18.768Z,12.5
2022-09-23T07:14:19.366Z,13.1
2022-09-23T07:24:20.412Z,13.5
2022-09-23T07:34:20.904Z,13.8
2022-09-23T07:44:21.347Z,13.9
2022-09-23T07:54:22.187Z,14.1
2022-09-23T08:04:22.564Z,14.4
2022-09-23T08:14:22.674Z,14.5
2022-09-23T08:24:22.843Z,14.7
2022-09-23T08:34:23.122Z,15
2022-09-23T08:44:23.170Z,15.4
2022-09-23T08:54:23.978Z,15.4
2022-09-23T09:04:24.746Z,15.6
2022-09-23T09:14:25.327Z,15.8
2022-09-23T09:24:26.103Z,16.3
2022-09-23T09:34:27.077Z,16.1
2022-09-23T09:44:27.793Z,16.1
2022-09-23T09:54:28.120Z,16.5
2022-09-23T10:04:28.929Z,16.4
2022-09-23T10:14:29.460Z,16.7
2022-09-23T10:24:30.415Z,16.6
2022-09-23T10:34:31.139Z,16.9
2022-09-23T10:44:31.492Z,16.8
2022-09-23T11:04:33.292Z,17.2
2022-09-23T11:14:33.663Z,17.1
2022-09-23T11:24:33.853Z,17.3
2022-09-23T11:34:34.110Z,17.8
2022-09-23T11:44:34.691Z,18
2022-09-23T11:54:34.836Z,18.3
2022-09-23T12:04:35.867Z,18.4
2022-09-23T12:14:36.337Z,18.4
2022-09-23T12:24:37.005Z,18.6
2022-09-23T12:34:37.923Z,18.8
2022-09-23T12:44:38.883Z,18.7
2022-09-23T12:54:38.965Z,18.8
2022-09-23T13:14:39.864Z,18.4
2022-09-23T13:24:40.521Z,18.8
2022-09-23T13:34:40.843Z,18.4
2022-09-23T14:05:04.265Z,18.3
2022-09-23T14:14:48.717Z,18.1
2022-09-23T14:44:50.882Z,18
2022-09-23T14:54:51.566Z,17.8
2022-09-23T15:04:54.652Z,17.5
2022-09-23T15:14:53.347Z,17.5
2022-09-23T15:24:54.350Z,17.4
2022-09-23T15:34:54.808Z,17.3
2022-09-23T15:44:55.114Z,17.2
2022-09-23T15:54:55.532Z,17.1
2022-09-23T16:04:56.068Z,17
2022-09-23T16:14:56.651Z,16.9
2022-09-23T16:24:56.993Z,16.9
2022-09-23T16:34:57.370Z,16.8
2022-09-23T16:44:57.500Z,16.7
2022-09-23T16:54:58.287Z,16.5
2022-09-23T17:04:59.179Z,16.1
2022-09-23T17:15:00.095Z,15.8
2022-09-23T17:25:00.471Z,15.4
2022-09-23T17:45:01.693Z,15.1
2022-09-23T17:55:01.767Z,15
2022-09-23T18:05:02.420Z,14.8
2022-09-23T18:15:02.492Z,14.5
2022-09-23T18:25:13.206Z,14.4
2022-09-23T18:35:03.276Z,14.3
2022-09-23T18:45:03.801Z,14.4
2022-09-23T18:55:04.511Z,14.4
2022-09-23T19:05:04.977Z,14.4
2022-09-23T19:15:05.160Z,14.4
2022-09-23T19:25:05.256Z,14.4
2022-09-23T19:35:05.737Z,14.3
2022-09-23T19:55:07.542Z,14
2022-09-23T20:05:11.845Z,13.9
2022-09-23T20:15:08.746Z,13.9
2022-09-23T20:25:09.525Z,13.9
2022-09-23T20:35:10.281Z,13.8
2022-09-23T20:45:11.062Z,13.7
2022-09-23T20:55:11.254Z,13.6
2022-09-23T21:05:11.731Z,13.7
2022-09-23T21:15:12.513Z,13.7
2022-09-23T21:25:27.219Z,13.6
2022-09-23T21:35:14.262Z,13.7
2022-09-23T21:45:14.435Z,13.7
2022-09-23T21:55:15.140Z,13.7
2022-09-23T22:05:15.705Z,13.6
2022-09-23T22:15:16.016Z,13.6
2022-09-23T22:25:16.656Z,13.6
2022-09-23T22:35:17.219Z,13.7
2022-09-23T22:45:17.560Z,13.7
2022-09-23T22:55:17.665Z,13.7
2022-09-23T23:05:18.054Z,13.7
2022-09-23T23:15:18.439Z,13.6
2022-09-23T23:25:19.129Z,13.6
2022-09-23T23:35:19.288Z,13.6
2022-09-23T23:45:19.534Z,13.6
2022-09-23T23:55:20.570Z,13.6
