createdAt,value
2023-03-21T00:00:49.331Z,41.68
2023-03-21T00:03:17.771Z,41.74
2023-03-21T00:05:52.078Z,41.73
2023-03-21T00:08:20.957Z,41.77
2023-03-21T00:10:49.533Z,41.70
2023-03-21T00:13:19.236Z,41.73
2023-03-21T00:16:20.491Z,41.70
2023-03-21T00:18:46.451Z,41.53
2023-03-21T00:24:08.193Z,41.79
2023-03-21T00:26:38.369Z,41.65
2023-03-21T00:29:06.840Z,41.63
2023-03-21T00:31:35.054Z,41.69
2023-03-21T00:34:03.486Z,41.67
2023-03-21T00:36:33.409Z,41.63
2023-03-21T00:39:02.085Z,41.55
2023-03-21T00:41:45.338Z,41.49
2023-03-21T00:44:15.832Z,41.86
2023-03-21T00:46:57.388Z,41.64
2023-03-21T00:49:33.830Z,41.62
2023-03-21T00:52:27.501Z,41.54
2023-03-21T00:54:52.173Z,41.66
2023-03-21T00:57:22.160Z,41.69
2023-03-21T00:59:54.875Z,41.60
2023-03-21T01:02:27.080Z,41.56
2023-03-21T01:04:55.694Z,41.51
2023-03-21T01:07:25.275Z,41.75
2023-03-21T01:09:53.348Z,41.90
2023-03-21T01:12:21.686Z,41.65
2023-03-21T01:14:49.794Z,41.53
2023-03-21T01:17:17.916Z,41.65
2023-03-21T01:19:51.922Z,41.54
2023-03-21T01:22:21.396Z,41.55
2023-03-21T01:24:55.357Z,41.64
2023-03-21T01:27:26.774Z,41.57
2023-03-21T01:29:54.921Z,41.49
2023-03-21T01:32:23.100Z,41.53
2023-03-21T01:34:51.834Z,41.37
2023-03-21T01:37:20.049Z,41.54
2023-03-21T01:39:48.173Z,41.58
2023-03-21T01:42:17.905Z,41.56
2023-03-21T01:45:01.138Z,41.42
2023-03-21T01:47:29.250Z,41.57
2023-03-21T01:50:01.249Z,41.51
2023-03-21T01:52:37.542Z,41.45
2023-03-21T01:55:12.077Z,41.63
2023-03-21T01:58:03.992Z,41.32
2023-03-21T02:00:34.562Z,41.49
2023-03-21T02:03:21.021Z,41.53
2023-03-21T02:05:58.377Z,41.49
2023-03-21T02:08:38.419Z,41.46
2023-03-21T02:11:08.520Z,41.37
2023-03-21T02:13:38.363Z,41.45
2023-03-21T02:16:17.237Z,41.53
2023-03-21T02:18:54.774Z,41.41
2023-03-21T02:22:00.726Z,41.42
2023-03-21T02:25:04.222Z,41.31
2023-03-21T02:27:42.478Z,41.50
2023-03-21T02:30:39.866Z,41.31
2023-03-21T02:33:41.363Z,41.25
2023-03-21T02:36:28.019Z,41.41
2023-03-21T02:39:08.016Z,41.37
2023-03-21T02:41:48.375Z,41.45
2023-03-21T02:44:22.449Z,41.33
2023-03-21T02:47:04.582Z,41.31
2023-03-21T02:49:38.463Z,41.38
2023-03-21T02:52:16.991Z,41.44
2023-03-21T02:54:53.280Z,41.55
2023-03-21T02:57:25.348Z,41.39
2023-03-21T03:00:00.412Z,41.44
2023-03-21T03:02:33.613Z,41.15
2023-03-21T03:05:06.442Z,41.42
2023-03-21T03:07:47.972Z,41.49
2023-03-21T03:10:40.844Z,41.30
2023-03-21T03:13:22.797Z,41.41
2023-03-21T03:16:05.418Z,41.30
2023-03-21T03:18:43.305Z,41.26
2023-03-21T03:21:18.582Z,41.31
2023-03-21T03:23:50.117Z,41.31
2023-03-21T03:26:27.140Z,41.03
2023-03-21T03:29:01.286Z,41.34
2023-03-21T03:31:33.588Z,41.40
2023-03-21T03:34:08.509Z,41.40
2023-03-21T03:36:41.777Z,41.30
2023-03-21T03:39:12.787Z,41.33
2023-03-21T03:42:07.883Z,41.35
2023-03-21T03:44:37.046Z,41.37
2023-03-21T03:47:11.811Z,41.29
2023-03-21T03:49:48.014Z,41.27
2023-03-21T03:52:22.670Z,41.28
2023-03-21T03:54:52.601Z,41.33
2023-03-21T03:57:23.131Z,41.34
2023-03-21T03:59:51.311Z,41.25
2023-03-21T04:02:20.524Z,41.28
2023-03-21T04:04:53.399Z,41.37
2023-03-21T04:07:22.739Z,41.49
2023-03-21T04:09:52.053Z,41.25
2023-03-21T04:12:21.627Z,41.28
2023-03-21T04:14:49.746Z,41.13
2023-03-21T04:17:18.837Z,41.17
2023-03-21T04:19:47.024Z,41.23
2023-03-21T04:22:15.645Z,41.28
2023-03-21T04:24:44.250Z,41.25
2023-03-21T04:27:13.841Z,41.20
2023-03-21T04:29:43.778Z,41.11
2023-03-21T04:32:16.821Z,41.14
2023-03-21T04:34:50.346Z,41.29
2023-03-21T04:37:19.404Z,41.22
2023-03-21T04:39:47.868Z,41.32
2023-03-21T04:42:16.298Z,41.26
2023-03-21T04:44:45.901Z,41.27
2023-03-21T04:47:16.082Z,41.31
2023-03-21T04:49:44.321Z,41.33
2023-03-21T04:52:12.731Z,41.20
2023-03-21T04:54:40.920Z,41.17
2023-03-21T04:57:09.142Z,41.34
2023-03-21T04:59:37.404Z,41.17
2023-03-21T05:02:08.854Z,41.21
2023-03-21T05:04:36.987Z,41.19
2023-03-21T05:07:05.465Z,41.30
2023-03-21T05:09:33.611Z,41.23
2023-03-21T05:12:01.713Z,41.20
2023-03-21T05:14:29.854Z,41.23
2023-03-21T05:16:58.063Z,41.09
2023-03-21T05:19:35.538Z,41.22
2023-03-21T05:22:10.753Z,41.16
2023-03-21T05:24:42.268Z,41.10
2023-03-21T05:27:10.955Z,41.30
2023-03-21T05:29:39.242Z,41.15
2023-03-21T05:32:07.411Z,41.20
2023-03-21T05:34:36.884Z,41.18
2023-03-21T05:37:05.020Z,41.23
2023-03-21T05:39:33.132Z,41.20
2023-03-21T05:42:01.816Z,41.23
2023-03-21T05:44:29.898Z,41.19
2023-03-21T05:46:58.270Z,41.16
2023-03-21T05:49:26.834Z,41.18
2023-03-21T05:51:56.600Z,41.26
2023-03-21T05:54:24.872Z,41.12
2023-03-21T05:56:53.277Z,41.12
2023-03-21T05:59:21.593Z,41.12
2023-03-21T06:01:49.814Z,41.21
2023-03-21T06:04:18.137Z,41.07
2023-03-21T06:06:46.550Z,41.12
2023-03-21T06:09:16.339Z,41.10
2023-03-21T06:11:48.483Z,41.05
2023-03-21T06:14:16.874Z,41.15
2023-03-21T06:16:45.502Z,41.16
2023-03-21T06:19:13.975Z,41.19
2023-03-21T06:21:42.389Z,41.12
2023-03-21T06:24:11.335Z,41.18
2023-03-21T06:26:42.549Z,41.16
2023-03-21T06:29:10.930Z,41.23
2023-03-21T06:31:39.462Z,41.13
2023-03-21T06:34:08.259Z,41.11
2023-03-21T06:36:36.808Z,41.24
2023-03-21T06:39:05.231Z,41.19
2023-03-21T06:41:33.584Z,41.02
2023-03-21T06:44:03.501Z,41.18
2023-03-21T06:46:31.790Z,41.10
2023-03-21T06:48:59.975Z,41.09
2023-03-21T06:51:28.186Z,41.04
2023-03-21T06:53:56.450Z,41.09
2023-03-21T06:56:24.645Z,41.15
2023-03-21T06:58:53.457Z,41.11
2023-03-21T07:01:23.318Z,41.00
2023-03-21T07:03:53.731Z,41.07
2023-03-21T07:06:21.955Z,41.07
2023-03-21T07:08:50.453Z,41.13
2023-03-21T07:11:18.599Z,40.97
2023-03-21T07:13:46.928Z,41.07
2023-03-21T07:16:15.087Z,41.25
2023-03-21T07:18:45.487Z,40.98
2023-03-21T07:21:13.688Z,41.14
2023-03-21T07:23:41.941Z,41.06
2023-03-21T07:26:10.542Z,41.11
2023-03-21T07:28:38.661Z,41.07
2023-03-21T07:31:09.584Z,41.08
2023-03-21T07:33:38.497Z,41.10
2023-03-21T07:36:13.823Z,41.03
2023-03-21T07:38:42.216Z,40.93
2023-03-21T07:41:10.493Z,41.01
2023-03-21T07:43:39.432Z,41.16
2023-03-21T07:46:08.178Z,40.97
2023-03-21T07:48:37.355Z,41.07
2023-03-21T07:51:06.672Z,41.09
2023-03-21T07:53:36.330Z,41.06
2023-03-21T07:56:04.718Z,41.07
2023-03-21T07:58:34.374Z,41.00
2023-03-21T08:01:03.495Z,41.02
2023-03-21T08:03:33.391Z,41.08
2023-03-21T08:06:02.635Z,41.05
2023-03-21T08:08:30.931Z,41.08
2023-03-21T08:11:00.528Z,40.98
2023-03-21T08:13:28.688Z,41.05
2023-03-21T08:15:57.036Z,41.01
2023-03-21T08:18:25.214Z,41.09
2023-03-21T08:20:54.257Z,41.08
2023-03-21T08:23:22.934Z,40.94
2023-03-21T08:25:53.204Z,40.99
2023-03-21T08:28:23.532Z,41.01
2023-03-21T08:30:52.182Z,40.96
2023-03-21T08:33:20.868Z,41.04
2023-03-21T08:35:49.505Z,40.91
2023-03-21T08:38:17.820Z,41.12
2023-03-21T08:40:46.079Z,40.98
2023-03-21T08:43:14.945Z,40.96
2023-03-21T08:45:44.584Z,40.93
2023-03-21T08:48:13.044Z,40.94
2023-03-21T08:50:41.551Z,41.04
2023-03-21T08:53:09.766Z,40.94
2023-03-21T08:55:38.476Z,41.02
2023-03-21T08:58:07.373Z,41.03
2023-03-21T09:00:35.559Z,41.04
2023-03-21T09:03:05.439Z,40.94
2023-03-21T09:05:33.856Z,40.93
2023-03-21T09:08:03.566Z,41.02
2023-03-21T09:10:32.777Z,41.03
2023-03-21T09:13:01.147Z,41.00
2023-03-21T09:15:29.997Z,41.12
2023-03-21T09:18:13.159Z,41.03
2023-03-21T09:20:44.066Z,41.01
2023-03-21T09:23:13.321Z,40.98
2023-03-21T09:25:42.407Z,41.00
2023-03-21T09:28:10.759Z,40.96
2023-03-21T09:30:39.212Z,40.86
2023-03-21T09:33:09.879Z,40.95
2023-03-21T09:35:38.524Z,40.94
2023-03-21T09:38:08.291Z,40.90
2023-03-21T09:40:52.794Z,40.96
2023-03-21T09:43:35.633Z,40.87
2023-03-21T09:46:11.564Z,40.91
2023-03-21T09:48:56.683Z,40.96
2023-03-21T09:51:30.380Z,40.83
2023-03-21T09:54:05.124Z,40.84
2023-03-21T09:56:33.591Z,41.05
2023-03-21T09:59:02.655Z,40.91
2023-03-21T10:01:34.463Z,41.12
2023-03-21T10:04:06.492Z,40.93
2023-03-21T10:06:39.686Z,40.91
2023-03-21T10:09:15.958Z,40.86
2023-03-21T10:11:46.729Z,40.80
2023-03-21T10:14:30.157Z,40.98
2023-03-21T10:17:00.900Z,40.94
2023-03-21T10:19:30.327Z,40.83
2023-03-21T10:22:01.798Z,40.94
2023-03-21T10:24:34.201Z,40.88
2023-03-21T10:27:04.155Z,40.99
2023-03-21T10:29:38.700Z,40.84
2023-03-21T10:32:11.345Z,40.99
2023-03-21T10:34:44.114Z,40.96
2023-03-21T10:37:14.531Z,40.90
2023-03-21T10:39:45.488Z,40.95
2023-03-21T10:42:22.463Z,40.93
2023-03-21T10:44:54.309Z,40.83
2023-03-21T10:47:25.125Z,40.82
2023-03-21T10:50:07.355Z,40.92
2023-03-21T10:52:39.058Z,40.88
2023-03-21T10:55:18.803Z,40.83
2023-03-21T10:57:48.334Z,40.94
2023-03-21T11:00:24.845Z,40.81
2023-03-21T11:02:55.402Z,40.93
2023-03-21T11:05:28.565Z,40.91
2023-03-21T11:08:07.343Z,40.98
2023-03-21T11:10:38.580Z,40.88
2023-03-21T11:13:09.496Z,40.95
2023-03-21T11:15:55.467Z,40.79
2023-03-21T11:18:25.465Z,40.92
2023-03-21T11:20:56.389Z,40.98
2023-03-21T11:23:29.092Z,40.87
2023-03-21T11:25:58.438Z,40.96
2023-03-21T11:28:34.696Z,40.96
2023-03-21T11:31:07.049Z,40.97
2023-03-21T11:33:38.677Z,40.89
2023-03-21T11:36:10.130Z,40.80
2023-03-21T11:38:41.396Z,41.01
2023-03-21T11:41:09.852Z,40.93
2023-03-21T11:43:40.258Z,40.94
2023-03-21T11:46:14.083Z,40.93
2023-03-21T11:48:44.349Z,40.85
2023-03-21T11:51:23.645Z,40.90
2023-03-21T11:54:01.933Z,40.94
2023-03-21T11:56:34.958Z,40.89
2023-03-21T11:59:23.956Z,40.78
2023-03-21T12:02:09.243Z,40.85
2023-03-21T12:04:42.545Z,40.82
2023-03-21T12:07:27.714Z,40.58
2023-03-21T12:10:03.603Z,40.78
2023-03-21T12:12:42.030Z,40.73
2023-03-21T12:15:18.356Z,40.75
2023-03-21T12:17:56.054Z,40.86
2023-03-21T12:20:31.360Z,40.84
2023-03-21T12:23:17.429Z,40.72
2023-03-21T12:25:55.829Z,40.84
2023-03-21T12:28:37.166Z,40.88
2023-03-21T12:31:14.733Z,40.75
2023-03-21T12:34:09.489Z,40.87
2023-03-21T12:36:52.514Z,40.78
2023-03-21T12:39:30.868Z,40.76
2023-03-21T12:42:12.114Z,40.76
2023-03-21T12:44:44.738Z,40.72
2023-03-21T12:47:18.134Z,40.90
2023-03-21T12:49:55.176Z,40.78
2023-03-21T12:52:28.972Z,40.75
2023-03-21T12:55:01.245Z,40.89
2023-03-21T12:57:34.861Z,40.82
2023-03-21T13:00:11.625Z,40.78
2023-03-21T13:02:43.909Z,40.89
2023-03-21T13:05:20.413Z,40.82
2023-03-21T13:07:53.454Z,41.09
2023-03-21T13:10:23.607Z,40.95
2023-03-21T13:13:13.689Z,40.91
2023-03-21T13:16:04.501Z,40.80
2023-03-21T13:18:51.447Z,40.80
2023-03-21T13:21:27.018Z,40.87
2023-03-21T13:24:02.647Z,40.63
2023-03-21T13:26:42.705Z,40.84
2023-03-21T13:29:16.247Z,40.94
2023-03-21T13:31:52.509Z,40.79
2023-03-21T13:34:23.799Z,40.91
2023-03-21T13:36:54.357Z,40.89
2023-03-21T13:39:27.841Z,40.89
2023-03-21T13:41:56.811Z,40.89
2023-03-21T13:44:33.275Z,40.84
2023-03-21T13:47:04.303Z,40.78
2023-03-21T13:49:36.615Z,40.87
2023-03-21T13:52:29.755Z,41.02
2023-03-21T13:54:59.308Z,41.01
2023-03-21T13:57:40.579Z,40.79
2023-03-21T14:00:26.262Z,40.79
2023-03-21T14:03:02.058Z,40.81
2023-03-21T14:05:31.095Z,40.92
2023-03-21T14:08:15.415Z,40.61
2023-03-21T14:10:50.950Z,40.83
2023-03-21T14:13:22.153Z,40.90
2023-03-21T14:15:56.359Z,40.91
2023-03-21T14:18:41.171Z,40.75
2023-03-21T14:21:23.727Z,40.94
2023-03-21T14:24:02.645Z,40.88
2023-03-21T14:26:34.471Z,40.87
2023-03-21T14:29:12.336Z,40.79
2023-03-21T14:31:48.592Z,40.94
2023-03-21T14:34:18.326Z,40.88
2023-03-21T14:36:56.878Z,40.82
2023-03-21T14:39:30.550Z,40.86
2023-03-21T14:42:04.358Z,40.86
2023-03-21T14:44:44.109Z,40.76
2023-03-21T14:47:21.078Z,40.84
2023-03-21T14:49:51.043Z,40.83
2023-03-21T14:52:25.321Z,40.81
2023-03-21T14:54:57.040Z,40.78
2023-03-21T14:57:29.119Z,40.86
2023-03-21T15:00:02.136Z,40.86
2023-03-21T15:02:35.843Z,40.93
2023-03-21T15:05:11.545Z,40.75
2023-03-21T15:07:40.040Z,40.83
2023-03-21T15:10:18.068Z,40.91
2023-03-21T15:12:54.949Z,40.77
2023-03-21T15:15:27.401Z,40.82
2023-03-21T15:17:57.962Z,40.83
2023-03-21T15:20:29.994Z,40.96
2023-03-21T15:23:02.431Z,40.83
2023-03-21T15:25:37.492Z,40.90
2023-03-21T15:28:06.756Z,40.93
2023-03-21T15:30:36.612Z,40.91
2023-03-21T15:33:10.106Z,40.94
2023-03-21T15:35:41.427Z,40.88
2023-03-21T15:38:23.848Z,40.83
2023-03-21T15:41:14.305Z,40.89
2023-03-21T15:43:42.623Z,41.06
2023-03-21T15:46:16.468Z,40.81
2023-03-21T15:48:46.050Z,40.96
2023-03-21T15:51:22.490Z,40.86
2023-03-21T15:53:54.345Z,40.96
2023-03-21T15:56:25.283Z,40.90
2023-03-21T15:58:54.331Z,40.84
2023-03-21T16:01:26.551Z,40.98
2023-03-21T16:03:58.832Z,41.06
2023-03-21T16:06:33.708Z,41.26
2023-03-21T16:09:14.718Z,41.37
2023-03-21T16:11:50.421Z,41.07
2023-03-21T16:14:19.373Z,41.04
2023-03-21T16:16:49.582Z,41.04
2023-03-21T16:19:19.099Z,40.99
2023-03-21T16:21:47.999Z,41.21
2023-03-21T16:24:16.272Z,41.10
2023-03-21T16:26:50.895Z,41.09
2023-03-21T16:29:21.035Z,41.04
2023-03-21T16:31:50.217Z,41.13
2023-03-21T16:34:18.597Z,41.22
2023-03-21T16:36:47.006Z,41.14
2023-03-21T16:39:20.695Z,41.17
2023-03-21T16:41:52.575Z,41.27
2023-03-21T16:44:21.352Z,41.12
2023-03-21T16:46:49.861Z,41.12
2023-03-21T16:49:21.370Z,41.26
2023-03-21T16:51:49.523Z,41.27
2023-03-21T16:54:18.352Z,41.33
2023-03-21T16:56:50.659Z,41.27
2023-03-21T16:59:20.563Z,41.29
2023-03-21T17:01:49.260Z,41.31
2023-03-21T17:04:19.689Z,41.20
2023-03-21T17:06:49.702Z,41.23
2023-03-21T17:09:20.336Z,41.20
2023-03-21T17:11:48.532Z,41.12
2023-03-21T17:14:18.262Z,41.26
2023-03-21T17:16:48.072Z,41.18
2023-03-21T17:19:19.092Z,41.19
2023-03-21T17:21:48.354Z,41.28
2023-03-21T17:24:17.143Z,41.21
2023-03-21T17:26:46.055Z,41.28
2023-03-21T17:29:15.894Z,41.41
2023-03-21T17:31:47.605Z,41.32
2023-03-21T17:34:17.762Z,41.22
2023-03-21T17:36:47.618Z,41.24
2023-03-21T17:39:19.654Z,41.35
2023-03-21T17:41:48.224Z,41.30
2023-03-21T17:44:16.626Z,41.34
2023-03-21T17:46:45.819Z,41.28
2023-03-21T17:49:17.333Z,41.35
2023-03-21T17:51:47.255Z,41.34
2023-03-21T17:54:15.562Z,41.30
2023-03-21T17:56:44.089Z,41.25
2023-03-21T17:59:14.605Z,41.45
2023-03-21T18:01:42.993Z,41.40
2023-03-21T18:04:11.436Z,41.41
2023-03-21T18:06:42.377Z,41.47
2023-03-21T18:09:12.427Z,41.36
2023-03-21T18:11:41.736Z,41.31
2023-03-21T18:14:17.502Z,41.41
2023-03-21T18:16:46.383Z,41.36
2023-03-21T18:19:15.168Z,41.36
2023-03-21T18:21:46.016Z,41.33
2023-03-21T18:24:15.222Z,41.54
2023-03-21T18:26:43.877Z,41.47
2023-03-21T18:30:16.051Z,41.43
2023-03-21T18:32:07.492Z,41.34
2023-03-21T18:34:38.780Z,41.40
2023-03-21T18:37:12.008Z,41.47
2023-03-21T18:39:42.869Z,41.43
2023-03-21T18:42:17.301Z,41.35
2023-03-21T18:44:48.427Z,41.41
2023-03-21T18:47:17.384Z,41.43
2023-03-21T18:50:12.763Z,41.41
2023-03-21T18:52:35.709Z,41.43
2023-03-21T18:55:04.771Z,41.44
2023-03-21T18:57:37.426Z,41.42
2023-03-21T19:00:12.820Z,41.45
2023-03-21T19:02:46.237Z,41.50
2023-03-21T19:05:17.109Z,41.46
2023-03-21T19:07:48.187Z,41.32
2023-03-21T19:10:20.095Z,41.59
2023-03-21T19:12:49.513Z,41.58
2023-03-21T19:15:19.944Z,41.58
2023-03-21T19:20:38.178Z,41.66
2023-03-21T19:23:10.058Z,41.63
2023-03-21T19:25:39.349Z,41.62
2023-03-21T19:28:08.556Z,41.63
2023-03-21T19:30:37.193Z,41.60
2023-03-21T19:33:06.526Z,41.53
2023-03-21T19:35:37.353Z,41.63
2023-03-21T19:38:06.349Z,41.65
2023-03-21T19:40:36.534Z,41.57
2023-03-21T19:43:29.894Z,41.55
2023-03-21T19:45:54.090Z,41.64
2023-03-21T19:48:23.556Z,41.66
2023-03-21T19:51:25.879Z,41.64
2023-03-21T19:53:41.379Z,41.68
2023-03-21T19:56:21.747Z,41.52
2023-03-21T19:58:52.318Z,41.62
2023-03-21T20:01:20.757Z,41.75
2023-03-21T20:03:49.906Z,41.63
2023-03-21T20:06:18.706Z,41.58
2023-03-21T20:09:24.731Z,41.81
2023-03-21T20:11:37.269Z,41.69
2023-03-21T20:14:06.543Z,41.77
2023-03-21T20:16:36.784Z,41.78
2023-03-21T20:19:06.302Z,41.81
2023-03-21T20:21:44.347Z,41.91
2023-03-21T20:24:16.617Z,41.79
2023-03-21T20:26:47.166Z,41.79
2023-03-21T20:32:04.652Z,41.79
2023-03-21T20:34:33.316Z,41.85
2023-03-21T20:37:03.195Z,41.90
2023-03-21T20:39:31.835Z,41.88
2023-03-21T20:42:01.776Z,41.83
2023-03-21T20:44:57.811Z,41.75
2023-03-21T20:47:18.850Z,41.84
2023-03-21T20:49:49.390Z,41.64
2023-03-21T20:55:09.367Z,41.77
2023-03-21T20:57:40.762Z,41.83
2023-03-21T21:00:15.437Z,41.88
2023-03-21T21:02:45.447Z,41.87
2023-03-21T21:05:28.044Z,41.90
2023-03-21T21:07:59.089Z,41.78
2023-03-21T21:10:28.594Z,41.91
2023-03-21T21:12:58.511Z,41.92
2023-03-21T21:15:27.650Z,41.79
2023-03-21T21:18:08.083Z,41.87
2023-03-21T21:20:37.955Z,41.75
2023-03-21T21:23:06.906Z,41.81
2023-03-21T21:25:36.094Z,41.86
2023-03-21T21:28:09.566Z,41.83
2023-03-21T21:30:41.801Z,41.80
2023-03-21T21:33:10.724Z,41.89
2023-03-21T21:35:39.566Z,41.95
2023-03-21T21:38:08.115Z,41.87
2023-03-21T21:40:36.650Z,41.93
2023-03-21T21:43:06.912Z,41.88
2023-03-21T21:45:35.161Z,41.84
2023-03-21T21:48:03.465Z,41.90
2023-03-21T21:50:32.168Z,41.88
2023-03-21T21:53:03.915Z,42.01
2023-03-21T21:55:32.594Z,41.91
2023-03-21T21:58:01.588Z,41.94
2023-03-21T22:00:34.306Z,41.91
2023-03-21T22:03:03.022Z,41.79
2023-03-21T22:05:31.363Z,41.77
2023-03-21T22:08:00.293Z,41.87
2023-03-21T22:10:29.198Z,41.98
2023-03-21T22:12:57.566Z,42.03
2023-03-21T22:15:26.777Z,41.96
2023-03-21T22:17:56.508Z,41.96
2023-03-21T22:20:24.705Z,41.98
2023-03-21T22:22:56.847Z,41.94
2023-03-21T22:25:25.230Z,42.02
2023-03-21T22:27:53.342Z,42.00
2023-03-21T22:30:21.597Z,41.97
2023-03-21T22:33:06.256Z,41.96
2023-03-21T22:35:36.682Z,42.02
2023-03-21T22:38:04.850Z,41.94
2023-03-21T22:40:32.920Z,42.00
2023-03-21T22:43:01.090Z,42.05
2023-03-21T22:45:29.345Z,42.00
2023-03-21T22:48:00.400Z,42.12
2023-03-21T22:50:29.523Z,42.08
2023-03-21T22:52:59.068Z,42.00
2023-03-21T22:55:28.341Z,42.02
2023-03-21T22:57:57.021Z,42.22
2023-03-21T23:00:25.548Z,42.07
2023-03-21T23:02:54.390Z,42.11
2023-03-21T23:05:22.670Z,42.14
2023-03-21T23:07:50.927Z,42.20
2023-03-21T23:10:21.939Z,42.01
2023-03-21T23:12:51.891Z,42.06
2023-03-21T23:15:20.618Z,42.10
2023-03-21T23:17:48.873Z,42.17
2023-03-21T23:20:17.405Z,42.23
2023-03-21T23:22:45.870Z,42.13
2023-03-21T23:25:14.170Z,42.19
2023-03-21T23:27:43.943Z,42.09
2023-03-21T23:30:12.504Z,42.19
2023-03-21T23:32:40.607Z,42.10
2023-03-21T23:35:09.824Z,42.12
2023-03-21T23:37:38.099Z,42.28
2023-03-21T23:40:07.157Z,42.05
2023-03-21T23:42:36.111Z,42.24
2023-03-21T23:45:06.911Z,42.22
2023-03-21T23:47:35.045Z,42.15
2023-03-21T23:50:07.049Z,42.18
2023-03-21T23:52:35.174Z,42.25
2023-03-21T23:55:03.627Z,42.16
2023-03-21T23:57:32.091Z,42.15
