createdAt,value
2022-09-21T00:00:10.549Z,939.07
2022-09-21T00:05:02.924Z,939.70
2022-09-21T00:10:04.312Z,940.08
2022-09-21T00:15:02.960Z,940.00
2022-09-21T00:20:04.152Z,939.60
2022-09-21T00:25:02.902Z,939.23
2022-09-21T00:30:04.915Z,939.64
2022-09-21T00:35:02.962Z,940.02
2022-09-21T00:40:04.116Z,939.92
2022-09-21T00:45:02.997Z,939.80
2022-09-21T00:50:04.113Z,939.62
2022-09-21T00:55:02.936Z,939.49
2022-09-21T01:00:04.293Z,939.56
2022-09-21T01:05:03.402Z,939.82
2022-09-21T01:10:04.132Z,939.80
2022-09-21T01:15:02.972Z,939.84
2022-09-21T01:20:04.088Z,939.78
2022-09-21T01:25:02.965Z,939.74
2022-09-21T01:30:04.407Z,939.60
2022-09-21T01:35:03.059Z,939.53
2022-09-21T01:40:04.182Z,939.47
2022-09-21T01:45:02.917Z,939.35
2022-09-21T01:50:04.023Z,939.15
2022-09-21T01:55:02.941Z,938.98
2022-09-21T02:00:05.472Z,938.98
2022-09-21T02:05:02.935Z,938.94
2022-09-21T02:10:04.138Z,938.88
2022-09-21T02:15:02.961Z,938.84
2022-09-21T02:20:04.129Z,938.92
2022-09-21T02:25:03.038Z,938.88
2022-09-21T02:30:04.919Z,938.90
2022-09-21T02:35:02.997Z,938.98
2022-09-21T02:40:03.978Z,938.88
2022-09-21T02:45:02.967Z,938.82
2022-09-21T02:50:04.163Z,938.76
2022-09-21T02:55:02.979Z,938.74
2022-09-21T03:00:05.675Z,938.78
2022-09-21T03:05:03.049Z,938.82
2022-09-21T03:10:04.096Z,938.82
2022-09-21T03:15:02.969Z,938.74
2022-09-21T03:20:04.317Z,938.72
2022-09-21T03:25:03.010Z,938.68
2022-09-21T03:30:04.673Z,938.66
2022-09-21T03:35:03.128Z,938.64
2022-09-21T03:40:04.096Z,938.52
2022-09-21T03:45:02.945Z,938.37
2022-09-21T03:50:07.884Z,938.33
2022-09-21T03:55:03.006Z,938.45
2022-09-21T04:00:04.104Z,938.45
2022-09-21T04:05:02.915Z,938.35
2022-09-21T04:10:04.314Z,938.37
2022-09-21T04:15:03.007Z,938.35
2022-09-21T04:20:04.122Z,938.33
2022-09-21T04:25:02.965Z,938.31
2022-09-21T04:30:05.075Z,938.29
2022-09-21T04:35:02.958Z,938.17
2022-09-21T04:40:05.019Z,938.10
2022-09-21T04:45:02.924Z,938.02
2022-09-21T04:50:04.123Z,937.94
2022-09-21T04:55:02.931Z,937.92
2022-09-21T05:00:04.445Z,937.90
2022-09-21T05:05:02.947Z,937.82
2022-09-21T05:10:04.153Z,937.72
2022-09-21T05:15:02.916Z,937.66
2022-09-21T05:20:09.280Z,937.66
2022-09-21T05:25:03.002Z,937.74
2022-09-21T05:30:04.433Z,937.68
2022-09-21T05:35:03.029Z,937.60
2022-09-21T05:40:04.273Z,937.57
2022-09-21T05:45:02.934Z,937.59
2022-09-21T05:50:04.060Z,937.57
2022-09-21T05:55:02.936Z,937.60
2022-09-21T06:00:04.555Z,937.53
2022-09-21T06:05:02.906Z,937.47
2022-09-21T06:10:04.029Z,937.39
2022-09-21T06:15:04.643Z,937.27
2022-09-21T06:20:03.215Z,937.23
2022-09-21T06:25:02.983Z,937.19
2022-09-21T06:30:03.037Z,937.21
2022-09-21T06:35:02.978Z,937.11
2022-09-21T06:40:03.122Z,937.07
2022-09-21T06:45:02.995Z,937.05
2022-09-21T06:50:03.076Z,937.05
2022-09-21T06:55:02.942Z,937.09
2022-09-21T07:00:03.181Z,937.13
2022-09-21T07:05:03.002Z,937.05
2022-09-21T07:10:07.068Z,937.04
2022-09-21T07:15:03.064Z,937.05
2022-09-21T07:20:03.194Z,937.02
2022-09-21T07:25:03.033Z,936.90
2022-09-21T07:30:03.084Z,936.76
2022-09-21T07:35:03.119Z,936.76
2022-09-21T07:40:03.141Z,936.98
2022-09-21T07:45:04.662Z,936.94
2022-09-21T07:50:03.004Z,936.66
2022-09-21T07:55:02.991Z,936.56
2022-09-21T08:00:03.147Z,936.56
2022-09-21T08:05:04.069Z,936.62
2022-09-21T08:10:03.093Z,936.54
2022-09-21T08:15:03.025Z,936.64
2022-09-21T08:20:03.083Z,936.84
2022-09-21T08:25:02.983Z,937.04
2022-09-21T08:30:03.087Z,937.15
2022-09-21T08:35:02.989Z,937.13
2022-09-21T08:40:03.216Z,937.19
2022-09-21T08:45:03.102Z,937.27
2022-09-21T08:50:03.101Z,937.29
2022-09-21T08:55:03.111Z,937.37
2022-09-21T09:00:03.378Z,937.57
2022-09-21T09:05:03.040Z,937.66
2022-09-21T09:10:03.123Z,937.70
2022-09-21T09:15:03.062Z,937.76
2022-09-21T09:20:03.005Z,937.66
2022-09-21T09:25:03.175Z,937.72
2022-09-21T09:30:03.992Z,937.84
2022-09-21T09:35:03.111Z,938.00
2022-09-21T09:40:03.272Z,938.02
2022-09-21T09:45:03.051Z,938.13
2022-09-21T09:50:03.235Z,938.25
2022-09-21T09:55:03.072Z,938.68
2022-09-21T10:00:03.042Z,938.88
2022-09-21T10:05:03.065Z,938.86
2022-09-21T10:10:03.074Z,938.76
2022-09-21T10:15:03.220Z,938.72
2022-09-21T10:20:03.165Z,938.60
2022-09-21T10:25:03.046Z,938.35
2022-09-21T10:30:03.024Z,938.10
2022-09-21T10:35:03.053Z,937.84
2022-09-21T10:40:03.209Z,937.41
2022-09-21T10:45:03.048Z,937.05
2022-09-21T10:50:03.113Z,936.80
2022-09-21T10:55:03.073Z,937.00
2022-09-21T11:00:03.098Z,937.90
2022-09-21T11:05:02.991Z,938.37
2022-09-21T11:10:03.114Z,938.80
2022-09-21T11:15:03.081Z,938.86
2022-09-21T11:20:03.153Z,938.23
2022-09-21T11:25:03.035Z,937.17
2022-09-21T11:30:03.130Z,937.13
2022-09-21T11:35:03.057Z,937.33
2022-09-21T11:40:03.273Z,937.25
2022-09-21T11:45:03.023Z,937.04
2022-09-21T11:50:26.216Z,936.92
2022-09-21T11:55:02.963Z,936.74
2022-09-21T12:00:03.124Z,936.72
2022-09-21T12:05:03.078Z,936.96
2022-09-21T12:10:06.179Z,937.07
2022-09-21T12:15:03.113Z,937.09
2022-09-21T12:20:02.997Z,936.74
2022-09-21T12:25:03.164Z,936.74
2022-09-21T12:30:03.187Z,936.56
2022-09-21T12:35:03.064Z,936.78
2022-09-21T12:40:03.202Z,937.05
2022-09-21T12:45:04.054Z,937.64
2022-09-21T12:50:03.157Z,937.04
2022-09-21T12:55:03.025Z,936.86
2022-09-21T13:00:03.154Z,936.64
2022-09-21T13:05:08.026Z,936.94
2022-09-21T13:10:03.110Z,937.25
2022-09-21T13:15:03.100Z,937.43
2022-09-21T13:20:03.130Z,937.98
2022-09-21T13:25:03.295Z,937.72
2022-09-21T13:30:03.112Z,937.90
2022-09-21T13:35:03.044Z,938.45
2022-09-21T13:40:03.290Z,938.98
2022-09-21T13:45:03.089Z,939.04
2022-09-21T13:50:03.131Z,938.13
2022-09-21T13:55:02.995Z,938.25
2022-09-21T14:00:03.270Z,937.45
2022-09-21T14:05:03.095Z,937.66
2022-09-21T14:10:03.288Z,937.90
2022-09-21T14:15:03.121Z,938.10
2022-09-21T14:20:03.337Z,938.02
2022-09-21T14:25:03.118Z,938.19
2022-09-21T14:30:06.575Z,937.98
2022-09-21T14:35:03.079Z,937.74
2022-09-21T14:40:03.176Z,937.64
2022-09-21T14:45:03.172Z,937.70
2022-09-21T14:50:06.578Z,937.59
2022-09-21T14:55:03.091Z,937.29
2022-09-21T15:00:03.276Z,937.17
2022-09-21T15:05:03.000Z,937.11
2022-09-21T15:10:03.146Z,936.96
2022-09-21T15:15:08.092Z,937.02
2022-09-21T15:20:03.143Z,936.92
2022-09-21T15:25:03.118Z,936.84
2022-09-21T15:30:03.079Z,937.00
2022-09-21T15:35:03.228Z,936.80
2022-09-21T15:40:03.214Z,936.58
2022-09-21T15:45:03.015Z,936.54
2022-09-21T15:50:03.232Z,936.58
2022-09-21T15:55:03.039Z,936.82
2022-09-21T16:00:03.151Z,936.76
2022-09-21T16:05:03.083Z,936.56
2022-09-21T16:10:03.125Z,936.56
2022-09-21T16:15:04.240Z,936.45
2022-09-21T16:20:03.204Z,936.37
2022-09-21T16:25:03.071Z,936.45
2022-09-21T16:30:03.103Z,936.33
2022-09-21T16:35:03.377Z,936.35
2022-09-21T16:40:03.267Z,936.37
2022-09-21T16:45:03.072Z,936.27
2022-09-21T16:50:03.293Z,936.33
2022-09-21T16:55:03.095Z,936.43
2022-09-21T17:00:03.114Z,936.29
2022-09-21T17:05:03.095Z,936.17
2022-09-21T17:10:03.100Z,936.27
2022-09-21T17:15:03.129Z,936.21
2022-09-21T17:20:03.198Z,936.15
2022-09-21T17:25:03.010Z,935.74
2022-09-21T17:30:03.169Z,935.76
2022-09-21T17:35:03.052Z,935.96
2022-09-21T17:40:05.956Z,935.88
2022-09-21T17:45:03.165Z,935.70
2022-09-21T17:50:03.175Z,935.45
2022-09-21T17:55:05.791Z,935.66
2022-09-21T18:00:03.232Z,935.62
2022-09-21T18:05:02.990Z,935.76
2022-09-21T18:10:03.252Z,936.25
2022-09-21T18:15:03.057Z,936.29
2022-09-21T18:20:03.239Z,936.35
2022-09-21T18:25:03.060Z,936.25
2022-09-21T18:30:03.155Z,936.07
2022-09-21T18:35:03.005Z,936.09
2022-09-21T18:40:03.230Z,936.27
2022-09-21T18:45:03.022Z,936.11
2022-09-21T18:50:03.122Z,936.09
2022-09-21T18:55:03.027Z,936.00
2022-09-21T19:00:03.161Z,936.09
2022-09-21T19:05:03.174Z,935.94
2022-09-21T19:10:03.135Z,935.88
2022-09-21T19:15:02.978Z,935.90
2022-09-21T19:20:03.123Z,935.76
2022-09-21T19:25:03.044Z,935.74
2022-09-21T19:30:03.069Z,935.37
2022-09-21T19:35:03.006Z,935.11
2022-09-21T19:40:03.329Z,934.98
2022-09-21T19:45:03.218Z,934.94
2022-09-21T19:50:03.170Z,935.00
2022-09-21T19:55:03.058Z,934.98
2022-09-21T20:00:03.163Z,935.03
2022-09-21T20:05:03.025Z,934.84
2022-09-21T20:10:03.153Z,934.72
2022-09-21T20:15:03.187Z,934.68
2022-09-21T20:20:03.085Z,935.19
2022-09-21T20:25:03.076Z,935.53
2022-09-21T20:30:03.099Z,935.45
2022-09-21T20:35:03.012Z,935.56
2022-09-21T20:40:03.143Z,935.74
2022-09-21T20:45:03.070Z,936.02
2022-09-21T20:50:03.129Z,936.31
2022-09-21T20:55:02.975Z,936.51
2022-09-21T21:00:03.096Z,936.56
2022-09-21T21:05:03.008Z,936.37
2022-09-21T21:10:03.117Z,936.27
2022-09-21T21:15:03.039Z,936.27
2022-09-21T21:20:03.239Z,936.19
2022-09-21T21:25:03.007Z,936.13
2022-09-21T21:30:03.038Z,936.03
2022-09-21T21:35:03.131Z,935.92
2022-09-21T21:40:03.122Z,936.00
2022-09-21T21:45:03.040Z,936.07
2022-09-21T21:50:03.149Z,936.05
2022-09-21T21:55:03.100Z,936.13
2022-09-21T22:00:02.975Z,936.09
2022-09-21T22:05:03.052Z,936.19
2022-09-21T22:10:04.182Z,936.43
2022-09-21T22:15:02.984Z,936.53
2022-09-21T22:20:03.248Z,936.80
2022-09-21T22:25:03.091Z,936.74
2022-09-21T22:30:03.386Z,936.76
2022-09-21T22:35:03.147Z,936.92
2022-09-21T22:40:03.327Z,937.09
2022-09-21T22:45:03.125Z,937.15
2022-09-21T22:50:08.346Z,937.41
2022-09-21T22:55:04.306Z,937.74
2022-09-21T23:00:03.285Z,937.59
2022-09-21T23:05:03.091Z,937.60
2022-09-21T23:10:03.230Z,937.41
2022-09-21T23:15:03.249Z,937.27
2022-09-21T23:20:03.507Z,937.35
2022-09-21T23:25:03.100Z,937.43
2022-09-21T23:30:03.118Z,937.43
2022-09-21T23:35:03.130Z,937.35
2022-09-21T23:40:03.188Z,937.39
2022-09-21T23:45:03.252Z,937.33
2022-09-21T23:50:03.258Z,937.59
2022-09-21T23:55:03.184Z,937.76
