createdAt,value
2023-03-29T00:00:24.323Z,2.17
2023-03-29T00:02:52.951Z,2.63
2023-03-29T00:05:22.907Z,2.30
2023-03-29T00:07:54.065Z,2.27
2023-03-29T00:10:24.225Z,2.23
2023-03-29T00:12:52.935Z,2.77
2023-03-29T00:15:22.948Z,2.87
2023-03-29T00:17:52.743Z,2.70
2023-03-29T00:20:21.166Z,2.80
2023-03-29T00:22:49.575Z,2.83
2023-03-29T00:25:17.743Z,2.67
2023-03-29T00:27:47.064Z,3.00
2023-03-29T00:30:16.032Z,2.73
2023-03-29T00:32:44.616Z,2.47
2023-03-29T00:35:14.793Z,2.83
2023-03-29T00:37:43.144Z,2.30
2023-03-29T00:40:12.840Z,2.80
2023-03-29T00:42:41.212Z,2.53
2023-03-29T00:45:18.916Z,2.63
2023-03-29T00:47:48.709Z,2.57
2023-03-29T00:50:22.378Z,2.50
2023-03-29T00:52:52.976Z,2.60
2023-03-29T00:55:23.721Z,2.97
2023-03-29T00:57:53.685Z,2.80
2023-03-29T01:00:24.323Z,2.37
2023-03-29T01:02:54.268Z,3.00
2023-03-29T01:05:30.948Z,2.90
2023-03-29T01:08:00.771Z,2.83
2023-03-29T01:10:31.732Z,2.50
2023-03-29T01:13:02.996Z,2.97
2023-03-29T01:15:32.122Z,2.47
2023-03-29T01:18:02.347Z,2.53
2023-03-29T01:20:43.437Z,2.63
2023-03-29T01:23:22.225Z,2.40
2023-03-29T01:25:58.836Z,2.93
2023-03-29T01:28:31.375Z,2.87
2023-03-29T01:31:03.831Z,2.90
2023-03-29T01:33:34.639Z,2.97
2023-03-29T01:36:04.710Z,2.80
2023-03-29T01:38:38.929Z,3.03
2023-03-29T01:41:07.978Z,3.00
2023-03-29T01:43:41.281Z,2.60
2023-03-29T01:46:12.209Z,2.73
2023-03-29T01:48:45.535Z,2.67
2023-03-29T01:51:16.742Z,2.87
2023-03-29T01:53:47.669Z,2.90
2023-03-29T01:56:17.982Z,2.90
2023-03-29T01:58:49.339Z,3.07
2023-03-29T02:01:20.269Z,2.43
2023-03-29T02:03:50.978Z,3.00
2023-03-29T02:06:21.472Z,2.83
2023-03-29T02:08:50.514Z,2.60
2023-03-29T02:11:19.433Z,2.83
2023-03-29T02:13:48.802Z,2.90
2023-03-29T02:16:17.507Z,2.83
2023-03-29T02:18:47.830Z,2.63
2023-03-29T02:21:21.267Z,2.53
2023-03-29T02:23:54.714Z,3.10
2023-03-29T02:26:24.005Z,2.70
2023-03-29T02:28:54.109Z,2.83
2023-03-29T02:31:25.282Z,2.67
2023-03-29T02:33:57.185Z,2.47
2023-03-29T02:36:27.452Z,2.80
2023-03-29T02:38:56.758Z,2.80
2023-03-29T02:41:26.854Z,3.00
2023-03-29T02:43:57.118Z,3.47
2023-03-29T02:46:25.957Z,2.30
2023-03-29T02:48:55.694Z,2.67
2023-03-29T02:51:25.931Z,3.33
2023-03-29T02:53:58.404Z,2.47
2023-03-29T02:56:27.062Z,2.50
2023-03-29T02:58:56.553Z,2.63
2023-03-29T03:01:24.954Z,2.30
2023-03-29T03:03:53.761Z,2.67
2023-03-29T03:06:23.018Z,2.57
2023-03-29T03:08:51.508Z,2.77
2023-03-29T03:11:19.978Z,2.80
2023-03-29T03:13:48.384Z,2.33
2023-03-29T03:16:18.229Z,3.00
2023-03-29T03:18:46.781Z,2.40
2023-03-29T03:21:16.366Z,2.40
2023-03-29T03:23:45.608Z,2.77
2023-03-29T03:26:14.103Z,2.27
2023-03-29T03:28:42.590Z,2.80
2023-03-29T03:31:11.116Z,2.27
2023-03-29T03:33:41.071Z,2.83
2023-03-29T03:36:10.273Z,2.77
2023-03-29T03:38:39.010Z,2.20
2023-03-29T03:41:09.088Z,2.63
2023-03-29T03:43:37.543Z,2.40
2023-03-29T03:46:06.177Z,2.30
2023-03-29T03:48:34.961Z,2.60
2023-03-29T03:51:04.913Z,2.27
2023-03-29T03:53:33.823Z,2.67
2023-03-29T03:56:08.617Z,2.57
2023-03-29T03:58:37.163Z,2.67
2023-03-29T04:01:06.032Z,2.63
2023-03-29T04:03:34.462Z,2.87
2023-03-29T04:06:03.240Z,2.77
2023-03-29T04:08:33.311Z,2.60
2023-03-29T04:11:01.951Z,2.80
2023-03-29T04:13:30.458Z,2.47
2023-03-29T04:16:01.331Z,2.80
2023-03-29T04:18:30.400Z,2.70
2023-03-29T04:20:58.930Z,2.40
2023-03-29T04:23:27.420Z,2.90
2023-03-29T04:25:57.590Z,2.33
2023-03-29T04:28:25.992Z,2.33
2023-03-29T04:30:54.349Z,2.27
2023-03-29T04:33:23.044Z,2.70
2023-03-29T04:35:51.991Z,2.73
2023-03-29T04:38:23.367Z,2.93
2023-03-29T04:40:52.076Z,2.07
2023-03-29T04:43:22.686Z,2.40
2023-03-29T04:45:51.196Z,2.37
2023-03-29T04:48:19.560Z,2.47
2023-03-29T04:50:48.222Z,3.13
2023-03-29T04:53:17.097Z,2.87
2023-03-29T04:55:45.476Z,2.47
2023-03-29T04:58:14.452Z,2.33
2023-03-29T05:00:44.295Z,2.50
2023-03-29T05:03:14.565Z,2.10
2023-03-29T05:05:43.141Z,3.47
2023-03-29T05:08:12.249Z,2.50
2023-03-29T05:10:43.389Z,2.53
2023-03-29T05:13:11.716Z,2.57
2023-03-29T05:15:41.300Z,2.50
2023-03-29T05:18:11.289Z,2.30
2023-03-29T05:20:40.566Z,2.43
2023-03-29T05:23:09.695Z,2.73
2023-03-29T05:25:38.112Z,3.13
2023-03-29T05:28:06.588Z,2.43
2023-03-29T05:30:35.068Z,2.53
2023-03-29T05:33:05.598Z,2.60
2023-03-29T05:35:36.571Z,2.90
2023-03-29T05:38:05.649Z,2.83
2023-03-29T05:40:35.849Z,2.53
2023-03-29T05:43:04.264Z,3.10
2023-03-29T05:45:33.926Z,2.70
2023-03-29T05:48:03.762Z,3.03
2023-03-29T05:50:32.274Z,2.67
2023-03-29T05:53:02.021Z,2.90
2023-03-29T05:55:30.366Z,2.70
2023-03-29T05:57:58.734Z,2.97
2023-03-29T06:00:28.049Z,2.67
2023-03-29T06:03:06.492Z,3.27
2023-03-29T06:05:41.941Z,2.67
2023-03-29T06:08:11.694Z,3.10
2023-03-29T06:10:40.940Z,2.70
2023-03-29T06:13:09.539Z,2.97
2023-03-29T06:15:37.915Z,2.93
2023-03-29T06:18:06.136Z,3.30
2023-03-29T06:20:34.606Z,3.10
2023-03-29T06:23:02.982Z,2.60
2023-03-29T06:25:32.784Z,2.77
2023-03-29T06:28:01.226Z,2.53
2023-03-29T06:30:29.679Z,3.30
2023-03-29T06:33:01.078Z,3.40
2023-03-29T06:35:29.553Z,3.40
2023-03-29T06:37:58.160Z,2.90
2023-03-29T06:40:27.332Z,3.17
2023-03-29T06:42:58.014Z,3.20
2023-03-29T06:45:28.778Z,3.40
2023-03-29T06:47:57.812Z,3.00
2023-03-29T06:50:26.393Z,3.30
2023-03-29T06:52:54.766Z,2.93
2023-03-29T06:55:23.512Z,3.30
2023-03-29T06:57:52.750Z,4.07
2023-03-29T07:00:28.125Z,3.70
2023-03-29T07:02:58.028Z,3.70
2023-03-29T07:05:28.429Z,3.60
2023-03-29T07:08:00.393Z,3.80
2023-03-29T07:10:32.886Z,3.57
2023-03-29T07:13:02.218Z,3.50
2023-03-29T07:15:32.174Z,4.10
2023-03-29T07:18:02.300Z,3.63
2023-03-29T07:20:31.013Z,3.60
2023-03-29T07:22:59.038Z,3.50
2023-03-29T07:25:30.052Z,3.90
2023-03-29T07:27:58.903Z,4.10
2023-03-29T07:30:31.685Z,3.93
2023-03-29T07:33:02.211Z,4.30
2023-03-29T07:35:31.138Z,4.23
2023-03-29T07:37:59.501Z,4.30
2023-03-29T07:40:28.220Z,4.43
2023-03-29T07:42:57.539Z,4.37
2023-03-29T07:45:29.101Z,4.50
2023-03-29T07:47:58.405Z,4.00
2023-03-29T07:50:28.928Z,4.77
2023-03-29T07:52:57.545Z,4.70
2023-03-29T07:55:25.962Z,4.30
2023-03-29T07:57:54.329Z,4.20
2023-03-29T08:00:24.816Z,3.90
2023-03-29T08:02:53.660Z,4.53
2023-03-29T08:05:37.907Z,4.40
2023-03-29T08:08:11.133Z,4.40
2023-03-29T08:10:40.388Z,4.03
2023-03-29T08:13:09.912Z,4.00
2023-03-29T08:15:40.046Z,4.43
2023-03-29T08:18:08.829Z,4.23
2023-03-29T08:20:37.269Z,5.50
2023-03-29T08:23:06.429Z,4.63
2023-03-29T08:25:36.657Z,4.13
2023-03-29T08:28:05.386Z,4.37
2023-03-29T08:30:34.164Z,5.23
2023-03-29T08:33:02.245Z,4.50
2023-03-29T08:35:30.998Z,4.53
2023-03-29T08:37:59.385Z,4.93
2023-03-29T08:40:30.223Z,4.90
2023-03-29T08:43:18.100Z,5.10
2023-03-29T08:45:51.053Z,4.93
2023-03-29T08:48:24.268Z,5.37
2023-03-29T08:50:54.016Z,5.17
2023-03-29T08:53:24.700Z,4.93
2023-03-29T08:55:54.827Z,5.00
2023-03-29T08:58:29.105Z,4.37
2023-03-29T09:01:00.538Z,5.07
2023-03-29T09:03:33.162Z,5.13
2023-03-29T09:06:06.054Z,4.87
2023-03-29T09:08:38.685Z,4.20
2023-03-29T09:11:13.727Z,5.03
2023-03-29T09:13:54.047Z,5.60
2023-03-29T09:16:27.857Z,4.33
2023-03-29T09:19:08.112Z,5.17
2023-03-29T09:21:42.174Z,5.57
2023-03-29T09:24:33.281Z,4.70
2023-03-29T09:27:05.569Z,5.60
2023-03-29T09:29:42.506Z,5.17
2023-03-29T09:32:18.198Z,5.00
2023-03-29T09:34:50.462Z,5.00
2023-03-29T09:37:23.521Z,5.20
2023-03-29T09:39:53.204Z,5.30
2023-03-29T09:42:22.285Z,5.63
2023-03-29T09:44:55.460Z,5.87
2023-03-29T09:47:27.129Z,5.20
2023-03-29T09:50:00.818Z,5.53
2023-03-29T09:52:29.342Z,5.53
2023-03-29T09:54:57.902Z,5.63
2023-03-29T09:57:27.956Z,4.83
2023-03-29T09:59:59.090Z,4.70
2023-03-29T10:02:32.836Z,4.63
2023-03-29T10:05:05.344Z,4.10
2023-03-29T10:07:44.957Z,5.17
2023-03-29T10:10:22.966Z,4.30
2023-03-29T10:12:53.712Z,4.80
2023-03-29T10:15:29.658Z,5.07
2023-03-29T10:18:03.561Z,5.87
2023-03-29T10:20:32.462Z,6.30
2023-03-29T10:23:01.251Z,5.70
2023-03-29T10:25:32.986Z,5.07
2023-03-29T10:28:07.557Z,5.53
2023-03-29T10:30:39.192Z,5.03
2023-03-29T10:33:14.360Z,5.10
2023-03-29T10:35:42.926Z,5.40
2023-03-29T10:38:14.867Z,4.97
2023-03-29T10:40:45.265Z,5.43
2023-03-29T10:43:15.909Z,5.17
2023-03-29T10:45:48.460Z,5.27
2023-03-29T10:48:17.932Z,6.47
2023-03-29T10:50:52.992Z,6.47
2023-03-29T10:53:25.225Z,6.77
2023-03-29T10:56:07.678Z,6.60
2023-03-29T10:58:48.672Z,7.33
2023-03-29T11:01:24.741Z,6.97
2023-03-29T11:04:16.324Z,6.97
2023-03-29T11:06:48.977Z,6.50
2023-03-29T11:09:27.783Z,5.93
2023-03-29T11:12:15.693Z,7.13
2023-03-29T11:14:55.711Z,6.00
2023-03-29T11:17:39.682Z,6.70
2023-03-29T11:20:23.162Z,6.57
2023-03-29T11:22:57.055Z,6.07
2023-03-29T11:25:38.529Z,6.70
2023-03-29T11:28:12.150Z,5.40
2023-03-29T11:30:46.777Z,5.60
2023-03-29T11:33:32.821Z,6.63
2023-03-29T11:36:06.888Z,5.63
2023-03-29T11:38:41.340Z,6.20
2023-03-29T11:41:16.298Z,5.93
2023-03-29T11:43:48.902Z,5.97
2023-03-29T11:46:20.243Z,5.97
2023-03-29T11:48:54.013Z,5.33
2023-03-29T11:51:26.941Z,6.43
2023-03-29T11:54:04.278Z,6.07
2023-03-29T11:56:38.715Z,5.40
2023-03-29T11:59:13.203Z,6.10
2023-03-29T12:01:47.543Z,7.07
2023-03-29T12:04:22.983Z,6.43
2023-03-29T12:06:58.942Z,7.23
2023-03-29T12:09:33.464Z,7.23
2023-03-29T12:12:09.988Z,7.30
2023-03-29T12:14:54.288Z,7.03
2023-03-29T12:17:29.086Z,6.93
2023-03-29T12:20:06.203Z,7.53
2023-03-29T12:22:34.708Z,7.37
2023-03-29T12:25:06.424Z,7.93
2023-03-29T12:27:42.139Z,7.33
2023-03-29T12:30:35.197Z,8.70
2023-03-29T12:33:21.743Z,8.57
2023-03-29T12:36:06.550Z,8.65
2023-03-29T12:38:36.289Z,7.53
2023-03-29T12:41:12.050Z,7.72
2023-03-29T12:43:43.458Z,7.78
2023-03-29T12:46:16.631Z,7.68
2023-03-29T12:48:47.414Z,7.40
2023-03-29T12:51:19.487Z,7.25
2023-03-29T12:53:50.420Z,8.13
2023-03-29T12:56:23.730Z,6.82
2023-03-29T12:59:07.866Z,6.90
2023-03-29T13:01:37.991Z,6.97
2023-03-29T13:04:21.669Z,6.22
2023-03-29T13:07:06.105Z,6.80
2023-03-29T13:09:37.616Z,7.18
2023-03-29T13:12:09.277Z,7.05
2023-03-29T13:14:42.676Z,6.18
2023-03-29T13:17:20.110Z,7.75
2023-03-29T13:19:54.575Z,6.72
2023-03-29T13:22:35.734Z,7.53
2023-03-29T13:25:21.561Z,6.60
2023-03-29T13:27:58.580Z,6.80
2023-03-29T13:30:35.224Z,6.22
2023-03-29T13:33:16.081Z,7.28
2023-03-29T13:35:52.737Z,7.18
2023-03-29T13:38:26.374Z,6.88
2023-03-29T13:41:05.703Z,7.07
2023-03-29T13:43:37.616Z,6.60
2023-03-29T13:46:24.154Z,6.20
2023-03-29T13:49:11.522Z,5.60
2023-03-29T13:51:41.954Z,6.07
2023-03-29T13:54:26.227Z,5.80
2023-03-29T13:57:03.237Z,6.20
2023-03-29T13:59:37.843Z,6.22
2023-03-29T14:02:07.522Z,5.75
2023-03-29T14:04:42.305Z,6.40
2023-03-29T14:07:14.576Z,5.75
2023-03-29T14:09:48.083Z,6.13
2023-03-29T14:12:16.729Z,6.47
2023-03-29T14:14:58.407Z,5.93
2023-03-29T14:17:28.210Z,6.13
2023-03-29T14:19:58.945Z,6.17
2023-03-29T14:22:32.338Z,5.93
2023-03-29T14:25:09.574Z,6.30
2023-03-29T14:27:38.309Z,6.63
2023-03-29T14:30:24.156Z,6.90
2023-03-29T14:32:52.966Z,6.70
2023-03-29T14:35:21.645Z,6.47
2023-03-29T14:37:50.291Z,6.57
2023-03-29T14:40:22.001Z,6.95
2023-03-29T14:42:51.196Z,8.10
2023-03-29T14:45:23.997Z,6.57
2023-03-29T14:47:53.177Z,11.07
2023-03-29T14:50:26.863Z,9.48
2023-03-29T14:52:55.622Z,6.65
2023-03-29T14:55:26.358Z,8.27
2023-03-29T14:57:56.657Z,8.13
2023-03-29T15:00:28.936Z,9.40
2023-03-29T15:02:59.664Z,8.83
2023-03-29T15:05:37.909Z,6.82
2023-03-29T15:08:08.817Z,7.78
2023-03-29T15:10:42.962Z,7.47
2023-03-29T15:13:19.374Z,7.38
2023-03-29T15:15:47.990Z,7.32
2023-03-29T15:18:17.963Z,6.78
2023-03-29T15:20:46.831Z,7.53
2023-03-29T15:23:24.322Z,6.65
2023-03-29T15:25:57.220Z,7.22
2023-03-29T15:28:28.737Z,7.10
2023-03-29T15:31:08.169Z,6.97
2023-03-29T15:33:38.431Z,6.63
2023-03-29T15:36:08.976Z,6.75
2023-03-29T15:38:43.964Z,6.82
2023-03-29T15:41:15.458Z,6.88
2023-03-29T15:43:44.140Z,6.50
2023-03-29T15:46:13.217Z,6.30
2023-03-29T15:48:41.761Z,6.15
2023-03-29T15:51:11.580Z,6.45
2023-03-29T15:53:40.461Z,6.63
2023-03-29T15:56:11.475Z,6.68
2023-03-29T15:58:41.222Z,6.88
2023-03-29T16:01:19.241Z,7.30
2023-03-29T16:03:48.167Z,6.50
2023-03-29T16:06:17.511Z,6.97
2023-03-29T16:08:46.144Z,6.65
2023-03-29T16:11:14.644Z,6.63
2023-03-29T16:13:44.211Z,7.20
2023-03-29T16:16:12.897Z,6.82
2023-03-29T16:18:41.198Z,6.60
2023-03-29T16:21:13.645Z,7.40
2023-03-29T16:23:42.928Z,7.25
2023-03-29T16:26:13.502Z,7.00
2023-03-29T16:28:43.626Z,6.85
2023-03-29T16:31:13.068Z,5.97
2023-03-29T16:33:41.779Z,7.13
2023-03-29T16:36:10.602Z,7.07
2023-03-29T16:38:38.954Z,6.72
2023-03-29T16:41:08.114Z,7.72
2023-03-29T16:43:38.607Z,6.30
2023-03-29T16:46:09.531Z,6.57
2023-03-29T16:48:38.020Z,6.18
2023-03-29T16:51:07.124Z,7.82
2023-03-29T16:53:35.649Z,7.65
2023-03-29T16:56:04.287Z,6.95
2023-03-29T16:58:32.518Z,6.55
2023-03-29T17:01:10.939Z,8.38
2023-03-29T17:03:39.307Z,9.55
2023-03-29T17:06:09.071Z,8.88
2023-03-29T17:08:37.457Z,7.35
2023-03-29T17:11:06.880Z,9.27
2023-03-29T17:13:35.235Z,6.53
2023-03-29T17:16:03.649Z,6.97
2023-03-29T17:18:33.225Z,7.17
2023-03-29T17:21:03.196Z,6.60
2023-03-29T17:23:31.536Z,6.73
2023-03-29T17:25:59.920Z,6.68
2023-03-29T17:28:28.462Z,7.10
2023-03-29T17:30:57.079Z,6.25
2023-03-29T17:33:26.292Z,6.15
2023-03-29T17:35:55.933Z,7.87
2023-03-29T17:38:24.184Z,6.10
2023-03-29T17:40:55.859Z,6.75
2023-03-29T17:43:24.435Z,7.13
2023-03-29T17:45:53.140Z,6.80
2023-03-29T17:48:21.680Z,6.47
2023-03-29T17:50:49.763Z,6.97
2023-03-29T17:53:19.230Z,6.05
2023-03-29T17:55:47.644Z,6.22
2023-03-29T17:58:16.333Z,6.07
2023-03-29T18:00:44.599Z,9.65
2023-03-29T18:03:14.731Z,7.07
2023-03-29T18:05:42.866Z,6.57
2023-03-29T18:08:12.885Z,6.17
2023-03-29T18:10:42.332Z,6.30
2023-03-29T18:13:13.776Z,6.87
2023-03-29T18:15:41.893Z,7.43
2023-03-29T18:18:10.338Z,7.20
2023-03-29T18:20:38.461Z,7.20
2023-03-29T18:23:06.829Z,6.90
2023-03-29T18:25:35.211Z,7.13
2023-03-29T18:28:04.839Z,7.87
2023-03-29T18:30:33.190Z,7.15
2023-03-29T18:33:01.295Z,7.37
2023-03-29T18:35:29.704Z,8.17
2023-03-29T18:37:58.764Z,7.87
2023-03-29T18:40:27.600Z,7.90
2023-03-29T18:42:55.969Z,6.97
2023-03-29T18:45:25.405Z,8.73
2023-03-29T18:47:53.812Z,7.83
2023-03-29T18:50:21.901Z,8.03
2023-03-29T18:52:50.278Z,7.97
2023-03-29T18:55:18.650Z,8.00
2023-03-29T18:57:46.753Z,7.70
2023-03-29T19:00:15.507Z,7.30
2023-03-29T19:02:45.129Z,6.60
2023-03-29T19:05:13.664Z,7.30
2023-03-29T19:07:42.026Z,7.03
2023-03-29T19:10:10.566Z,7.03
2023-03-29T19:12:38.942Z,6.80
2023-03-29T19:15:08.117Z,5.93
2023-03-29T19:17:36.972Z,6.27
2023-03-29T19:20:10.078Z,5.83
2023-03-29T19:22:38.423Z,6.00
2023-03-29T19:25:07.752Z,6.17
2023-03-29T19:27:36.279Z,5.53
2023-03-29T19:30:04.927Z,5.80
2023-03-29T19:32:33.812Z,5.87
2023-03-29T19:35:02.171Z,6.23
2023-03-29T19:37:31.618Z,6.00
2023-03-29T19:39:59.950Z,6.47
2023-03-29T19:42:28.343Z,5.60
2023-03-29T19:44:56.884Z,6.53
2023-03-29T19:47:25.415Z,5.73
2023-03-29T19:49:54.011Z,6.03
2023-03-29T19:52:24.010Z,5.60
2023-03-29T19:54:53.452Z,5.40
2023-03-29T19:57:21.894Z,5.80
2023-03-29T19:59:50.011Z,5.67
2023-03-29T20:02:18.165Z,6.13
2023-03-29T20:04:46.380Z,6.60
2023-03-29T20:07:14.829Z,6.37
2023-03-29T20:09:45.288Z,5.90
2023-03-29T20:12:15.052Z,5.77
2023-03-29T20:14:43.459Z,5.57
2023-03-29T20:17:11.844Z,6.23
2023-03-29T20:19:44.015Z,5.87
2023-03-29T20:22:12.527Z,6.10
2023-03-29T20:24:41.022Z,5.47
2023-03-29T20:27:09.076Z,6.07
2023-03-29T20:29:38.548Z,5.13
2023-03-29T20:32:06.918Z,5.83
2023-03-29T20:34:35.435Z,5.43
2023-03-29T20:37:03.722Z,5.90
2023-03-29T20:39:32.399Z,5.13
2023-03-29T20:42:00.757Z,6.17
2023-03-29T20:44:29.294Z,5.80
2023-03-29T20:47:08.383Z,6.37
2023-03-29T20:49:38.350Z,5.43
2023-03-29T20:52:08.485Z,5.97
2023-03-29T20:54:37.628Z,5.77
2023-03-29T20:57:06.826Z,6.03
2023-03-29T20:59:35.630Z,6.00
2023-03-29T21:02:06.008Z,5.63
2023-03-29T21:04:34.499Z,6.03
2023-03-29T21:07:05.025Z,6.10
2023-03-29T21:09:34.649Z,5.87
2023-03-29T21:12:03.519Z,5.50
2023-03-29T21:14:33.266Z,6.20
2023-03-29T21:17:01.477Z,5.70
2023-03-29T21:19:31.331Z,5.93
2023-03-29T21:21:59.756Z,5.70
2023-03-29T21:24:27.770Z,5.57
2023-03-29T21:26:55.864Z,6.17
2023-03-29T21:29:24.216Z,6.77
2023-03-29T21:31:52.421Z,6.37
2023-03-29T21:34:20.808Z,6.17
2023-03-29T21:36:50.690Z,6.23
2023-03-29T21:39:19.094Z,6.03
2023-03-29T21:41:47.517Z,5.93
2023-03-29T21:44:15.869Z,5.60
2023-03-29T21:46:44.303Z,5.73
2023-03-29T21:49:12.650Z,6.40
2023-03-29T21:51:41.040Z,6.37
2023-03-29T21:54:10.597Z,5.33
2023-03-29T21:56:39.072Z,5.50
2023-03-29T21:59:07.160Z,4.97
2023-03-29T22:01:35.714Z,5.10
2023-03-29T22:04:04.598Z,5.13
2023-03-29T22:06:33.000Z,5.17
2023-03-29T22:09:03.051Z,5.87
2023-03-29T22:11:34.673Z,5.30
2023-03-29T22:14:04.112Z,5.43
2023-03-29T22:16:32.581Z,5.30
2023-03-29T22:19:01.020Z,5.40
2023-03-29T22:21:31.176Z,5.63
2023-03-29T22:24:00.586Z,5.63
2023-03-29T22:26:30.819Z,5.27
2023-03-29T22:29:01.250Z,5.73
2023-03-29T22:31:30.492Z,5.43
2023-03-29T22:34:00.708Z,5.93
2023-03-29T22:36:29.807Z,5.50
2023-03-29T22:38:58.208Z,5.47
2023-03-29T22:41:27.807Z,5.90
2023-03-29T22:43:57.963Z,5.27
2023-03-29T22:46:27.965Z,5.40
2023-03-29T22:48:56.414Z,5.33
2023-03-29T22:51:24.739Z,5.33
2023-03-29T22:53:53.091Z,5.50
2023-03-29T22:56:21.988Z,6.10
2023-03-29T22:58:50.290Z,5.30
2023-03-29T23:01:18.449Z,5.23
2023-03-29T23:03:47.949Z,5.73
2023-03-29T23:06:16.230Z,5.90
2023-03-29T23:08:44.639Z,5.70
2023-03-29T23:11:13.097Z,6.57
2023-03-29T23:13:41.569Z,5.97
2023-03-29T23:16:10.445Z,5.77
2023-03-29T23:18:39.069Z,6.13
2023-03-29T23:21:10.618Z,5.23
2023-03-29T23:23:39.052Z,5.60
2023-03-29T23:26:08.401Z,5.23
2023-03-29T23:28:36.909Z,5.43
2023-03-29T23:31:06.953Z,5.57
2023-03-29T23:33:36.624Z,5.77
2023-03-29T23:36:06.506Z,5.40
2023-03-29T23:38:38.722Z,5.07
2023-03-29T23:41:08.451Z,5.63
2023-03-29T23:43:40.482Z,5.60
2023-03-29T23:46:10.924Z,4.93
2023-03-29T23:48:39.588Z,5.17
2023-03-29T23:51:09.950Z,4.60
2023-03-29T23:53:39.515Z,4.93
2023-03-29T23:56:08.142Z,4.77
2023-03-29T23:58:38.714Z,5.60
