createdAt,value
2023-04-15T00:00:26.963Z,97.90
2023-04-15T00:03:30.011Z,97.80
2023-04-15T00:06:32.290Z,97.90
2023-04-15T00:09:34.278Z,98.00
2023-04-15T00:12:36.612Z,98.30
2023-04-15T00:15:39.394Z,98.10
2023-04-15T00:18:41.435Z,98.40
2023-04-15T00:21:43.490Z,98.50
2023-04-15T00:24:45.464Z,98.40
2023-04-15T00:27:48.019Z,98.20
2023-04-15T00:30:50.777Z,98.50
2023-04-15T00:33:53.460Z,98.70
2023-04-15T00:36:55.500Z,98.60
2023-04-15T00:39:57.613Z,98.60
2023-04-15T00:43:00.122Z,98.50
2023-04-15T00:46:05.019Z,98.30
2023-04-15T00:49:07.898Z,98.40
2023-04-15T00:52:10.142Z,98.50
2023-04-15T00:55:12.795Z,98.40
2023-04-15T00:58:15.699Z,98.50
2023-04-15T01:01:22.365Z,98.60
2023-04-15T01:04:25.228Z,99.00
2023-04-15T01:07:27.325Z,98.70
2023-04-15T01:10:29.351Z,98.80
2023-04-15T01:13:34.013Z,98.40
2023-04-15T01:16:39.881Z,98.40
2023-04-15T01:19:42.417Z,98.30
2023-04-15T01:22:45.518Z,98.10
2023-04-15T01:25:47.911Z,98.20
2023-04-15T01:28:50.831Z,98.20
2023-04-15T01:31:53.793Z,98.20
2023-04-15T01:34:55.858Z,98.10
2023-04-15T01:38:06.480Z,98.20
2023-04-15T01:41:08.733Z,98.20
2023-04-15T01:44:11.175Z,98.40
2023-04-15T01:47:13.637Z,98.50
2023-04-15T01:50:16.220Z,98.40
2023-04-15T01:53:18.271Z,98.50
2023-04-15T01:56:20.347Z,98.60
2023-04-15T01:59:23.007Z,98.60
2023-04-15T02:02:25.906Z,98.50
2023-04-15T02:05:28.004Z,98.50
2023-04-15T02:08:31.046Z,98.40
2023-04-15T02:11:33.164Z,98.50
2023-04-15T02:14:35.212Z,98.40
2023-04-15T02:17:37.897Z,98.50
2023-04-15T02:20:39.913Z,98.80
2023-04-15T02:23:42.032Z,98.90
2023-04-15T02:26:44.055Z,99.00
2023-04-15T02:29:46.320Z,99.00
2023-04-15T02:32:48.633Z,99.00
2023-04-15T02:35:50.967Z,99.00
2023-04-15T02:38:53.096Z,99.00
2023-04-15T02:41:55.453Z,99.00
2023-04-15T02:44:59.460Z,99.00
2023-04-15T02:48:06.176Z,99.00
2023-04-15T02:51:16.832Z,99.10
2023-04-15T02:54:23.179Z,99.10
2023-04-15T02:57:25.201Z,99.20
2023-04-15T03:00:28.414Z,99.20
2023-04-15T03:03:30.983Z,99.20
2023-04-15T03:06:33.263Z,99.10
2023-04-15T03:09:35.242Z,99.40
2023-04-15T03:12:37.274Z,99.50
2023-04-15T03:15:39.527Z,99.30
2023-04-15T03:18:41.506Z,99.30
2023-04-15T03:21:43.492Z,99.40
2023-04-15T03:24:45.439Z,99.50
2023-04-15T03:27:47.531Z,99.50
2023-04-15T03:30:49.664Z,99.80
2023-04-15T03:33:51.805Z,99.90
2023-04-15T03:36:55.041Z,99.80
2023-04-15T03:39:57.087Z,99.90
2023-04-15T03:42:59.147Z,99.90
2023-04-15T03:46:01.912Z,99.90
2023-04-15T03:49:05.346Z,99.90
2023-04-15T03:52:07.285Z,99.90
2023-04-15T03:55:11.197Z,99.90
2023-04-15T03:58:13.247Z,99.90
2023-04-15T04:01:15.326Z,99.90
2023-04-15T04:04:17.387Z,99.90
2023-04-15T04:07:19.511Z,99.90
2023-04-15T04:10:21.644Z,99.90
2023-04-15T04:13:23.617Z,99.80
2023-04-15T04:16:34.332Z,99.90
2023-04-15T04:19:39.433Z,99.90
2023-04-15T04:22:41.612Z,99.90
2023-04-15T04:25:43.804Z,99.90
2023-04-15T04:28:46.123Z,99.90
2023-04-15T04:31:48.901Z,99.90
2023-04-15T04:34:51.086Z,99.90
2023-04-15T04:37:54.542Z,99.90
2023-04-15T04:40:56.558Z,99.90
2023-04-15T04:43:58.628Z,99.90
2023-04-15T04:47:00.775Z,99.90
2023-04-15T04:50:03.646Z,99.90
2023-04-15T04:53:06.046Z,99.90
2023-04-15T04:56:08.116Z,99.90
2023-04-15T04:59:10.142Z,99.90
2023-04-15T05:02:12.428Z,99.90
2023-04-15T05:05:14.574Z,99.90
2023-04-15T05:08:16.869Z,99.90
2023-04-15T05:11:18.894Z,99.90
2023-04-15T05:14:22.864Z,99.90
2023-04-15T05:17:25.299Z,99.90
2023-04-15T05:20:27.317Z,99.90
2023-04-15T05:23:29.503Z,99.90
2023-04-15T05:26:31.680Z,99.90
2023-04-15T05:29:33.675Z,99.90
2023-04-15T05:32:36.862Z,99.90
2023-04-15T05:35:38.847Z,99.90
2023-04-15T05:38:41.111Z,99.90
2023-04-15T05:41:43.557Z,99.90
2023-04-15T05:44:45.978Z,99.90
2023-04-15T05:47:50.461Z,99.90
2023-04-15T05:50:52.804Z,99.90
2023-04-15T05:53:54.829Z,99.90
2023-04-15T05:56:57.828Z,99.90
2023-04-15T05:59:59.827Z,99.90
2023-04-15T06:03:01.964Z,99.90
2023-04-15T06:06:04.178Z,99.90
2023-04-15T06:09:06.311Z,99.90
2023-04-15T06:12:13.219Z,99.90
2023-04-15T06:15:15.442Z,99.90
2023-04-15T06:18:17.432Z,99.90
2023-04-15T06:21:19.867Z,99.90
2023-04-15T06:24:21.914Z,99.90
2023-04-15T06:27:23.958Z,99.90
2023-04-15T06:30:28.418Z,99.90
2023-04-15T06:33:32.213Z,99.90
2023-04-15T06:36:34.376Z,99.90
2023-04-15T06:39:36.386Z,99.90
2023-04-15T06:42:38.513Z,99.90
2023-04-15T06:45:40.822Z,99.90
2023-04-15T06:48:42.862Z,99.90
2023-04-15T06:51:44.912Z,99.90
2023-04-15T06:54:47.051Z,99.90
2023-04-15T06:57:49.207Z,99.90
2023-04-15T07:00:51.246Z,99.90
2023-04-15T07:03:53.462Z,98.90
2023-04-15T07:06:57.010Z,97.60
2023-04-15T07:09:59.252Z,96.20
2023-04-15T07:13:01.928Z,95.20
2023-04-15T07:16:04.123Z,94.20
2023-04-15T07:19:06.159Z,92.40
2023-04-15T07:22:14.966Z,90.90
2023-04-15T07:25:17.920Z,91.10
2023-04-15T07:28:21.000Z,90.90
2023-04-15T07:31:23.142Z,91.00
2023-04-15T07:34:26.028Z,91.20
2023-04-15T07:37:28.541Z,91.90
2023-04-15T07:40:30.690Z,92.90
2023-04-15T07:43:32.776Z,94.10
2023-04-15T07:46:34.978Z,94.50
2023-04-15T07:49:37.590Z,95.40
2023-04-15T07:52:42.148Z,95.80
2023-04-15T07:55:44.137Z,95.40
2023-04-15T07:58:46.545Z,94.20
2023-04-15T08:01:49.140Z,93.50
2023-04-15T08:04:51.489Z,93.10
2023-04-15T08:07:53.815Z,93.30
2023-04-15T08:10:56.712Z,92.30
2023-04-15T08:13:59.065Z,91.10
2023-04-15T08:17:01.174Z,90.10
2023-04-15T08:20:05.952Z,87.40
2023-04-15T08:23:08.830Z,83.50
2023-04-15T08:26:11.234Z,78.40
2023-04-15T08:29:13.536Z,76.30
2023-04-15T08:32:16.320Z,75.60
2023-04-15T08:35:19.339Z,71.80
2023-04-15T08:38:21.443Z,69.70
2023-04-15T08:41:25.780Z,69.70
2023-04-15T08:44:31.213Z,68.70
2023-04-15T08:47:36.461Z,68.90
2023-04-15T08:50:38.508Z,66.90
2023-04-15T08:53:40.675Z,65.50
2023-04-15T08:56:42.818Z,63.70
2023-04-15T08:59:45.478Z,62.70
2023-04-15T09:02:47.708Z,65.10
2023-04-15T09:05:53.213Z,65.60
2023-04-15T09:08:55.637Z,64.00
2023-04-15T09:11:58.784Z,61.70
2023-04-15T09:15:01.598Z,61.30
2023-04-15T09:18:03.747Z,62.20
2023-04-15T09:21:14.216Z,60.30
2023-04-15T09:24:16.440Z,61.30
2023-04-15T09:27:18.512Z,61.40
2023-04-15T09:30:20.705Z,59.60
2023-04-15T09:33:23.184Z,58.20
2023-04-15T09:36:25.713Z,58.40
2023-04-15T09:39:27.790Z,58.40
2023-04-15T09:42:30.008Z,56.70
2023-04-15T09:45:33.362Z,54.70
2023-04-15T09:48:36.826Z,52.80
2023-04-15T09:51:39.144Z,51.70
2023-04-15T09:54:41.959Z,48.40
2023-04-15T09:57:47.250Z,50.80
2023-04-15T10:00:50.583Z,49.20
2023-04-15T10:03:58.291Z,49.20
2023-04-15T10:07:02.304Z,48.40
2023-04-15T10:10:12.044Z,44.70
2023-04-15T10:13:17.506Z,45.20
2023-04-15T10:16:21.880Z,46.10
2023-04-15T10:19:27.832Z,44.40
2023-04-15T10:22:30.662Z,43.80
2023-04-15T10:25:34.337Z,43.50
2023-04-15T10:28:36.380Z,42.60
2023-04-15T10:31:40.787Z,40.80
2023-04-15T10:34:43.160Z,40.50
2023-04-15T10:37:45.309Z,43.50
2023-04-15T10:40:47.530Z,42.80
2023-04-15T10:44:05.424Z,42.70
2023-04-15T10:47:12.720Z,45.60
2023-04-15T10:50:14.926Z,44.10
2023-04-15T10:53:29.290Z,46.40
2023-04-15T10:56:31.932Z,44.00
2023-04-15T10:59:37.687Z,45.00
2023-04-15T11:02:44.125Z,44.90
2023-04-15T11:05:53.411Z,45.40
2023-04-15T11:08:59.540Z,44.10
2023-04-15T11:12:11.267Z,47.30
2023-04-15T11:15:47.445Z,45.10
2023-04-15T11:18:56.522Z,49.40
2023-04-15T11:22:06.696Z,47.80
2023-04-15T11:25:08.806Z,46.70
2023-04-15T11:28:12.435Z,45.30
2023-04-15T11:31:16.686Z,46.10
2023-04-15T11:34:24.287Z,47.20
2023-04-15T11:37:30.483Z,47.30
2023-04-15T11:40:33.666Z,49.20
2023-04-15T11:43:36.027Z,50.50
2023-04-15T11:46:38.125Z,52.70
2023-04-15T11:49:41.713Z,54.30
2023-04-15T11:52:59.519Z,56.30
2023-04-15T11:56:01.964Z,56.60
2023-04-15T11:59:04.549Z,57.80
2023-04-15T12:02:13.621Z,58.90
2023-04-15T12:05:16.189Z,59.20
2023-04-15T12:08:18.378Z,59.30
2023-04-15T12:11:32.353Z,60.00
2023-04-15T12:14:34.635Z,60.70
2023-04-15T12:17:51.694Z,61.60
2023-04-15T12:20:54.816Z,62.40
2023-04-15T12:23:57.995Z,62.00
2023-04-15T12:27:07.259Z,62.50
2023-04-15T12:30:09.764Z,62.60
2023-04-15T12:33:12.180Z,62.80
2023-04-15T12:36:14.437Z,63.40
2023-04-15T12:39:16.733Z,63.20
2023-04-15T12:42:19.207Z,64.40
2023-04-15T12:45:21.519Z,64.00
2023-04-15T12:48:23.556Z,65.30
2023-04-15T12:51:27.446Z,65.40
2023-04-15T12:54:31.101Z,66.10
2023-04-15T12:57:33.254Z,65.90
2023-04-15T13:00:35.841Z,66.00
2023-04-15T13:03:38.123Z,66.30
2023-04-15T13:06:40.620Z,66.20
2023-04-15T13:09:42.761Z,66.40
2023-04-15T13:12:47.208Z,66.60
2023-04-15T13:15:49.563Z,67.20
2023-04-15T13:18:51.923Z,68.00
2023-04-15T13:21:53.935Z,69.00
2023-04-15T13:24:56.046Z,69.00
2023-04-15T13:27:58.088Z,69.30
2023-04-15T13:31:00.752Z,69.80
2023-04-15T13:34:04.247Z,69.60
2023-04-15T13:37:08.073Z,70.10
2023-04-15T13:40:10.962Z,69.60
2023-04-15T13:43:13.188Z,69.90
2023-04-15T13:46:16.811Z,69.30
2023-04-15T13:49:18.916Z,68.90
2023-04-15T13:52:21.060Z,69.60
2023-04-15T13:55:26.126Z,69.00
2023-04-15T13:58:28.688Z,69.40
2023-04-15T14:01:30.861Z,69.80
2023-04-15T14:04:33.109Z,69.30
2023-04-15T14:07:35.260Z,69.80
2023-04-15T14:10:38.517Z,70.70
2023-04-15T14:13:40.567Z,71.00
2023-04-15T14:16:42.752Z,71.40
2023-04-15T14:19:44.884Z,70.90
2023-04-15T14:22:46.967Z,71.00
2023-04-15T14:25:49.425Z,70.60
2023-04-15T14:28:52.571Z,71.10
2023-04-15T14:32:11.209Z,71.70
2023-04-15T14:35:15.441Z,71.70
2023-04-15T14:38:17.665Z,72.10
2023-04-15T14:41:19.777Z,71.80
2023-04-15T14:44:21.836Z,72.30
2023-04-15T14:47:24.301Z,72.40
2023-04-15T14:50:26.474Z,72.00
2023-04-15T14:53:28.482Z,72.00
2023-04-15T14:56:30.448Z,72.30
2023-04-15T14:59:32.477Z,71.60
2023-04-15T15:02:39.716Z,70.90
2023-04-15T15:05:44.807Z,70.50
2023-04-15T15:08:46.893Z,70.20
2023-04-15T15:11:48.867Z,70.20
2023-04-15T15:14:51.334Z,69.10
2023-04-15T15:17:54.440Z,68.90
2023-04-15T15:20:56.905Z,69.10
2023-04-15T15:23:58.853Z,68.80
2023-04-15T15:27:02.043Z,67.80
2023-04-15T15:30:04.607Z,66.70
2023-04-15T15:33:06.691Z,66.80
2023-04-15T15:36:11.031Z,66.80
2023-04-15T15:39:13.501Z,67.30
2023-04-15T15:42:15.522Z,66.20
2023-04-15T15:45:17.951Z,65.70
2023-04-15T15:48:20.037Z,65.40
2023-04-15T15:51:22.194Z,65.50
2023-04-15T15:54:25.369Z,65.30
2023-04-15T15:57:27.568Z,65.60
2023-04-15T16:00:29.698Z,64.70
2023-04-15T16:03:32.166Z,65.00
2023-04-15T16:06:35.299Z,65.60
2023-04-15T16:09:41.051Z,65.80
2023-04-15T16:12:44.248Z,66.20
2023-04-15T16:15:46.366Z,66.40
2023-04-15T16:18:48.321Z,66.30
2023-04-15T16:21:50.373Z,66.40
2023-04-15T16:24:53.850Z,66.70
2023-04-15T16:28:03.510Z,66.00
2023-04-15T16:31:14.211Z,66.80
2023-04-15T16:34:17.760Z,66.50
2023-04-15T16:37:21.353Z,66.60
2023-04-15T16:40:23.467Z,67.40
2023-04-15T16:43:27.644Z,67.90
2023-04-15T16:46:29.992Z,68.10
2023-04-15T16:49:32.040Z,68.40
2023-04-15T16:52:34.106Z,68.60
2023-04-15T16:55:36.311Z,68.60
2023-04-15T16:58:38.379Z,68.70
2023-04-15T17:01:40.591Z,69.50
2023-04-15T17:04:43.254Z,69.70
2023-04-15T17:07:45.304Z,70.50
2023-04-15T17:10:47.368Z,71.10
2023-04-15T17:13:49.566Z,71.80
2023-04-15T17:16:51.681Z,72.40
2023-04-15T17:19:53.841Z,72.40
2023-04-15T17:22:56.001Z,72.60
2023-04-15T17:25:57.969Z,72.80
2023-04-15T17:29:00.054Z,72.70
2023-04-15T17:32:03.060Z,73.00
2023-04-15T17:35:06.874Z,72.80
2023-04-15T17:38:08.973Z,72.90
2023-04-15T17:41:11.100Z,72.30
2023-04-15T17:44:13.257Z,71.60
2023-04-15T17:47:15.357Z,71.80
2023-04-15T17:50:17.426Z,72.50
2023-04-15T17:53:19.565Z,73.10
2023-04-15T17:56:21.601Z,73.20
2023-04-15T17:59:24.959Z,73.70
2023-04-15T18:02:27.220Z,74.60
2023-04-15T18:05:30.094Z,75.10
2023-04-15T18:08:32.267Z,75.20
2023-04-15T18:11:34.586Z,75.60
2023-04-15T18:14:36.998Z,75.90
2023-04-15T18:17:39.098Z,75.80
2023-04-15T18:20:41.159Z,75.50
2023-04-15T18:23:43.205Z,75.60
2023-04-15T18:26:47.471Z,75.90
2023-04-15T18:29:51.497Z,76.30
2023-04-15T18:32:53.527Z,76.50
2023-04-15T18:35:57.487Z,77.90
2023-04-15T18:38:59.884Z,78.40
2023-04-15T18:42:02.213Z,79.70
2023-04-15T18:45:04.564Z,80.80
2023-04-15T18:48:06.856Z,81.30
2023-04-15T18:51:09.132Z,82.50
2023-04-15T18:54:11.308Z,82.60
2023-04-15T18:57:13.362Z,82.70
2023-04-15T19:00:18.820Z,84.30
2023-04-15T19:03:22.764Z,84.90
2023-04-15T19:06:25.044Z,85.60
2023-04-15T19:09:29.202Z,86.90
2023-04-15T19:12:31.387Z,87.10
2023-04-15T19:15:33.453Z,87.60
2023-04-15T19:18:35.605Z,87.80
2023-04-15T19:21:37.650Z,88.90
2023-04-15T19:24:40.194Z,89.90
2023-04-15T19:27:42.235Z,89.40
2023-04-15T19:30:44.413Z,89.80
2023-04-15T19:33:46.555Z,90.30
2023-04-15T19:36:48.865Z,90.60
2023-04-15T19:39:51.094Z,90.80
2023-04-15T19:42:53.174Z,90.90
2023-04-15T19:45:55.618Z,91.10
2023-04-15T19:48:57.802Z,91.30
2023-04-15T19:52:00.001Z,91.80
2023-04-15T19:55:02.105Z,91.80
2023-04-15T19:58:04.156Z,92.00
2023-04-15T20:01:06.339Z,92.10
2023-04-15T20:04:08.662Z,92.20
2023-04-15T20:07:10.935Z,92.10
2023-04-15T20:10:13.348Z,92.80
2023-04-15T20:13:15.555Z,92.90
2023-04-15T20:16:17.826Z,92.80
2023-04-15T20:19:19.931Z,93.00
2023-04-15T20:22:22.004Z,93.30
2023-04-15T20:25:24.178Z,93.50
2023-04-15T20:28:27.558Z,93.70
2023-04-15T20:31:29.671Z,94.20
2023-04-15T20:34:31.814Z,94.30
2023-04-15T20:37:34.435Z,94.30
2023-04-15T20:40:36.669Z,94.50
2023-04-15T20:43:38.769Z,94.40
2023-04-15T20:46:41.218Z,94.50
2023-04-15T20:49:43.397Z,94.40
2023-04-15T20:52:46.414Z,94.50
2023-04-15T20:55:48.460Z,94.50
2023-04-15T20:58:50.583Z,94.70
2023-04-15T21:01:53.026Z,94.60
2023-04-15T21:04:55.073Z,94.50
2023-04-15T21:07:57.072Z,94.50
2023-04-15T21:10:59.116Z,94.50
2023-04-15T21:14:01.193Z,94.50
2023-04-15T21:17:09.230Z,94.40
2023-04-15T21:20:14.600Z,94.10
2023-04-15T21:23:16.901Z,93.80
2023-04-15T21:26:18.915Z,93.50
2023-04-15T21:29:21.017Z,93.20
2023-04-15T21:32:23.126Z,92.90
2023-04-15T21:35:25.273Z,92.90
2023-04-15T21:38:27.959Z,92.70
2023-04-15T21:41:30.471Z,92.60
2023-04-15T21:44:32.632Z,92.50
2023-04-15T21:48:00.317Z,92.50
2023-04-15T21:51:00.383Z,92.50
2023-04-15T21:54:02.391Z,92.50
2023-04-15T21:57:04.850Z,92.80
2023-04-15T22:00:08.027Z,92.80
2023-04-15T22:03:10.559Z,93.00
2023-04-15T22:06:13.848Z,93.20
2023-04-15T22:09:16.046Z,93.20
2023-04-15T22:12:26.690Z,93.20
2023-04-15T22:15:29.218Z,93.00
2023-04-15T22:18:31.394Z,93.20
2023-04-15T22:21:33.429Z,93.30
2023-04-15T22:24:40.050Z,93.70
2023-04-15T22:27:43.233Z,93.60
2023-04-15T22:30:45.280Z,93.50
2023-04-15T22:33:47.362Z,93.50
2023-04-15T22:36:50.893Z,93.90
2023-04-15T22:39:53.129Z,94.20
2023-04-15T22:42:55.201Z,94.30
2023-04-15T22:45:57.413Z,94.30
2023-04-15T22:48:59.829Z,94.40
2023-04-15T22:52:01.944Z,94.40
2023-04-15T22:55:05.595Z,94.30
2023-04-15T22:58:07.780Z,94.20
2023-04-15T23:01:10.078Z,94.10
2023-04-15T23:04:28.090Z,94.10
2023-04-15T23:07:30.585Z,94.10
2023-04-15T23:10:32.674Z,93.90
2023-04-15T23:13:37.793Z,93.80
2023-04-15T23:16:39.817Z,93.80
2023-04-15T23:19:41.869Z,94.00
2023-04-15T23:22:43.952Z,94.00
2023-04-15T23:25:46.052Z,94.10
2023-04-15T23:28:48.053Z,94.00
2023-04-15T23:31:50.112Z,94.00
2023-04-15T23:34:52.400Z,94.10
2023-04-15T23:37:55.415Z,94.20
2023-04-15T23:40:57.438Z,94.20
2023-04-15T23:44:00.693Z,94.20
2023-04-15T23:47:02.839Z,94.20
2023-04-15T23:50:05.661Z,94.10
2023-04-15T23:53:07.736Z,94.10
2023-04-15T23:56:09.806Z,94.10
2023-04-15T23:59:12.065Z,94.00
