createdAt,value
2019-04-19T00:00:26.587Z,62.74
2019-04-19T00:02:53.467Z,63.51
2019-04-19T00:05:31.764Z,60.59
2019-04-19T00:08:17.017Z,63.60
2019-04-19T00:10:35.288Z,62.53
2019-04-19T00:12:57.045Z,63.57
2019-04-19T00:15:20.407Z,61.58
2019-04-19T00:17:47.956Z,61.46
2019-04-19T00:20:31.348Z,61.65
2019-04-19T00:22:58.265Z,62.55
2019-04-19T00:25:11.389Z,62.06
2019-04-19T00:27:44.470Z,61.06
2019-04-19T00:30:21.566Z,62.38
2019-04-19T00:32:47.773Z,62.40
2019-04-19T00:35:03.358Z,65.25
2019-04-19T00:37:29.475Z,64.22
2019-04-19T00:40:18.098Z,62.81
2019-04-19T00:42:54.767Z,63.24
2019-04-19T00:45:27.374Z,63.05
2019-04-19T00:47:51.497Z,63.93
2019-04-19T00:50:18.478Z,64.65
2019-04-19T00:52:53.235Z,63.38
2019-04-19T00:55:13.885Z,65.03
2019-04-19T00:57:39.254Z,65.03
2019-04-19T01:00:02.062Z,64.74
2019-04-19T01:02:28.248Z,64.79
2019-04-19T01:04:57.268Z,63.95
2019-04-19T01:07:28.412Z,65.59
2019-04-19T01:12:30.497Z,65.54
2019-04-19T01:15:02.436Z,64.74
2019-04-19T01:17:30.497Z,64.96
2019-04-19T01:19:46.954Z,64.26
2019-04-19T01:22:16.134Z,64.77
2019-04-19T01:24:42.074Z,64.73
2019-04-19T01:27:06.907Z,66.67
2019-04-19T01:29:40.459Z,65.41
2019-04-19T01:32:07.803Z,64.85
2019-04-19T01:34:30.897Z,65.32
2019-04-19T01:36:57.033Z,65.57
2019-04-19T01:39:36.381Z,66.43
2019-04-19T01:42:01.003Z,65.19
2019-04-19T01:44:54.459Z,64.81
2019-04-19T01:47:29.360Z,64.98
2019-04-19T01:49:58.817Z,64.80
2019-04-19T01:52:42.030Z,65.80
2019-04-19T01:54:54.505Z,64.95
2019-04-19T01:57:12.767Z,65.06
2019-04-19T01:59:44.904Z,64.02
2019-04-19T02:02:09.635Z,66.29
2019-04-19T02:04:36.128Z,66.28
2019-04-19T02:07:05.089Z,65.87
2019-04-19T02:09:42.373Z,65.09
2019-04-19T02:12:14.455Z,64.62
2019-04-19T02:14:37.416Z,64.63
2019-04-19T02:17:00.482Z,64.50
2019-04-19T02:19:26.523Z,64.55
2019-04-19T02:21:52.646Z,65.37
2019-04-19T02:24:21.618Z,66.30
2019-04-19T02:26:53.988Z,66.50
2019-04-19T02:29:20.256Z,66.25
2019-04-19T02:32:24.147Z,65.45
2019-04-19T02:34:47.541Z,65.50
2019-04-19T02:37:18.660Z,65.27
2019-04-19T02:39:37.858Z,65.80
2019-04-19T02:42:09.857Z,65.58
2019-04-19T02:44:36.456Z,65.12
2019-04-19T02:49:37.189Z,64.96
2019-04-19T02:51:52.472Z,65.52
2019-04-19T02:54:36.252Z,65.81
2019-04-19T02:57:16.371Z,64.81
2019-04-19T02:59:57.836Z,65.59
2019-04-19T03:02:35.641Z,65.70
2019-04-19T03:05:04.059Z,65.43
2019-04-19T03:06:59.597Z,65.95
2019-04-19T03:09:24.261Z,65.62
2019-04-19T03:12:06.613Z,64.69
2019-04-19T03:14:35.252Z,65.33
2019-04-19T03:17:04.943Z,65.00
2019-04-19T03:19:24.936Z,65.51
2019-04-19T03:21:59.650Z,64.80
2019-04-19T03:24:23.852Z,64.03
2019-04-19T03:26:50.515Z,64.83
2019-04-19T03:29:14.728Z,64.90
2019-04-19T03:34:30.335Z,64.33
2019-04-19T03:36:47.889Z,64.94
2019-04-19T03:39:23.059Z,64.61
2019-04-19T03:44:31.100Z,64.47
2019-04-19T03:47:04.369Z,64.22
2019-04-19T03:49:37.318Z,64.76
2019-04-19T03:52:08.583Z,64.40
2019-04-19T03:54:23.567Z,64.51
2019-04-19T03:56:49.544Z,64.44
2019-04-19T03:59:04.667Z,64.78
2019-04-19T04:01:37.603Z,64.92
2019-04-19T04:04:06.497Z,65.72
2019-04-19T04:06:30.925Z,65.41
2019-04-19T04:09:03.247Z,65.19
2019-04-19T04:11:50.285Z,64.50
2019-04-19T04:14:21.771Z,64.62
2019-04-19T04:16:47.118Z,65.05
2019-04-19T04:19:12.375Z,65.13
2019-04-19T04:21:43.395Z,65.14
2019-04-19T04:24:16.023Z,64.58
2019-04-19T04:26:45.618Z,64.92
2019-04-19T04:29:12.105Z,64.62
2019-04-19T04:31:43.429Z,64.71
2019-04-19T04:34:10.240Z,64.61
2019-04-19T04:36:48.002Z,64.40
2019-04-19T04:38:54.596Z,64.90
2019-04-19T04:41:24.955Z,63.89
2019-04-19T04:44:11.797Z,64.64
2019-04-19T04:46:38.698Z,64.29
2019-04-19T04:49:36.237Z,64.22
2019-04-19T04:51:51.191Z,63.97
2019-04-19T04:54:08.072Z,64.08
2019-04-19T04:56:49.873Z,63.69
2019-04-19T04:59:09.919Z,63.45
2019-04-19T05:01:42.561Z,63.08
2019-04-19T05:04:16.293Z,63.41
2019-04-19T05:06:50.836Z,63.07
2019-04-19T05:09:10.749Z,62.94
2019-04-19T05:11:40.150Z,62.79
2019-04-19T05:14:12.586Z,62.90
2019-04-19T05:19:08.142Z,61.58
2019-04-19T05:21:32.441Z,61.38
2019-04-19T05:24:04.908Z,61.65
2019-04-19T05:26:47.172Z,61.09
2019-04-19T05:28:56.984Z,61.33
2019-04-19T05:31:10.513Z,61.33
2019-04-19T05:33:50.174Z,61.10
2019-04-19T05:36:24.655Z,61.62
2019-04-19T05:39:08.982Z,60.75
2019-04-19T05:41:23.826Z,60.19
2019-04-19T05:44:16.799Z,60.02
2019-04-19T05:46:42.842Z,60.70
2019-04-19T05:48:52.514Z,60.14
2019-04-19T05:51:34.202Z,59.69
2019-04-19T05:53:47.532Z,58.83
2019-04-19T05:56:09.119Z,58.84
2019-04-19T05:58:49.087Z,58.77
2019-04-19T06:01:26.573Z,58.87
2019-04-19T06:03:48.223Z,58.99
2019-04-19T06:06:19.611Z,58.69
2019-04-19T06:08:31.460Z,58.17
2019-04-19T06:10:59.650Z,58.10
2019-04-19T06:13:23.543Z,57.17
2019-04-19T06:16:11.451Z,56.46
2019-04-19T06:18:36.048Z,55.98
2019-04-19T06:21:17.186Z,53.95
2019-04-19T06:23:44.331Z,53.86
2019-04-19T06:26:35.395Z,53.40
2019-04-19T06:28:37.596Z,52.70
2019-04-19T06:31:03.137Z,51.34
2019-04-19T06:33:30.461Z,49.93
2019-04-19T06:35:48.533Z,48.80
2019-04-19T06:38:07.451Z,48.89
2019-04-19T06:40:37.463Z,49.08
2019-04-19T06:43:08.765Z,48.33
2019-04-19T06:45:45.147Z,47.30
2019-04-19T06:48:05.435Z,47.32
2019-04-19T06:50:32.991Z,46.26
2019-04-19T06:52:53.563Z,46.30
2019-04-19T06:55:26.634Z,45.30
2019-04-19T06:57:58.097Z,44.61
2019-04-19T07:00:26.400Z,44.74
2019-04-19T07:02:43.925Z,44.03
2019-04-19T07:05:22.790Z,43.92
2019-04-19T07:08:07.450Z,44.08
2019-04-19T07:10:37.097Z,42.97
2019-04-19T07:12:59.647Z,43.41
2019-04-19T07:15:34.086Z,42.11
2019-04-19T07:17:47.434Z,42.15
2019-04-19T07:20:16.260Z,41.34
2019-04-19T07:22:46.495Z,40.81
2019-04-19T07:25:18.742Z,40.43
2019-04-19T07:27:36.611Z,39.22
2019-04-19T07:29:53.358Z,40.41
2019-04-19T07:32:25.378Z,39.01
2019-04-19T07:35:02.253Z,39.31
2019-04-19T07:37:31.287Z,39.00
2019-04-19T07:40:05.741Z,38.35
2019-04-19T07:42:37.688Z,38.78
2019-04-19T07:44:51.431Z,37.66
2019-04-19T07:47:27.841Z,37.31
2019-04-19T07:49:51.406Z,36.45
2019-04-19T07:54:39.063Z,37.31
2019-04-19T07:57:39.502Z,36.69
2019-04-19T07:59:54.719Z,36.91
2019-04-19T08:02:26.816Z,36.72
2019-04-19T08:05:11.547Z,35.02
2019-04-19T08:07:34.345Z,35.81
2019-04-19T08:09:53.994Z,35.03
2019-04-19T08:14:48.204Z,33.28
2019-04-19T08:29:24.520Z,33.14
2019-04-19T08:31:40.600Z,33.55
2019-04-19T08:34:11.477Z,32.94
2019-04-19T08:36:43.637Z,32.23
2019-04-19T08:39:21.634Z,29.97
2019-04-19T08:41:59.398Z,30.21
2019-04-19T08:44:18.206Z,28.67
2019-04-19T08:46:36.703Z,28.75
2019-04-19T08:49:28.432Z,29.63
2019-04-19T08:51:50.714Z,30.62
2019-04-19T08:54:36.954Z,30.79
2019-04-19T08:56:53.437Z,30.21
2019-04-19T08:59:38.598Z,31.19
2019-04-19T09:02:02.964Z,30.11
2019-04-19T09:04:31.711Z,29.48
2019-04-19T09:07:30.641Z,28.94
2019-04-19T09:09:23.654Z,30.29
2019-04-19T09:11:54.062Z,32.04
2019-04-19T09:14:24.541Z,30.14
2019-04-19T09:16:51.997Z,29.71
2019-04-19T09:19:28.705Z,29.72
2019-04-19T09:21:38.156Z,30.20
2019-04-19T09:24:01.426Z,30.29
2019-04-19T09:26:41.029Z,30.07
2019-04-19T09:29:17.690Z,28.88
2019-04-19T09:31:38.489Z,29.31
2019-04-19T09:33:55.667Z,30.11
2019-04-19T09:36:20.545Z,29.98
2019-04-19T09:39:00.654Z,29.24
2019-04-19T09:41:22.481Z,27.83
2019-04-19T09:43:52.521Z,26.83
2019-04-19T09:46:10.324Z,26.63
2019-04-19T09:48:57.705Z,25.99
2019-04-19T09:51:25.622Z,25.90
2019-04-19T09:53:55.749Z,26.33
2019-04-19T09:56:17.287Z,28.71
2019-04-19T09:58:43.065Z,25.58
2019-04-19T10:01:10.939Z,25.09
2019-04-19T10:03:45.116Z,25.87
2019-04-19T10:06:05.212Z,25.54
2019-04-19T10:08:32.203Z,27.64
2019-04-19T10:10:58.837Z,29.87
2019-04-19T10:13:25.797Z,27.85
2019-04-19T10:16:10.387Z,28.40
2019-04-19T10:18:46.042Z,30.86
2019-04-19T10:21:29.602Z,34.98
2019-04-19T10:23:49.862Z,29.67
2019-04-19T10:26:22.275Z,30.38
2019-04-19T10:28:48.790Z,32.48
2019-04-19T10:31:22.854Z,34.66
2019-04-19T10:33:54.644Z,32.59
2019-04-19T10:36:16.770Z,33.76
2019-04-19T10:38:43.488Z,31.11
2019-04-19T10:41:09.606Z,32.49
2019-04-19T10:43:37.089Z,32.17
2019-04-19T10:46:04.720Z,33.87
2019-04-19T10:48:31.216Z,31.72
2019-04-19T10:50:59.516Z,37.67
2019-04-19T10:53:26.181Z,32.88
2019-04-19T10:55:56.640Z,34.24
2019-04-19T10:58:23.768Z,30.78
2019-04-19T11:00:49.959Z,32.36
2019-04-19T11:03:16.927Z,35.77
2019-04-19T11:05:45.240Z,33.62
2019-04-19T11:08:11.224Z,31.12
2019-04-19T11:10:37.895Z,34.25
2019-04-19T11:13:05.115Z,33.62
2019-04-19T11:15:31.280Z,34.06
2019-04-19T11:17:57.292Z,37.45
2019-04-19T11:20:34.337Z,30.57
2019-04-19T11:22:51.481Z,30.89
2019-04-19T11:25:17.869Z,35.75
2019-04-19T11:27:44.852Z,32.11
2019-04-19T11:30:14.954Z,33.13
2019-04-19T11:32:46.114Z,33.18
2019-04-19T11:35:13.840Z,32.72
2019-04-19T11:37:40.069Z,29.57
2019-04-19T11:40:08.909Z,31.43
2019-04-19T11:42:35.203Z,29.21
2019-04-19T11:45:01.683Z,30.16
2019-04-19T11:47:28.799Z,30.82
2019-04-19T11:49:55.530Z,30.11
2019-04-19T11:52:26.268Z,30.39
2019-04-19T11:54:52.561Z,26.17
2019-04-19T11:57:30.581Z,27.34
2019-04-19T11:59:59.411Z,31.44
2019-04-19T12:02:39.700Z,29.34
2019-04-19T12:05:16.456Z,32.71
2019-04-19T12:07:37.025Z,30.72
2019-04-19T12:10:06.422Z,27.92
2019-04-19T12:12:32.910Z,29.50
2019-04-19T12:14:59.871Z,30.42
2019-04-19T12:17:27.239Z,34.46
2019-04-19T12:19:59.266Z,32.33
2019-04-19T12:22:21.344Z,28.66
2019-04-19T12:24:50.799Z,31.26
2019-04-19T12:27:15.833Z,31.13
2019-04-19T12:29:47.860Z,27.61
2019-04-19T12:32:09.836Z,27.37
2019-04-19T12:34:36.916Z,27.73
2019-04-19T12:37:04.832Z,28.31
2019-04-19T12:39:30.996Z,29.85
2019-04-19T12:41:57.804Z,27.93
2019-04-19T12:44:24.983Z,30.87
2019-04-19T12:46:51.302Z,25.89
2019-04-19T12:49:18.539Z,27.71
2019-04-19T12:51:46.021Z,27.67
2019-04-19T12:54:12.572Z,25.28
2019-04-19T12:56:38.578Z,26.96
2019-04-19T12:59:06.043Z,27.05
2019-04-19T13:01:37.689Z,28.20
2019-04-19T13:04:06.454Z,25.25
2019-04-19T13:06:35.625Z,27.05
2019-04-19T13:09:03.647Z,27.57
2019-04-19T13:11:29.711Z,28.53
2019-04-19T13:13:55.688Z,28.18
2019-04-19T13:16:22.224Z,28.03
2019-04-19T13:18:48.527Z,30.14
2019-04-19T13:21:15.739Z,26.96
2019-04-19T13:23:42.366Z,27.02
2019-04-19T13:26:09.255Z,26.07
2019-04-19T13:28:35.478Z,25.01
2019-04-19T13:31:02.660Z,24.79
2019-04-19T13:33:30.319Z,27.08
2019-04-19T13:35:57.420Z,26.49
2019-04-19T13:38:37.363Z,26.27
2019-04-19T13:41:11.534Z,26.78
2019-04-19T13:43:38.647Z,26.31
2019-04-19T13:46:04.850Z,25.62
2019-04-19T13:48:32.258Z,25.61
2019-04-19T13:50:58.555Z,26.09
2019-04-19T13:53:24.688Z,26.67
2019-04-19T13:55:50.773Z,26.71
2019-04-19T13:58:17.849Z,28.20
2019-04-19T14:00:49.319Z,26.20
2019-04-19T14:03:15.385Z,26.06
2019-04-19T14:05:41.685Z,26.04
2019-04-19T14:08:08.971Z,27.29
2019-04-19T14:10:35.328Z,26.75
2019-04-19T14:13:01.583Z,27.45
2019-04-19T14:15:28.925Z,26.91
2019-04-19T14:17:55.334Z,27.60
2019-04-19T14:20:31.488Z,27.09
2019-04-19T14:22:49.716Z,26.38
2019-04-19T14:25:16.513Z,26.36
2019-04-19T14:27:42.583Z,26.69
2019-04-19T14:30:09.187Z,26.83
2019-04-19T14:32:35.443Z,25.86
2019-04-19T14:35:03.664Z,26.41
2019-04-19T14:37:29.950Z,25.05
2019-04-19T14:39:56.494Z,24.64
2019-04-19T14:44:51.521Z,24.30
2019-04-19T14:47:18.947Z,25.70
2019-04-19T14:49:45.065Z,25.61
2019-04-19T14:50:34.038Z,23.56
2019-04-19T14:52:12.038Z,25.00
2019-04-19T14:54:38.388Z,25.58
2019-04-19T14:57:05.069Z,24.56
2019-04-19T14:59:31.565Z,24.58
2019-04-19T15:02:02.822Z,26.05
2019-04-19T15:04:33.391Z,25.85
2019-04-19T15:06:59.919Z,24.97
2019-04-19T15:09:26.089Z,25.02
2019-04-19T15:11:52.696Z,24.86
2019-04-19T15:14:18.790Z,25.42
2019-04-19T15:16:45.357Z,26.43
2019-04-19T15:19:11.601Z,26.35
2019-04-19T15:21:38.521Z,26.10
2019-04-19T15:24:05.023Z,26.31
2019-04-19T15:26:31.283Z,26.66
2019-04-19T15:28:58.706Z,26.56
2019-04-19T15:31:26.162Z,26.67
2019-04-19T15:33:52.490Z,27.60
2019-04-19T15:36:19.668Z,27.21
2019-04-19T15:38:46.012Z,27.03
2019-04-19T15:41:12.248Z,27.63
2019-04-19T15:43:38.439Z,28.15
2019-04-19T15:46:05.845Z,28.59
2019-04-19T15:48:37.947Z,28.56
2019-04-19T15:51:10.951Z,27.32
2019-04-19T15:53:28.116Z,28.64
2019-04-19T15:55:54.249Z,28.79
2019-04-19T15:58:20.545Z,28.66
2019-04-19T16:00:50.684Z,28.78
2019-04-19T16:03:30.241Z,28.88
2019-04-19T16:06:14.122Z,28.76
2019-04-19T16:08:48.016Z,28.90
2019-04-19T16:11:16.455Z,28.83
2019-04-19T16:13:43.813Z,29.29
2019-04-19T16:16:10.154Z,29.47
2019-04-19T16:18:36.354Z,30.30
2019-04-19T16:21:03.205Z,30.96
2019-04-19T16:23:30.128Z,30.98
2019-04-19T16:25:57.055Z,30.10
2019-04-19T16:28:23.437Z,30.66
2019-04-19T16:30:50.498Z,31.86
2019-04-19T16:33:17.829Z,32.21
2019-04-19T16:35:44.608Z,32.27
2019-04-19T16:38:11.877Z,32.67
2019-04-19T16:40:38.463Z,32.36
2019-04-19T16:43:05.594Z,32.62
2019-04-19T16:45:32.314Z,32.97
2019-04-19T16:47:58.368Z,33.46
2019-04-19T16:50:24.916Z,33.82
2019-04-19T16:52:52.184Z,34.81
2019-04-19T16:55:18.384Z,35.03
2019-04-19T16:57:44.858Z,35.70
2019-04-19T17:00:12.989Z,35.62
2019-04-19T17:02:40.766Z,35.24
2019-04-19T17:05:08.459Z,36.03
2019-04-19T17:07:35.103Z,35.27
2019-04-19T17:10:01.800Z,35.44
2019-04-19T17:12:28.611Z,35.29
2019-04-19T17:14:57.007Z,35.29
2019-04-19T17:17:25.228Z,35.64
2019-04-19T17:19:53.144Z,35.19
2019-04-19T17:22:23.189Z,34.81
2019-04-19T17:24:47.203Z,35.03
2019-04-19T17:27:13.292Z,34.90
2019-04-19T17:29:39.285Z,35.19
2019-04-19T17:32:05.874Z,36.22
2019-04-19T17:34:32.080Z,35.02
2019-04-19T17:36:58.296Z,35.40
2019-04-19T17:39:24.694Z,35.80
2019-04-19T17:41:50.692Z,36.80
2019-04-19T17:44:17.532Z,36.84
2019-04-19T17:46:44.695Z,36.71
2019-04-19T17:49:10.813Z,37.06
2019-04-19T17:51:37.916Z,37.26
2019-04-19T17:54:05.273Z,38.41
2019-04-19T17:56:31.739Z,37.96
2019-04-19T17:58:58.222Z,37.95
2019-04-19T18:01:24.518Z,38.16
2019-04-19T18:03:51.248Z,38.14
2019-04-19T18:06:18.287Z,38.11
2019-04-19T18:08:46.240Z,38.82
2019-04-19T18:11:16.496Z,38.34
2019-04-19T18:13:41.317Z,37.65
2019-04-19T18:16:08.859Z,37.29
2019-04-19T18:18:39.130Z,37.43
2019-04-19T18:21:04.321Z,37.29
2019-04-19T18:23:39.163Z,37.30
2019-04-19T18:25:59.089Z,37.10
2019-04-19T18:28:32.757Z,37.32
2019-04-19T18:30:55.920Z,37.23
2019-04-19T18:33:28.892Z,37.64
2019-04-19T18:36:00.078Z,37.60
2019-04-19T18:38:25.708Z,37.79
2019-04-19T18:40:49.607Z,37.85
2019-04-19T18:43:30.134Z,38.42
2019-04-19T18:45:44.058Z,38.16
2019-04-19T18:48:11.397Z,37.62
2019-04-19T18:50:42.516Z,37.91
2019-04-19T18:53:15.302Z,37.35
2019-04-19T18:55:41.391Z,38.03
2019-04-19T18:58:02.355Z,37.17
2019-04-19T19:00:36.190Z,36.85
2019-04-19T19:03:00.325Z,37.29
2019-04-19T19:05:24.219Z,37.64
2019-04-19T19:07:57.511Z,38.11
2019-04-19T19:10:24.490Z,38.15
2019-04-19T19:12:49.692Z,38.36
2019-04-19T19:15:16.619Z,38.15
2019-04-19T19:17:49.946Z,38.48
2019-04-19T19:20:16.443Z,38.94
2019-04-19T19:22:54.808Z,39.08
2019-04-19T19:25:24.754Z,39.38
2019-04-19T19:27:39.937Z,39.25
2019-04-19T19:30:06.897Z,39.45
2019-04-19T19:32:33.883Z,39.07
2019-04-19T19:35:03.146Z,38.75
2019-04-19T19:37:30.562Z,38.91
2019-04-19T19:40:04.536Z,38.28
2019-04-19T19:42:44.757Z,38.98
2019-04-19T19:45:09.673Z,38.73
2019-04-19T19:48:13.035Z,39.18
2019-04-19T19:50:35.977Z,38.94
2019-04-19T19:52:56.603Z,38.84
2019-04-19T19:55:23.664Z,40.25
2019-04-19T19:57:46.569Z,39.38
2019-04-19T20:00:13.539Z,39.19
2019-04-19T20:02:44.369Z,39.64
2019-04-19T20:04:57.534Z,39.62
2019-04-19T20:07:25.688Z,39.57
2019-04-19T20:09:56.550Z,40.17
2019-04-19T20:12:24.403Z,39.73
2019-04-19T20:14:47.301Z,40.05
2019-04-19T20:17:15.074Z,40.54
2019-04-19T20:19:41.454Z,40.63
2019-04-19T20:22:09.255Z,40.47
2019-04-19T20:24:49.849Z,41.25
2019-04-19T20:27:12.479Z,41.15
2019-04-19T20:29:33.845Z,41.50
2019-04-19T20:32:01.829Z,42.02
2019-04-19T20:34:32.304Z,41.82
2019-04-19T20:36:55.811Z,41.97
2019-04-19T20:39:24.977Z,42.49
2019-04-19T20:41:51.950Z,42.82
2019-04-19T20:44:36.487Z,42.93
2019-04-19T20:46:46.322Z,42.68
2019-04-19T20:49:13.430Z,43.05
2019-04-19T20:51:50.928Z,43.03
2019-04-19T20:54:39.668Z,42.82
2019-04-19T20:57:06.180Z,43.34
2019-04-19T20:59:12.795Z,43.30
2019-04-19T21:01:38.967Z,43.30
2019-04-19T21:04:09.826Z,43.42
2019-04-19T21:06:37.666Z,43.78
2019-04-19T21:09:01.262Z,44.12
2019-04-19T21:11:34.406Z,44.04
2019-04-19T21:14:00.127Z,43.98
2019-04-19T21:16:25.973Z,43.79
2019-04-19T21:18:59.035Z,43.85
2019-04-19T21:21:19.925Z,44.22
2019-04-19T21:23:57.155Z,43.89
2019-04-19T21:26:20.596Z,44.64
2019-04-19T21:28:46.192Z,44.90
2019-04-19T21:31:10.740Z,44.46
2019-04-19T21:33:39.654Z,44.75
2019-04-19T21:36:09.357Z,44.92
2019-04-19T21:38:33.750Z,45.01
2019-04-19T21:41:04.198Z,44.72
2019-04-19T21:43:31.207Z,44.33
2019-04-19T21:45:55.739Z,43.75
2019-04-19T21:48:26.914Z,44.02
2019-04-19T21:50:52.000Z,43.45
2019-04-19T21:53:18.735Z,43.51
2019-04-19T21:55:54.088Z,43.14
2019-04-19T21:58:17.720Z,43.66
2019-04-19T22:00:54.467Z,44.08
2019-04-19T22:03:18.488Z,43.74
2019-04-19T22:05:43.136Z,44.05
2019-04-19T22:08:10.170Z,43.44
2019-04-19T22:10:41.880Z,43.53
2019-04-19T22:13:04.316Z,43.71
2019-04-19T22:15:31.164Z,47.25
2019-04-19T22:18:01.836Z,43.05
2019-04-19T22:20:26.646Z,42.34
2019-04-19T22:23:01.216Z,41.31
2019-04-19T22:25:35.602Z,40.34
2019-04-19T22:27:49.655Z,40.79
2019-04-19T22:30:16.072Z,41.65
2019-04-19T22:32:52.430Z,42.74
2019-04-19T22:35:16.633Z,43.83
2019-04-19T22:37:38.823Z,45.10
2019-04-19T22:40:06.888Z,45.82
2019-04-19T22:42:38.016Z,46.38
2019-04-19T22:45:05.855Z,46.23
2019-04-19T22:47:31.723Z,46.52
2019-04-19T22:49:57.825Z,46.77
2019-04-19T22:52:24.839Z,46.88
2019-04-19T22:54:55.347Z,47.14
2019-04-19T22:57:23.716Z,47.96
2019-04-19T22:59:53.017Z,47.96
2019-04-19T23:02:18.585Z,49.77
2019-04-19T23:04:49.240Z,50.11
2019-04-19T23:07:13.009Z,50.19
2019-04-19T23:09:39.452Z,49.93
2019-04-19T23:12:06.811Z,49.70
2019-04-19T23:14:50.155Z,49.84
2019-04-19T23:17:24.655Z,50.03
2019-04-19T23:19:48.399Z,50.09
2019-04-19T23:22:14.379Z,49.68
2019-04-19T23:24:44.965Z,50.39
2019-04-19T23:27:21.723Z,50.13
2019-04-19T23:29:36.414Z,50.55
2019-04-19T23:32:03.466Z,50.50
2019-04-19T23:34:29.527Z,50.32
2019-04-19T23:37:00.900Z,50.85
2019-04-19T23:39:23.576Z,51.23
2019-04-19T23:41:51.037Z,51.41
2019-04-19T23:44:20.309Z,51.61
2019-04-19T23:46:45.448Z,52.15
2019-04-19T23:49:14.582Z,52.73
2019-04-19T23:51:39.428Z,52.35
2019-04-19T23:54:12.619Z,53.35
2019-04-19T23:56:39.008Z,54.00
2019-04-19T23:59:07.764Z,53.79
