createdAt,value
2017-09-17T00:02:17.299Z,10.00
2017-09-17T00:04:45.824Z,9.90
2017-09-17T00:07:14.128Z,9.90
2017-09-17T00:09:42.790Z,9.70
2017-09-17T00:12:11.907Z,9.70
2017-09-17T00:14:41.380Z,9.60
2017-09-17T00:17:09.786Z,9.60
2017-09-17T00:19:38.673Z,9.60
2017-09-17T00:22:06.979Z,9.50
2017-09-17T00:24:35.254Z,9.40
2017-09-17T00:27:04.426Z,9.40
2017-09-17T00:29:32.699Z,9.40
2017-09-17T00:32:01.006Z,9.40
2017-09-17T00:34:29.290Z,9.40
2017-09-17T00:36:58.454Z,9.30
2017-09-17T00:39:26.770Z,9.30
2017-09-17T00:41:55.307Z,9.20
2017-09-17T00:44:24.457Z,8.80
2017-09-17T00:46:53.145Z,8.80
2017-09-17T00:49:21.667Z,8.80
2017-09-17T00:51:50.030Z,8.80
2017-09-17T00:54:19.088Z,8.80
2017-09-17T00:56:47.426Z,8.80
2017-09-17T00:59:15.707Z,8.80
2017-09-17T01:01:44.018Z,8.80
2017-09-17T01:04:12.346Z,8.80
2017-09-17T01:06:40.686Z,8.80
2017-09-17T01:09:09.751Z,8.70
2017-09-17T01:11:38.026Z,8.70
2017-09-17T01:14:06.351Z,8.70
2017-09-17T01:16:34.622Z,8.60
2017-09-17T01:19:02.898Z,8.60
2017-09-17T01:21:32.084Z,8.60
2017-09-17T01:24:00.393Z,8.60
2017-09-17T01:26:28.666Z,8.50
2017-09-17T01:28:56.970Z,8.40
2017-09-17T01:31:25.388Z,8.40
2017-09-17T01:33:53.767Z,8.50
2017-09-17T01:36:22.146Z,8.40
2017-09-17T01:38:51.422Z,8.30
2017-09-17T01:41:19.724Z,8.30
2017-09-17T01:43:48.027Z,8.30
2017-09-17T01:46:16.335Z,8.30
2017-09-17T01:48:44.631Z,8.10
2017-09-17T01:51:12.906Z,8.00
2017-09-17T01:53:41.431Z,8.00
2017-09-17T01:56:09.739Z,8.00
2017-09-17T01:58:38.146Z,8.00
2017-09-17T02:01:06.424Z,8.10
2017-09-17T02:03:34.751Z,8.10
2017-09-17T02:06:03.019Z,8.00
2017-09-17T02:08:31.351Z,8.00
2017-09-17T02:10:59.666Z,8.00
2017-09-17T02:13:27.982Z,8.00
2017-09-17T02:15:56.339Z,7.90
2017-09-17T02:18:24.647Z,7.90
2017-09-17T02:20:53.059Z,7.90
2017-09-17T02:23:22.002Z,7.80
2017-09-17T02:25:51.087Z,7.80
2017-09-17T02:28:19.371Z,7.70
2017-09-17T02:30:47.703Z,7.70
2017-09-17T02:33:16.013Z,7.70
2017-09-17T02:35:44.332Z,7.80
2017-09-17T02:38:12.712Z,7.70
2017-09-17T02:40:41.092Z,7.70
2017-09-17T02:43:09.491Z,7.70
2017-09-17T02:45:37.779Z,7.70
2017-09-17T02:48:06.121Z,7.70
2017-09-17T02:50:34.394Z,7.70
2017-09-17T02:53:02.670Z,7.60
2017-09-17T02:55:31.739Z,7.50
2017-09-17T02:58:00.152Z,7.40
2017-09-17T03:00:28.431Z,7.50
2017-09-17T03:02:56.794Z,7.60
2017-09-17T03:05:25.923Z,7.40
2017-09-17T03:07:54.987Z,7.50
2017-09-17T03:10:23.370Z,7.40
2017-09-17T03:12:51.999Z,7.40
2017-09-17T03:15:20.606Z,7.40
2017-09-17T03:17:49.691Z,7.30
2017-09-17T03:20:18.054Z,7.30
2017-09-17T03:22:46.443Z,7.30
2017-09-17T03:25:14.718Z,7.20
2017-09-17T03:27:43.108Z,7.30
2017-09-17T03:30:11.444Z,7.30
2017-09-17T03:32:39.771Z,7.30
2017-09-17T03:35:08.091Z,7.30
2017-09-17T03:37:37.134Z,7.30
2017-09-17T03:40:05.437Z,7.20
2017-09-17T03:42:33.738Z,7.20
2017-09-17T03:45:02.058Z,7.20
2017-09-17T03:47:30.327Z,7.20
2017-09-17T03:49:59.370Z,7.10
2017-09-17T03:52:27.714Z,7.10
2017-09-17T03:54:56.613Z,7.10
2017-09-17T03:57:25.064Z,7.10
2017-09-17T03:59:53.422Z,7.10
2017-09-17T04:02:21.928Z,7.10
2017-09-17T04:04:51.257Z,7.00
2017-09-17T04:07:19.800Z,7.00
2017-09-17T04:09:48.883Z,7.00
2017-09-17T04:12:17.159Z,7.00
2017-09-17T04:14:45.476Z,6.80
2017-09-17T04:17:13.750Z,6.80
2017-09-17T04:19:42.095Z,6.80
2017-09-17T04:22:10.535Z,6.90
2017-09-17T04:24:39.739Z,6.90
2017-09-17T04:27:08.848Z,6.90
2017-09-17T04:29:37.963Z,6.90
2017-09-17T04:32:06.240Z,6.90
2017-09-17T04:34:34.543Z,6.90
2017-09-17T04:37:02.851Z,6.90
2017-09-17T04:39:31.118Z,6.90
2017-09-17T04:42:00.215Z,6.70
2017-09-17T04:44:28.491Z,6.70
2017-09-17T04:46:56.843Z,6.80
2017-09-17T04:49:26.047Z,6.80
2017-09-17T04:51:54.378Z,6.80
2017-09-17T04:54:22.754Z,6.80
2017-09-17T04:56:51.332Z,6.80
2017-09-17T04:59:20.554Z,6.70
2017-09-17T05:01:49.977Z,6.60
2017-09-17T05:04:18.359Z,6.60
2017-09-17T05:06:46.655Z,6.70
2017-09-17T05:09:14.967Z,6.80
2017-09-17T05:11:43.279Z,6.90
2017-09-17T05:14:11.590Z,6.90
2017-09-17T05:16:39.942Z,6.90
2017-09-17T05:19:09.026Z,6.90
2017-09-17T05:21:38.098Z,6.80
2017-09-17T05:24:06.435Z,6.80
2017-09-17T05:26:34.738Z,6.90
2017-09-17T05:29:03.135Z,7.00
2017-09-17T05:31:31.542Z,7.00
2017-09-17T05:33:59.818Z,7.10
2017-09-17T05:36:28.143Z,7.20
2017-09-17T05:38:56.752Z,7.30
2017-09-17T05:41:25.299Z,7.40
2017-09-17T05:43:53.982Z,7.40
2017-09-17T05:46:24.018Z,7.60
2017-09-17T05:48:52.511Z,7.60
2017-09-17T05:51:21.122Z,7.60
2017-09-17T05:53:50.343Z,7.80
2017-09-17T05:56:19.514Z,7.80
2017-09-17T05:58:47.874Z,7.80
2017-09-17T06:01:16.282Z,8.00
2017-09-17T06:03:44.831Z,8.00
2017-09-17T06:06:14.162Z,8.20
2017-09-17T06:08:43.432Z,8.30
2017-09-17T06:11:11.890Z,8.20
2017-09-17T06:13:41.166Z,8.40
2017-09-17T06:16:09.575Z,8.40
2017-09-17T06:18:37.855Z,8.50
2017-09-17T06:21:06.184Z,8.70
2017-09-17T06:23:34.502Z,8.90
2017-09-17T06:26:02.779Z,9.00
2017-09-17T06:28:31.086Z,9.20
2017-09-17T06:30:59.395Z,9.40
2017-09-17T06:33:27.786Z,9.60
2017-09-17T06:35:56.599Z,9.80
2017-09-17T06:38:25.883Z,10.20
2017-09-17T06:40:54.536Z,10.20
2017-09-17T06:43:22.887Z,10.40
2017-09-17T06:45:52.469Z,10.70
2017-09-17T06:48:20.999Z,10.70
2017-09-17T06:50:49.340Z,10.80
2017-09-17T06:53:17.682Z,10.90
2017-09-17T06:55:46.011Z,11.10
2017-09-17T06:58:14.578Z,11.20
2017-09-17T07:00:43.200Z,11.40
2017-09-17T07:03:11.634Z,11.60
2017-09-17T07:05:39.931Z,11.80
2017-09-17T07:08:08.203Z,11.90
2017-09-17T07:10:36.522Z,11.90
2017-09-17T07:13:04.805Z,12.00
2017-09-17T07:15:33.078Z,11.90
2017-09-17T07:18:01.392Z,11.90
2017-09-17T07:20:29.703Z,11.90
2017-09-17T07:22:57.982Z,11.90
2017-09-17T07:25:26.434Z,11.90
2017-09-17T07:27:55.267Z,11.90
2017-09-17T07:30:25.263Z,11.90
2017-09-17T07:32:53.936Z,11.90
2017-09-17T07:35:22.719Z,11.90
2017-09-17T07:37:52.695Z,12.10
2017-09-17T07:40:21.142Z,12.10
2017-09-17T07:42:49.441Z,12.30
2017-09-17T07:45:17.728Z,12.50
2017-09-17T07:47:46.042Z,12.60
2017-09-17T07:50:14.370Z,12.70
2017-09-17T07:52:42.706Z,12.80
2017-09-17T07:55:11.093Z,12.80
2017-09-17T07:57:39.478Z,13.00
2017-09-17T08:00:07.874Z,13.00
2017-09-17T08:02:36.155Z,13.10
2017-09-17T08:05:04.483Z,13.20
2017-09-17T08:07:32.766Z,13.00
2017-09-17T08:10:01.087Z,12.90
2017-09-17T08:12:29.369Z,12.80
2017-09-17T08:14:57.990Z,12.90
2017-09-17T08:17:26.367Z,13.10
2017-09-17T08:19:54.871Z,13.30
2017-09-17T08:22:23.243Z,13.40
2017-09-17T08:24:52.366Z,13.70
2017-09-17T08:27:20.775Z,13.70
2017-09-17T08:29:49.855Z,14.00
2017-09-17T08:32:18.163Z,14.00
2017-09-17T08:34:47.082Z,14.00
2017-09-17T08:37:15.406Z,13.90
2017-09-17T08:39:43.735Z,14.10
2017-09-17T08:42:13.103Z,14.40
2017-09-17T08:44:41.454Z,14.40
2017-09-17T08:47:10.602Z,14.80
2017-09-17T08:49:38.934Z,14.80
2017-09-17T08:52:07.215Z,15.00
2017-09-17T08:54:35.587Z,15.20
2017-09-17T08:57:04.631Z,15.40
2017-09-17T08:59:33.056Z,15.40
2017-09-17T09:02:01.364Z,15.50
2017-09-17T09:04:29.638Z,15.50
2017-09-17T09:06:57.962Z,15.80
2017-09-17T09:09:26.307Z,15.90
2017-09-17T09:11:54.638Z,15.80
2017-09-17T09:14:23.291Z,15.90
2017-09-17T09:16:51.760Z,15.90
2017-09-17T09:19:20.386Z,15.80
2017-09-17T09:21:48.902Z,15.90
2017-09-17T09:24:17.182Z,16.00
2017-09-17T09:26:45.508Z,15.80
2017-09-17T09:29:13.879Z,16.00
2017-09-17T09:31:42.259Z,16.10
2017-09-17T09:34:11.358Z,16.40
2017-09-17T09:36:39.640Z,16.40
2017-09-17T09:39:07.950Z,16.30
2017-09-17T09:41:36.227Z,16.20
2017-09-17T09:44:04.541Z,16.00
2017-09-17T09:46:32.842Z,16.10
2017-09-17T09:49:01.119Z,16.10
2017-09-17T09:51:29.450Z,16.30
2017-09-17T09:53:57.803Z,16.40
2017-09-17T09:56:26.907Z,16.80
2017-09-17T09:58:55.222Z,16.70
2017-09-17T10:01:24.316Z,16.80
2017-09-17T10:03:53.490Z,16.90
2017-09-17T10:06:22.102Z,16.90
2017-09-17T10:08:50.720Z,16.90
2017-09-17T10:11:19.043Z,16.80
2017-09-17T10:13:47.351Z,16.80
2017-09-17T10:16:15.662Z,16.90
2017-09-17T10:18:44.035Z,17.10
2017-09-17T10:21:12.362Z,17.20
2017-09-17T10:23:40.758Z,17.10
2017-09-17T10:26:09.150Z,17.30
2017-09-17T10:28:37.460Z,17.20
2017-09-17T10:31:05.785Z,17.20
2017-09-17T10:33:35.566Z,16.80
2017-09-17T10:36:03.870Z,16.80
2017-09-17T10:38:32.184Z,16.70
2017-09-17T10:41:00.467Z,16.70
2017-09-17T10:43:28.824Z,16.70
2017-09-17T10:45:57.227Z,16.70
2017-09-17T10:48:25.533Z,16.80
2017-09-17T10:50:55.406Z,17.20
2017-09-17T10:53:23.844Z,17.20
2017-09-17T10:55:52.255Z,17.40
2017-09-17T10:58:20.757Z,17.30
2017-09-17T11:00:49.054Z,17.10
2017-09-17T11:03:17.465Z,17.10
2017-09-17T11:05:45.739Z,17.40
2017-09-17T11:08:14.067Z,17.60
2017-09-17T11:10:42.420Z,17.70
2017-09-17T11:13:11.467Z,17.80
2017-09-17T11:15:39.778Z,17.80
2017-09-17T11:18:08.055Z,17.60
2017-09-17T11:20:36.398Z,17.50
2017-09-17T11:23:04.758Z,17.40
2017-09-17T11:25:33.071Z,17.60
2017-09-17T11:28:01.407Z,17.60
2017-09-17T11:30:29.774Z,17.70
2017-09-17T11:32:58.143Z,17.70
2017-09-17T11:35:26.732Z,17.90
2017-09-17T11:37:55.076Z,17.90
2017-09-17T11:40:23.806Z,18.00
2017-09-17T11:42:52.644Z,18.20
2017-09-17T11:45:21.048Z,17.90
2017-09-17T11:47:49.364Z,17.80
2017-09-17T11:50:17.718Z,18.00
2017-09-17T11:52:46.031Z,18.10
2017-09-17T11:55:14.340Z,18.10
2017-09-17T11:57:42.672Z,18.10
2017-09-17T12:00:11.008Z,18.20
2017-09-17T12:02:40.061Z,18.30
2017-09-17T12:05:08.337Z,18.30
2017-09-17T12:07:37.517Z,18.70
2017-09-17T12:10:05.796Z,18.70
2017-09-17T12:12:34.219Z,18.70
2017-09-17T12:15:02.513Z,18.90
2017-09-17T12:17:30.861Z,18.80
2017-09-17T12:20:00.039Z,18.80
2017-09-17T12:22:28.342Z,18.80
2017-09-17T12:24:56.807Z,18.80
2017-09-17T12:27:25.232Z,18.70
2017-09-17T12:29:53.554Z,18.80
2017-09-17T12:32:22.154Z,18.60
2017-09-17T12:34:50.486Z,18.60
2017-09-17T12:37:19.609Z,19.30
2017-09-17T12:39:48.038Z,19.30
2017-09-17T12:42:17.111Z,19.30
2017-09-17T12:44:45.428Z,19.20
2017-09-17T12:47:13.914Z,19.10
2017-09-17T12:49:42.234Z,19.20
2017-09-17T12:52:10.538Z,19.10
2017-09-17T12:54:39.032Z,19.10
2017-09-17T12:57:07.331Z,19.00
2017-09-17T12:59:35.610Z,18.80
2017-09-17T13:02:03.915Z,18.50
2017-09-17T13:04:32.239Z,18.30
2017-09-17T13:07:00.518Z,18.20
2017-09-17T13:09:28.842Z,18.30
2017-09-17T13:11:57.378Z,18.20
2017-09-17T13:14:25.698Z,18.10
2017-09-17T13:16:54.773Z,17.90
2017-09-17T13:19:23.150Z,17.90
2017-09-17T13:21:51.638Z,18.00
2017-09-17T13:24:19.991Z,18.00
2017-09-17T13:26:49.063Z,17.60
2017-09-17T13:29:17.378Z,17.70
2017-09-17T13:31:45.706Z,17.70
2017-09-17T13:34:14.075Z,17.70
2017-09-17T13:36:42.444Z,17.70
2017-09-17T13:39:10.783Z,17.60
2017-09-17T13:41:39.090Z,17.60
2017-09-17T13:44:07.366Z,17.60
2017-09-17T13:46:36.439Z,17.70
2017-09-17T13:49:04.746Z,17.60
2017-09-17T13:51:33.038Z,17.70
2017-09-17T13:54:01.542Z,17.70
2017-09-17T13:56:29.819Z,17.80
2017-09-17T13:58:58.203Z,17.60
2017-09-17T14:04:46.694Z,17.70
2017-09-17T14:07:30.918Z,17.80
2017-09-17T14:09:59.236Z,17.80
2017-09-17T14:12:27.572Z,17.70
2017-09-17T14:14:55.976Z,17.80
2017-09-17T14:17:26.198Z,17.90
2017-09-17T14:19:54.823Z,17.90
2017-09-17T14:22:23.239Z,17.90
2017-09-17T14:24:51.935Z,18.00
2017-09-17T14:27:20.804Z,17.80
2017-09-17T14:29:49.086Z,17.80
2017-09-17T14:32:17.566Z,17.80
2017-09-17T14:34:45.843Z,17.70
2017-09-17T14:37:14.118Z,17.60
2017-09-17T14:39:43.286Z,17.60
2017-09-17T14:42:11.566Z,17.70
2017-09-17T14:44:39.958Z,17.70
2017-09-17T14:47:08.527Z,17.60
2017-09-17T14:49:36.915Z,17.60
2017-09-17T14:52:05.219Z,17.60
2017-09-17T14:54:33.506Z,17.60
2017-09-17T14:57:01.988Z,17.60
2017-09-17T14:59:30.295Z,17.40
2017-09-17T15:01:58.599Z,17.50
2017-09-17T15:04:26.919Z,17.40
2017-09-17T15:06:55.194Z,17.40
2017-09-17T15:09:23.527Z,17.50
2017-09-17T15:11:51.908Z,17.50
2017-09-17T15:14:20.489Z,17.50
2017-09-17T15:16:49.550Z,17.60
2017-09-17T15:19:17.879Z,17.60
2017-09-17T15:21:47.671Z,17.60
2017-09-17T15:24:15.986Z,17.60
2017-09-17T15:26:44.351Z,17.70
2017-09-17T15:29:13.443Z,17.90
2017-09-17T15:31:41.867Z,17.90
2017-09-17T15:34:11.019Z,18.40
2017-09-17T15:36:40.347Z,18.10
2017-09-17T15:39:08.655Z,18.10
2017-09-17T15:41:37.791Z,18.00
2017-09-17T15:44:06.070Z,18.00
2017-09-17T15:46:34.376Z,18.00
2017-09-17T15:49:02.655Z,17.90
2017-09-17T15:51:31.815Z,17.80
2017-09-17T15:54:00.098Z,17.80
2017-09-17T15:56:28.418Z,17.70
2017-09-17T15:58:56.767Z,17.80
2017-09-17T16:01:25.951Z,17.60
2017-09-17T16:03:55.869Z,17.50
2017-09-17T16:06:25.281Z,17.60
2017-09-17T16:08:53.764Z,17.60
2017-09-17T16:11:22.321Z,17.60
2017-09-17T16:13:51.560Z,17.50
2017-09-17T16:16:21.006Z,17.20
2017-09-17T16:18:50.274Z,17.20
2017-09-17T16:21:18.675Z,17.20
2017-09-17T16:23:47.014Z,17.00
2017-09-17T16:26:15.311Z,17.00
2017-09-17T16:28:43.627Z,16.90
2017-09-17T16:31:12.187Z,16.90
2017-09-17T16:33:40.839Z,16.90
2017-09-17T16:36:10.023Z,16.80
2017-09-17T16:38:38.458Z,16.80
2017-09-17T16:41:06.751Z,16.70
2017-09-17T16:43:35.068Z,16.50
2017-09-17T16:46:03.342Z,16.40
2017-09-17T16:48:31.663Z,16.40
2017-09-17T16:51:01.474Z,16.10
2017-09-17T16:53:29.863Z,16.10
2017-09-17T16:55:58.179Z,16.00
2017-09-17T16:58:26.618Z,15.90
2017-09-17T17:00:56.955Z,15.50
2017-09-17T17:03:26.910Z,15.40
2017-09-17T17:05:56.096Z,15.20
2017-09-17T17:08:24.734Z,15.10
2017-09-17T17:10:53.340Z,15.10
2017-09-17T17:13:22.121Z,15.00
2017-09-17T17:15:50.458Z,14.90
2017-09-17T17:18:18.858Z,14.90
2017-09-17T17:20:47.152Z,14.60
2017-09-17T17:23:15.467Z,14.40
2017-09-17T17:25:43.898Z,14.30
2017-09-17T17:28:12.310Z,14.30
2017-09-17T17:30:41.474Z,14.00
2017-09-17T17:33:09.797Z,14.00
2017-09-17T17:35:38.102Z,13.90
2017-09-17T17:38:06.510Z,13.70
2017-09-17T17:40:34.800Z,13.70
2017-09-17T17:43:03.131Z,13.60
2017-09-17T17:45:31.419Z,13.50
2017-09-17T17:47:59.735Z,13.50
2017-09-17T17:50:28.281Z,13.30
2017-09-17T17:52:56.680Z,13.20
2017-09-17T17:55:25.236Z,13.10
2017-09-17T17:57:54.575Z,13.00
2017-09-17T18:00:24.189Z,12.80
2017-09-17T18:02:53.127Z,12.80
2017-09-17T18:05:21.587Z,12.70
2017-09-17T18:07:50.332Z,12.60
2017-09-17T18:10:18.671Z,12.40
2017-09-17T18:12:47.733Z,12.40
2017-09-17T18:15:16.059Z,12.30
2017-09-17T18:20:11.443Z,12.30
2017-09-17T18:22:39.767Z,12.30
2017-09-17T18:25:08.823Z,12.20
2017-09-17T18:27:37.122Z,12.20
2017-09-17T18:30:05.430Z,12.10
2017-09-17T18:32:33.734Z,12.00
2017-09-17T18:35:02.047Z,11.90
2017-09-17T18:37:30.359Z,11.80
2017-09-17T18:39:58.947Z,11.80
2017-09-17T18:42:27.304Z,11.70
2017-09-17T18:44:56.487Z,11.40
2017-09-17T18:47:25.808Z,11.50
2017-09-17T18:49:54.178Z,11.40
2017-09-17T18:52:22.702Z,11.50
2017-09-17T18:54:52.162Z,11.40
2017-09-17T18:57:20.616Z,11.40
2017-09-17T18:59:48.916Z,11.40
2017-09-17T19:02:17.291Z,11.40
2017-09-17T19:04:45.679Z,11.40
2017-09-17T19:07:14.119Z,11.40
2017-09-17T19:09:43.334Z,11.30
2017-09-17T19:12:12.543Z,11.10
2017-09-17T19:14:41.661Z,11.00
2017-09-17T19:17:09.999Z,11.00
2017-09-17T19:19:38.291Z,10.90
2017-09-17T19:22:07.338Z,11.00
2017-09-17T19:24:35.691Z,11.00
2017-09-17T19:27:05.550Z,10.90
2017-09-17T19:29:34.599Z,10.90
2017-09-17T19:32:02.895Z,10.90
2017-09-17T19:34:31.234Z,10.90
2017-09-17T19:36:59.563Z,10.80
2017-09-17T19:39:27.879Z,10.80
2017-09-17T19:41:56.979Z,10.60
2017-09-17T19:44:25.616Z,10.60
2017-09-17T19:46:54.907Z,10.60
2017-09-17T19:49:23.294Z,10.50
2017-09-17T19:51:51.718Z,10.60
2017-09-17T19:54:20.510Z,10.50
2017-09-17T19:56:48.863Z,10.40
2017-09-17T19:59:17.951Z,10.40
2017-09-17T20:01:46.284Z,10.40
2017-09-17T20:04:15.382Z,10.30
2017-09-17T20:06:43.691Z,10.30
2017-09-17T20:09:13.081Z,10.20
2017-09-17T20:11:41.492Z,10.20
2017-09-17T20:14:09.807Z,10.20
2017-09-17T20:16:38.147Z,10.10
2017-09-17T20:19:07.202Z,10.10
2017-09-17T20:21:35.535Z,10.10
2017-09-17T20:24:03.839Z,10.10
2017-09-17T20:26:33.047Z,10.10
2017-09-17T20:29:01.347Z,10.10
2017-09-17T20:31:29.670Z,10.10
2017-09-17T20:33:59.664Z,10.00
2017-09-17T20:36:28.055Z,10.00
2017-09-17T20:38:56.484Z,10.00
2017-09-17T20:41:25.817Z,9.90
2017-09-17T20:43:55.041Z,9.90
2017-09-17T20:46:23.663Z,9.70
2017-09-17T20:48:52.139Z,9.70
2017-09-17T20:51:20.955Z,9.70
2017-09-17T20:53:49.310Z,9.80
2017-09-17T20:56:18.490Z,9.60
2017-09-17T20:58:46.903Z,9.60
2017-09-17T21:01:15.207Z,9.60
2017-09-17T21:03:43.916Z,9.60
2017-09-17T21:06:12.357Z,9.60
2017-09-17T21:08:41.717Z,9.60
2017-09-17T21:11:10.046Z,9.60
2017-09-17T21:13:38.578Z,9.60
2017-09-17T21:16:06.868Z,9.60
2017-09-17T21:18:35.178Z,9.50
2017-09-17T21:21:03.567Z,9.40
2017-09-17T21:23:31.839Z,9.40
2017-09-17T21:26:00.171Z,9.40
2017-09-17T21:28:28.670Z,9.50
2017-09-17T21:30:58.092Z,9.40
2017-09-17T21:33:26.486Z,9.40
2017-09-17T21:35:54.946Z,9.40
2017-09-17T21:38:23.399Z,9.40
2017-09-17T21:40:52.055Z,9.30
2017-09-17T21:43:22.111Z,9.30
2017-09-17T21:45:50.516Z,9.30
2017-09-17T21:48:18.992Z,9.30
2017-09-17T21:50:47.382Z,9.20
2017-09-17T21:53:15.710Z,9.10
2017-09-17T21:55:44.027Z,9.10
2017-09-17T21:58:13.094Z,9.10
2017-09-17T22:00:41.467Z,9.10
2017-09-17T22:03:09.754Z,9.00
2017-09-17T22:05:38.906Z,9.00
2017-09-17T22:08:07.254Z,8.90
2017-09-17T22:10:35.530Z,9.00
2017-09-17T22:13:03.815Z,9.00
2017-09-17T22:15:32.134Z,8.90
2017-09-17T22:18:00.455Z,8.90
2017-09-17T22:20:28.747Z,8.90
2017-09-17T22:22:57.364Z,8.80
2017-09-17T22:25:25.755Z,8.90
2017-09-17T22:27:54.340Z,8.80
2017-09-17T22:30:22.971Z,8.70
2017-09-17T22:32:51.464Z,8.70
2017-09-17T22:35:20.696Z,8.70
2017-09-17T22:37:48.997Z,8.80
2017-09-17T22:40:17.314Z,8.70
2017-09-17T22:42:45.711Z,8.70
2017-09-17T22:45:14.031Z,8.70
2017-09-17T22:47:42.514Z,8.60
2017-09-17T22:50:10.894Z,8.60
2017-09-17T22:52:39.227Z,8.50
2017-09-17T22:55:07.511Z,8.40
2017-09-17T22:57:35.816Z,8.50
2017-09-17T23:00:04.090Z,8.50
2017-09-17T23:02:33.666Z,8.40
2017-09-17T23:05:01.972Z,8.40
2017-09-17T23:07:30.475Z,8.40
2017-09-17T23:09:58.775Z,8.30
2017-09-17T23:12:27.075Z,8.30
2017-09-17T23:14:55.419Z,8.30
2017-09-17T23:17:24.060Z,8.10
2017-09-17T23:19:52.546Z,8.20
2017-09-17T23:22:21.067Z,8.30
2017-09-17T23:24:49.352Z,8.30
2017-09-17T23:27:17.698Z,8.20
2017-09-17T23:29:46.010Z,8.20
2017-09-17T23:32:14.318Z,8.20
2017-09-17T23:34:42.751Z,8.20
2017-09-17T23:37:11.874Z,8.10
2017-09-17T23:39:41.059Z,8.20
2017-09-17T23:42:09.333Z,8.10
2017-09-17T23:44:37.642Z,8.20
2017-09-17T23:47:05.943Z,8.10
2017-09-17T23:49:34.251Z,8.10
2017-09-17T23:52:02.533Z,8.10
2017-09-17T23:54:30.837Z,8.10
2017-09-17T23:56:59.142Z,8.10
2017-09-17T23:59:27.414Z,8.10
