createdAt,value
2022-10-29T00:00:13.783Z,14.02
2022-10-29T00:02:41.308Z,13.90
2022-10-29T00:05:09.521Z,13.84
2022-10-29T00:07:36.954Z,13.86
2022-10-29T00:10:04.917Z,13.84
2022-10-29T00:14:01.883Z,13.85
2022-10-29T00:16:34.755Z,13.86
2022-10-29T00:19:02.902Z,13.85
2022-10-29T00:21:30.619Z,13.79
2022-10-29T00:25:08.481Z,13.83
2022-10-29T00:27:45.691Z,13.96
2022-10-29T00:30:13.534Z,13.92
2022-10-29T00:32:51.431Z,13.76
2022-10-29T00:35:27.705Z,13.69
2022-10-29T00:37:55.320Z,13.65
2022-10-29T00:40:22.809Z,13.49
2022-10-29T00:42:50.056Z,13.48
2022-10-29T00:45:21.235Z,13.50
2022-10-29T00:47:52.688Z,13.60
2022-10-29T00:50:24.256Z,13.53
2022-10-29T00:52:53.616Z,13.67
2022-10-29T00:55:21.232Z,13.61
2022-10-29T00:57:55.197Z,13.46
2022-10-29T01:00:23.296Z,13.45
2022-10-29T01:06:41.119Z,13.58
2022-10-29T01:09:08.505Z,13.60
2022-10-29T01:11:54.446Z,13.71
2022-10-29T01:14:31.109Z,13.51
2022-10-29T01:17:05.052Z,13.50
2022-10-29T01:19:44.705Z,13.37
2022-10-29T01:22:21.685Z,13.21
2022-10-29T01:25:06.648Z,13.25
2022-10-29T01:28:07.667Z,13.29
2022-10-29T01:30:50.464Z,13.30
2022-10-29T01:33:30.081Z,13.32
2022-10-29T01:36:13.651Z,13.50
2022-10-29T01:39:00.879Z,13.53
2022-10-29T01:41:49.790Z,13.68
2022-10-29T01:48:54.403Z,13.73
2022-10-29T01:51:25.127Z,13.84
2022-10-29T01:53:53.405Z,13.90
2022-10-29T01:56:43.922Z,13.88
2022-10-29T02:03:24.859Z,13.87
2022-10-29T02:06:34.011Z,13.86
2022-10-29T02:09:27.459Z,13.79
2022-10-29T02:12:40.083Z,13.67
2022-10-29T02:15:26.904Z,13.69
2022-10-29T02:18:01.993Z,13.72
2022-10-29T02:20:29.998Z,13.69
2022-10-29T02:22:57.497Z,13.70
2022-10-29T02:25:25.427Z,13.75
2022-10-29T02:28:05.069Z,13.72
2022-10-29T02:30:34.923Z,13.63
2022-10-29T02:33:02.543Z,13.65
2022-10-29T02:35:29.941Z,13.49
2022-10-29T02:37:57.466Z,13.49
2022-10-29T02:40:24.851Z,13.52
2022-10-29T02:42:52.460Z,13.53
2022-10-29T02:45:25.619Z,13.30
2022-10-29T02:47:53.621Z,13.20
2022-10-29T02:50:21.392Z,13.05
2022-10-29T02:52:48.907Z,13.07
2022-10-29T02:55:16.567Z,13.01
2022-10-29T02:57:44.935Z,12.94
2022-10-29T03:04:02.814Z,13.05
2022-10-29T03:06:30.374Z,13.06
2022-10-29T03:08:57.876Z,13.12
2022-10-29T03:11:25.239Z,13.19
2022-10-29T03:13:52.665Z,13.30
2022-10-29T03:16:19.898Z,13.33
2022-10-29T03:18:47.320Z,13.24
2022-10-29T03:21:14.787Z,13.06
2022-10-29T03:23:42.056Z,12.95
2022-10-29T03:26:10.826Z,13.11
2022-10-29T03:28:38.204Z,13.22
2022-10-29T03:31:05.811Z,13.04
2022-10-29T03:33:33.209Z,12.96
2022-10-29T03:36:03.236Z,12.88
2022-10-29T03:38:30.761Z,12.91
2022-10-29T03:40:58.476Z,12.86
2022-10-29T03:43:26.145Z,12.81
2022-10-29T03:45:55.239Z,12.75
2022-10-29T03:48:24.466Z,12.72
2022-10-29T03:51:00.311Z,12.68
2022-10-29T03:53:29.024Z,12.57
2022-10-29T03:55:57.584Z,12.51
2022-10-29T03:58:25.781Z,12.43
2022-10-29T04:01:13.314Z,12.41
2022-10-29T04:03:42.391Z,12.43
2022-10-29T04:06:12.378Z,12.56
2022-10-29T04:08:40.205Z,12.61
2022-10-29T04:11:10.937Z,12.68
2022-10-29T04:13:38.341Z,12.71
2022-10-29T04:16:05.954Z,12.54
2022-10-29T04:18:33.257Z,12.33
2022-10-29T04:29:24.909Z,11.70
2022-10-29T04:31:52.952Z,11.64
2022-10-29T04:34:20.252Z,11.59
2022-10-29T04:36:47.725Z,11.61
2022-10-29T04:39:18.278Z,11.59
2022-10-29T04:41:49.714Z,11.57
2022-10-29T04:44:17.068Z,11.72
2022-10-29T04:46:44.376Z,11.72
2022-10-29T04:49:11.826Z,11.67
2022-10-29T04:51:39.560Z,11.63
2022-10-29T04:54:06.751Z,11.47
2022-10-29T04:56:34.121Z,11.52
2022-10-29T04:59:01.442Z,11.46
2022-10-29T05:01:30.204Z,11.47
2022-10-29T05:03:59.997Z,11.48
2022-10-29T05:06:27.839Z,11.37
2022-10-29T05:08:55.496Z,11.35
2022-10-29T05:11:23.092Z,11.37
2022-10-29T05:13:50.418Z,11.37
2022-10-29T05:16:18.031Z,11.30
2022-10-29T05:18:45.295Z,11.34
2022-10-29T05:21:12.545Z,11.33
2022-10-29T05:23:39.847Z,11.30
2022-10-29T05:26:07.126Z,11.29
2022-10-29T05:28:34.442Z,11.35
2022-10-29T05:31:04.616Z,11.25
2022-10-29T05:33:31.882Z,11.19
2022-10-29T05:36:01.140Z,11.13
2022-10-29T05:38:28.494Z,11.19
2022-10-29T05:40:58.875Z,11.11
2022-10-29T05:43:26.193Z,11.14
2022-10-29T05:45:53.420Z,11.18
2022-10-29T05:48:21.034Z,11.12
2022-10-29T05:50:48.334Z,11.08
2022-10-29T05:53:15.736Z,11.02
2022-10-29T05:55:43.136Z,11.03
2022-10-29T05:58:12.883Z,10.91
2022-10-29T06:00:43.422Z,10.91
2022-10-29T06:03:19.820Z,10.86
2022-10-29T06:05:48.275Z,10.87
2022-10-29T06:08:16.487Z,10.80
2022-10-29T06:10:43.753Z,10.79
2022-10-29T06:13:16.363Z,10.77
2022-10-29T06:15:44.178Z,10.79
2022-10-29T06:18:11.398Z,10.76
2022-10-29T06:20:39.696Z,10.74
2022-10-29T06:23:07.576Z,10.75
2022-10-29T06:25:34.990Z,10.77
2022-10-29T06:28:05.534Z,10.75
2022-10-29T06:30:34.788Z,10.79
2022-10-29T06:33:03.358Z,10.83
2022-10-29T06:35:30.929Z,10.85
2022-10-29T06:37:58.992Z,10.84
2022-10-29T06:40:26.805Z,10.87
2022-10-29T06:43:05.072Z,10.84
2022-10-29T06:45:34.183Z,10.83
2022-10-29T06:48:02.193Z,10.81
2022-10-29T06:50:29.573Z,10.78
2022-10-29T06:53:07.537Z,10.78
2022-10-29T06:55:35.047Z,10.84
2022-10-29T06:58:07.771Z,10.86
2022-10-29T07:00:35.492Z,10.84
2022-10-29T07:03:04.923Z,10.83
2022-10-29T07:05:33.125Z,10.86
2022-10-29T07:08:01.633Z,10.88
2022-10-29T07:10:30.782Z,10.95
2022-10-29T07:12:58.031Z,10.99
2022-10-29T07:15:27.693Z,11.07
2022-10-29T07:18:06.545Z,11.11
2022-10-29T07:20:39.287Z,11.18
2022-10-29T07:23:07.034Z,11.22
2022-10-29T07:25:36.079Z,11.14
2022-10-29T07:28:23.174Z,11.08
2022-10-29T07:30:51.241Z,11.13
2022-10-29T07:33:18.675Z,11.32
2022-10-29T07:35:46.875Z,11.43
2022-10-29T07:38:14.247Z,11.49
2022-10-29T07:40:48.324Z,11.65
2022-10-29T07:43:16.499Z,11.67
2022-10-29T07:45:50.110Z,11.81
2022-10-29T07:48:21.388Z,11.82
2022-10-29T07:50:49.450Z,11.86
2022-10-29T07:53:17.036Z,12.05
2022-10-29T07:55:44.884Z,12.60
2022-10-29T07:58:12.604Z,13.14
2022-10-29T08:00:41.181Z,13.16
2022-10-29T08:03:08.816Z,13.27
2022-10-29T08:05:36.283Z,13.06
2022-10-29T08:08:04.127Z,13.12
2022-10-29T08:10:32.596Z,13.25
2022-10-29T08:13:02.445Z,13.57
2022-10-29T08:15:32.638Z,13.35
2022-10-29T08:18:00.547Z,13.52
2022-10-29T08:20:28.565Z,13.37
2022-10-29T08:22:56.287Z,13.49
2022-10-29T08:25:23.606Z,13.56
2022-10-29T08:28:13.960Z,14.09
2022-10-29T08:30:44.025Z,14.10
2022-10-29T08:33:11.644Z,14.39
2022-10-29T08:35:39.026Z,14.16
2022-10-29T08:38:06.773Z,14.23
2022-10-29T08:40:52.741Z,14.47
2022-10-29T08:43:34.246Z,14.69
2022-10-29T08:46:01.945Z,14.77
2022-10-29T08:48:41.918Z,14.86
2022-10-29T08:51:37.456Z,14.95
2022-10-29T08:56:55.268Z,15.57
2022-10-29T08:59:25.208Z,15.49
2022-10-29T09:01:53.942Z,15.39
2022-10-29T09:04:36.071Z,15.13
2022-10-29T09:07:31.207Z,15.26
2022-10-29T09:10:12.244Z,15.26
2022-10-29T09:12:56.169Z,15.10
2022-10-29T09:15:45.969Z,15.05
2022-10-29T09:18:19.638Z,15.40
2022-10-29T09:20:55.904Z,15.63
2022-10-29T09:23:26.725Z,15.77
2022-10-29T09:26:02.379Z,15.47
2022-10-29T09:28:38.627Z,15.66
2022-10-29T09:31:17.962Z,15.50
2022-10-29T09:33:48.429Z,15.60
2022-10-29T09:36:22.272Z,15.91
2022-10-29T09:38:59.423Z,15.96
2022-10-29T09:41:32.104Z,15.92
2022-10-29T09:44:19.018Z,15.83
2022-10-29T09:47:16.302Z,16.02
2022-10-29T09:50:07.381Z,16.11
2022-10-29T09:52:48.553Z,15.98
2022-10-29T09:55:22.419Z,15.94
2022-10-29T10:07:16.493Z,16.38
2022-10-29T10:09:58.280Z,16.57
2022-10-29T10:12:38.557Z,16.79
2022-10-29T10:15:29.102Z,16.78
2022-10-29T10:18:30.979Z,17.05
2022-10-29T10:21:15.218Z,17.23
2022-10-29T10:23:47.266Z,17.16
2022-10-29T10:26:32.911Z,17.12
2022-10-29T10:29:23.347Z,17.20
2022-10-29T10:32:18.859Z,17.01
2022-10-29T10:34:46.407Z,17.00
2022-10-29T10:37:18.888Z,16.99
2022-10-29T10:39:51.204Z,16.76
2022-10-29T10:42:26.425Z,16.70
2022-10-29T10:45:00.758Z,16.66
2022-10-29T10:47:36.715Z,17.02
2022-10-29T10:50:20.507Z,17.27
2022-10-29T10:52:48.853Z,17.53
2022-10-29T10:55:27.370Z,17.66
2022-10-29T10:58:32.362Z,17.51
2022-10-29T11:01:05.881Z,17.55
2022-10-29T11:03:45.246Z,17.34
2022-10-29T11:06:22.916Z,17.53
2022-10-29T11:08:54.856Z,17.62
2022-10-29T11:11:37.649Z,17.89
2022-10-29T11:14:18.043Z,17.65
2022-10-29T11:16:53.102Z,17.78
2022-10-29T11:19:42.136Z,17.70
2022-10-29T11:22:17.627Z,17.77
2022-10-29T11:24:44.824Z,17.74
2022-10-29T11:27:21.912Z,17.88
2022-10-29T11:30:03.843Z,17.90
2022-10-29T11:32:52.695Z,17.99
2022-10-29T11:35:46.594Z,17.78
2022-10-29T11:38:26.245Z,17.64
2022-10-29T11:41:04.900Z,17.81
2022-10-29T11:43:33.544Z,17.72
2022-10-29T12:00:03.320Z,18.29
2022-10-29T12:02:45.572Z,18.25
2022-10-29T12:05:55.507Z,18.22
2022-10-29T12:08:53.649Z,18.43
2022-10-29T12:11:43.331Z,18.41
2022-10-29T12:14:47.989Z,18.38
2022-10-29T12:17:23.027Z,18.57
2022-10-29T12:20:02.881Z,18.58
2022-10-29T12:23:02.489Z,18.31
2022-10-29T12:25:42.377Z,18.36
2022-10-29T12:28:22.202Z,18.43
2022-10-29T12:30:59.579Z,18.53
2022-10-29T12:34:09.018Z,18.50
2022-10-29T12:36:50.880Z,18.51
2022-10-29T12:39:35.045Z,18.62
2022-10-29T12:42:10.048Z,18.64
2022-10-29T12:44:55.694Z,18.62
2022-10-29T12:47:54.116Z,18.58
2022-10-29T12:50:43.890Z,18.63
2022-10-29T12:53:39.265Z,18.70
2022-10-29T12:56:08.626Z,18.65
2022-10-29T12:58:59.834Z,18.58
2022-10-29T13:01:57.246Z,18.45
2022-10-29T13:04:32.677Z,18.55
2022-10-29T13:07:03.759Z,18.63
2022-10-29T13:09:32.372Z,18.51
2022-10-29T13:12:02.531Z,18.51
2022-10-29T13:14:54.128Z,18.58
2022-10-29T13:17:28.562Z,18.64
2022-10-29T13:20:08.387Z,18.63
2022-10-29T13:22:58.279Z,18.63
2022-10-29T13:25:35.024Z,18.62
2022-10-29T13:28:08.323Z,18.71
2022-10-29T13:31:03.592Z,18.78
2022-10-29T13:33:31.476Z,18.73
2022-10-29T13:36:18.985Z,18.62
2022-10-29T13:39:08.241Z,18.44
2022-10-29T13:41:48.578Z,18.39
2022-10-29T13:44:24.362Z,18.26
2022-10-29T13:46:57.423Z,18.25
2022-10-29T13:49:40.881Z,18.07
2022-10-29T13:52:09.299Z,17.86
2022-10-29T13:55:01.277Z,17.75
2022-10-29T13:57:43.537Z,17.75
2022-10-29T14:00:10.829Z,17.75
2022-10-29T14:02:43.958Z,17.65
2022-10-29T14:05:11.336Z,17.54
2022-10-29T14:07:47.643Z,17.35
2022-10-29T14:10:24.210Z,17.27
2022-10-29T14:13:01.344Z,17.34
2022-10-29T14:15:28.991Z,17.31
2022-10-29T14:18:20.250Z,17.22
2022-10-29T14:20:58.078Z,17.23
2022-10-29T14:24:13.457Z,17.35
2022-10-29T14:40:22.844Z,16.96
2022-10-29T14:54:21.543Z,16.71
2022-10-29T14:56:52.907Z,16.68
2022-10-29T14:59:26.392Z,16.56
2022-10-29T15:02:05.522Z,16.47
2022-10-29T15:05:03.097Z,16.44
2022-10-29T15:07:36.286Z,16.52
2022-10-29T15:10:16.409Z,16.31
2022-10-29T15:12:44.878Z,16.23
2022-10-29T15:15:18.462Z,16.31
2022-10-29T15:17:57.838Z,16.15
2022-10-29T15:20:31.066Z,16.05
2022-10-29T15:22:59.708Z,16.22
2022-10-29T15:25:43.020Z,16.20
2022-10-29T15:28:14.167Z,16.13
2022-10-29T15:30:41.464Z,15.92
2022-10-29T15:33:17.513Z,15.81
2022-10-29T15:35:54.285Z,15.81
2022-10-29T15:38:30.776Z,15.76
2022-10-29T15:41:19.925Z,15.70
2022-10-29T15:43:58.603Z,15.72
2022-10-29T15:46:43.464Z,15.71
2022-10-29T15:49:17.533Z,15.68
2022-10-29T15:51:44.887Z,15.55
2022-10-29T15:54:16.391Z,15.56
2022-10-29T15:56:43.849Z,15.51
2022-10-29T15:59:15.117Z,15.44
2022-10-29T16:01:43.014Z,15.50
2022-10-29T16:04:10.607Z,15.40
2022-10-29T16:06:37.947Z,15.36
2022-10-29T16:09:05.375Z,15.31
2022-10-29T16:11:34.968Z,15.29
2022-10-29T16:14:02.149Z,15.19
2022-10-29T16:16:30.656Z,15.15
2022-10-29T16:18:57.992Z,15.11
2022-10-29T16:21:26.930Z,15.07
2022-10-29T16:23:54.259Z,15.05
2022-10-29T16:26:24.424Z,14.98
2022-10-29T16:28:53.621Z,14.99
2022-10-29T16:31:24.566Z,14.96
2022-10-29T16:33:54.580Z,14.97
2022-10-29T16:36:22.212Z,14.91
2022-10-29T16:38:49.518Z,14.85
2022-10-29T16:41:18.782Z,14.84
2022-10-29T16:43:46.723Z,14.78
2022-10-29T16:46:14.132Z,14.74
2022-10-29T16:48:41.820Z,14.71
2022-10-29T16:51:09.324Z,14.67
2022-10-29T16:53:36.552Z,14.66
2022-10-29T16:56:04.632Z,14.60
2022-10-29T16:58:31.849Z,14.63
2022-10-29T17:01:06.797Z,14.51
2022-10-29T17:03:35.341Z,14.55
2022-10-29T17:06:08.457Z,14.46
2022-10-29T17:08:37.127Z,14.38
2022-10-29T17:11:06.447Z,14.45
2022-10-29T17:13:34.781Z,14.32
2022-10-29T17:16:11.057Z,14.35
2022-10-29T17:18:38.279Z,14.33
2022-10-29T17:21:05.839Z,14.32
2022-10-29T17:23:33.634Z,14.34
2022-10-29T17:26:01.700Z,14.36
2022-10-29T17:28:29.074Z,14.34
2022-10-29T17:30:56.318Z,14.30
2022-10-29T17:33:23.589Z,14.29
2022-10-29T17:36:01.183Z,14.26
2022-10-29T17:38:28.464Z,14.25
2022-10-29T17:40:55.693Z,14.22
2022-10-29T17:43:22.988Z,14.21
2022-10-29T17:45:51.453Z,14.13
2022-10-29T17:48:23.914Z,14.12
2022-10-29T17:50:57.109Z,14.07
2022-10-29T17:53:25.541Z,14.07
2022-10-29T17:55:53.006Z,14.03
2022-10-29T17:58:20.718Z,13.98
2022-10-29T18:00:50.880Z,13.94
2022-10-29T18:03:18.204Z,13.92
2022-10-29T18:05:45.547Z,13.96
2022-10-29T18:08:12.908Z,13.92
2022-10-29T18:10:40.203Z,13.95
2022-10-29T18:13:07.554Z,13.93
2022-10-29T18:15:35.120Z,13.94
2022-10-29T18:18:02.437Z,13.86
2022-10-29T18:20:29.679Z,13.89
2022-10-29T18:22:57.498Z,13.81
2022-10-29T18:25:25.089Z,13.84
2022-10-29T18:27:55.713Z,13.83
2022-10-29T18:30:23.876Z,13.70
2022-10-29T18:32:51.353Z,13.78
2022-10-29T18:35:18.723Z,13.68
2022-10-29T18:37:46.495Z,13.64
2022-10-29T18:40:13.743Z,13.68
2022-10-29T18:42:41.044Z,13.64
2022-10-29T18:45:09.234Z,13.80
2022-10-29T18:47:36.616Z,13.65
2022-10-29T18:50:05.174Z,13.82
2022-10-29T18:52:32.471Z,13.73
2022-10-29T18:54:59.756Z,13.60
2022-10-29T18:57:27.857Z,13.64
2022-10-29T18:59:55.283Z,13.65
2022-10-29T19:02:22.577Z,13.69
2022-10-29T19:04:49.942Z,13.59
2022-10-29T19:07:20.663Z,13.54
2022-10-29T19:09:48.787Z,13.56
2022-10-29T19:12:16.017Z,13.52
2022-10-29T19:14:43.482Z,13.52
2022-10-29T19:17:10.950Z,13.56
2022-10-29T19:19:38.287Z,13.54
2022-10-29T19:22:05.586Z,13.52
2022-10-29T19:24:32.858Z,13.51
2022-10-29T19:27:00.276Z,13.49
2022-10-29T19:29:27.584Z,13.49
2022-10-29T19:31:54.899Z,13.41
2022-10-29T19:34:22.228Z,13.35
2022-10-29T19:36:49.470Z,13.28
2022-10-29T19:39:16.760Z,13.30
2022-10-29T19:41:44.058Z,13.35
2022-10-29T19:44:11.355Z,13.15
2022-10-29T19:46:38.833Z,13.10
2022-10-29T19:49:06.212Z,13.05
2022-10-29T19:51:33.512Z,13.16
2022-10-29T19:54:02.686Z,13.07
2022-10-29T19:56:30.382Z,13.10
2022-10-29T19:58:57.627Z,13.15
2022-10-29T20:01:25.045Z,13.21
2022-10-29T20:03:52.442Z,13.03
2022-10-29T20:06:19.935Z,13.01
2022-10-29T20:08:47.176Z,13.05
2022-10-29T20:11:14.564Z,13.00
2022-10-29T20:13:42.410Z,12.97
2022-10-29T20:16:17.298Z,12.94
2022-10-29T20:18:44.565Z,13.00
2022-10-29T20:21:12.556Z,13.10
2022-10-29T20:23:40.451Z,13.14
2022-10-29T20:26:08.784Z,13.13
2022-10-29T20:28:36.361Z,13.15
2022-10-29T20:31:19.357Z,13.08
2022-10-29T20:33:51.641Z,13.07
2022-10-29T20:36:19.715Z,13.11
2022-10-29T20:38:51.463Z,13.12
2022-10-29T20:41:20.099Z,13.01
2022-10-29T20:43:53.347Z,13.04
2022-10-29T20:46:21.890Z,12.86
2022-10-29T20:48:49.247Z,12.84
2022-10-29T20:51:17.532Z,12.84
2022-10-29T20:53:45.317Z,12.83
2022-10-29T20:56:16.001Z,12.82
2022-10-29T20:58:44.345Z,12.85
2022-10-29T21:01:14.654Z,12.81
2022-10-29T21:03:42.882Z,12.79
2022-10-29T21:06:16.938Z,12.74
2022-10-29T21:08:49.522Z,12.88
2022-10-29T21:11:18.412Z,12.78
2022-10-29T21:13:46.544Z,12.76
2022-10-29T21:16:19.853Z,12.74
2022-10-29T21:18:49.919Z,12.70
2022-10-29T21:21:17.564Z,12.68
2022-10-29T21:23:45.112Z,12.72
2022-10-29T21:26:17.259Z,12.62
2022-10-29T21:28:44.861Z,12.58
2022-10-29T21:31:12.173Z,12.68
2022-10-29T21:33:39.620Z,12.68
2022-10-29T21:36:07.717Z,12.52
2022-10-29T21:38:35.037Z,12.54
2022-10-29T21:41:02.334Z,12.51
2022-10-29T21:43:30.191Z,12.49
2022-10-29T21:45:57.990Z,12.48
2022-10-29T21:48:27.267Z,12.55
2022-10-29T21:51:07.379Z,12.65
2022-10-29T21:53:36.148Z,12.69
2022-10-29T21:56:06.557Z,12.75
2022-10-29T21:58:34.746Z,12.75
2022-10-29T22:01:06.346Z,12.74
2022-10-29T22:03:36.500Z,12.64
2022-10-29T22:06:21.584Z,12.74
2022-10-29T22:08:54.407Z,12.45
2022-10-29T22:11:22.205Z,12.42
2022-10-29T22:13:49.575Z,12.41
2022-10-29T22:16:17.043Z,12.39
2022-10-29T22:18:44.473Z,12.22
2022-10-29T22:21:18.325Z,12.22
2022-10-29T22:23:48.144Z,12.25
2022-10-29T22:26:18.026Z,12.10
2022-10-29T22:28:47.227Z,12.21
2022-10-29T22:31:15.858Z,12.18
2022-10-29T22:33:43.666Z,12.13
2022-10-29T22:36:12.289Z,12.14
2022-10-29T22:38:40.106Z,12.19
2022-10-29T22:41:08.366Z,12.10
2022-10-29T22:43:36.129Z,12.10
2022-10-29T22:46:04.723Z,12.16
2022-10-29T22:48:32.579Z,12.13
2022-10-29T22:51:04.084Z,12.13
2022-10-29T22:53:32.058Z,12.16
2022-10-29T22:56:02.435Z,12.04
2022-10-29T22:58:29.810Z,12.01
2022-10-29T23:01:04.480Z,12.02
2022-10-29T23:03:32.354Z,11.95
2022-10-29T23:06:01.166Z,11.89
2022-10-29T23:08:29.126Z,11.93
2022-10-29T23:10:56.216Z,11.93
2022-10-29T23:13:23.411Z,11.89
2022-10-29T23:15:52.368Z,11.99
2022-10-29T23:18:19.979Z,11.85
2022-10-29T23:20:47.239Z,11.94
2022-10-29T23:23:14.645Z,11.89
2022-10-29T23:25:42.955Z,11.85
2022-10-29T23:28:10.281Z,11.83
2022-10-29T23:30:37.582Z,11.91
2022-10-29T23:33:04.820Z,11.82
2022-10-29T23:35:34.997Z,11.86
2022-10-29T23:38:04.493Z,11.90
2022-10-29T23:40:31.797Z,11.88
2022-10-29T23:43:03.321Z,11.84
2022-10-29T23:45:33.470Z,11.86
2022-10-29T23:48:01.028Z,11.84
2022-10-29T23:50:29.130Z,11.98
2022-10-29T23:52:57.675Z,11.89
2022-10-29T23:55:30.582Z,11.88
2022-10-29T23:58:00.431Z,11.81
