createdAt,value
2023-09-24T00:00:22.724Z,14.10
2023-09-24T00:05:17.412Z,14.10
2023-09-24T00:07:44.242Z,14.10
2023-09-24T00:10:11.336Z,14.10
2023-09-24T00:12:39.514Z,14.10
2023-09-24T00:15:08.582Z,14.00
2023-09-24T00:17:35.323Z,14.00
2023-09-24T00:20:02.177Z,14.00
2023-09-24T00:22:28.785Z,13.90
2023-09-24T00:24:55.356Z,13.90
2023-09-24T00:27:21.971Z,13.80
2023-09-24T00:29:49.102Z,13.80
2023-09-24T00:32:15.839Z,13.80
2023-09-24T00:34:42.662Z,13.80
2023-09-24T00:37:09.673Z,13.80
2023-09-24T00:39:37.690Z,13.80
2023-09-24T00:42:06.820Z,13.70
2023-09-24T00:44:33.526Z,13.80
2023-09-24T00:47:00.126Z,13.70
2023-09-24T00:49:27.551Z,13.70
2023-09-24T00:51:54.204Z,13.70
2023-09-24T00:54:21.847Z,13.70
2023-09-24T00:56:48.822Z,13.60
2023-09-24T00:59:16.060Z,13.70
2023-09-24T01:01:43.016Z,13.70
2023-09-24T01:04:12.444Z,13.70
2023-09-24T01:06:40.218Z,13.60
2023-09-24T01:09:09.987Z,13.50
2023-09-24T01:11:39.304Z,13.50
2023-09-24T01:14:06.463Z,13.50
2023-09-24T01:16:38.966Z,13.40
2023-09-24T01:19:08.189Z,13.40
2023-09-24T01:21:35.322Z,13.40
2023-09-24T01:24:02.033Z,13.40
2023-09-24T01:26:28.862Z,13.30
2023-09-24T01:28:56.021Z,13.30
2023-09-24T01:31:22.692Z,13.30
2023-09-24T01:33:50.299Z,13.30
2023-09-24T01:36:18.741Z,13.30
2023-09-24T01:38:46.757Z,13.30
2023-09-24T01:41:13.445Z,13.30
2023-09-24T01:43:43.957Z,13.20
2023-09-24T01:46:15.407Z,13.20
2023-09-24T01:48:44.907Z,13.20
2023-09-24T01:51:12.466Z,13.10
2023-09-24T01:53:39.635Z,13.10
2023-09-24T01:56:08.559Z,13.00
2023-09-24T01:58:38.666Z,13.00
2023-09-24T02:01:05.326Z,12.90
2023-09-24T02:03:32.074Z,12.90
2023-09-24T02:05:58.801Z,12.60
2023-09-24T02:08:25.590Z,12.40
2023-09-24T02:10:52.275Z,12.30
2023-09-24T02:13:21.551Z,12.50
2023-09-24T02:15:49.324Z,12.30
2023-09-24T02:18:17.268Z,12.30
2023-09-24T02:20:48.149Z,12.40
2023-09-24T02:23:17.626Z,12.50
2023-09-24T02:25:46.280Z,12.60
2023-09-24T02:28:14.083Z,12.50
2023-09-24T02:30:41.613Z,12.60
2023-09-24T02:33:08.601Z,12.70
2023-09-24T02:35:35.727Z,12.80
2023-09-24T02:38:02.956Z,12.80
2023-09-24T02:40:29.747Z,12.70
2023-09-24T02:42:58.695Z,12.50
2023-09-24T02:45:27.725Z,12.40
2023-09-24T02:47:54.855Z,12.70
2023-09-24T02:50:26.340Z,12.70
2023-09-24T02:52:58.185Z,12.70
2023-09-24T02:55:26.802Z,12.70
2023-09-24T02:57:54.013Z,12.40
2023-09-24T03:00:34.991Z,12.40
2023-09-24T03:03:04.459Z,12.40
2023-09-24T03:05:32.770Z,12.40
2023-09-24T03:08:06.473Z,12.50
2023-09-24T03:10:34.833Z,12.60
2023-09-24T03:13:01.545Z,12.60
2023-09-24T03:15:28.213Z,12.60
2023-09-24T03:17:55.129Z,12.60
2023-09-24T03:20:21.986Z,12.50
2023-09-24T03:22:55.434Z,12.50
2023-09-24T03:25:26.960Z,12.50
2023-09-24T03:27:56.814Z,12.50
2023-09-24T03:30:23.938Z,12.50
2023-09-24T03:32:54.669Z,12.40
2023-09-24T03:35:25.170Z,12.40
2023-09-24T03:37:52.697Z,12.50
2023-09-24T03:40:21.961Z,12.60
2023-09-24T03:42:48.821Z,12.20
2023-09-24T03:45:17.652Z,11.90
2023-09-24T03:47:45.106Z,12.20
2023-09-24T03:50:17.928Z,12.50
2023-09-24T03:52:45.935Z,12.70
2023-09-24T03:55:13.195Z,12.70
2023-09-24T03:57:40.114Z,12.70
2023-09-24T04:00:20.316Z,12.60
2023-09-24T04:02:49.415Z,12.80
2023-09-24T04:05:19.552Z,12.90
2023-09-24T04:07:48.142Z,12.90
2023-09-24T04:10:15.378Z,12.90
2023-09-24T04:12:51.704Z,13.00
2023-09-24T04:15:20.861Z,13.10
2023-09-24T04:17:47.889Z,13.20
2023-09-24T04:20:19.199Z,13.20
2023-09-24T04:22:45.792Z,13.30
2023-09-24T04:25:15.476Z,13.20
2023-09-24T04:27:43.413Z,13.20
2023-09-24T04:30:16.362Z,12.90
2023-09-24T04:32:49.648Z,13.00
2023-09-24T04:35:20.485Z,12.90
2023-09-24T04:37:51.366Z,12.80
2023-09-24T04:40:19.069Z,12.80
2023-09-24T04:42:49.212Z,12.80
2023-09-24T04:45:16.307Z,13.10
2023-09-24T04:47:43.896Z,13.20
2023-09-24T04:50:14.757Z,13.20
2023-09-24T04:52:45.789Z,13.00
2023-09-24T04:55:12.710Z,12.90
2023-09-24T04:57:39.353Z,13.10
2023-09-24T05:00:06.993Z,13.20
2023-09-24T05:02:33.717Z,13.40
2023-09-24T05:05:00.534Z,13.50
2023-09-24T05:07:27.494Z,13.70
2023-09-24T05:09:54.313Z,13.80
2023-09-24T05:12:22.228Z,13.60
2023-09-24T05:14:48.899Z,13.70
2023-09-24T05:17:15.718Z,13.80
2023-09-24T05:19:42.394Z,13.80
2023-09-24T05:22:09.327Z,13.70
2023-09-24T05:24:36.327Z,13.80
2023-09-24T05:27:03.154Z,13.80
2023-09-24T05:29:29.771Z,13.90
2023-09-24T05:31:57.474Z,14.00
2023-09-24T05:34:24.617Z,14.10
2023-09-24T05:36:51.336Z,14.10
2023-09-24T05:39:18.036Z,13.80
2023-09-24T05:41:45.364Z,14.00
2023-09-24T05:44:13.186Z,14.00
2023-09-24T05:46:40.123Z,14.10
2023-09-24T05:49:06.759Z,14.20
2023-09-24T05:51:33.317Z,14.20
2023-09-24T05:53:59.985Z,14.20
2023-09-24T05:56:26.609Z,14.30
2023-09-24T05:58:53.251Z,14.30
2023-09-24T06:01:19.886Z,14.30
2023-09-24T06:03:46.872Z,14.20
2023-09-24T06:06:13.791Z,14.20
2023-09-24T06:08:40.959Z,14.30
2023-09-24T06:11:09.184Z,14.40
2023-09-24T06:13:35.715Z,14.40
2023-09-24T06:16:03.382Z,14.50
2023-09-24T06:18:30.543Z,14.50
2023-09-24T06:21:03.664Z,14.50
2023-09-24T06:23:30.612Z,14.50
2023-09-24T06:26:00.731Z,14.50
2023-09-24T06:28:28.010Z,14.50
2023-09-24T06:31:01.889Z,14.50
2023-09-24T06:33:29.130Z,14.40
2023-09-24T06:35:56.385Z,14.50
2023-09-24T06:38:23.294Z,14.60
2023-09-24T06:41:16.334Z,14.60
2023-09-24T06:43:42.873Z,14.60
2023-09-24T06:46:09.901Z,14.60
2023-09-24T06:48:36.832Z,14.60
2023-09-24T06:51:12.152Z,14.80
2023-09-24T06:53:39.690Z,14.80
2023-09-24T06:56:09.917Z,14.80
2023-09-24T06:58:37.030Z,14.90
2023-09-24T07:01:04.952Z,14.80
2023-09-24T07:03:32.092Z,14.80
2023-09-24T07:05:58.859Z,14.80
2023-09-24T07:08:26.160Z,14.40
2023-09-24T07:11:26.777Z,14.50
2023-09-24T07:13:53.997Z,14.80
2023-09-24T07:16:25.231Z,14.80
2023-09-24T07:18:52.716Z,14.90
2023-09-24T07:21:33.532Z,14.90
2023-09-24T07:24:02.904Z,14.80
2023-09-24T07:26:29.613Z,14.70
2023-09-24T07:28:56.374Z,14.80
2023-09-24T07:31:26.196Z,14.90
2023-09-24T07:33:57.585Z,14.80
2023-09-24T07:38:54.782Z,15.20
2023-09-24T07:41:22.415Z,15.40
2023-09-24T07:43:50.010Z,15.50
2023-09-24T07:46:16.960Z,15.30
2023-09-24T07:48:44.857Z,14.80
2023-09-24T07:51:15.850Z,14.80
2023-09-24T07:53:42.481Z,15.10
2023-09-24T07:56:10.270Z,15.30
2023-09-24T07:58:38.025Z,14.80
2023-09-24T08:01:09.780Z,15.00
2023-09-24T08:03:37.064Z,15.00
2023-09-24T08:06:04.528Z,15.00
2023-09-24T08:08:47.849Z,15.00
2023-09-24T08:11:16.155Z,15.00
2023-09-24T08:13:42.703Z,15.30
2023-09-24T08:16:09.379Z,15.60
2023-09-24T08:18:36.250Z,15.50
2023-09-24T08:21:02.957Z,15.00
2023-09-24T08:23:29.590Z,15.50
2023-09-24T08:25:56.112Z,15.60
2023-09-24T08:28:22.772Z,15.50
2023-09-24T08:30:49.536Z,15.90
2023-09-24T08:33:16.359Z,16.10
2023-09-24T08:35:43.246Z,16.30
2023-09-24T08:38:10.565Z,16.10
2023-09-24T08:40:40.649Z,16.40
2023-09-24T08:43:12.733Z,16.10
2023-09-24T08:45:39.476Z,16.40
2023-09-24T08:48:09.194Z,16.30
2023-09-24T08:50:41.044Z,16.60
2023-09-24T08:53:12.239Z,16.80
2023-09-24T08:55:43.741Z,16.70
2023-09-24T08:58:10.668Z,16.60
2023-09-24T09:00:39.118Z,17.10
2023-09-24T09:03:06.899Z,17.60
2023-09-24T09:05:40.226Z,17.10
2023-09-24T09:08:06.999Z,16.80
2023-09-24T09:10:35.569Z,17.30
2023-09-24T09:13:13.472Z,17.70
2023-09-24T09:15:41.915Z,18.30
2023-09-24T09:18:25.669Z,19.00
2023-09-24T09:21:01.602Z,18.70
2023-09-24T09:23:30.912Z,19.50
2023-09-24T09:25:57.891Z,20.10
2023-09-24T09:28:33.616Z,20.40
2023-09-24T09:31:11.414Z,19.90
2023-09-24T09:33:45.782Z,20.40
2023-09-24T09:36:29.459Z,20.40
2023-09-24T09:39:00.486Z,20.80
2023-09-24T09:41:30.342Z,21.10
2023-09-24T09:43:58.919Z,21.60
2023-09-24T09:46:26.263Z,21.30
2023-09-24T09:48:57.167Z,20.90
2023-09-24T09:51:26.401Z,21.00
2023-09-24T09:53:55.076Z,20.30
2023-09-24T09:56:24.200Z,20.60
2023-09-24T09:58:53.201Z,21.50
2023-09-24T10:01:22.957Z,22.50
2023-09-24T10:03:52.458Z,23.30
2023-09-24T10:06:19.630Z,23.70
2023-09-24T10:08:50.588Z,24.00
2023-09-24T10:11:44.007Z,24.90
2023-09-24T10:14:10.765Z,23.80
2023-09-24T10:16:40.137Z,24.40
2023-09-24T10:19:14.863Z,24.80
2023-09-24T10:21:45.646Z,24.10
2023-09-24T10:24:15.601Z,23.60
2023-09-24T10:27:10.351Z,22.20
2023-09-24T10:29:58.926Z,21.80
2023-09-24T10:32:26.808Z,22.50
2023-09-24T10:34:56.239Z,23.00
2023-09-24T10:37:27.437Z,23.40
2023-09-24T10:40:06.065Z,23.50
2023-09-24T10:42:34.596Z,23.40
2023-09-24T10:45:07.162Z,22.80
2023-09-24T10:47:37.009Z,22.10
2023-09-24T10:50:05.447Z,22.40
2023-09-24T10:52:53.990Z,21.40
2023-09-24T10:55:36.161Z,20.90
2023-09-24T10:58:07.512Z,21.00
2023-09-24T11:00:36.034Z,21.50
2023-09-24T11:03:08.034Z,22.50
2023-09-24T11:05:41.020Z,23.10
2023-09-24T11:08:08.016Z,23.60
2023-09-24T11:10:35.856Z,24.00
2023-09-24T11:13:04.110Z,23.10
2023-09-24T11:15:33.341Z,23.30
2023-09-24T11:18:00.634Z,24.10
2023-09-24T11:20:32.195Z,24.90
2023-09-24T11:23:04.214Z,25.60
2023-09-24T11:25:32.028Z,25.30
2023-09-24T11:28:01.532Z,26.00
2023-09-24T11:30:50.373Z,26.60
2023-09-24T11:33:22.240Z,25.40
2023-09-24T11:35:51.432Z,25.90
2023-09-24T11:38:35.524Z,26.40
2023-09-24T11:41:07.656Z,26.10
2023-09-24T11:43:35.640Z,25.80
2023-09-24T11:46:02.441Z,25.90
2023-09-24T11:48:30.415Z,27.00
2023-09-24T11:50:59.225Z,27.10
2023-09-24T11:53:27.121Z,28.10
2023-09-24T11:55:55.607Z,26.40
2023-09-24T11:58:27.130Z,27.10
2023-09-24T12:00:58.824Z,29.50
2023-09-24T12:03:26.674Z,30.30
2023-09-24T12:05:53.709Z,31.30
2023-09-24T12:08:20.997Z,31.80
2023-09-24T12:10:48.299Z,32.20
2023-09-24T12:13:16.458Z,32.40
2023-09-24T12:15:43.315Z,32.70
2023-09-24T12:18:11.268Z,32.30
2023-09-24T12:20:42.286Z,32.00
2023-09-24T12:23:10.527Z,32.00
2023-09-24T12:25:39.273Z,30.80
2023-09-24T12:28:08.616Z,31.70
2023-09-24T12:30:36.330Z,31.40
2023-09-24T12:33:03.220Z,31.60
2023-09-24T12:35:30.192Z,32.00
2023-09-24T12:37:57.101Z,32.30
2023-09-24T12:40:24.592Z,32.20
2023-09-24T12:42:51.923Z,30.60
2023-09-24T12:45:18.644Z,29.40
2023-09-24T12:47:46.097Z,26.10
2023-09-24T12:50:13.902Z,26.60
2023-09-24T12:52:47.896Z,25.50
2023-09-24T12:55:18.836Z,24.70
2023-09-24T12:57:46.476Z,26.20
2023-09-24T13:00:14.522Z,27.20
2023-09-24T13:02:46.517Z,27.40
2023-09-24T13:05:15.258Z,26.90
2023-09-24T13:07:45.222Z,26.90
2023-09-24T13:10:16.315Z,27.20
2023-09-24T13:12:44.609Z,27.90
2023-09-24T13:15:11.968Z,27.30
2023-09-24T13:17:38.972Z,24.90
2023-09-24T13:20:06.490Z,26.30
2023-09-24T13:22:33.877Z,25.30
2023-09-24T13:25:00.692Z,25.70
2023-09-24T13:27:27.357Z,26.40
2023-09-24T13:29:54.611Z,27.30
2023-09-24T13:32:22.424Z,27.80
2023-09-24T13:34:49.545Z,27.80
2023-09-24T13:37:17.303Z,28.20
2023-09-24T13:39:44.533Z,28.50
2023-09-24T13:42:11.297Z,28.60
2023-09-24T13:44:38.179Z,29.00
2023-09-24T13:47:05.051Z,29.70
2023-09-24T13:49:35.839Z,28.90
2023-09-24T13:52:04.213Z,27.70
2023-09-24T13:54:32.271Z,26.60
2023-09-24T13:57:01.645Z,26.60
2023-09-24T13:59:29.456Z,26.70
2023-09-24T14:01:56.066Z,25.70
2023-09-24T14:04:22.872Z,25.80
2023-09-24T14:06:49.608Z,25.70
2023-09-24T14:09:34.838Z,25.40
2023-09-24T14:12:22.969Z,27.00
2023-09-24T14:14:50.574Z,26.60
2023-09-24T14:17:17.455Z,26.10
2023-09-24T14:19:44.095Z,28.40
2023-09-24T14:22:10.694Z,28.10
2023-09-24T14:24:39.241Z,29.70
2023-09-24T14:27:07.653Z,31.60
2023-09-24T14:29:35.164Z,32.40
2023-09-24T14:32:01.825Z,30.70
2023-09-24T14:34:28.574Z,31.00
2023-09-24T14:36:55.243Z,32.20
2023-09-24T14:39:21.873Z,28.60
2023-09-24T14:41:48.772Z,29.60
2023-09-24T14:44:16.640Z,30.70
2023-09-24T14:46:44.817Z,30.10
2023-09-24T14:49:13.013Z,30.10
2023-09-24T14:51:39.939Z,28.90
2023-09-24T14:54:06.751Z,30.30
2023-09-24T14:56:33.844Z,27.90
2023-09-24T14:59:04.070Z,27.40
2023-09-24T15:01:30.802Z,27.90
2023-09-24T15:03:57.577Z,29.30
2023-09-24T15:06:24.448Z,29.70
2023-09-24T15:08:51.412Z,29.40
2023-09-24T15:11:18.083Z,29.10
2023-09-24T15:13:44.735Z,28.40
2023-09-24T15:16:11.491Z,27.70
2023-09-24T15:18:38.388Z,26.80
2023-09-24T15:21:13.154Z,25.40
2023-09-24T15:23:40.141Z,25.40
2023-09-24T15:26:07.143Z,24.60
2023-09-24T15:28:34.047Z,23.60
2023-09-24T15:31:01.547Z,22.80
2023-09-24T15:33:29.779Z,23.20
2023-09-24T15:35:56.589Z,22.60
2023-09-24T15:38:23.339Z,21.30
2023-09-24T15:40:53.817Z,21.60
2023-09-24T15:43:20.423Z,20.80
2023-09-24T15:45:48.702Z,21.40
2023-09-24T15:48:15.434Z,21.60
2023-09-24T15:50:49.194Z,21.50
2023-09-24T15:53:16.555Z,21.20
2023-09-24T15:55:45.365Z,21.60
2023-09-24T15:58:12.954Z,21.90
2023-09-24T16:00:40.278Z,22.10
2023-09-24T16:03:07.113Z,22.10
2023-09-24T16:05:34.102Z,22.20
2023-09-24T16:08:00.868Z,22.10
2023-09-24T16:10:27.521Z,21.70
2023-09-24T16:12:54.234Z,21.90
2023-09-24T16:15:20.898Z,21.60
2023-09-24T16:17:47.725Z,21.80
2023-09-24T16:20:14.489Z,21.80
2023-09-24T16:22:41.512Z,21.70
2023-09-24T16:25:09.633Z,21.80
2023-09-24T16:27:36.373Z,21.80
2023-09-24T16:30:04.361Z,21.80
2023-09-24T16:32:31.147Z,21.80
2023-09-24T16:34:57.740Z,21.70
2023-09-24T16:37:24.327Z,21.50
2023-09-24T16:39:51.804Z,21.50
2023-09-24T16:42:18.685Z,21.60
2023-09-24T16:44:45.369Z,21.60
2023-09-24T16:47:12.006Z,21.50
2023-09-24T16:49:38.696Z,21.40
2023-09-24T16:52:05.606Z,21.00
2023-09-24T16:54:32.242Z,20.90
2023-09-24T16:56:59.298Z,21.00
2023-09-24T16:59:27.632Z,21.00
2023-09-24T17:01:57.973Z,21.00
2023-09-24T17:04:26.500Z,20.80
2023-09-24T17:06:53.914Z,20.70
2023-09-24T17:09:24.295Z,20.70
2023-09-24T17:11:51.920Z,20.70
2023-09-24T17:14:18.584Z,20.60
2023-09-24T17:16:45.266Z,20.50
2023-09-24T17:19:11.981Z,20.50
2023-09-24T17:21:40.361Z,20.40
2023-09-24T17:24:07.311Z,20.20
2023-09-24T17:26:34.137Z,20.10
2023-09-24T17:29:00.951Z,20.00
2023-09-24T17:31:29.796Z,19.80
2023-09-24T17:33:56.694Z,19.70
2023-09-24T17:36:23.885Z,19.70
2023-09-24T17:38:51.037Z,19.60
2023-09-24T17:41:18.037Z,19.60
2023-09-24T17:43:44.792Z,19.60
2023-09-24T17:46:16.728Z,19.50
2023-09-24T17:48:46.375Z,19.40
2023-09-24T17:51:13.509Z,19.40
2023-09-24T17:53:41.154Z,19.30
2023-09-24T17:56:08.011Z,19.20
2023-09-24T17:58:35.018Z,19.20
2023-09-24T18:01:23.519Z,19.10
2023-09-24T18:03:50.886Z,19.00
2023-09-24T18:06:18.254Z,19.00
2023-09-24T18:08:45.913Z,18.90
2023-09-24T18:11:12.853Z,18.90
2023-09-24T18:13:39.694Z,18.80
2023-09-24T18:16:06.981Z,18.70
2023-09-24T18:18:35.663Z,18.70
2023-09-24T18:21:03.824Z,18.60
2023-09-24T18:23:31.850Z,18.60
2023-09-24T18:25:58.689Z,18.50
2023-09-24T18:28:25.659Z,18.50
2023-09-24T18:30:52.387Z,18.40
2023-09-24T18:33:19.246Z,18.40
2023-09-24T18:35:45.947Z,18.30
2023-09-24T18:38:12.570Z,18.00
2023-09-24T18:40:40.331Z,18.00
2023-09-24T18:43:07.257Z,18.00
2023-09-24T18:45:35.304Z,18.00
2023-09-24T18:48:02.053Z,17.90
2023-09-24T18:50:29.700Z,17.90
2023-09-24T18:52:56.424Z,17.90
2023-09-24T18:55:23.419Z,17.80
2023-09-24T18:57:50.021Z,17.80
2023-09-24T19:00:16.803Z,17.70
2023-09-24T19:02:50.009Z,17.70
2023-09-24T19:05:16.758Z,17.70
2023-09-24T19:07:43.884Z,17.60
2023-09-24T19:10:14.417Z,17.60
2023-09-24T19:12:45.266Z,17.60
2023-09-24T19:15:12.737Z,17.50
2023-09-24T19:17:40.248Z,17.40
2023-09-24T19:20:07.920Z,17.40
2023-09-24T19:22:35.199Z,17.40
2023-09-24T19:25:05.258Z,17.40
2023-09-24T19:27:31.810Z,17.40
2023-09-24T19:29:59.849Z,17.40
2023-09-24T19:32:29.949Z,17.40
2023-09-24T19:34:56.569Z,17.30
2023-09-24T19:37:23.166Z,17.30
2023-09-24T19:39:50.378Z,17.10
2023-09-24T19:42:17.181Z,17.20
2023-09-24T19:44:47.638Z,17.10
2023-09-24T19:47:17.354Z,17.00
2023-09-24T19:49:45.309Z,17.00
2023-09-24T19:52:12.047Z,17.00
2023-09-24T19:54:38.705Z,17.00
2023-09-24T19:57:05.595Z,17.00
2023-09-24T19:59:34.152Z,16.90
2023-09-24T20:02:00.898Z,16.80
2023-09-24T20:04:27.577Z,16.80
2023-09-24T20:06:54.268Z,16.80
2023-09-24T20:09:20.912Z,16.80
2023-09-24T20:11:47.483Z,16.70
2023-09-24T20:14:15.059Z,16.70
2023-09-24T20:16:42.189Z,16.60
2023-09-24T20:19:10.101Z,16.60
2023-09-24T20:21:37.644Z,16.60
2023-09-24T20:24:10.673Z,16.60
2023-09-24T20:26:39.811Z,16.50
2023-09-24T20:29:08.518Z,16.50
2023-09-24T20:31:36.629Z,16.40
2023-09-24T20:34:06.786Z,16.40
2023-09-24T20:36:33.787Z,16.30
2023-09-24T20:39:10.990Z,16.30
2023-09-24T20:41:38.429Z,16.20
2023-09-24T20:44:05.949Z,16.10
2023-09-24T20:46:34.294Z,16.10
2023-09-24T20:49:01.436Z,16.00
2023-09-24T20:51:28.164Z,16.00
2023-09-24T20:53:54.866Z,16.00
2023-09-24T20:56:21.479Z,15.90
2023-09-24T20:58:48.844Z,15.90
2023-09-24T21:01:15.867Z,15.90
2023-09-24T21:03:45.129Z,15.80
2023-09-24T21:06:11.808Z,15.80
2023-09-24T21:08:38.813Z,15.70
2023-09-24T21:11:05.415Z,15.70
2023-09-24T21:13:31.956Z,15.60
2023-09-24T21:16:01.104Z,15.60
2023-09-24T21:18:27.721Z,15.40
2023-09-24T21:20:54.709Z,15.50
2023-09-24T21:23:21.301Z,15.50
2023-09-24T21:25:47.845Z,15.40
2023-09-24T21:28:14.426Z,15.40
2023-09-24T21:30:41.008Z,15.40
2023-09-24T21:33:07.689Z,15.20
2023-09-24T21:35:34.359Z,15.10
2023-09-24T21:38:01.002Z,15.10
2023-09-24T21:40:27.612Z,15.10
2023-09-24T21:42:54.155Z,15.00
2023-09-24T21:45:20.798Z,14.80
2023-09-24T21:47:47.762Z,14.80
2023-09-24T21:50:14.507Z,14.70
2023-09-24T21:52:41.030Z,14.60
2023-09-24T21:55:08.460Z,14.60
2023-09-24T21:57:35.017Z,14.60
2023-09-24T22:00:01.915Z,14.50
2023-09-24T22:02:37.582Z,14.50
2023-09-24T22:05:06.021Z,14.40
2023-09-24T22:07:32.928Z,14.40
2023-09-24T22:09:59.517Z,14.30
2023-09-24T22:12:26.120Z,14.30
2023-09-24T22:14:52.732Z,14.20
2023-09-24T22:17:19.339Z,14.20
2023-09-24T22:19:45.881Z,14.20
2023-09-24T22:22:12.447Z,14.10
2023-09-24T22:24:39.238Z,14.10
2023-09-24T22:27:05.833Z,14.00
2023-09-24T22:29:32.409Z,14.00
2023-09-24T22:31:58.979Z,14.00
2023-09-24T22:34:25.557Z,14.00
2023-09-24T22:36:52.208Z,14.00
2023-09-24T22:39:18.925Z,14.00
2023-09-24T22:41:47.817Z,13.90
2023-09-24T22:44:14.394Z,13.90
2023-09-24T22:46:40.989Z,13.90
2023-09-24T22:49:07.696Z,13.80
2023-09-24T22:51:34.379Z,13.80
2023-09-24T22:54:01.297Z,13.80
2023-09-24T22:56:27.880Z,13.70
2023-09-24T22:58:54.492Z,13.70
2023-09-24T23:01:21.046Z,13.70
2023-09-24T23:03:48.744Z,13.60
2023-09-24T23:06:15.814Z,13.60
2023-09-24T23:08:42.456Z,13.60
2023-09-24T23:11:09.076Z,13.50
2023-09-24T23:13:35.649Z,13.40
2023-09-24T23:16:02.536Z,13.40
2023-09-24T23:18:29.679Z,13.40
2023-09-24T23:20:56.308Z,13.40
2023-09-24T23:23:23.035Z,13.30
2023-09-24T23:25:51.461Z,13.30
2023-09-24T23:28:18.025Z,13.30
2023-09-24T23:30:45.731Z,13.30
2023-09-24T23:33:13.125Z,13.30
2023-09-24T23:35:41.354Z,13.30
2023-09-24T23:38:08.687Z,13.30
2023-09-24T23:40:35.593Z,13.20
2023-09-24T23:43:03.336Z,13.20
2023-09-24T23:45:37.693Z,13.10
2023-09-24T23:48:08.125Z,13.10
2023-09-24T23:50:37.421Z,13.10
2023-09-24T23:53:05.170Z,13.10
2023-09-24T23:55:32.246Z,13.00
2023-09-24T23:58:01.188Z,13.00
