createdAt,value
2019-05-22T00:00:30.092Z,25.30
2019-05-22T00:03:07.586Z,26.73
2019-05-22T00:05:38.512Z,26.27
2019-05-22T00:08:10.285Z,27.13
2019-05-22T00:10:44.247Z,25.60
2019-05-22T00:13:19.643Z,27.43
2019-05-22T00:15:51.991Z,27.13
2019-05-22T00:18:23.316Z,27.07
2019-05-22T00:20:55.602Z,26.77
2019-05-22T00:23:27.238Z,25.83
2019-05-22T00:25:58.015Z,27.53
2019-05-22T00:28:30.402Z,28.80
2019-05-22T00:31:01.387Z,29.67
2019-05-22T00:33:36.093Z,27.93
2019-05-22T00:36:06.570Z,27.10
2019-05-22T00:38:37.803Z,26.23
2019-05-22T00:41:10.409Z,26.17
2019-05-22T00:43:44.650Z,25.63
2019-05-22T00:46:19.361Z,26.70
2019-05-22T00:48:51.856Z,27.77
2019-05-22T00:51:35.837Z,27.77
2019-05-22T00:54:25.049Z,28.33
2019-05-22T00:56:57.143Z,28.07
2019-05-22T00:59:29.557Z,30.33
2019-05-22T01:02:07.946Z,30.97
2019-05-22T01:04:41.483Z,32.57
2019-05-22T01:07:17.724Z,30.90
2019-05-22T01:09:53.390Z,29.77
2019-05-22T01:12:27.688Z,31.57
2019-05-22T01:15:04.635Z,33.27
2019-05-22T01:17:37.081Z,33.03
2019-05-22T01:20:11.761Z,31.40
2019-05-22T01:22:42.352Z,35.20
2019-05-22T01:25:16.189Z,34.10
2019-05-22T01:27:48.312Z,35.00
2019-05-22T01:30:22.083Z,35.23
2019-05-22T01:32:54.978Z,33.80
2019-05-22T01:56:33.377Z,39.07
2019-05-22T01:59:05.032Z,40.10
2019-05-22T02:01:37.998Z,42.83
2019-05-22T02:04:08.975Z,40.73
2019-05-22T02:06:41.424Z,38.13
2019-05-22T02:09:31.445Z,40.30
2019-05-22T02:12:17.007Z,38.63
2019-05-22T02:14:50.499Z,40.30
2019-05-22T02:17:25.679Z,38.50
2019-05-22T02:19:56.686Z,41.30
2019-05-22T02:22:27.176Z,40.33
2019-05-22T02:24:59.606Z,38.00
2019-05-22T02:27:30.257Z,39.83
2019-05-22T02:30:01.553Z,41.70
2019-05-22T02:32:34.577Z,40.80
2019-05-22T02:35:09.104Z,41.67
2019-05-22T02:37:41.782Z,39.87
2019-05-22T02:40:32.754Z,39.97
2019-05-22T02:43:03.572Z,39.20
2019-05-22T02:45:34.813Z,39.77
2019-05-22T02:48:08.116Z,40.73
2019-05-22T02:50:39.481Z,38.83
2019-05-22T02:53:14.942Z,39.13
2019-05-22T02:55:46.985Z,42.70
2019-05-22T02:58:18.297Z,41.53
2019-05-22T03:01:02.761Z,40.40
2019-05-22T03:03:34.136Z,42.10
2019-05-22T03:06:13.297Z,43.23
2019-05-22T03:09:13.467Z,40.87
2019-05-22T03:12:02.290Z,43.50
2019-05-22T03:14:35.104Z,42.60
2019-05-22T03:17:12.254Z,43.27
2019-05-22T03:19:45.729Z,45.07
2019-05-22T03:22:40.937Z,44.53
2019-05-22T03:25:13.265Z,43.80
2019-05-22T03:27:50.887Z,44.30
2019-05-22T03:30:32.739Z,44.87
2019-05-22T03:33:06.965Z,44.40
2019-05-22T03:35:47.354Z,44.63
2019-05-22T03:38:20.318Z,44.60
2019-05-22T03:40:53.585Z,43.83
2019-05-22T03:43:28.082Z,41.77
2019-05-22T03:46:23.484Z,42.23
2019-05-22T03:48:56.608Z,42.70
2019-05-22T03:51:27.211Z,43.70
2019-05-22T03:53:58.235Z,40.87
2019-05-22T03:56:30.459Z,45.33
2019-05-22T03:59:02.306Z,41.67
2019-05-22T04:01:34.399Z,40.87
2019-05-22T04:04:07.335Z,42.70
2019-05-22T04:06:40.092Z,39.47
2019-05-22T04:09:19.694Z,41.93
2019-05-22T04:11:50.530Z,41.47
2019-05-22T04:14:21.714Z,39.80
2019-05-22T04:16:54.241Z,39.63
2019-05-22T04:19:25.095Z,38.43
2019-05-22T04:21:56.090Z,35.93
2019-05-22T04:24:26.565Z,36.03
2019-05-22T04:26:57.274Z,37.60
2019-05-22T04:29:28.225Z,37.97
2019-05-22T04:32:06.571Z,34.30
2019-05-22T04:34:37.905Z,35.37
2019-05-22T04:37:10.485Z,34.67
2019-05-22T04:39:43.519Z,35.33
2019-05-22T04:42:14.220Z,33.17
2019-05-22T04:45:08.676Z,33.53
2019-05-22T04:47:40.308Z,32.50
2019-05-22T04:50:11.442Z,32.07
2019-05-22T04:52:42.141Z,32.83
2019-05-22T04:55:12.838Z,33.90
2019-05-22T04:57:43.839Z,34.13
2019-05-22T05:00:16.644Z,33.03
2019-05-22T05:02:47.319Z,34.83
2019-05-22T05:05:18.484Z,34.30
2019-05-22T05:07:50.633Z,32.30
2019-05-22T05:10:21.818Z,31.57
2019-05-22T05:12:52.576Z,38.57
2019-05-22T05:15:23.465Z,32.67
2019-05-22T05:17:54.032Z,33.17
2019-05-22T05:20:24.977Z,33.37
2019-05-22T05:22:55.979Z,32.17
2019-05-22T05:25:26.627Z,33.07
2019-05-22T05:27:57.170Z,31.93
2019-05-22T05:30:29.605Z,33.23
2019-05-22T05:33:00.953Z,32.57
2019-05-22T05:35:32.666Z,33.70
2019-05-22T05:38:05.899Z,30.30
2019-05-22T05:40:42.648Z,32.07
2019-05-22T05:43:16.012Z,30.83
2019-05-22T05:45:50.324Z,31.10
2019-05-22T05:48:25.726Z,28.97
2019-05-22T05:51:10.157Z,31.67
2019-05-22T05:54:06.904Z,29.03
2019-05-22T05:56:39.086Z,29.50
2019-05-22T05:59:12.527Z,27.87
2019-05-22T06:01:47.846Z,27.60
2019-05-22T06:04:34.592Z,27.90
2019-05-22T06:07:04.177Z,26.33
2019-05-22T06:09:36.140Z,25.93
2019-05-22T06:12:08.776Z,26.00
2019-05-22T06:14:41.239Z,23.53
2019-05-22T06:17:26.584Z,22.73
2019-05-22T06:20:12.433Z,22.73
2019-05-22T06:22:47.410Z,22.23
2019-05-22T06:25:18.742Z,21.70
2019-05-22T06:27:52.401Z,21.73
2019-05-22T06:30:39.793Z,21.13
2019-05-22T06:33:15.289Z,20.60
2019-05-22T06:35:48.541Z,21.20
2019-05-22T06:38:57.997Z,19.63
2019-05-22T06:41:32.819Z,18.57
2019-05-22T06:44:35.784Z,20.40
2019-05-22T06:47:08.287Z,18.87
2019-05-22T06:49:41.207Z,19.30
2019-05-22T06:52:12.483Z,17.53
2019-05-22T06:54:43.460Z,16.93
2019-05-22T06:57:15.892Z,15.83
2019-05-22T06:59:47.584Z,16.13
2019-05-22T07:02:19.354Z,17.33
2019-05-22T07:04:50.699Z,16.83
2019-05-22T07:07:22.010Z,16.37
2019-05-22T07:09:54.808Z,16.13
2019-05-22T07:12:27.618Z,14.40
2019-05-22T07:15:06.988Z,14.97
2019-05-22T07:17:39.718Z,15.83
2019-05-22T07:20:11.159Z,15.17
2019-05-22T07:22:43.098Z,14.47
2019-05-22T07:25:14.700Z,15.37
2019-05-22T07:27:46.427Z,15.40
2019-05-22T07:30:17.522Z,14.53
2019-05-22T07:32:48.523Z,15.00
2019-05-22T07:35:19.283Z,15.80
2019-05-22T07:37:50.234Z,15.70
2019-05-22T07:40:22.182Z,16.30
2019-05-22T07:42:53.787Z,17.00
2019-05-22T07:45:28.197Z,17.07
2019-05-22T07:48:00.642Z,16.07
2019-05-22T07:50:34.340Z,14.53
2019-05-22T07:53:06.400Z,14.03
2019-05-22T07:55:37.292Z,14.83
2019-05-22T07:58:16.875Z,14.33
2019-05-22T08:00:55.255Z,12.63
2019-05-22T08:03:27.004Z,13.50
2019-05-22T08:05:59.383Z,14.13
2019-05-22T08:08:33.435Z,13.40
2019-05-22T08:11:05.795Z,13.27
2019-05-22T08:13:37.751Z,13.63
2019-05-22T08:16:10.455Z,12.30
2019-05-22T08:18:41.417Z,11.97
2019-05-22T08:21:12.014Z,11.33
2019-05-22T08:23:42.746Z,12.27
2019-05-22T08:26:14.781Z,12.77
2019-05-22T08:28:45.655Z,10.87
2019-05-22T08:31:17.185Z,10.60
2019-05-22T08:33:48.047Z,10.87
2019-05-22T08:36:18.744Z,11.13
2019-05-22T08:38:50.413Z,11.10
2019-05-22T08:41:25.481Z,11.73
2019-05-22T08:44:14.407Z,11.10
2019-05-22T08:46:28.733Z,12.90
2019-05-22T08:48:59.768Z,12.80
2019-05-22T08:51:30.408Z,11.70
2019-05-22T08:54:05.358Z,10.37
2019-05-22T08:56:46.644Z,11.13
2019-05-22T08:59:19.882Z,11.03
2019-05-22T09:01:52.102Z,11.73
2019-05-22T09:04:27.065Z,10.47
2019-05-22T09:06:57.885Z,9.83
2019-05-22T09:09:28.754Z,9.87
2019-05-22T09:11:59.529Z,9.63
2019-05-22T09:14:30.224Z,9.53
2019-05-22T09:17:01.149Z,9.70
2019-05-22T09:19:31.999Z,8.70
2019-05-22T09:22:02.785Z,8.53
2019-05-22T09:24:34.205Z,8.60
2019-05-22T09:27:06.682Z,8.83
2019-05-22T09:29:37.402Z,8.07
2019-05-22T09:32:08.742Z,8.43
2019-05-22T09:34:39.826Z,6.93
2019-05-22T09:37:10.969Z,7.27
2019-05-22T09:39:41.497Z,7.67
2019-05-22T09:42:12.759Z,7.03
2019-05-22T09:44:43.174Z,6.85
2019-05-22T09:47:14.888Z,7.23
2019-05-22T09:49:45.906Z,7.67
2019-05-22T09:52:17.030Z,6.83
2019-05-22T09:54:47.600Z,7.73
2019-05-22T09:57:18.108Z,7.27
2019-05-22T09:59:48.603Z,7.63
2019-05-22T10:02:19.213Z,8.17
2019-05-22T10:04:49.718Z,7.93
2019-05-22T10:07:20.168Z,8.33
2019-05-22T10:09:50.984Z,6.93
2019-05-22T10:12:21.771Z,7.03
2019-05-22T10:14:52.659Z,7.03
2019-05-22T10:17:23.178Z,6.80
2019-05-22T10:19:54.652Z,6.67
2019-05-22T10:22:28.677Z,6.67
2019-05-22T10:25:14.897Z,7.50
2019-05-22T10:27:31.866Z,7.63
2019-05-22T10:30:03.784Z,6.65
2019-05-22T10:32:34.232Z,6.05
2019-05-22T10:35:06.724Z,7.17
2019-05-22T10:37:37.169Z,6.27
2019-05-22T10:40:08.222Z,6.60
2019-05-22T10:42:39.392Z,7.22
2019-05-22T10:45:10.828Z,5.80
2019-05-22T10:47:41.328Z,5.73
2019-05-22T10:50:14.701Z,5.35
2019-05-22T10:52:45.406Z,5.60
2019-05-22T10:55:17.108Z,5.42
2019-05-22T10:57:47.834Z,5.53
2019-05-22T11:00:20.253Z,5.10
2019-05-22T11:02:51.436Z,5.57
2019-05-22T11:05:23.278Z,5.85
2019-05-22T11:07:54.168Z,5.17
2019-05-22T11:10:26.803Z,5.40
2019-05-22T11:12:58.960Z,5.03
2019-05-22T11:15:30.780Z,4.92
2019-05-22T11:18:02.287Z,5.28
2019-05-22T11:20:33.477Z,6.15
2019-05-22T11:23:05.408Z,4.58
2019-05-22T11:25:36.723Z,4.90
2019-05-22T11:28:07.470Z,4.70
2019-05-22T11:30:38.592Z,4.70
2019-05-22T11:33:09.914Z,4.12
2019-05-22T11:35:40.994Z,4.30
2019-05-22T11:38:12.341Z,4.87
2019-05-22T11:40:42.917Z,4.85
2019-05-22T11:43:14.737Z,4.90
2019-05-22T11:45:49.133Z,4.67
2019-05-22T11:48:20.703Z,4.70
2019-05-22T11:50:51.517Z,3.77
2019-05-22T11:53:22.870Z,3.87
2019-05-22T11:55:54.116Z,4.40
2019-05-22T11:58:25.435Z,3.75
2019-05-22T12:00:57.034Z,4.13
2019-05-22T12:03:31.226Z,3.77
2019-05-22T12:06:03.064Z,3.60
2019-05-22T12:08:33.877Z,3.62
2019-05-22T12:11:06.176Z,3.70
2019-05-22T12:13:38.212Z,3.87
2019-05-22T12:16:10.242Z,4.30
2019-05-22T12:18:40.981Z,3.90
2019-05-22T12:21:12.459Z,3.40
2019-05-22T12:23:43.993Z,4.70
2019-05-22T12:26:15.163Z,3.65
2019-05-22T12:28:46.178Z,4.10
2019-05-22T12:31:16.746Z,4.95
2019-05-22T12:33:48.906Z,4.28
2019-05-22T12:36:19.785Z,3.98
2019-05-22T12:38:52.835Z,4.00
2019-05-22T12:41:23.898Z,3.60
2019-05-22T12:43:54.523Z,3.20
2019-05-22T12:46:26.139Z,3.10
2019-05-22T12:48:56.631Z,2.62
2019-05-22T12:51:30.248Z,3.13
2019-05-22T12:54:01.747Z,3.05
2019-05-22T12:56:34.016Z,3.67
2019-05-22T12:59:06.951Z,3.00
2019-05-22T13:01:38.666Z,2.85
2019-05-22T13:04:11.961Z,3.17
2019-05-22T13:06:42.836Z,3.77
2019-05-22T13:09:24.885Z,3.45
2019-05-22T13:11:56.015Z,3.08
2019-05-22T13:14:26.604Z,2.83
2019-05-22T13:17:00.002Z,2.60
2019-05-22T13:19:35.096Z,2.90
2019-05-22T13:22:10.361Z,2.95
2019-05-22T13:24:47.294Z,3.20
2019-05-22T13:27:19.797Z,3.22
2019-05-22T13:29:52.362Z,3.25
2019-05-22T13:32:24.231Z,2.77
2019-05-22T13:34:56.115Z,3.12
2019-05-22T13:37:32.262Z,3.60
2019-05-22T13:40:26.122Z,3.02
2019-05-22T13:42:42.208Z,2.90
2019-05-22T13:45:28.605Z,2.83
2019-05-22T13:47:51.138Z,3.12
2019-05-22T13:50:22.626Z,2.55
2019-05-22T13:52:54.471Z,3.22
2019-05-22T13:55:25.897Z,2.92
2019-05-22T13:57:58.162Z,3.20
2019-05-22T14:00:29.871Z,3.12
2019-05-22T14:03:01.009Z,3.08
2019-05-22T14:05:34.015Z,3.10
2019-05-22T14:08:08.840Z,2.30
2019-05-22T14:10:40.557Z,2.25
2019-05-22T14:13:12.593Z,2.35
2019-05-22T14:15:50.411Z,2.45
2019-05-22T14:18:15.755Z,2.65
2019-05-22T14:20:47.177Z,2.72
2019-05-22T14:23:18.210Z,2.20
2019-05-22T14:25:50.355Z,2.90
2019-05-22T14:28:22.660Z,2.70
2019-05-22T14:30:53.560Z,2.65
2019-05-22T14:33:32.086Z,2.80
2019-05-22T14:36:04.322Z,2.80
2019-05-22T14:38:34.806Z,2.35
2019-05-22T14:41:06.493Z,2.58
2019-05-22T14:43:37.356Z,3.25
2019-05-22T14:46:08.772Z,2.60
2019-05-22T14:48:40.699Z,2.90
2019-05-22T14:51:12.306Z,2.90
2019-05-22T14:53:43.074Z,3.25
2019-05-22T14:56:14.474Z,2.77
2019-05-22T14:58:46.234Z,3.33
2019-05-22T15:01:18.655Z,2.60
2019-05-22T15:03:50.789Z,2.70
2019-05-22T15:06:22.160Z,3.10
2019-05-22T15:08:53.710Z,3.00
2019-05-22T15:11:24.604Z,3.00
2019-05-22T15:13:55.379Z,2.72
2019-05-22T15:16:25.808Z,2.90
2019-05-22T15:18:57.663Z,3.10
2019-05-22T15:21:28.810Z,2.90
2019-05-22T15:24:00.997Z,2.80
2019-05-22T15:26:31.428Z,3.30
2019-05-22T15:29:02.874Z,2.87
2019-05-22T15:31:33.348Z,2.90
2019-05-22T15:34:05.304Z,3.30
2019-05-22T15:36:39.079Z,3.10
2019-05-22T15:39:12.644Z,3.25
2019-05-22T15:41:44.394Z,3.52
2019-05-22T15:44:15.630Z,2.98
2019-05-22T15:46:47.486Z,3.40
2019-05-22T15:49:20.933Z,3.77
2019-05-22T15:51:53.014Z,3.75
2019-05-22T15:54:24.870Z,3.80
2019-05-22T15:56:58.413Z,4.45
2019-05-22T15:59:30.279Z,4.85
2019-05-22T16:02:04.814Z,5.30
2019-05-22T16:04:39.135Z,4.92
2019-05-22T16:07:11.152Z,5.40
2019-05-22T16:09:43.922Z,5.37
2019-05-22T16:12:15.812Z,4.85
2019-05-22T16:14:49.210Z,4.70
2019-05-22T16:17:22.871Z,4.40
2019-05-22T16:19:56.133Z,4.58
2019-05-22T16:22:27.711Z,4.80
2019-05-22T16:24:59.241Z,4.90
2019-05-22T16:27:33.730Z,4.45
2019-05-22T16:30:06.212Z,4.37
2019-05-22T16:32:38.175Z,3.70
2019-05-22T16:35:09.834Z,3.58
2019-05-22T16:37:41.264Z,3.20
2019-05-22T16:40:14.499Z,3.00
2019-05-22T16:42:46.096Z,3.00
2019-05-22T16:45:17.719Z,3.10
2019-05-22T16:47:49.540Z,2.90
2019-05-22T16:50:21.711Z,2.52
2019-05-22T16:52:54.158Z,2.92
2019-05-22T16:55:25.754Z,2.60
2019-05-22T16:57:56.696Z,2.60
2019-05-22T17:00:29.431Z,2.37
2019-05-22T17:03:01.105Z,2.42
2019-05-22T17:05:32.587Z,2.20
2019-05-22T17:08:04.503Z,2.05
2019-05-22T17:10:36.051Z,2.00
2019-05-22T17:13:12.095Z,1.90
2019-05-22T17:15:42.501Z,1.87
2019-05-22T17:18:17.297Z,2.17
2019-05-22T17:20:48.902Z,2.00
2019-05-22T17:23:20.175Z,2.25
2019-05-22T17:25:51.349Z,2.33
2019-05-22T17:28:23.145Z,2.22
2019-05-22T17:30:53.627Z,2.22
2019-05-22T17:33:24.576Z,2.50
2019-05-22T17:35:56.691Z,2.30
2019-05-22T17:38:28.079Z,2.40
2019-05-22T17:41:02.406Z,2.40
2019-05-22T17:43:35.132Z,2.60
2019-05-22T17:46:06.712Z,2.22
2019-05-22T17:48:37.680Z,2.33
2019-05-22T17:51:10.014Z,2.52
2019-05-22T17:53:40.701Z,2.80
2019-05-22T17:56:11.402Z,3.30
2019-05-22T17:58:41.842Z,2.30
2019-05-22T18:01:13.408Z,2.50
2019-05-22T18:03:45.053Z,2.97
2019-05-22T18:06:16.367Z,2.83
2019-05-22T18:08:47.417Z,3.10
2019-05-22T18:11:18.070Z,2.87
2019-05-22T18:13:59.846Z,3.30
2019-05-22T18:16:31.793Z,3.30
2019-05-22T18:19:02.966Z,3.27
2019-05-22T18:21:34.052Z,4.03
2019-05-22T18:24:05.202Z,3.90
2019-05-22T18:26:35.931Z,3.93
2019-05-22T18:29:06.975Z,4.13
2019-05-22T18:31:38.072Z,3.80
2019-05-22T18:34:08.998Z,4.13
2019-05-22T18:36:39.647Z,3.83
2019-05-22T18:39:11.969Z,4.17
2019-05-22T18:41:42.603Z,3.80
2019-05-22T18:44:13.621Z,4.30
2019-05-22T18:46:44.256Z,4.43
2019-05-22T18:49:14.923Z,4.17
2019-05-22T18:51:45.643Z,4.37
2019-05-22T18:54:18.962Z,4.50
2019-05-22T18:56:48.853Z,4.13
2019-05-22T18:59:19.738Z,4.07
2019-05-22T19:01:50.404Z,4.17
2019-05-22T19:04:21.811Z,4.67
2019-05-22T19:06:55.810Z,4.97
2019-05-22T19:09:27.324Z,4.17
2019-05-22T19:11:57.756Z,4.70
2019-05-22T19:14:29.640Z,5.63
2019-05-22T19:17:00.333Z,5.63
2019-05-22T19:19:31.376Z,4.57
2019-05-22T19:22:02.324Z,6.17
2019-05-22T19:24:33.308Z,5.77
2019-05-22T19:27:04.061Z,5.47
2019-05-22T19:29:34.558Z,5.13
2019-05-22T19:32:05.582Z,6.53
2019-05-22T19:34:36.348Z,5.93
2019-05-22T19:37:06.966Z,5.80
2019-05-22T19:39:38.806Z,6.23
2019-05-22T19:42:10.532Z,6.37
2019-05-22T19:44:41.694Z,6.80
2019-05-22T19:47:12.914Z,7.13
2019-05-22T19:49:44.085Z,5.70
2019-05-22T19:52:15.799Z,6.93
2019-05-22T19:54:47.007Z,7.13
2019-05-22T19:57:17.600Z,7.17
2019-05-22T19:59:48.610Z,6.63
2019-05-22T20:02:20.309Z,7.20
2019-05-22T20:04:52.212Z,7.63
2019-05-22T20:07:23.829Z,8.70
2019-05-22T20:09:54.548Z,8.07
2019-05-22T20:12:25.944Z,7.90
2019-05-22T20:14:57.023Z,8.23
2019-05-22T20:17:28.237Z,6.63
2019-05-22T20:19:59.285Z,7.40
2019-05-22T20:22:30.216Z,8.10
2019-05-22T20:25:00.997Z,8.03
2019-05-22T20:27:31.671Z,8.27
2019-05-22T20:30:02.710Z,8.87
2019-05-22T20:32:33.305Z,8.97
2019-05-22T20:35:05.984Z,8.70
2019-05-22T20:37:37.242Z,9.43
2019-05-22T20:40:11.515Z,8.47
2019-05-22T20:42:42.636Z,9.63
2019-05-22T20:45:16.022Z,9.03
2019-05-22T20:47:48.957Z,8.93
2019-05-22T20:50:22.484Z,9.60
2019-05-22T20:52:55.319Z,8.80
2019-05-22T20:55:25.938Z,9.50
2019-05-22T20:57:57.573Z,9.93
2019-05-22T21:00:30.444Z,9.47
2019-05-22T21:03:06.237Z,10.07
2019-05-22T21:05:38.731Z,9.80
2019-05-22T21:08:15.462Z,10.97
2019-05-22T21:10:50.418Z,10.30
2019-05-22T21:13:21.356Z,11.10
2019-05-22T21:15:53.228Z,11.30
2019-05-22T21:18:26.194Z,11.90
2019-05-22T21:20:57.194Z,10.80
2019-05-22T21:23:29.750Z,11.43
2019-05-22T21:26:00.851Z,11.30
2019-05-22T21:28:32.092Z,11.73
2019-05-22T21:31:04.047Z,11.30
2019-05-22T21:33:34.953Z,12.73
2019-05-22T21:36:08.117Z,13.10
2019-05-22T21:38:38.898Z,12.03
2019-05-22T21:41:09.951Z,12.30
2019-05-22T21:43:41.139Z,12.53
2019-05-22T21:46:12.278Z,12.70
2019-05-22T21:48:44.959Z,12.10
2019-05-22T21:51:16.696Z,13.20
2019-05-22T21:53:47.151Z,13.53
2019-05-22T21:56:18.216Z,13.33
2019-05-22T21:58:48.911Z,12.30
2019-05-22T22:01:30.878Z,12.90
2019-05-22T22:04:15.881Z,13.80
2019-05-22T22:06:47.864Z,13.67
2019-05-22T22:09:19.756Z,12.70
2019-05-22T22:11:51.165Z,13.50
2019-05-22T22:14:22.712Z,13.77
2019-05-22T22:16:55.278Z,12.07
2019-05-22T22:19:26.029Z,12.17
2019-05-22T22:21:56.822Z,13.10
2019-05-22T22:24:27.878Z,11.93
2019-05-22T22:26:58.670Z,12.97
2019-05-22T22:29:29.279Z,13.23
2019-05-22T22:31:59.977Z,13.20
2019-05-22T22:34:47.439Z,12.67
2019-05-22T22:37:19.010Z,12.40
2019-05-22T22:39:54.938Z,12.50
2019-05-22T22:42:29.129Z,12.37
2019-05-22T22:45:00.253Z,13.83
2019-05-22T22:47:34.842Z,14.10
2019-05-22T22:50:08.168Z,13.37
2019-05-22T22:52:43.060Z,12.73
2019-05-22T22:55:17.376Z,14.00
2019-05-22T22:57:49.688Z,12.87
2019-05-22T23:00:23.670Z,13.17
2019-05-22T23:02:55.659Z,14.27
2019-05-22T23:05:26.282Z,13.40
2019-05-22T23:07:59.575Z,14.17
2019-05-22T23:10:31.102Z,13.10
2019-05-22T23:13:01.670Z,14.33
2019-05-22T23:15:32.549Z,14.23
2019-05-22T23:18:03.248Z,13.70
2019-05-22T23:20:32.028Z,13.97
2019-05-22T23:23:00.823Z,14.23
2019-05-22T23:25:32.340Z,13.30
2019-05-22T23:28:04.694Z,13.57
2019-05-22T23:30:35.441Z,14.30
2019-05-22T23:33:06.254Z,13.37
2019-05-22T23:35:37.362Z,13.07
2019-05-22T23:38:08.301Z,13.83
2019-05-22T23:40:38.997Z,13.70
2019-05-22T23:43:11.526Z,12.70
2019-05-22T23:45:42.382Z,13.60
2019-05-22T23:48:14.397Z,13.27
2019-05-22T23:50:46.846Z,13.83
2019-05-22T23:53:19.033Z,13.57
2019-05-22T23:55:49.976Z,13.30
2019-05-22T23:58:22.938Z,13.10
