createdAt,value
2022-11-21T00:02:07.364Z,99147.56
2022-11-21T00:04:35.426Z,99142.09
2022-11-21T00:07:03.238Z,99136.66
2022-11-21T00:09:34.976Z,99139.19
2022-11-21T00:12:02.943Z,99124.72
2022-11-21T00:14:30.689Z,99123.28
2022-11-21T00:16:58.660Z,99117.19
2022-11-21T00:19:26.565Z,99106.94
2022-11-21T00:21:54.534Z,99109.84
2022-11-21T00:24:22.322Z,99106.31
2022-11-21T00:26:50.142Z,99105.69
2022-11-21T00:29:18.067Z,99097.31
2022-11-21T00:31:45.899Z,99098.56
2022-11-21T00:34:13.657Z,99085.97
2022-11-21T00:36:41.431Z,99091.44
2022-11-21T00:39:09.180Z,99079.91
2022-11-21T00:41:37.002Z,99080.16
2022-11-21T00:44:04.723Z,99078.69
2022-11-21T00:46:32.483Z,99067.19
2022-11-21T00:49:00.272Z,99063.84
2022-11-21T00:51:28.797Z,99064.28
2022-11-21T00:53:56.781Z,99050.47
2022-11-21T00:56:24.553Z,99051.53
2022-11-21T00:58:52.485Z,99051.75
2022-11-21T01:01:20.398Z,99052.00
2022-11-21T01:03:48.371Z,99055.13
2022-11-21T01:06:16.173Z,99049.88
2022-11-21T01:08:44.167Z,99047.97
2022-11-21T01:11:12.037Z,99036.47
2022-11-21T01:13:39.924Z,99029.38
2022-11-21T01:16:07.637Z,99020.56
2022-11-21T01:18:36.573Z,99025.19
2022-11-21T01:21:04.371Z,99016.19
2022-11-21T01:23:32.155Z,99019.13
2022-11-21T01:25:59.924Z,99012.63
2022-11-21T01:28:27.751Z,99019.13
2022-11-21T01:30:55.561Z,99011.78
2022-11-21T01:33:23.424Z,99011.56
2022-11-21T01:35:51.258Z,99008.22
2022-11-21T01:38:19.130Z,99006.34
2022-11-21T01:40:46.888Z,99005.50
2022-11-21T01:43:14.776Z,99006.34
2022-11-21T01:45:42.656Z,99012.03
2022-11-21T01:48:10.729Z,99003.00
2022-11-21T01:50:38.495Z,99002.13
2022-11-21T01:53:06.349Z,99006.97
2022-11-21T01:55:34.350Z,99005.31
2022-11-21T01:58:02.134Z,99006.56
2022-11-21T02:00:29.938Z,98994.81
2022-11-21T02:02:57.728Z,99000.28
2022-11-21T02:05:25.491Z,98997.53
2022-11-21T02:07:53.399Z,98995.44
2022-11-21T02:10:21.161Z,98989.78
2022-11-21T02:12:49.006Z,98981.22
2022-11-21T02:15:16.807Z,98986.66
2022-11-21T02:17:44.594Z,98985.63
2022-11-21T02:20:12.477Z,98987.72
2022-11-21T02:22:40.279Z,98984.56
2022-11-21T02:25:08.143Z,98981.00
2022-11-21T02:27:36.204Z,98978.28
2022-11-21T02:30:04.017Z,98977.47
2022-11-21T02:32:31.788Z,98982.28
2022-11-21T02:34:59.592Z,98976.00
2022-11-21T02:37:27.386Z,98975.38
2022-11-21T02:39:55.218Z,98976.44
2022-11-21T02:42:23.008Z,98975.63
2022-11-21T02:44:51.092Z,98969.75
2022-11-21T02:47:18.841Z,98978.16
2022-11-21T02:49:46.687Z,98971.25
2022-11-21T02:52:14.454Z,98969.81
2022-11-21T02:54:42.258Z,98970.84
2022-11-21T02:57:10.024Z,98969.19
2022-11-21T02:59:37.904Z,98968.38
2022-11-21T03:02:05.647Z,98962.31
2022-11-21T03:04:33.413Z,98964.78
2022-11-21T03:07:01.248Z,98961.47
2022-11-21T03:09:29.121Z,98970.66
2022-11-21T03:11:56.869Z,98967.94
2022-11-21T03:14:24.733Z,98975.91
2022-11-21T03:16:52.579Z,98975.28
2022-11-21T03:19:20.360Z,98970.47
2022-11-21T03:21:48.135Z,98971.50
2022-11-21T03:24:15.918Z,98976.34
2022-11-21T03:26:43.691Z,98972.78
2022-11-21T03:29:11.442Z,98978.22
2022-11-21T03:31:39.224Z,98974.00
2022-11-21T03:34:06.960Z,98966.91
2022-11-21T03:36:34.775Z,98975.09
2022-11-21T03:39:02.517Z,98980.53
2022-11-21T03:41:33.305Z,98977.19
2022-11-21T03:44:01.134Z,98975.09
2022-11-21T03:46:29.294Z,98981.56
2022-11-21T03:48:57.111Z,98975.28
2022-11-21T03:51:24.892Z,98973.38
2022-11-21T03:53:52.656Z,98980.72
2022-11-21T03:56:20.412Z,98987.00
2022-11-21T03:58:48.223Z,98987.00
2022-11-21T04:01:16.283Z,98983.44
2022-11-21T04:03:44.091Z,98993.28
2022-11-21T04:06:11.893Z,98997.06
2022-11-21T04:08:39.688Z,99002.50
2022-11-21T04:11:07.451Z,98998.72
2022-11-21T04:13:35.325Z,99002.06
2022-11-21T04:16:03.161Z,98998.50
2022-11-21T04:18:31.022Z,98994.13
2022-11-21T04:20:59.312Z,99001.25
2022-11-21T04:23:27.062Z,98989.72
2022-11-21T04:25:54.863Z,99000.63
2022-11-21T04:28:22.716Z,99003.34
2022-11-21T04:30:54.498Z,99001.88
2022-11-21T04:33:22.783Z,99013.59
2022-11-21T04:35:50.529Z,99018.44
2022-11-21T04:38:18.349Z,99027.44
2022-11-21T04:40:46.376Z,99025.75
2022-11-21T04:43:14.189Z,99030.59
2022-11-21T04:45:41.957Z,99023.03
2022-11-21T04:48:09.756Z,99031.81
2022-11-21T04:50:37.510Z,99035.81
2022-11-21T04:53:05.271Z,99043.16
2022-11-21T04:55:32.993Z,99041.50
2022-11-21T04:58:00.824Z,99056.38
2022-11-21T05:00:28.583Z,99053.22
2022-11-21T05:02:56.357Z,99057.84
2022-11-21T05:05:24.212Z,99051.34
2022-11-21T05:07:51.987Z,99053.88
2022-11-21T05:10:19.785Z,99065.81
2022-11-21T05:13:04.930Z,99056.81
2022-11-21T05:15:32.731Z,99058.06
2022-11-21T05:18:00.502Z,99057.44
2022-11-21T05:20:28.304Z,99061.00
2022-11-21T05:22:56.067Z,99064.78
2022-11-21T05:25:24.125Z,99068.75
2022-11-21T05:27:52.097Z,99072.94
2022-11-21T05:30:19.906Z,99075.88
2022-11-21T05:32:47.677Z,99076.09
2022-11-21T05:35:15.480Z,99088.44
2022-11-21T05:37:43.284Z,99087.59
2022-11-21T05:40:11.073Z,99091.16
2022-11-21T05:42:56.112Z,99092.19
2022-11-21T05:45:23.920Z,99092.19
2022-11-21T05:47:51.729Z,99097.44
2022-11-21T05:50:19.550Z,99110.84
2022-11-21T05:52:47.363Z,99117.09
2022-11-21T05:55:15.184Z,99115.41
2022-11-21T05:57:42.936Z,99119.00
2022-11-21T06:00:10.685Z,99123.19
2022-11-21T06:02:55.778Z,99123.38
2022-11-21T06:05:23.631Z,99134.91
2022-11-21T06:07:51.376Z,99144.09
2022-11-21T06:10:19.158Z,99145.97
2022-11-21T06:12:46.882Z,99162.09
2022-11-21T06:15:14.654Z,99161.28
2022-11-21T06:17:42.432Z,99168.38
2022-11-21T06:20:10.262Z,99176.53
2022-11-21T06:22:38.067Z,99181.97
2022-11-21T06:25:05.870Z,99180.91
2022-11-21T06:27:33.741Z,99182.81
2022-11-21T06:30:01.533Z,99196.41
2022-11-21T06:32:29.378Z,99192.88
2022-11-21T06:34:57.204Z,99197.47
2022-11-21T06:37:24.995Z,99197.47
2022-11-21T06:39:52.951Z,99207.72
2022-11-21T06:42:20.797Z,99218.63
2022-11-21T06:44:48.603Z,99230.56
2022-11-21T06:47:16.538Z,99225.31
2022-11-21T06:49:44.285Z,99230.56
2022-11-21T06:52:12.117Z,99231.59
2022-11-21T06:54:39.881Z,99235.38
2022-11-21T06:57:07.686Z,99238.91
2022-11-21T06:59:35.459Z,99244.56
2022-11-21T07:02:03.261Z,99253.78
2022-11-21T07:04:31.110Z,99253.16
2022-11-21T07:06:58.903Z,99259.66
2022-11-21T07:09:33.351Z,99256.28
2022-11-21T07:12:21.662Z,99266.34
2022-11-21T07:14:48.424Z,99267.59
2022-11-21T07:17:16.210Z,99273.03
2022-11-21T07:19:43.971Z,99271.97
2022-11-21T07:22:11.757Z,99275.75
2022-11-21T07:24:39.565Z,99280.97
2022-11-21T07:27:07.376Z,99286.00
2022-11-21T07:29:35.191Z,99287.06
2022-11-21T07:32:02.987Z,99293.34
2022-11-21T07:34:30.778Z,99296.25
2022-11-21T07:36:58.558Z,99297.72
2022-11-21T07:39:26.647Z,99296.06
2022-11-21T07:41:54.629Z,99294.59
2022-11-21T07:44:22.422Z,99295.22
2022-11-21T07:46:50.233Z,99306.09
2022-11-21T07:49:17.993Z,99309.03
2022-11-21T07:51:45.790Z,99318.00
2022-11-21T07:54:13.551Z,99311.97
2022-11-21T07:56:41.322Z,99320.13
2022-11-21T07:59:09.125Z,99310.28
2022-11-21T08:01:39.233Z,99322.84
2022-11-21T08:04:10.503Z,99327.44
2022-11-21T08:06:38.304Z,99326.59
2022-11-21T08:09:06.080Z,99323.69
2022-11-21T08:11:33.897Z,99329.13
2022-11-21T08:14:01.673Z,99326.59
2022-11-21T08:16:32.941Z,99332.66
2022-11-21T08:19:00.737Z,99344.38
2022-11-21T08:21:28.561Z,99340.84
2022-11-21T08:23:56.395Z,99343.56
2022-11-21T08:26:24.161Z,99339.59
2022-11-21T08:28:56.925Z,99336.88
2022-11-21T08:31:27.431Z,99334.16
2022-11-21T08:33:55.293Z,99337.06
2022-11-21T08:36:23.063Z,99339.78
2022-11-21T08:38:50.836Z,99347.75
2022-11-21T08:41:36.029Z,99349.63
2022-11-21T08:44:03.899Z,99353.38
2022-11-21T08:46:33.709Z,99358.81
2022-11-21T08:49:01.487Z,99366.16
2022-11-21T08:51:29.269Z,99359.03
2022-11-21T08:53:57.361Z,99358.41
2022-11-21T08:56:25.102Z,99361.13
2022-11-21T08:58:52.884Z,99366.75
2022-11-21T09:01:20.771Z,99360.50
2022-11-21T09:03:48.694Z,99362.19
2022-11-21T09:06:16.504Z,99363.44
2022-11-21T09:08:44.260Z,99367.19
2022-11-21T09:11:12.054Z,99361.09
2022-11-21T09:13:39.814Z,99362.97
2022-11-21T09:16:25.025Z,99366.75
2022-11-21T09:18:52.815Z,99377.84
2022-11-21T09:21:20.597Z,99374.28
2022-11-21T09:23:48.406Z,99377.63
2022-11-21T09:26:16.242Z,99381.19
2022-11-21T09:28:44.027Z,99384.97
2022-11-21T09:31:11.796Z,99382.63
2022-11-21T09:33:39.587Z,99386.00
2022-11-21T09:36:07.471Z,99389.78
2022-11-21T09:38:35.293Z,99393.50
2022-11-21T09:41:23.069Z,99400.00
2022-11-21T09:43:55.607Z,99402.72
2022-11-21T09:46:24.054Z,99406.09
2022-11-21T09:48:51.866Z,99394.78
2022-11-21T09:51:19.654Z,99388.06
2022-11-21T09:53:47.442Z,99385.72
2022-11-21T09:56:15.216Z,99388.47
2022-11-21T09:58:43.008Z,99385.34
2022-11-21T10:01:10.907Z,99379.28
2022-11-21T10:03:38.751Z,99382.00
2022-11-21T10:06:07.013Z,99397.44
2022-11-21T10:08:36.750Z,99387.81
2022-11-21T10:11:13.992Z,99412.94
2022-11-21T10:13:45.858Z,99405.25
2022-11-21T10:16:13.615Z,99392.69
2022-11-21T10:18:41.430Z,99397.94
2022-11-21T10:21:09.230Z,99414.03
2022-11-21T10:23:36.990Z,99412.16
2022-11-21T10:26:04.879Z,99403.78
2022-11-21T10:28:32.688Z,99404.44
2022-11-21T10:31:00.516Z,99398.56
2022-11-21T10:33:28.286Z,99398.16
2022-11-21T10:35:56.108Z,99399.63
2022-11-21T10:38:23.907Z,99391.47
2022-11-21T10:40:52.204Z,99388.94
2022-11-21T10:43:37.424Z,99388.94
2022-11-21T10:46:05.175Z,99396.06
2022-11-21T10:48:33.017Z,99387.91
2022-11-21T10:51:00.835Z,99390.00
2022-11-21T10:53:47.152Z,99383.91
2022-11-21T10:56:15.064Z,99381.19
2022-11-21T10:58:43.440Z,99381.38
2022-11-21T11:01:11.260Z,99378.66
2022-11-21T11:03:39.118Z,99377.84
2022-11-21T11:06:06.878Z,99377.84
2022-11-21T11:08:34.709Z,99377.19
2022-11-21T11:11:02.468Z,99370.72
2022-11-21T11:13:46.243Z,99365.28
2022-11-21T11:16:16.181Z,99369.03
2022-11-21T11:18:43.981Z,99370.09
2022-11-21T11:21:11.834Z,99368.38
2022-11-21T11:23:39.617Z,99371.97
2022-11-21T11:26:07.440Z,99370.91
2022-11-21T11:28:35.225Z,99370.91
2022-11-21T11:31:03.018Z,99363.16
2022-11-21T11:33:30.815Z,99365.69
2022-11-21T11:35:58.587Z,99364.66
2022-11-21T11:38:26.331Z,99362.94
2022-11-21T11:40:54.117Z,99353.94
2022-11-21T11:43:35.731Z,99361.25
2022-11-21T11:46:21.246Z,99354.16
2022-11-21T11:49:17.162Z,99363.34
2022-11-21T11:51:36.907Z,99357.91
2022-11-21T11:54:04.728Z,99357.91
2022-11-21T11:56:33.029Z,99357.06
2022-11-21T11:59:00.878Z,99361.25
2022-11-21T12:01:28.622Z,99356.22
2022-11-21T12:03:58.166Z,99356.22
2022-11-21T12:06:46.838Z,99361.69
2022-11-21T12:09:14.020Z,99372.56
2022-11-21T12:11:59.293Z,99365.03
2022-11-21T12:14:44.575Z,99367.75
2022-11-21T12:17:12.380Z,99358.53
2022-11-21T12:19:40.129Z,99349.56
2022-11-21T12:22:08.888Z,99352.06
2022-11-21T12:24:42.541Z,99355.44
2022-11-21T12:27:10.904Z,99341.84
2022-11-21T12:29:38.683Z,99351.88
2022-11-21T12:32:06.450Z,99348.13
2022-11-21T12:34:34.211Z,99356.28
2022-11-21T12:37:02.044Z,99344.56
2022-11-21T12:39:30.156Z,99348.34
2022-11-21T12:42:15.895Z,99351.69
2022-11-21T12:44:43.652Z,99342.91
2022-11-21T12:47:11.399Z,99334.53
2022-11-21T12:49:56.938Z,99332.84
2022-11-21T12:52:42.125Z,99325.06
2022-11-21T12:55:09.933Z,99336.13
2022-11-21T12:57:37.740Z,99337.00
2022-11-21T13:00:07.500Z,99330.69
2022-11-21T13:02:35.317Z,99330.69
2022-11-21T13:05:03.093Z,99326.13
2022-11-21T13:07:31.364Z,99325.25
2022-11-21T13:09:59.225Z,99317.53
2022-11-21T13:12:27.190Z,99314.81
2022-11-21T13:14:54.935Z,99310.19
2022-11-21T13:17:22.787Z,99303.94
2022-11-21T13:19:51.177Z,99304.97
2022-11-21T13:22:18.951Z,99293.03
2022-11-21T13:24:47.546Z,99284.88
2022-11-21T13:27:15.362Z,99283.00
2022-11-21T13:29:43.156Z,99275.25
2022-11-21T13:32:10.969Z,99271.72
2022-11-21T13:34:38.747Z,99274.44
2022-11-21T13:37:06.545Z,99271.72
2022-11-21T13:39:34.747Z,99262.91
2022-11-21T13:42:20.651Z,99271.72
2022-11-21T13:44:48.807Z,99267.34
2022-11-21T13:47:16.582Z,99268.34
2022-11-21T13:49:44.384Z,99270.88
2022-11-21T13:52:12.167Z,99266.28
2022-11-21T13:54:40.024Z,99257.09
2022-11-21T13:57:07.832Z,99263.34
2022-11-21T13:59:35.611Z,99254.56
2022-11-21T14:02:03.384Z,99260.00
2022-11-21T14:04:31.184Z,99268.78
2022-11-21T14:06:58.984Z,99263.34
2022-11-21T14:09:27.386Z,99268.16
2022-11-21T14:11:55.333Z,99268.16
2022-11-21T14:14:23.132Z,99266.91
2022-11-21T14:16:50.864Z,99265.03
2022-11-21T14:19:19.111Z,99261.25
2022-11-21T14:21:46.967Z,99266.69
2022-11-21T14:24:14.862Z,99261.06
2022-11-21T14:26:42.811Z,99261.25
2022-11-21T14:29:10.592Z,99260.41
2022-11-21T14:31:38.366Z,99262.94
2022-11-21T14:34:06.165Z,99256.66
2022-11-21T14:36:33.949Z,99247.47
2022-11-21T14:39:34.782Z,99248.09
2022-11-21T14:41:50.076Z,99249.13
2022-11-21T14:44:18.114Z,99259.16
2022-11-21T14:46:47.463Z,99249.34
2022-11-21T14:49:15.548Z,99249.34
2022-11-21T14:51:43.362Z,99254.91
2022-11-21T14:54:11.114Z,99244.59
2022-11-21T14:56:39.361Z,99264.03
2022-11-21T14:59:07.113Z,99259.56
2022-11-21T15:01:34.929Z,99261.56
2022-11-21T15:04:02.707Z,99263.44
2022-11-21T15:06:33.503Z,99255.59
2022-11-21T15:11:49.018Z,99250.25
2022-11-21T15:14:17.415Z,99252.00
2022-11-21T15:16:45.373Z,99242.25
2022-11-21T15:19:13.165Z,99243.75
2022-11-21T15:21:40.915Z,99244.53
2022-11-21T15:24:08.726Z,99240.56
2022-11-21T15:26:36.589Z,99233.75
2022-11-21T15:29:04.365Z,99230.84
2022-11-21T15:31:32.179Z,99228.97
2022-11-21T15:36:47.673Z,99224.66
2022-11-21T15:39:15.440Z,99225.34
2022-11-21T15:41:43.374Z,99226.25
2022-11-21T15:44:11.166Z,99218.84
2022-11-21T15:46:42.133Z,99218.88
2022-11-21T15:49:31.394Z,99209.97
2022-11-21T15:52:06.918Z,99205.69
2022-11-21T15:54:36.703Z,99201.47
2022-11-21T15:57:04.568Z,99190.06
2022-11-21T15:59:32.541Z,99189.00
2022-11-21T16:02:00.538Z,99191.09
2022-11-21T16:04:28.529Z,99191.41
2022-11-21T16:06:56.358Z,99165.38
2022-11-21T16:09:24.177Z,99167.44
2022-11-21T16:11:52.001Z,99164.16
2022-11-21T16:14:19.797Z,99168.09
2022-11-21T16:16:47.840Z,99166.09
2022-11-21T16:19:15.658Z,99159.81
2022-11-21T16:21:43.534Z,99161.66
2022-11-21T16:24:11.568Z,99149.56
2022-11-21T16:26:39.453Z,99141.03
2022-11-21T16:29:07.251Z,99140.69
2022-11-21T16:31:35.075Z,99138.75
2022-11-21T16:34:02.969Z,99128.81
2022-11-21T16:36:30.764Z,99126.00
2022-11-21T16:39:05.209Z,99130.09
2022-11-21T16:41:35.960Z,99116.69
2022-11-21T16:44:03.939Z,99123.19
2022-11-21T16:46:31.704Z,99114.78
2022-11-21T16:48:59.643Z,99118.59
2022-11-21T16:51:27.403Z,99117.66
2022-11-21T16:53:55.674Z,99117.66
2022-11-21T16:56:23.560Z,99126.91
2022-11-21T16:58:51.451Z,99130.03
2022-11-21T17:01:19.403Z,99126.06
2022-11-21T17:03:47.473Z,99124.75
2022-11-21T17:06:15.367Z,99123.41
2022-11-21T17:11:17.679Z,99115.59
2022-11-21T17:13:45.570Z,99115.84
2022-11-21T17:16:13.511Z,99112.28
2022-11-21T17:18:41.403Z,99104.41
2022-11-21T17:21:09.223Z,99096.00
2022-11-21T17:23:36.969Z,99106.66
2022-11-21T17:26:04.765Z,99104.91
2022-11-21T17:28:32.509Z,99104.66
2022-11-21T17:31:00.833Z,99094.84
2022-11-21T17:33:28.756Z,99100.72
2022-11-21T17:35:56.561Z,99097.69
2022-11-21T17:38:24.605Z,99091.88
2022-11-21T17:40:52.408Z,99083.50
2022-11-21T17:43:20.546Z,99083.16
2022-11-21T17:45:48.670Z,99083.06
2022-11-21T17:48:16.451Z,99081.88
2022-11-21T17:50:44.468Z,99077.03
2022-11-21T17:53:12.378Z,99069.03
2022-11-21T17:55:40.819Z,99065.47
2022-11-21T17:58:10.590Z,99062.84
2022-11-21T18:00:38.420Z,99055.31
2022-11-21T18:03:06.203Z,99055.00
2022-11-21T18:05:34.261Z,99056.53
2022-11-21T18:08:02.017Z,99031.25
2022-11-21T18:10:42.825Z,99028.38
2022-11-21T18:13:11.502Z,99012.63
2022-11-21T18:15:39.451Z,99009.06
2022-11-21T18:18:07.223Z,99004.63
2022-11-21T18:20:35.187Z,99003.19
2022-11-21T18:23:02.915Z,98999.34
2022-11-21T18:25:30.869Z,98998.34
2022-11-21T18:27:58.654Z,98985.56
2022-11-21T18:30:26.462Z,98990.41
2022-11-21T18:32:54.364Z,98974.22
2022-11-21T18:35:22.316Z,98970.69
2022-11-21T18:37:50.154Z,98963.13
2022-11-21T18:40:17.962Z,98957.44
2022-11-21T18:42:46.970Z,98951.31
2022-11-21T18:45:14.869Z,98948.03
2022-11-21T18:47:42.945Z,98943.78
2022-11-21T18:50:11.030Z,98929.13
2022-11-21T18:52:45.057Z,98937.00
2022-11-21T18:55:14.543Z,98940.09
2022-11-21T18:57:42.357Z,98940.59
2022-11-21T19:00:10.221Z,98929.47
2022-11-21T19:02:38.102Z,98923.78
2022-11-21T19:05:06.159Z,98927.47
2022-11-21T19:07:34.188Z,98921.72
2022-11-21T19:10:27.917Z,98920.16
2022-11-21T19:12:50.073Z,98928.66
2022-11-21T19:15:17.863Z,98924.66
2022-11-21T19:17:45.858Z,98936.03
2022-11-21T19:20:13.750Z,98935.28
2022-11-21T19:22:41.717Z,98936.13
2022-11-21T19:25:09.672Z,98941.38
2022-11-21T19:27:37.758Z,98942.13
2022-11-21T19:30:05.889Z,98943.34
2022-11-21T19:32:34.284Z,98948.47
2022-11-21T19:35:02.406Z,98943.75
2022-11-21T19:37:31.589Z,98947.06
2022-11-21T19:39:59.561Z,98933.47
2022-11-21T19:42:27.498Z,98940.28
2022-11-21T19:44:55.283Z,98932.97
2022-11-21T19:47:23.131Z,98929.47
2022-11-21T19:49:53.785Z,98930.25
2022-11-21T19:52:26.466Z,98934.16
2022-11-21T19:54:55.693Z,98937.19
2022-11-21T19:57:23.535Z,98930.09
2022-11-21T19:59:51.389Z,98920.25
2022-11-21T20:02:19.176Z,98917.81
2022-11-21T20:04:46.911Z,98918.53
2022-11-21T20:07:14.797Z,98911.19
2022-11-21T20:09:42.582Z,98907.41
2022-11-21T20:12:10.513Z,98911.81
2022-11-21T20:14:38.494Z,98901.97
2022-11-21T20:17:06.252Z,98900.91
2022-11-21T20:19:34.193Z,98900.84
2022-11-21T20:22:01.961Z,98898.97
2022-11-21T20:24:30.013Z,98907.88
2022-11-21T20:26:59.364Z,98903.59
2022-11-21T20:29:27.401Z,98896.81
2022-11-21T20:31:59.173Z,98895.00
2022-11-21T20:34:27.510Z,98895.63
2022-11-21T20:36:55.477Z,98887.50
2022-11-21T20:39:25.575Z,98904.00
2022-11-21T20:41:53.316Z,98900.75
2022-11-21T20:47:09.268Z,98904.50
2022-11-21T20:49:37.161Z,98909.59
2022-11-21T20:54:53.064Z,98909.66
2022-11-21T20:57:20.901Z,98915.00
2022-11-21T20:59:48.872Z,98918.19
2022-11-21T21:02:16.949Z,98911.28
2022-11-21T21:04:44.720Z,98908.81
2022-11-21T21:07:12.852Z,98906.97
2022-11-21T21:09:40.777Z,98916.47
2022-11-21T21:12:08.625Z,98903.28
2022-11-21T21:14:36.685Z,98910.28
2022-11-21T21:17:04.468Z,98916.16
2022-11-21T21:19:32.790Z,98909.44
2022-11-21T21:22:00.733Z,98914.97
2022-11-21T21:24:28.558Z,98922.56
2022-11-21T21:26:56.625Z,98936.41
2022-11-21T21:29:24.401Z,98934.13
2022-11-21T21:31:53.000Z,98931.88
2022-11-21T21:34:21.279Z,98931.25
2022-11-21T21:36:49.353Z,98938.25
2022-11-21T21:39:17.338Z,98931.56
2022-11-21T21:41:47.119Z,98928.22
2022-11-21T21:44:15.649Z,98914.19
2022-11-21T21:46:43.646Z,98905.66
2022-11-21T21:49:11.436Z,98899.78
2022-11-21T21:51:39.974Z,98898.34
2022-11-21T21:54:07.818Z,98896.69
2022-11-21T21:56:35.663Z,98883.53
2022-11-21T21:59:03.521Z,98877.69
2022-11-21T22:01:31.392Z,98878.97
2022-11-21T22:03:59.288Z,98875.88
2022-11-21T22:06:27.239Z,98868.97
2022-11-21T22:08:55.006Z,98862.31
2022-11-21T22:11:23.067Z,98869.03
2022-11-21T22:13:50.944Z,98862.16
2022-11-21T22:16:19.010Z,98853.41
2022-11-21T22:18:47.127Z,98845.88
2022-11-21T22:21:15.039Z,98854.38
2022-11-21T22:23:56.495Z,98846.66
2022-11-21T22:26:30.942Z,98839.59
2022-11-21T22:28:58.917Z,98847.38
2022-11-21T22:31:26.717Z,98853.88
2022-11-21T22:33:54.684Z,98842.81
2022-11-21T22:36:22.735Z,98854.78
2022-11-21T22:38:50.555Z,98850.63
2022-11-21T22:41:18.448Z,98848.13
2022-11-21T22:43:46.233Z,98847.91
2022-11-21T22:46:14.144Z,98843.72
2022-11-21T22:48:41.926Z,98837.44
2022-11-21T22:51:09.855Z,98839.31
2022-11-21T22:53:40.270Z,98833.88
2022-11-21T22:56:08.339Z,98835.16
2022-11-21T22:58:36.256Z,98835.16
2022-11-21T23:01:04.127Z,98833.50
2022-11-21T23:03:32.329Z,98830.78
2022-11-21T23:06:00.756Z,98834.34
2022-11-21T23:08:28.664Z,98833.50
2022-11-21T23:10:56.443Z,98827.81
2022-11-21T23:13:24.257Z,98824.88
2022-11-21T23:15:52.014Z,98811.88
2022-11-21T23:18:19.979Z,98815.06
2022-11-21T23:20:48.287Z,98811.25
2022-11-21T23:23:16.079Z,98805.81
2022-11-21T23:25:44.063Z,98801.66
2022-11-21T23:28:11.802Z,98802.47
2022-11-21T23:30:39.628Z,98795.56
2022-11-21T23:33:07.631Z,98797.47
2022-11-21T23:35:35.402Z,98792.22
2022-11-21T23:38:03.317Z,98798.28
2022-11-21T23:40:31.157Z,98787.84
2022-11-21T23:42:59.109Z,98788.06
2022-11-21T23:45:26.885Z,98779.53
2022-11-21T23:47:54.687Z,98785.34
2022-11-21T23:50:22.595Z,98779.88
2022-11-21T23:52:50.330Z,98770.91
2022-11-21T23:55:18.087Z,98774.44
2022-11-21T23:57:46.050Z,98771.13
