createdAt,value
2023-05-02T00:00:12.256Z,45.46
2023-05-02T00:01:12.173Z,45.66
2023-05-02T00:02:12.147Z,45.66
2023-05-02T00:03:12.150Z,45.56
2023-05-02T00:04:12.060Z,45.66
2023-05-02T00:05:11.969Z,45.56
2023-05-02T00:06:11.890Z,45.56
2023-05-02T00:07:11.968Z,45.66
2023-05-02T00:08:11.782Z,45.56
2023-05-02T00:09:11.712Z,45.56
2023-05-02T00:10:11.640Z,45.66
2023-05-02T00:11:11.582Z,45.66
2023-05-02T00:12:11.550Z,45.66
2023-05-02T00:13:11.470Z,45.56
2023-05-02T00:14:11.420Z,45.56
2023-05-02T00:15:11.381Z,45.56
2023-05-02T00:16:11.366Z,45.56
2023-05-02T00:17:11.458Z,45.56
2023-05-02T00:18:11.262Z,45.66
2023-05-02T00:19:11.160Z,45.56
2023-05-02T00:20:11.132Z,45.56
2023-05-02T00:21:11.041Z,45.56
2023-05-02T00:22:11.019Z,45.56
2023-05-02T00:23:10.934Z,45.56
2023-05-02T00:24:10.896Z,45.56
2023-05-02T00:25:10.838Z,45.56
2023-05-02T00:26:10.794Z,45.66
2023-05-02T00:27:10.761Z,45.66
2023-05-02T00:28:10.682Z,45.56
2023-05-02T00:29:10.625Z,45.56
2023-05-02T00:30:10.574Z,45.56
2023-05-02T00:31:10.619Z,45.56
2023-05-02T00:32:10.486Z,45.56
2023-05-02T00:33:10.419Z,45.66
2023-05-02T00:34:10.474Z,45.66
2023-05-02T00:35:10.307Z,45.66
2023-05-02T00:36:10.230Z,45.66
2023-05-02T00:37:10.177Z,45.66
2023-05-02T00:38:10.178Z,45.66
2023-05-02T00:39:10.080Z,45.66
2023-05-02T00:40:10.033Z,45.66
2023-05-02T00:41:09.965Z,45.66
2023-05-02T00:42:09.922Z,45.66
2023-05-02T00:43:09.869Z,45.66
2023-05-02T00:44:09.792Z,45.66
2023-05-02T00:45:09.764Z,45.66
2023-05-02T00:46:09.706Z,45.66
2023-05-02T00:47:09.607Z,45.66
2023-05-02T00:48:09.564Z,45.66
2023-05-02T00:49:09.487Z,45.66
2023-05-02T00:50:09.464Z,45.66
2023-05-02T00:51:09.383Z,45.66
2023-05-02T00:52:09.324Z,45.66
2023-05-02T00:53:09.279Z,45.76
2023-05-02T00:54:09.218Z,45.76
2023-05-02T00:55:09.177Z,45.66
2023-05-02T00:56:09.122Z,45.76
2023-05-02T00:57:09.041Z,45.76
2023-05-02T00:58:09.015Z,45.76
2023-05-02T00:59:08.927Z,45.66
2023-05-02T01:00:08.893Z,45.66
2023-05-02T01:01:08.937Z,45.66
2023-05-02T01:02:08.862Z,45.66
2023-05-02T01:03:08.768Z,45.66
2023-05-02T01:04:08.754Z,45.78
2023-05-02T01:05:08.625Z,45.76
2023-05-02T01:06:08.600Z,45.76
2023-05-02T01:07:08.513Z,45.76
2023-05-02T01:08:08.444Z,45.76
2023-05-02T01:09:08.384Z,45.76
2023-05-02T01:10:08.353Z,45.76
2023-05-02T01:11:08.283Z,45.76
2023-05-02T01:12:08.251Z,45.76
2023-05-02T01:13:08.148Z,45.76
2023-05-02T01:14:08.089Z,45.78
2023-05-02T01:15:08.063Z,45.76
2023-05-02T01:16:08.086Z,45.76
2023-05-02T01:17:07.939Z,45.76
2023-05-02T01:18:07.884Z,45.78
2023-05-02T01:19:08.434Z,45.76
2023-05-02T01:20:07.767Z,45.78
2023-05-02T01:21:07.718Z,45.78
2023-05-02T01:22:07.647Z,45.76
2023-05-02T01:23:07.589Z,45.86
2023-05-02T01:24:07.537Z,45.88
2023-05-02T01:25:07.507Z,45.86
2023-05-02T01:26:07.454Z,45.98
2023-05-02T01:27:07.393Z,45.96
2023-05-02T01:28:07.332Z,46.06
2023-05-02T01:29:07.277Z,45.96
2023-05-02T01:30:07.256Z,46.08
2023-05-02T01:31:07.249Z,45.98
2023-05-02T01:32:07.209Z,45.96
2023-05-02T01:33:07.095Z,45.98
2023-05-02T01:34:07.004Z,45.98
2023-05-02T01:35:06.972Z,45.98
2023-05-02T01:36:06.890Z,45.98
2023-05-02T01:37:06.827Z,45.88
2023-05-02T01:38:06.779Z,45.98
2023-05-02T01:39:06.700Z,45.86
2023-05-02T01:40:06.648Z,45.88
2023-05-02T01:41:06.598Z,45.88
2023-05-02T01:42:06.534Z,45.88
2023-05-02T01:43:06.469Z,45.88
2023-05-02T01:44:06.421Z,45.88
2023-05-02T01:45:06.398Z,45.88
2023-05-02T01:46:06.319Z,45.88
2023-05-02T01:47:06.274Z,45.88
2023-05-02T01:48:06.200Z,45.88
2023-05-02T01:49:06.128Z,45.88
2023-05-02T01:50:06.075Z,45.88
2023-05-02T01:51:06.002Z,45.88
2023-05-02T01:52:05.962Z,45.88
2023-05-02T01:53:05.884Z,45.88
2023-05-02T01:54:05.857Z,45.88
2023-05-02T01:55:05.791Z,45.88
2023-05-02T01:56:05.712Z,45.88
2023-05-02T01:57:05.661Z,45.88
2023-05-02T01:58:05.603Z,45.88
2023-05-02T01:59:05.568Z,45.88
2023-05-02T02:00:05.491Z,45.88
2023-05-02T02:01:05.984Z,45.88
2023-05-02T02:02:05.377Z,45.88
2023-05-02T02:03:05.330Z,45.88
2023-05-02T02:04:05.330Z,45.88
2023-05-02T02:05:05.220Z,45.88
2023-05-02T02:06:05.256Z,45.88
2023-05-02T02:07:05.108Z,45.98
2023-05-02T02:08:05.067Z,45.98
2023-05-02T02:09:04.971Z,45.98
2023-05-02T02:10:04.929Z,45.98
2023-05-02T02:11:04.856Z,45.98
2023-05-02T02:12:04.779Z,45.98
2023-05-02T02:13:04.738Z,45.98
2023-05-02T02:14:04.663Z,45.98
2023-05-02T02:15:04.619Z,45.98
2023-05-02T02:16:04.532Z,45.98
2023-05-02T02:17:04.573Z,45.98
2023-05-02T02:18:04.439Z,45.98
2023-05-02T02:19:04.386Z,45.98
2023-05-02T02:20:04.317Z,45.98
2023-05-02T02:21:04.276Z,45.98
2023-05-02T02:22:04.181Z,45.98
2023-05-02T02:23:04.138Z,45.98
2023-05-02T02:24:04.088Z,45.98
2023-05-02T02:25:04.022Z,45.98
2023-05-02T02:26:03.968Z,45.98
2023-05-02T02:27:03.892Z,45.98
2023-05-02T02:28:03.850Z,45.98
2023-05-02T02:29:03.912Z,45.98
2023-05-02T02:30:03.717Z,45.98
2023-05-02T02:31:03.713Z,46.08
2023-05-02T02:32:03.594Z,46.08
2023-05-02T02:33:03.560Z,45.98
2023-05-02T02:34:03.528Z,45.98
2023-05-02T02:35:03.428Z,45.98
2023-05-02T02:36:03.397Z,45.98
2023-05-02T02:37:03.311Z,45.98
2023-05-02T02:38:03.252Z,46.08
2023-05-02T02:39:03.206Z,46.08
2023-05-02T02:40:03.327Z,46.08
2023-05-02T02:41:03.081Z,46.08
2023-05-02T02:42:02.999Z,46.08
2023-05-02T02:43:02.945Z,46.08
2023-05-02T02:44:02.878Z,46.18
2023-05-02T02:45:02.816Z,46.18
2023-05-02T02:46:02.831Z,46.08
2023-05-02T02:47:02.838Z,46.18
2023-05-02T02:48:02.751Z,46.18
2023-05-02T02:49:02.594Z,46.18
2023-05-02T02:50:02.613Z,46.28
2023-05-02T02:51:02.467Z,46.18
2023-05-02T02:52:02.399Z,46.08
2023-05-02T02:53:02.330Z,46.08
2023-05-02T02:54:04.436Z,46.18
2023-05-02T02:55:02.253Z,46.28
2023-05-02T02:56:02.149Z,46.28
2023-05-02T02:57:02.108Z,46.28
2023-05-02T02:58:02.042Z,46.18
2023-05-02T02:59:01.984Z,46.18
2023-05-02T03:00:02.262Z,46.28
2023-05-02T03:01:01.855Z,46.18
2023-05-02T03:02:01.953Z,46.38
2023-05-02T03:03:01.912Z,46.28
2023-05-02T03:04:01.705Z,46.18
2023-05-02T03:05:01.586Z,46.28
2023-05-02T03:06:01.603Z,46.28
2023-05-02T03:07:01.461Z,46.18
2023-05-02T03:08:01.410Z,46.18
2023-05-02T03:09:01.330Z,46.18
2023-05-02T03:10:01.583Z,46.18
2023-05-02T03:11:01.217Z,46.18
2023-05-02T03:12:01.157Z,46.18
2023-05-02T03:13:01.085Z,46.18
2023-05-02T03:14:01.015Z,46.28
2023-05-02T03:15:00.949Z,46.18
2023-05-02T03:16:00.906Z,46.18
2023-05-02T03:17:00.815Z,46.18
2023-05-02T03:18:00.902Z,46.28
2023-05-02T03:19:00.690Z,46.18
2023-05-02T03:20:00.979Z,46.18
2023-05-02T03:21:00.573Z,46.18
2023-05-02T03:22:00.490Z,46.18
2023-05-02T03:23:00.429Z,46.28
2023-05-02T03:24:00.349Z,46.18
2023-05-02T03:25:00.312Z,46.18
2023-05-02T03:26:00.217Z,46.18
2023-05-02T03:27:00.165Z,46.28
2023-05-02T03:28:00.128Z,46.18
2023-05-02T03:29:00.043Z,46.18
2023-05-02T03:30:00.192Z,46.18
2023-05-02T03:30:59.893Z,46.18
2023-05-02T03:31:59.895Z,46.08
2023-05-02T03:32:59.832Z,46.08
2023-05-02T03:33:59.730Z,46.08
2023-05-02T03:34:59.629Z,46.08
2023-05-02T03:35:59.570Z,46.08
2023-05-02T03:36:59.602Z,46.08
2023-05-02T03:37:59.444Z,46.08
2023-05-02T03:38:59.396Z,46.08
2023-05-02T03:39:59.729Z,46.08
2023-05-02T03:40:59.264Z,46.08
2023-05-02T03:41:59.207Z,46.08
2023-05-02T03:42:59.144Z,46.08
2023-05-02T03:43:59.053Z,46.08
2023-05-02T03:44:59.015Z,46.08
2023-05-02T03:45:58.941Z,46.08
2023-05-02T03:46:59.021Z,46.08
2023-05-02T03:47:58.857Z,46.08
2023-05-02T03:48:58.787Z,46.08
2023-05-02T03:49:58.901Z,46.08
2023-05-02T03:50:58.678Z,46.08
2023-05-02T03:51:58.593Z,46.08
2023-05-02T03:52:58.540Z,46.08
2023-05-02T03:53:58.511Z,46.08
2023-05-02T03:54:58.437Z,46.08
2023-05-02T03:55:58.381Z,46.08
2023-05-02T03:56:58.337Z,46.08
2023-05-02T03:57:58.247Z,46.08
2023-05-02T03:58:58.195Z,46.08
2023-05-02T03:59:58.321Z,46.08
2023-05-02T04:00:58.109Z,46.08
2023-05-02T04:01:58.133Z,46.08
2023-05-02T04:02:58.020Z,46.08
2023-05-02T04:03:58.028Z,46.08
2023-05-02T04:04:57.886Z,46.08
2023-05-02T04:05:57.821Z,46.08
2023-05-02T04:06:57.753Z,46.18
2023-05-02T04:07:57.704Z,46.18
2023-05-02T04:08:57.648Z,46.18
2023-05-02T04:09:57.631Z,46.18
2023-05-02T04:10:57.557Z,46.18
2023-05-02T04:11:57.533Z,46.08
2023-05-02T04:12:57.421Z,46.18
2023-05-02T04:13:57.372Z,46.18
2023-05-02T04:14:57.312Z,46.18
2023-05-02T04:15:57.270Z,46.18
2023-05-02T04:16:57.312Z,46.18
2023-05-02T04:17:57.234Z,46.18
2023-05-02T04:18:57.113Z,46.18
2023-05-02T04:19:57.066Z,46.08
2023-05-02T04:20:56.979Z,46.18
2023-05-02T04:21:56.917Z,46.18
2023-05-02T04:22:56.817Z,46.18
2023-05-02T04:23:56.834Z,46.18
2023-05-02T04:24:56.773Z,46.18
2023-05-02T04:25:56.702Z,46.18
2023-05-02T04:26:56.674Z,46.18
2023-05-02T04:27:56.577Z,46.18
2023-05-02T04:28:56.543Z,46.18
2023-05-02T04:29:56.478Z,46.18
2023-05-02T04:30:56.482Z,46.18
2023-05-02T04:31:56.348Z,46.18
2023-05-02T04:32:56.313Z,46.18
2023-05-02T04:33:56.251Z,46.28
2023-05-02T04:34:56.142Z,46.28
2023-05-02T04:35:56.140Z,46.28
2023-05-02T04:36:56.094Z,46.28
2023-05-02T04:37:55.985Z,46.28
2023-05-02T04:38:55.909Z,46.28
2023-05-02T04:39:55.871Z,46.28
2023-05-02T04:40:55.804Z,46.28
2023-05-02T04:41:55.743Z,46.28
2023-05-02T04:42:55.681Z,46.28
2023-05-02T04:43:55.637Z,46.28
2023-05-02T04:44:55.567Z,46.28
2023-05-02T04:45:55.607Z,46.28
2023-05-02T04:46:55.572Z,46.28
2023-05-02T04:47:55.558Z,46.28
2023-05-02T04:48:55.342Z,46.28
2023-05-02T04:49:55.286Z,46.28
2023-05-02T04:50:55.216Z,46.28
2023-05-02T04:51:55.169Z,46.18
2023-05-02T04:52:55.101Z,46.18
2023-05-02T04:53:55.030Z,46.18
2023-05-02T17:55:13.966Z,41.11
2023-05-02T17:56:14.830Z,41.11
2023-05-02T17:57:14.827Z,41.11
2023-05-02T17:58:14.752Z,41.11
2023-05-02T17:59:14.691Z,41.11
2023-05-02T18:00:47.663Z,41.30
2023-05-02T18:03:58.776Z,39.42
2023-05-02T18:04:59.656Z,50.84
2023-05-02T18:05:59.601Z,49.85
2023-05-02T18:07:00.303Z,49.95
2023-05-02T18:07:59.597Z,50.73
2023-05-02T18:08:59.581Z,49.63
2023-05-02T18:09:59.925Z,48.78
2023-05-02T18:10:59.590Z,48.25
2023-05-02T18:11:59.551Z,47.93
2023-05-02T18:12:59.574Z,47.20
2023-05-02T18:13:59.587Z,46.81
2023-05-02T18:14:59.590Z,46.38
2023-05-02T18:15:59.538Z,46.06
2023-05-02T18:16:59.498Z,45.54
2023-05-02T18:17:59.570Z,45.54
2023-05-02T18:18:59.483Z,45.01
2023-05-02T18:19:59.484Z,45.01
2023-05-02T18:20:59.460Z,44.59
2023-05-02T18:21:59.464Z,44.70
2023-05-02T18:22:59.454Z,44.17
2023-05-02T18:23:59.483Z,43.87
2023-05-02T18:24:59.497Z,43.75
2023-05-02T18:25:59.423Z,43.65
2023-05-02T18:26:59.437Z,47.35
2023-05-02T18:27:59.437Z,43.43
2023-05-02T18:28:59.398Z,43.13
2023-05-02T18:29:59.460Z,42.93
2023-05-02T18:30:59.505Z,43.41
2023-05-02T18:31:59.412Z,43.41
2023-05-02T18:32:59.435Z,43.21
2023-05-02T18:33:59.341Z,42.61
2023-05-02T18:34:59.610Z,43.79
2023-05-02T18:35:59.318Z,42.49
2023-05-02T18:36:59.321Z,42.40
2023-05-02T18:37:59.329Z,42.40
2023-05-02T18:38:59.358Z,42.89
2023-05-02T18:39:59.268Z,44.59
2023-05-02T18:40:59.251Z,42.59
2023-05-02T18:41:59.316Z,42.29
2023-05-02T18:42:59.289Z,42.29
2023-05-02T18:44:00.733Z,42.77
2023-05-02T18:45:00.528Z,42.07
2023-05-02T18:46:05.219Z,42.07
2023-05-02T18:46:59.192Z,42.07
2023-05-02T18:47:59.222Z,42.07
2023-05-02T18:48:59.164Z,42.37
