createdAt,value
2023-01-29T00:00:01.946Z,-0.7
2023-01-29T00:01:01.874Z,-0.6
2023-01-29T00:02:01.776Z,-0.6
2023-01-29T00:03:01.848Z,-0.5
2023-01-29T00:04:01.781Z,-0.6
2023-01-29T00:05:10.119Z,-0.6
2023-01-29T00:06:02.015Z,-0.5
2023-01-29T00:07:01.992Z,-0.6
2023-01-29T00:08:01.886Z,-0.6
2023-01-29T00:09:01.849Z,-0.6
2023-01-29T00:10:01.781Z,-0.7
2023-01-29T00:11:01.696Z,-0.6
2023-01-29T00:12:01.685Z,-0.7
2023-01-29T00:13:01.616Z,-0.7
2023-01-29T00:14:01.572Z,-0.6
2023-01-29T00:15:01.500Z,-0.7
2023-01-29T00:16:01.434Z,-0.7
2023-01-29T00:17:02.229Z,-0.6
2023-01-29T00:18:02.161Z,-0.7
2023-01-29T00:19:02.162Z,-0.7
2023-01-29T00:20:02.074Z,-0.7
2023-01-29T00:21:02.066Z,-0.7
2023-01-29T00:22:01.970Z,-0.7
2023-01-29T00:23:01.918Z,-0.7
2023-01-29T00:24:01.937Z,-0.6
2023-01-29T00:25:01.869Z,-0.6
2023-01-29T00:26:01.763Z,-0.6
2023-01-29T00:27:01.693Z,-0.7
2023-01-29T00:28:01.616Z,-0.7
2023-01-29T00:29:01.557Z,-0.7
2023-01-29T00:30:01.454Z,-0.6
2023-01-29T00:31:01.463Z,-0.6
2023-01-29T00:32:01.642Z,-0.7
2023-01-29T00:33:01.862Z,-0.7
2023-01-29T00:34:01.829Z,-0.6
2023-01-29T00:35:01.731Z,-0.6
2023-01-29T00:36:01.706Z,-0.7
2023-01-29T00:37:01.653Z,-0.7
2023-01-29T00:38:01.586Z,-0.8
2023-01-29T00:39:01.475Z,-0.7
2023-01-29T00:40:01.469Z,-0.7
2023-01-29T00:41:01.349Z,-0.7
2023-01-29T00:42:02.329Z,-0.8
2023-01-29T00:43:02.217Z,-0.8
2023-01-29T00:44:02.211Z,-0.8
2023-01-29T00:45:02.127Z,-0.8
2023-01-29T00:46:02.056Z,-0.8
2023-01-29T00:47:01.805Z,-0.8
2023-01-29T00:48:01.818Z,-0.8
2023-01-29T00:49:01.747Z,-1
2023-01-29T00:50:01.680Z,-0.9
2023-01-29T00:51:01.594Z,-0.9
2023-01-29T00:52:01.545Z,-0.9
2023-01-29T00:53:01.483Z,-0.9
2023-01-29T00:54:01.422Z,-0.9
2023-01-29T00:55:01.336Z,-1
2023-01-29T00:56:02.325Z,-0.9
2023-01-29T00:57:02.225Z,-1
2023-01-29T00:58:02.210Z,-1
2023-01-29T00:59:02.115Z,-1
2023-01-29T01:00:02.100Z,-1
2023-01-29T01:01:02.057Z,-1
2023-01-29T01:02:02.049Z,-1
2023-01-29T01:03:01.994Z,-1
2023-01-29T01:04:01.927Z,-1
2023-01-29T01:05:01.901Z,-1
2023-01-29T01:06:01.811Z,-1
2023-01-29T01:07:01.713Z,-1
2023-01-29T01:08:01.712Z,-1
2023-01-29T01:09:01.593Z,-1
2023-01-29T01:10:01.580Z,-1.1
2023-01-29T01:11:01.492Z,-1
2023-01-29T01:12:01.435Z,-1
2023-01-29T01:13:01.349Z,-0.9
2023-01-29T01:14:02.354Z,-1
2023-01-29T01:15:02.172Z,-1
2023-01-29T01:16:02.330Z,-1
2023-01-29T01:17:02.053Z,-1
2023-01-29T01:18:02.085Z,-1.1
2023-01-29T01:19:01.937Z,-1
2023-01-29T01:20:01.886Z,-1
2023-01-29T01:21:01.947Z,-1.1
2023-01-29T01:22:01.817Z,-1.2
2023-01-29T01:23:01.695Z,-1
2023-01-29T01:24:01.790Z,-1
2023-01-29T01:25:01.596Z,-1
2023-01-29T01:26:01.593Z,-1
2023-01-29T01:27:01.443Z,-1
2023-01-29T01:28:01.499Z,-1.1
2023-01-29T01:29:02.379Z,-1.1
2023-01-29T01:30:01.308Z,-1.1
2023-01-29T01:31:02.419Z,-1.2
2023-01-29T01:32:01.399Z,-1.4
2023-01-29T01:33:01.448Z,-1.3
2023-01-29T01:34:02.401Z,-1.2
2023-01-29T01:35:02.237Z,-1.1
2023-01-29T01:36:02.326Z,-1.1
2023-01-29T01:37:02.165Z,-1.1
2023-01-29T01:38:02.232Z,-1.2
2023-01-29T01:39:02.100Z,-1.2
2023-01-29T01:40:02.196Z,-1.3
2023-01-29T01:41:02.043Z,-1.3
2023-01-29T01:42:02.080Z,-1.2
2023-01-29T01:43:01.929Z,-1.2
2023-01-29T01:44:01.937Z,-1.2
2023-01-29T01:45:02.021Z,-1.3
2023-01-29T01:46:01.913Z,-1.3
2023-01-29T01:47:01.906Z,-1.3
2023-01-29T01:48:01.973Z,-1.2
2023-01-29T01:49:01.849Z,-1.3
2023-01-29T01:50:01.727Z,-1.4
2023-01-29T01:51:01.795Z,-1.5
2023-01-29T01:52:01.693Z,-1.7
2023-01-29T01:53:01.747Z,-1.4
2023-01-29T01:54:01.574Z,-1.6
2023-01-29T01:55:01.631Z,-1.4
2023-01-29T01:56:01.472Z,-1.4
2023-01-29T01:57:01.550Z,-1.4
2023-01-29T01:58:01.376Z,-1.4
2023-01-29T01:59:01.397Z,-1.4
2023-01-29T02:00:02.350Z,-1.5
2023-01-29T02:01:02.371Z,-1.6
2023-01-29T02:02:02.320Z,-1.4
2023-01-29T02:03:02.317Z,-1.4
2023-01-29T02:04:02.193Z,-1.4
2023-01-29T02:05:02.265Z,-1.4
2023-01-29T02:06:02.116Z,-1.3
2023-01-29T02:07:02.194Z,-1.3
2023-01-29T02:08:02.105Z,-1.3
2023-01-29T02:09:02.118Z,-1.5
2023-01-29T02:10:01.983Z,-1.5
2023-01-29T02:11:01.938Z,-1.6
2023-01-29T02:12:01.964Z,-1.4
2023-01-29T02:13:01.843Z,-1.4
2023-01-29T02:14:01.806Z,-1.4
2023-01-29T02:15:01.835Z,-1.4
2023-01-29T02:16:01.625Z,-1.3
2023-01-29T02:17:01.745Z,-1.4
2023-01-29T02:18:01.794Z,-1.3
2023-01-29T02:19:01.662Z,-1.3
2023-01-29T02:20:01.571Z,-1.3
2023-01-29T02:21:01.462Z,-1.3
2023-01-29T02:22:01.461Z,-1.3
2023-01-29T02:23:02.676Z,-1.2
2023-01-29T02:24:01.548Z,-1.3
2023-01-29T02:25:01.589Z,-1.2
2023-01-29T02:26:01.426Z,-1.2
2023-01-29T02:27:01.483Z,-1.1
2023-01-29T02:28:01.332Z,-1.1
2023-01-29T02:29:02.328Z,-1.3
2023-01-29T02:30:02.217Z,-1.3
2023-01-29T02:31:02.313Z,-1.4
2023-01-29T02:32:02.123Z,-1.5
2023-01-29T02:33:02.108Z,-1.5
2023-01-29T02:34:01.981Z,-1.4
2023-01-29T02:35:01.916Z,-1.4
2023-01-29T02:36:01.975Z,-1.5
2023-01-29T02:37:01.827Z,-1.3
2023-01-29T02:38:01.766Z,-1.5
2023-01-29T02:39:01.840Z,-1.3
2023-01-29T02:40:01.684Z,-1.3
2023-01-29T02:41:01.746Z,-1.4
2023-01-29T02:42:01.655Z,-1.5
2023-01-29T02:43:01.625Z,-1.3
2023-01-29T02:44:01.537Z,-1.3
2023-01-29T02:45:01.580Z,-1.2
2023-01-29T02:46:01.433Z,-1.2
2023-01-29T02:47:01.591Z,-1.5
2023-01-29T02:48:01.661Z,-1.2
2023-01-29T02:49:01.493Z,-1.2
2023-01-29T02:50:01.420Z,-1.4
2023-01-29T02:51:02.352Z,-1.4
2023-01-29T02:52:02.279Z,-1.2
2023-01-29T02:53:02.401Z,-1.2
2023-01-29T02:54:02.250Z,-1.3
2023-01-29T02:55:02.324Z,-1.3
2023-01-29T02:56:02.137Z,-1.3
2023-01-29T02:57:02.219Z,-1.2
2023-01-29T02:58:02.083Z,-1.2
2023-01-29T02:59:02.147Z,-1.4
2023-01-29T03:00:01.972Z,-1.3
2023-01-29T03:01:01.982Z,-1.3
2023-01-29T03:02:02.289Z,-1.3
2023-01-29T03:03:02.307Z,-1.4
2023-01-29T03:04:02.180Z,-1.4
2023-01-29T03:05:02.232Z,-1.4
2023-01-29T03:06:02.115Z,-1.4
2023-01-29T03:07:02.169Z,-1.5
2023-01-29T03:08:02.027Z,-1.4
2023-01-29T03:09:01.996Z,-1.5
2023-01-29T03:10:02.040Z,-1.5
2023-01-29T03:11:01.880Z,-1.5
2023-01-29T03:12:01.830Z,-1.5
2023-01-29T03:13:01.849Z,-1.5
2023-01-29T03:14:01.743Z,-1.5
2023-01-29T03:15:01.679Z,-1.4
2023-01-29T03:16:01.796Z,-1.4
2023-01-29T03:17:01.963Z,-1.4
2023-01-29T03:18:01.890Z,-1.5
2023-01-29T03:19:01.924Z,-1.4
2023-01-29T03:20:01.836Z,-1.4
2023-01-29T03:21:01.787Z,-1.6
2023-01-29T03:22:01.949Z,-1.5
2023-01-29T03:23:01.709Z,-1.5
2023-01-29T03:24:01.765Z,-1.6
2023-01-29T03:25:01.705Z,-1.6
2023-01-29T03:26:01.756Z,-1.6
2023-01-29T03:27:01.686Z,-1.5
2023-01-29T03:28:01.637Z,-1.5
2023-01-29T03:29:01.484Z,-1.6
2023-01-29T03:30:01.554Z,-1.6
2023-01-29T03:31:01.390Z,-1.5
2023-01-29T03:32:02.395Z,-1.6
2023-01-29T03:33:02.386Z,-1.6
2023-01-29T03:34:02.234Z,-1.7
2023-01-29T03:35:02.356Z,-1.6
2023-01-29T03:36:02.164Z,-1.6
2023-01-29T03:37:02.242Z,-1.6
2023-01-29T03:38:02.154Z,-1.7
2023-01-29T03:39:02.182Z,-1.7
2023-01-29T03:40:01.997Z,-1.6
2023-01-29T03:41:02.050Z,-1.6
2023-01-29T03:42:01.890Z,-1.6
2023-01-29T03:43:01.813Z,-1.7
2023-01-29T03:44:01.867Z,-1.7
2023-01-29T03:45:01.693Z,-1.7
2023-01-29T03:46:01.801Z,-1.7
2023-01-29T03:47:01.718Z,-1.7
2023-01-29T03:48:01.832Z,-1.7
2023-01-29T03:49:01.693Z,-1.7
2023-01-29T03:50:01.732Z,-1.7
2023-01-29T03:51:01.583Z,-1.8
2023-01-29T03:52:01.601Z,-1.7
2023-01-29T03:53:01.456Z,-1.8
2023-01-29T03:54:01.411Z,-1.7
2023-01-29T03:55:02.392Z,-1.7
2023-01-29T03:56:02.263Z,-1.6
2023-01-29T03:57:02.293Z,-1.7
2023-01-29T03:58:02.162Z,-1.8
2023-01-29T03:59:02.213Z,-1.9
2023-01-29T04:00:02.070Z,-1.8
2023-01-29T04:01:02.060Z,-1.8
2023-01-29T04:02:01.847Z,-1.8
2023-01-29T04:03:01.805Z,-1.8
2023-01-29T04:04:01.916Z,-1.7
2023-01-29T04:05:01.779Z,-1.7
2023-01-29T04:06:01.771Z,-1.6
2023-01-29T04:07:01.749Z,-1.6
2023-01-29T04:08:01.639Z,-1.7
2023-01-29T04:09:01.657Z,-1.8
2023-01-29T04:10:01.600Z,-1.7
2023-01-29T04:11:01.537Z,-1.6
2023-01-29T04:12:01.456Z,-1.6
2023-01-29T04:13:01.465Z,-1.6
2023-01-29T04:14:02.417Z,-1.7
2023-01-29T04:15:02.275Z,-1.8
2023-01-29T04:16:02.363Z,-1.7
2023-01-29T04:17:02.262Z,-1.7
2023-01-29T04:18:02.293Z,-1.7
2023-01-29T04:19:02.126Z,-1.7
2023-01-29T04:20:02.206Z,-1.6
2023-01-29T04:21:02.053Z,-1.6
2023-01-29T04:22:02.127Z,-1.7
2023-01-29T04:23:02.029Z,-1.6
2023-01-29T04:24:01.974Z,-1.6
2023-01-29T04:25:01.932Z,-1.6
2023-01-29T04:26:01.831Z,-1.5
2023-01-29T04:27:01.777Z,-1.5
2023-01-29T04:28:01.824Z,-1.5
2023-01-29T04:29:01.667Z,-1.6
2023-01-29T04:30:01.679Z,-1.5
2023-01-29T04:31:01.710Z,-1.4
2023-01-29T04:32:01.749Z,-1.4
2023-01-29T04:33:01.794Z,-1.4
2023-01-29T04:34:01.759Z,-1.5
2023-01-29T04:35:01.647Z,-1.6
2023-01-29T04:36:01.623Z,-1.6
2023-01-29T04:37:01.472Z,-1.5
2023-01-29T04:38:01.570Z,-1.4
2023-01-29T04:39:01.338Z,-1.4
2023-01-29T04:40:02.397Z,-1.3
2023-01-29T04:41:02.279Z,-1.3
2023-01-29T04:42:02.301Z,-1.3
2023-01-29T04:43:02.194Z,-1.3
2023-01-29T04:44:02.293Z,-1.4
2023-01-29T04:45:02.137Z,-1.3
2023-01-29T04:46:02.218Z,-1.3
2023-01-29T04:47:02.270Z,-1.3
2023-01-29T04:48:02.281Z,-1.3
2023-01-29T04:49:02.136Z,-1.3
2023-01-29T04:50:02.191Z,-1.2
2023-01-29T04:51:02.045Z,-1.3
2023-01-29T04:52:02.076Z,-1.4
2023-01-29T04:53:01.945Z,-1.2
2023-01-29T04:54:01.897Z,-1.2
2023-01-29T04:55:01.841Z,-1.2
2023-01-29T04:56:01.715Z,-1.2
2023-01-29T04:57:01.802Z,-1.3
2023-01-29T04:58:01.624Z,-1.2
2023-01-29T04:59:01.662Z,-1.1
2023-01-29T05:00:01.464Z,-1.1
2023-01-29T05:01:01.496Z,-1.3
2023-01-29T05:02:01.345Z,-1.5
2023-01-29T05:03:02.408Z,-1.3
2023-01-29T05:04:02.241Z,-1.4
2023-01-29T05:05:02.312Z,-1.3
2023-01-29T05:06:02.184Z,-1.4
2023-01-29T05:07:02.169Z,-1.5
2023-01-29T05:08:02.056Z,-1.5
2023-01-29T05:09:02.119Z,-1.7
2023-01-29T05:10:01.965Z,-1.7
2023-01-29T05:11:01.942Z,-1.7
2023-01-29T05:12:01.969Z,-1.6
2023-01-29T05:13:01.795Z,-1.6
2023-01-29T05:14:01.704Z,-1.4
2023-01-29T05:15:01.750Z,-1.5
2023-01-29T05:16:01.582Z,-1.6
2023-01-29T05:17:01.640Z,-1.5
2023-01-29T05:18:01.694Z,-1.5
2023-01-29T05:19:01.556Z,-1.4
2023-01-29T05:20:01.564Z,-1.4
2023-01-29T05:21:01.374Z,-1.5
2023-01-29T05:22:02.393Z,-1.5
2023-01-29T05:23:02.280Z,-1.4
2023-01-29T05:24:02.292Z,-1.4
2023-01-29T05:25:02.225Z,-1.4
2023-01-29T05:26:02.309Z,-1.4
2023-01-29T05:27:02.163Z,-1.4
2023-01-29T05:28:02.239Z,-1.5
2023-01-29T05:29:02.115Z,-1.5
2023-01-29T05:30:02.209Z,-1.5
2023-01-29T05:31:02.099Z,-1.4
2023-01-29T05:32:02.188Z,-1.4
2023-01-29T05:33:02.265Z,-1.4
2023-01-29T05:34:02.150Z,-1.5
2023-01-29T05:35:02.202Z,-1.4
2023-01-29T05:36:02.035Z,-1.4
2023-01-29T05:37:02.118Z,-1.3
2023-01-29T05:38:01.959Z,-1.3
2023-01-29T05:39:01.932Z,-1.3
2023-01-29T05:40:01.992Z,-1.6
2023-01-29T05:41:01.809Z,-1.6
2023-01-29T05:42:01.752Z,-1.4
2023-01-29T05:43:01.744Z,-1.4
2023-01-29T05:44:01.677Z,-1.4
2023-01-29T05:45:01.742Z,-1.3
2023-01-29T05:46:01.638Z,-1.2
2023-01-29T05:47:01.578Z,-1.3
2023-01-29T05:48:01.584Z,-1.3
2023-01-29T05:49:01.433Z,-1.3
2023-01-29T05:50:01.417Z,-1.3
2023-01-29T05:51:02.335Z,-1.3
2023-01-29T05:52:02.191Z,-1.3
2023-01-29T05:53:02.389Z,-1.3
2023-01-29T05:54:02.145Z,-1.3
2023-01-29T05:55:02.227Z,-1.4
2023-01-29T05:56:02.088Z,-1.5
2023-01-29T05:57:02.168Z,-1.5
2023-01-29T05:58:02.301Z,-1.4
2023-01-29T05:59:01.431Z,-1.3
2023-01-29T06:00:01.492Z,-1.4
2023-01-29T06:01:02.396Z,-1.4
2023-01-29T06:02:02.111Z,-1.4
2023-01-29T06:03:02.284Z,-1.3
2023-01-29T06:04:02.188Z,-1.3
2023-01-29T06:05:02.070Z,-1.3
2023-01-29T06:06:01.978Z,-1.3
2023-01-29T06:07:01.904Z,-1.4
2023-01-29T06:08:02.066Z,-1.3
2023-01-29T06:09:01.811Z,-1.3
2023-01-29T06:10:01.766Z,-1.2
2023-01-29T06:11:01.771Z,-1.2
2023-01-29T06:12:01.614Z,-1.3
2023-01-29T06:13:01.655Z,-1.2
2023-01-29T06:14:01.506Z,-1.3
2023-01-29T06:15:01.568Z,-1.4
2023-01-29T06:16:01.384Z,-1.4
2023-01-29T06:17:01.580Z,-1.3
2023-01-29T06:18:01.613Z,-1.3
2023-01-29T06:19:01.445Z,-1.3
2023-01-29T06:20:01.443Z,-1.2
2023-01-29T06:21:02.415Z,-1.2
2023-01-29T06:22:02.278Z,-1.3
2023-01-29T06:23:02.311Z,-1.3
2023-01-29T06:24:02.195Z,-1.3
2023-01-29T06:25:02.228Z,-1.3
2023-01-29T06:26:02.103Z,-1.3
2023-01-29T06:27:02.140Z,-1.4
2023-01-29T06:28:01.994Z,-1.3
2023-01-29T06:29:01.943Z,-1.2
2023-01-29T06:30:01.995Z,-1.3
2023-01-29T06:31:16.435Z,-1.2
2023-01-29T06:32:01.715Z,-1.2
2023-01-29T06:33:01.933Z,-1.2
2023-01-29T06:34:01.828Z,-1.2
2023-01-29T06:35:01.794Z,-1.1
2023-01-29T06:36:01.876Z,-1.2
2023-01-29T06:37:01.709Z,-1.2
2023-01-29T06:38:01.707Z,-1.1
2023-01-29T06:39:01.590Z,-1.3
2023-01-29T06:40:01.589Z,-1.2
2023-01-29T06:41:01.466Z,-1.2
2023-01-29T06:42:01.551Z,-1.3
2023-01-29T06:43:01.361Z,-1.2
2023-01-29T06:44:02.428Z,-1.2
2023-01-29T06:45:02.246Z,-1.2
2023-01-29T06:46:02.329Z,-1.3
2023-01-29T06:47:02.153Z,-1.2
2023-01-29T06:48:02.352Z,-1.4
2023-01-29T06:49:02.125Z,-1.4
2023-01-29T06:50:02.225Z,-1.4
2023-01-29T06:51:02.021Z,-1.4
2023-01-29T06:52:01.982Z,-1.4
2023-01-29T06:53:02.035Z,-1.4
2023-01-29T06:54:01.906Z,-1.3
2023-01-29T06:55:01.851Z,-1.3
2023-01-29T06:56:01.912Z,-1.4
2023-01-29T06:57:01.740Z,-1.3
2023-01-29T06:58:01.680Z,-1.3
2023-01-29T06:59:01.736Z,-1.3
2023-01-29T07:00:01.591Z,-1.1
2023-01-29T07:01:01.703Z,-1.2
2023-01-29T07:02:01.544Z,-1.1
2023-01-29T07:03:01.553Z,-1.4
2023-01-29T07:04:01.363Z,-1.3
2023-01-29T07:05:02.096Z,-1.5
2023-01-29T07:06:01.931Z,-1.4
2023-01-29T07:07:01.981Z,-1.5
2023-01-29T07:08:01.884Z,-1.4
2023-01-29T07:09:01.773Z,-1.5
2023-01-29T07:10:01.744Z,-1.7
2023-01-29T07:11:01.726Z,-1.6
2023-01-29T07:12:01.590Z,-1.7
2023-01-29T07:13:01.595Z,-1.7
2023-01-29T07:14:01.454Z,-1.7
2023-01-29T07:15:01.493Z,-1.8
2023-01-29T07:16:01.453Z,-1.7
2023-01-29T07:17:01.551Z,-1.8
2023-01-29T07:18:01.577Z,-1.7
2023-01-29T07:19:01.479Z,-1.7
2023-01-29T07:20:01.371Z,-1.5
2023-01-29T07:21:02.369Z,-1.6
2023-01-29T07:22:02.252Z,-1.5
2023-01-29T07:23:02.251Z,-1.5
2023-01-29T07:24:02.174Z,-1.5
2023-01-29T07:25:02.168Z,-1.6
2023-01-29T07:26:02.071Z,-1.5
2023-01-29T07:27:02.136Z,-1.6
2023-01-29T07:28:02.007Z,-1.5
2023-01-29T07:29:01.922Z,-1.4
2023-01-29T07:30:01.976Z,-1.3
2023-01-29T07:31:01.873Z,-1.4
2023-01-29T07:32:02.021Z,-1.5
2023-01-29T07:33:02.039Z,-1.4
2023-01-29T07:34:01.882Z,-1.3
2023-01-29T07:35:01.838Z,-1.5
2023-01-29T07:36:01.788Z,-1.4
2023-01-29T07:37:01.664Z,-1.3
2023-01-29T07:38:01.703Z,-1.3
2023-01-29T07:39:01.545Z,-1.4
2023-01-29T07:40:01.558Z,-1.5
2023-01-29T07:41:03.145Z,-1.5
2023-01-29T07:42:02.193Z,-1.4
2023-01-29T07:43:02.295Z,-1.4
2023-01-29T07:44:02.159Z,-1.6
2023-01-29T07:45:02.233Z,-1.6
2023-01-29T07:46:02.168Z,-1.6
2023-01-29T07:47:02.123Z,-1.6
2023-01-29T07:48:02.155Z,-1.6
2023-01-29T07:49:02.014Z,-1.7
2023-01-29T07:50:02.011Z,-1.6
2023-01-29T07:51:01.894Z,-1.8
2023-01-29T07:52:01.851Z,-1.6
2023-01-29T07:53:01.863Z,-1.5
2023-01-29T07:54:01.720Z,-1.6
2023-01-29T07:55:01.698Z,-1.4
2023-01-29T07:56:01.594Z,-1.4
2023-01-29T07:57:01.575Z,-1.4
2023-01-29T07:58:01.512Z,-1.5
2023-01-29T07:59:01.401Z,-1.4
2023-01-29T08:00:02.422Z,-1.3
2023-01-29T08:01:02.312Z,-1.3
2023-01-29T08:02:02.297Z,-1.4
2023-01-29T08:03:02.303Z,-1.4
2023-01-29T08:04:02.131Z,-1.4
2023-01-29T08:05:02.187Z,-1.4
2023-01-29T08:06:02.030Z,-1.4
2023-01-29T08:07:02.058Z,-1.5
2023-01-29T08:08:06.807Z,-1.4
2023-01-29T08:09:01.642Z,-1.3
2023-01-29T08:10:01.778Z,-1.3
2023-01-29T08:11:01.617Z,-1.2
2023-01-29T08:12:01.627Z,-1.3
2023-01-29T08:13:01.467Z,-1.4
2023-01-29T08:14:01.460Z,-1.3
2023-01-29T08:15:02.362Z,-1.2
2023-01-29T08:16:02.249Z,-1.5
2023-01-29T08:17:02.185Z,-1.3
2023-01-29T08:18:02.310Z,-1.4
2023-01-29T08:19:02.117Z,-1.4
2023-01-29T08:20:02.170Z,-1.3
2023-01-29T08:21:01.998Z,-1.3
2023-01-29T08:22:02.041Z,-1.2
2023-01-29T08:23:01.907Z,-1.3
2023-01-29T08:25:08.092Z,-1.3
2023-01-29T08:26:01.554Z,-1.4
2023-01-29T08:27:01.555Z,-1.3
2023-01-29T08:28:01.416Z,-1.3
2023-01-29T08:29:01.423Z,-1.2
2023-01-29T08:30:02.323Z,-1.3
2023-01-29T08:31:02.321Z,-1.2
2023-01-29T08:32:02.326Z,-1.2
2023-01-29T08:33:02.271Z,-1.4
2023-01-29T08:34:02.211Z,-1.4
2023-01-29T08:35:02.254Z,-1.3
2023-01-29T08:36:02.207Z,-1.3
2023-01-29T08:37:02.059Z,-1.3
2023-01-29T08:38:01.957Z,-1.3
2023-01-29T08:39:01.913Z,-1.2
2023-01-29T08:40:01.908Z,-1.2
2023-01-29T08:41:01.772Z,-1.5
2023-01-29T08:42:01.825Z,-1.6
2023-01-29T08:43:02.209Z,-1.5
2023-01-29T08:44:01.318Z,-1.5
2023-01-29T08:45:02.400Z,-1.5
2023-01-29T08:46:02.250Z,-1.3
2023-01-29T08:47:01.376Z,-1.4
2023-01-29T08:48:02.432Z,-1.2
2023-01-29T08:49:02.285Z,-1.2
2023-01-29T08:50:02.372Z,-1.2
2023-01-29T08:51:02.214Z,-1.1
2023-01-29T08:52:03.171Z,-1.1
2023-01-29T08:53:01.665Z,-1.1
2023-01-29T08:54:01.720Z,-1.1
2023-01-29T08:55:01.556Z,-1.1
2023-01-29T08:56:01.593Z,-1.1
2023-01-29T08:57:01.439Z,-1.1
2023-01-29T08:58:01.475Z,-1
2023-01-29T08:59:02.417Z,-0.9
2023-01-29T09:00:02.292Z,-1
2023-01-29T09:01:02.357Z,-0.9
2023-01-29T09:02:02.098Z,-0.9
2023-01-29T09:03:02.097Z,-1.1
2023-01-29T09:04:01.875Z,-1.2
2023-01-29T09:05:01.868Z,-1
2023-01-29T09:06:01.874Z,-1.1
2023-01-29T09:07:01.746Z,-0.8
2023-01-29T09:08:01.667Z,-0.7
2023-01-29T09:09:01.677Z,-0.8
2023-01-29T09:10:01.466Z,-0.7
2023-01-29T09:11:01.451Z,-0.7
2023-01-29T09:12:01.331Z,-0.9
2023-01-29T09:13:02.415Z,-0.8
2023-01-29T09:14:02.274Z,-0.8
2023-01-29T09:15:02.325Z,-0.8
2023-01-29T09:16:02.249Z,-1.1
2023-01-29T09:17:02.036Z,-0.9
2023-01-29T09:18:02.017Z,-0.9
2023-01-29T09:19:01.906Z,-1
2023-01-29T09:20:01.889Z,-1.2
2023-01-29T09:21:01.900Z,-1.2
2023-01-29T09:22:01.740Z,-1
2023-01-29T09:23:01.696Z,-1.2
2023-01-29T09:24:01.584Z,-1
2023-01-29T09:25:01.645Z,-0.9
2023-01-29T09:26:01.489Z,-1
2023-01-29T09:27:01.508Z,-1.1
2023-01-29T09:28:01.379Z,-1
2023-01-29T09:29:02.349Z,-1.3
2023-01-29T09:30:02.239Z,-1.2
2023-01-29T09:31:02.386Z,-1.2
2023-01-29T09:32:01.432Z,-1.3
2023-01-29T09:33:01.454Z,-1.1
2023-01-29T09:34:02.372Z,-1
2023-01-29T09:35:02.242Z,-1.2
2023-01-29T09:36:02.305Z,-1.3
2023-01-29T09:37:02.148Z,-1.3
2023-01-29T09:38:02.157Z,-1.2
2023-01-29T09:39:02.052Z,-1.1
2023-01-29T09:40:02.061Z,-0.9
2023-01-29T09:41:01.886Z,-0.8
2023-01-29T09:42:01.805Z,-0.7
2023-01-29T09:43:01.842Z,-0.8
2023-01-29T09:44:01.671Z,-1
2023-01-29T09:45:01.711Z,-1.1
2023-01-29T09:46:01.636Z,-1
2023-01-29T09:47:01.725Z,-0.9
2023-01-29T09:48:01.721Z,-0.9
2023-01-29T09:49:01.615Z,-1
2023-01-29T09:50:01.669Z,-1.1
2023-01-29T09:51:01.487Z,-1.2
2023-01-29T09:52:01.504Z,-1.1
2023-01-29T09:53:01.401Z,-0.9
2023-01-29T09:54:01.391Z,-1.1
2023-01-29T09:55:02.393Z,-1.1
2023-01-29T09:56:02.217Z,-0.9
2023-01-29T09:57:02.300Z,-0.9
2023-01-29T09:58:02.128Z,-1
2023-01-29T09:59:02.183Z,-1.1
2023-01-29T10:00:02.250Z,-1.1
2023-01-29T10:01:02.146Z,-0.9
2023-01-29T10:02:01.484Z,-1
2023-01-29T10:03:01.541Z,-1.2
2023-01-29T10:04:01.423Z,-1.3
2023-01-29T10:05:01.435Z,-1.2
2023-01-29T10:06:02.345Z,-1
2023-01-29T10:07:02.238Z,-0.9
2023-01-29T10:08:02.263Z,-0.9
2023-01-29T10:09:02.091Z,-1
2023-01-29T10:10:02.184Z,-0.8
2023-01-29T10:11:01.971Z,-0.8
2023-01-29T10:12:01.919Z,-0.8
2023-01-29T10:13:01.984Z,-0.8
2023-01-29T10:14:01.811Z,-0.8
2023-01-29T10:15:01.754Z,-0.9
2023-01-29T10:16:01.759Z,-0.7
2023-01-29T10:17:01.507Z,-0.9
2023-01-29T10:18:01.559Z,-0.8
2023-01-29T10:19:01.344Z,-0.9
2023-01-29T10:20:02.389Z,-0.8
2023-01-29T10:21:02.234Z,-0.8
2023-01-29T10:22:02.262Z,-0.8
2023-01-29T10:23:02.175Z,-0.9
2023-01-29T10:24:02.215Z,-0.9
2023-01-29T10:25:02.056Z,-0.9
2023-01-29T10:26:02.220Z,-0.9
2023-01-29T10:27:02.026Z,-1.1
2023-01-29T10:28:01.979Z,-1
2023-01-29T10:29:02.041Z,-0.8
2023-01-29T10:30:01.935Z,-0.9
2023-01-29T10:31:01.884Z,-0.8
2023-01-29T10:32:02.272Z,-1
2023-01-29T10:33:01.572Z,-0.9
2023-01-29T10:34:02.861Z,-0.9
2023-01-29T10:35:02.008Z,-1
2023-01-29T10:36:02.021Z,-1.1
2023-01-29T10:37:01.868Z,-1
2023-01-29T10:38:01.799Z,-1.1
2023-01-29T10:39:01.785Z,-0.9
2023-01-29T10:40:01.645Z,-1.1
2023-01-29T10:41:01.643Z,-1.2
2023-01-29T10:42:01.559Z,-1.1
2023-01-29T10:43:01.587Z,-0.9
2023-01-29T10:44:01.357Z,-0.8
2023-01-29T10:45:02.409Z,-1
2023-01-29T10:46:02.239Z,-0.9
2023-01-29T10:47:02.273Z,-0.7
2023-01-29T10:48:02.391Z,-0.7
2023-01-29T10:49:02.149Z,-0.6
2023-01-29T10:50:02.196Z,-0.7
2023-01-29T10:51:02.009Z,-0.6
2023-01-29T10:52:02.062Z,-0.3
2023-01-29T10:53:01.945Z,-0.2
2023-01-29T10:54:01.835Z,-0.1
2023-01-29T10:55:01.865Z,-0.3
2023-01-29T10:56:05.756Z,-0.3
2023-01-29T10:57:01.911Z,-0.6
2023-01-29T10:58:03.050Z,-0.6
2023-01-29T10:59:01.958Z,-0.7
2023-01-29T11:00:01.910Z,-0.6
2023-01-29T11:01:01.977Z,-0.8
2023-01-29T11:02:01.769Z,-0.5
2023-01-29T11:03:01.795Z,-0.5
2023-01-29T11:04:02.023Z,-0.6
2023-01-29T11:05:01.854Z,-0.6
2023-01-29T11:06:01.826Z,-0.8
2023-01-29T11:07:01.855Z,-0.7
2023-01-29T11:08:01.678Z,-0.7
2023-01-29T11:09:01.683Z,-0.5
2023-01-29T11:10:01.610Z,-0.7
2023-01-29T11:11:01.694Z,-0.5
2023-01-29T11:12:01.437Z,-0.5
2023-01-29T11:13:01.426Z,-0.5
2023-01-29T11:14:01.319Z,-0.4
2023-01-29T11:15:02.393Z,-0.2
2023-01-29T11:16:01.338Z,-0.3
2023-01-29T11:17:02.248Z,-0.3
2023-01-29T11:18:02.323Z,-0.3
2023-01-29T11:19:02.162Z,-0.4
2023-01-29T11:20:02.206Z,-0.3
2023-01-29T11:21:02.116Z,-0.3
2023-01-29T11:22:02.012Z,-0.2
2023-01-29T11:23:01.925Z,-0.1
2023-01-29T11:24:01.889Z,0.1
2023-01-29T11:25:01.948Z,0
2023-01-29T11:26:01.787Z,0.4
2023-01-29T11:27:01.714Z,0.7
2023-01-29T11:28:01.822Z,0.6
2023-01-29T11:29:01.688Z,0.6
2023-01-29T11:30:01.801Z,0.8
2023-01-29T11:31:01.832Z,0.8
2023-01-29T11:32:01.656Z,0.9
2023-01-29T11:33:01.698Z,0.7
2023-01-29T11:34:01.582Z,0.4
2023-01-29T11:35:01.582Z,0.9
2023-01-29T11:36:01.485Z,0.5
2023-01-29T11:37:01.453Z,0.7
2023-01-29T11:38:02.411Z,0.9
2023-01-29T11:39:02.292Z,0.9
2023-01-29T11:40:02.345Z,0.9
2023-01-29T11:41:02.237Z,0.8
2023-01-29T11:42:02.321Z,0.7
2023-01-29T11:43:02.163Z,0.8
2023-01-29T11:44:02.242Z,0.9
2023-01-29T11:45:02.101Z,0.8
2023-01-29T11:46:02.196Z,0.8
2023-01-29T11:47:01.542Z,0.8
2023-01-29T11:48:01.596Z,0.6
2023-01-29T11:49:09.871Z,0.6
2023-01-29T11:50:01.539Z,0.8
2023-01-29T11:51:01.528Z,0.8
2023-01-29T11:52:01.406Z,0.8
2023-01-29T11:53:01.474Z,1.2
2023-01-29T11:54:02.409Z,1.5
2023-01-29T11:55:02.259Z,1.6
2023-01-29T11:56:02.312Z,1.6
2023-01-29T11:57:02.164Z,1.5
2023-01-29T11:58:02.270Z,1.7
2023-01-29T11:59:02.133Z,1.7
2023-01-29T12:00:02.205Z,1.2
2023-01-29T12:01:02.030Z,1.2
2023-01-29T12:02:02.049Z,1.2
2023-01-29T12:03:02.115Z,1.4
2023-01-29T12:04:02.042Z,1.5
2023-01-29T12:05:02.095Z,1.9
2023-01-29T12:06:02.282Z,1.4
2023-01-29T12:07:02.313Z,1.3
2023-01-29T12:08:02.193Z,1.3
2023-01-29T12:09:02.257Z,1.2
2023-01-29T12:10:02.149Z,1.5
2023-01-29T12:11:02.194Z,1.2
2023-01-29T12:12:02.015Z,1.5
2023-01-29T12:13:02.062Z,1.7
2023-01-29T12:14:01.951Z,1.4
2023-01-29T12:15:01.854Z,1.2
2023-01-29T12:16:01.799Z,1.3
2023-01-29T12:17:01.710Z,1.4
2023-01-29T12:18:01.760Z,1.5
2023-01-29T12:19:01.624Z,1.9
2023-01-29T12:20:01.620Z,1.8
2023-01-29T12:21:01.512Z,1.7
2023-01-29T12:22:03.081Z,1.3
2023-01-29T12:23:01.753Z,1.1
2023-01-29T12:24:01.728Z,1.3
2023-01-29T12:25:01.799Z,1.3
2023-01-29T12:26:01.641Z,1.2
2023-01-29T12:27:01.655Z,1.2
2023-01-29T12:28:01.579Z,1.4
2023-01-29T12:29:01.463Z,1.3
2023-01-29T12:30:01.389Z,1.2
2023-01-29T12:31:01.469Z,1.3
2023-01-29T12:32:01.755Z,1.6
2023-01-29T12:33:01.708Z,1.3
2023-01-29T12:34:01.787Z,1.2
2023-01-29T12:35:01.631Z,1.1
2023-01-29T12:36:01.659Z,1.3
2023-01-29T12:37:01.497Z,1.3
2023-01-29T12:38:01.550Z,1.6
2023-01-29T12:39:01.385Z,1.3
2023-01-29T12:40:01.391Z,1.3
2023-01-29T12:41:02.325Z,1.1
2023-01-29T12:42:02.205Z,1.4
2023-01-29T12:43:02.282Z,1.5
2023-01-29T12:44:02.140Z,1.5
2023-01-29T12:45:02.186Z,1.4
2023-01-29T12:46:02.071Z,0.8
2023-01-29T12:47:02.328Z,1
2023-01-29T12:48:01.429Z,1
2023-01-29T12:49:01.322Z,1
2023-01-29T12:50:02.379Z,1.1
2023-01-29T12:51:02.254Z,1.2
2023-01-29T12:52:02.299Z,1.4
2023-01-29T12:53:02.163Z,0.7
2023-01-29T12:54:02.192Z,1
2023-01-29T12:55:02.079Z,0.7
2023-01-29T12:56:02.134Z,0.6
2023-01-29T12:57:02.016Z,0.7
2023-01-29T12:58:01.936Z,0.7
2023-01-29T12:59:01.941Z,0.7
2023-01-29T13:00:01.827Z,1
2023-01-29T13:01:01.774Z,0.7
2023-01-29T13:02:01.891Z,0.8
2023-01-29T13:03:01.948Z,0.8
2023-01-29T13:04:01.799Z,0.6
2023-01-29T13:05:01.725Z,0.6
2023-01-29T13:06:01.737Z,0.6
2023-01-29T13:07:01.615Z,0.4
2023-01-29T13:08:01.609Z,0.3
2023-01-29T13:09:01.469Z,0.5
2023-01-29T13:10:01.494Z,0.4
2023-01-29T13:11:01.526Z,0.4
2023-01-29T13:12:01.583Z,0.2
2023-01-29T13:13:01.362Z,0.3
2023-01-29T13:14:01.423Z,0.3
2023-01-29T13:15:02.388Z,0.4
2023-01-29T13:16:02.248Z,0.4
2023-01-29T13:17:01.347Z,0.5
2023-01-29T13:18:01.422Z,0.4
2023-01-29T13:19:01.331Z,0.5
2023-01-29T13:20:02.423Z,0.5
2023-01-29T13:21:02.267Z,0.6
2023-01-29T13:22:02.331Z,0.9
2023-01-29T13:23:02.224Z,0.8
2023-01-29T13:24:02.322Z,0.5
2023-01-29T13:25:05.308Z,0.8
2023-01-29T13:26:01.707Z,0.7
2023-01-29T13:27:01.703Z,0.9