createdAt,value
2017-04-30T00:00:28.645Z,8.12
2017-04-30T00:02:57.710Z,8.58
2017-04-30T00:05:26.027Z,8.73
2017-04-30T00:07:54.380Z,9.28
2017-04-30T00:19:04.040Z,7.83
2017-04-30T00:21:33.091Z,8.13
2017-04-30T00:24:01.414Z,8.03
2017-04-30T00:26:30.600Z,8.83
2017-04-30T00:28:59.656Z,8.53
2017-04-30T00:31:27.984Z,7.72
2017-04-30T00:33:57.103Z,9.43
2017-04-30T00:36:25.419Z,9.20
2017-04-30T00:38:53.752Z,8.62
2017-04-30T00:41:22.312Z,7.63
2017-04-30T00:43:51.369Z,8.95
2017-04-30T00:46:19.693Z,9.30
2017-04-30T00:48:48.981Z,10.15
2017-04-30T00:51:18.063Z,8.87
2017-04-30T00:53:46.381Z,9.43
2017-04-30T00:56:14.745Z,7.53
2017-04-30T00:58:43.055Z,8.00
2017-04-30T01:01:11.368Z,9.25
2017-04-30T01:03:39.738Z,8.35
2017-04-30T01:06:08.043Z,9.00
2017-04-30T01:08:37.097Z,8.12
2017-04-30T01:11:05.470Z,7.38
2017-04-30T01:13:33.787Z,7.97
2017-04-30T01:16:02.844Z,8.02
2017-04-30T01:18:31.459Z,8.20
2017-04-30T01:21:00.539Z,7.87
2017-04-30T01:23:28.852Z,8.12
2017-04-30T01:25:57.415Z,8.22
2017-04-30T01:28:25.726Z,8.83
2017-04-30T01:30:54.047Z,8.15
2017-04-30T01:33:22.652Z,8.95
2017-04-30T01:35:51.712Z,8.45
2017-04-30T01:38:20.032Z,11.38
2017-04-30T01:40:49.323Z,9.72
2017-04-30T01:43:18.376Z,9.93
2017-04-30T01:45:46.699Z,8.78
2017-04-30T01:48:16.001Z,9.00
2017-04-30T01:50:45.083Z,9.45
2017-04-30T01:53:13.392Z,9.63
2017-04-30T01:55:41.751Z,8.95
2017-04-30T01:58:10.813Z,9.02
2017-04-30T02:00:39.140Z,8.88
2017-04-30T02:03:07.800Z,9.13
2017-04-30T02:05:36.860Z,8.80
2017-04-30T02:08:05.184Z,7.37
2017-04-30T02:10:33.859Z,7.95
2017-04-30T02:13:02.920Z,8.03
2017-04-30T02:15:31.564Z,9.23
2017-04-30T02:18:00.182Z,8.20
2017-04-30T02:20:28.505Z,8.22
2017-04-30T02:22:57.601Z,7.38
2017-04-30T02:25:26.891Z,8.57
2017-04-30T02:27:55.949Z,6.62
2017-04-30T02:30:24.292Z,7.80
2017-04-30T02:32:52.850Z,6.58
2017-04-30T02:35:21.913Z,6.55
2017-04-30T02:37:50.233Z,6.22
2017-04-30T02:40:18.705Z,6.98
2017-04-30T02:42:47.763Z,6.78
2017-04-30T02:45:16.090Z,7.32
2017-04-30T02:47:44.547Z,8.80
2017-04-30T02:50:13.599Z,6.85
2017-04-30T02:52:41.912Z,7.15
2017-04-30T02:55:10.252Z,7.57
2017-04-30T02:57:38.567Z,7.22
2017-04-30T03:00:06.889Z,9.47
2017-04-30T03:02:35.250Z,8.03
2017-04-30T03:05:03.569Z,7.30
2017-04-30T03:07:31.888Z,7.95
2017-04-30T03:10:01.010Z,6.78
2017-04-30T03:12:29.324Z,7.32
2017-04-30T03:14:57.639Z,6.15
2017-04-30T03:17:26.840Z,6.77
2017-04-30T03:19:55.173Z,6.60
2017-04-30T03:22:23.490Z,7.02
2017-04-30T03:24:52.059Z,7.57
2017-04-30T03:27:21.127Z,6.70
2017-04-30T03:29:49.452Z,6.67
2017-04-30T03:32:18.015Z,7.37
2017-04-30T03:34:47.085Z,7.58
2017-04-30T03:37:16.059Z,7.53
2017-04-30T03:39:56.229Z,7.58
2017-04-30T03:42:36.359Z,8.18
2017-04-30T03:45:16.868Z,7.28
2017-04-30T03:47:57.816Z,8.27
2017-04-30T03:50:38.003Z,7.87
2017-04-30T03:53:18.843Z,6.55
2017-04-30T03:55:59.060Z,7.60
2017-04-30T03:58:39.250Z,8.63
2017-04-30T04:01:19.292Z,7.72
2017-04-30T04:03:59.380Z,8.63
2017-04-30T04:06:39.786Z,7.13
2017-04-30T04:09:19.739Z,10.08
2017-04-30T04:11:59.929Z,8.07
2017-04-30T04:14:40.034Z,8.15
2017-04-30T04:17:20.276Z,7.78
2017-04-30T04:20:00.476Z,7.93
2017-04-30T04:22:40.987Z,8.12
2017-04-30T04:25:21.806Z,8.28
2017-04-30T04:28:01.949Z,8.92
2017-04-30T04:30:42.037Z,8.95
2017-04-30T04:33:22.416Z,9.58
2017-04-30T04:36:03.419Z,10.05
2017-04-30T04:38:43.960Z,10.42
2017-04-30T04:41:24.930Z,10.05
2017-04-30T04:44:06.890Z,11.50
2017-04-30T04:46:47.102Z,10.32
2017-04-30T04:49:27.256Z,8.32
2017-04-30T04:52:07.517Z,9.50
2017-04-30T04:54:47.852Z,9.93
2017-04-30T04:57:28.919Z,8.38
2017-04-30T05:00:09.352Z,9.03
2017-04-30T05:02:49.475Z,8.98
2017-04-30T05:05:29.894Z,8.97
2017-04-30T05:08:09.995Z,9.65
2017-04-30T05:10:50.180Z,9.33
2017-04-30T05:13:30.384Z,8.90
2017-04-30T05:16:10.595Z,8.47
2017-04-30T05:18:50.767Z,9.35
2017-04-30T05:21:31.844Z,8.42
2017-04-30T05:24:12.887Z,9.63
2017-04-30T05:26:53.284Z,9.15
2017-04-30T05:29:34.225Z,9.40
2017-04-30T05:32:14.616Z,8.03
2017-04-30T05:34:55.401Z,9.93
2017-04-30T05:37:35.837Z,9.82
2017-04-30T05:40:15.920Z,9.43
2017-04-30T05:42:56.123Z,10.18
2017-04-30T05:45:37.142Z,8.60
2017-04-30T05:48:17.357Z,9.00
2017-04-30T05:50:57.550Z,8.17
2017-04-30T05:53:38.626Z,9.02
2017-04-30T05:56:19.504Z,11.75
2017-04-30T05:58:59.586Z,8.72
2017-04-30T06:01:39.708Z,8.10
2017-04-30T06:04:20.033Z,8.52
2017-04-30T06:07:00.131Z,8.68
2017-04-30T06:09:40.373Z,8.18
2017-04-30T06:12:20.581Z,8.58
2017-04-30T06:15:00.826Z,9.68
2017-04-30T06:17:41.059Z,8.15
2017-04-30T06:20:21.248Z,9.27
2017-04-30T06:23:01.585Z,9.38
2017-04-30T06:25:41.792Z,7.45
2017-04-30T06:28:22.767Z,7.60
2017-04-30T06:31:03.800Z,8.10
2017-04-30T06:33:43.894Z,8.23
2017-04-30T06:36:25.793Z,8.17
2017-04-30T06:39:06.021Z,8.07
2017-04-30T06:41:46.546Z,7.88
2017-04-30T06:44:26.704Z,7.00
2017-04-30T06:47:07.022Z,7.15
2017-04-30T06:49:47.887Z,7.78
2017-04-30T06:52:28.154Z,6.30
2017-04-30T06:55:09.121Z,7.92
2017-04-30T06:57:50.369Z,7.67
2017-04-30T07:00:30.552Z,7.10
2017-04-30T07:03:10.797Z,6.90
2017-04-30T07:05:50.997Z,6.57
2017-04-30T07:08:31.210Z,6.77
2017-04-30T07:11:11.527Z,5.93
2017-04-30T07:13:51.811Z,6.10
2017-04-30T07:16:32.068Z,5.57
2017-04-30T07:19:12.752Z,5.03
2017-04-30T07:21:53.042Z,6.00
2017-04-30T07:24:33.279Z,5.25
2017-04-30T07:27:14.071Z,5.72
2017-04-30T07:29:54.514Z,4.85
2017-04-30T07:32:35.414Z,5.32
2017-04-30T07:35:15.668Z,5.37
2017-04-30T07:37:55.656Z,4.65
2017-04-30T07:40:36.148Z,5.67
2017-04-30T07:43:05.204Z,8.32
2017-04-30T07:45:33.534Z,6.30
2017-04-30T07:48:02.653Z,4.50
2017-04-30T07:50:30.974Z,6.50
2017-04-30T07:52:59.299Z,3.77
2017-04-30T07:55:27.685Z,9.55
2017-04-30T07:57:56.014Z,4.80
2017-04-30T08:00:24.334Z,5.65
2017-04-30T08:02:53.092Z,6.20
2017-04-30T08:05:21.417Z,4.88
2017-04-30T08:07:49.747Z,4.22
2017-04-30T08:10:18.405Z,4.45
2017-04-30T08:12:46.728Z,4.45
2017-04-30T08:15:15.048Z,3.38
2017-04-30T08:17:43.775Z,3.60
2017-04-30T08:20:12.835Z,3.83
2017-04-30T08:22:41.157Z,3.30
2017-04-30T08:25:09.541Z,3.30
2017-04-30T08:27:37.856Z,6.03
2017-04-30T08:30:06.186Z,3.03
2017-04-30T08:32:35.475Z,2.78
2017-04-30T08:35:04.568Z,2.80
2017-04-30T08:37:33.644Z,2.88
2017-04-30T08:40:02.004Z,3.57
2017-04-30T08:42:30.341Z,3.42
2017-04-30T08:44:58.668Z,4.38
2017-04-30T08:47:27.117Z,4.25
2017-04-30T08:49:55.439Z,3.02
2017-04-30T08:52:23.781Z,6.32
2017-04-30T08:54:52.212Z,2.63
2017-04-30T08:57:20.617Z,2.58
2017-04-30T08:59:48.944Z,2.70
2017-04-30T09:02:17.568Z,3.32
2017-04-30T09:04:45.890Z,3.08
2017-04-30T09:07:14.217Z,2.82
2017-04-30T09:09:42.787Z,3.18
2017-04-30T09:12:11.851Z,2.55
2017-04-30T09:14:40.181Z,2.28
2017-04-30T09:17:08.594Z,2.58
2017-04-30T09:19:36.970Z,2.65
2017-04-30T09:22:05.296Z,3.10
2017-04-30T09:24:34.408Z,3.00
2017-04-30T09:27:02.742Z,2.87
2017-04-30T09:29:31.055Z,2.95
2017-04-30T09:31:59.624Z,2.70
2017-04-30T09:34:28.695Z,3.17
2017-04-30T09:36:57.020Z,3.88
2017-04-30T09:39:25.395Z,2.63
2017-04-30T09:41:53.719Z,2.77
2017-04-30T09:44:22.041Z,2.93
2017-04-30T09:46:50.817Z,3.83
2017-04-30T09:49:19.888Z,2.63
2017-04-30T09:51:48.216Z,3.30
2017-04-30T09:54:16.596Z,3.18
2017-04-30T09:56:44.937Z,3.00
2017-04-30T09:59:13.260Z,3.10
2017-04-30T10:01:41.640Z,3.55
2017-04-30T10:04:09.984Z,2.45
2017-04-30T10:06:39.049Z,2.90
2017-04-30T10:09:07.518Z,2.33
2017-04-30T10:11:35.846Z,4.52
2017-04-30T10:14:04.180Z,2.92
2017-04-30T10:16:32.731Z,4.10
2017-04-30T10:19:01.085Z,2.38
2017-04-30T10:21:29.417Z,2.02
2017-04-30T10:23:57.979Z,6.68
2017-04-30T10:26:26.308Z,2.37
2017-04-30T10:28:55.384Z,2.70
2017-04-30T10:31:24.071Z,3.13
2017-04-30T10:33:52.398Z,2.52
2017-04-30T10:36:20.738Z,3.17
2017-04-30T10:38:49.835Z,2.40
2017-04-30T10:41:18.893Z,2.50
2017-04-30T10:43:47.232Z,3.38
2017-04-30T10:46:15.891Z,2.92
2017-04-30T10:48:45.008Z,3.83
2017-04-30T10:51:13.340Z,3.95
2017-04-30T10:53:41.849Z,2.72
2017-04-30T10:56:10.905Z,2.60
2017-04-30T10:58:39.228Z,2.67
2017-04-30T11:01:07.839Z,2.52
2017-04-30T11:03:36.172Z,2.72
2017-04-30T11:06:05.260Z,2.42
2017-04-30T11:08:34.681Z,2.67
2017-04-30T11:11:03.752Z,4.23
2017-04-30T11:13:32.857Z,3.22
2017-04-30T11:16:02.320Z,4.90
2017-04-30T11:18:30.720Z,3.00
2017-04-30T11:20:59.889Z,2.92
2017-04-30T11:23:28.527Z,3.65
2017-04-30T11:25:57.600Z,3.23
2017-04-30T11:28:25.934Z,2.92
2017-04-30T11:30:54.299Z,4.67
2017-04-30T11:33:22.625Z,3.40
2017-04-30T11:35:50.961Z,2.92
2017-04-30T11:38:19.519Z,6.17
2017-04-30T11:40:48.590Z,3.13
2017-04-30T11:43:16.923Z,3.10
2017-04-30T11:45:45.477Z,4.28
2017-04-30T11:48:14.535Z,3.12
2017-04-30T11:50:42.876Z,2.47
2017-04-30T11:53:11.427Z,2.67
2017-04-30T11:55:39.766Z,2.85
2017-04-30T11:58:08.157Z,2.25
2017-04-30T12:00:36.534Z,3.97
2017-04-30T12:03:06.157Z,3.15
2017-04-30T12:05:35.221Z,3.13
2017-04-30T12:08:03.591Z,3.08
2017-04-30T12:10:31.915Z,2.82
2017-04-30T12:13:00.972Z,2.68
2017-04-30T12:15:29.336Z,2.72
2017-04-30T12:17:57.666Z,2.55
2017-04-30T12:20:26.733Z,2.82
2017-04-30T12:22:55.236Z,3.05
2017-04-30T12:25:24.330Z,5.97
2017-04-30T12:27:53.394Z,3.42
2017-04-30T12:30:21.908Z,2.47
2017-04-30T12:32:50.969Z,2.40
2017-04-30T12:35:19.296Z,3.88
2017-04-30T12:37:47.833Z,2.55
2017-04-30T12:40:16.155Z,2.37
2017-04-30T12:42:44.479Z,2.28
2017-04-30T12:45:13.011Z,2.45
2017-04-30T12:47:41.349Z,2.93
2017-04-30T12:50:09.673Z,3.37
2017-04-30T12:52:38.065Z,2.62
2017-04-30T12:55:06.386Z,2.37
2017-04-30T12:57:34.709Z,3.55
2017-04-30T13:00:03.268Z,2.70
2017-04-30T13:02:32.355Z,2.53
2017-04-30T13:05:01.435Z,4.10
2017-04-30T13:07:29.806Z,2.43
2017-04-30T13:09:58.133Z,7.83
2017-04-30T13:12:26.460Z,4.77
2017-04-30T13:14:54.936Z,2.73
2017-04-30T13:17:23.281Z,2.95
2017-04-30T13:19:51.608Z,4.30
2017-04-30T13:22:19.976Z,3.17
2017-04-30T13:24:48.305Z,3.30
2017-04-30T13:27:17.092Z,2.98
2017-04-30T13:29:45.472Z,3.25
2017-04-30T13:32:13.797Z,3.82
2017-04-30T13:34:42.128Z,3.03
2017-04-30T13:37:10.614Z,3.13
2017-04-30T13:39:38.937Z,2.95
2017-04-30T13:42:07.265Z,2.93
2017-04-30T13:44:35.771Z,3.53
2017-04-30T13:47:04.087Z,5.52
2017-04-30T13:49:32.433Z,3.67
2017-04-30T13:52:00.813Z,2.97
2017-04-30T13:54:29.129Z,4.03
2017-04-30T13:56:58.192Z,5.35
2017-04-30T13:59:26.548Z,2.90
2017-04-30T14:01:54.872Z,3.32
2017-04-30T14:04:23.939Z,3.15
2017-04-30T14:06:53.000Z,4.30
2017-04-30T14:09:21.329Z,2.92
2017-04-30T14:11:50.352Z,5.17
2017-04-30T14:14:18.715Z,3.95
2017-04-30T14:16:47.784Z,4.47
2017-04-30T14:19:16.107Z,5.10
2017-04-30T14:21:44.475Z,4.58
2017-04-30T14:24:12.813Z,2.47
2017-04-30T14:26:41.137Z,3.32
2017-04-30T14:29:09.528Z,4.13
2017-04-30T14:31:37.859Z,3.68
2017-04-30T14:34:06.179Z,2.50
2017-04-30T14:36:34.560Z,2.85
2017-04-30T14:39:02.882Z,3.07
2017-04-30T14:41:31.208Z,4.38
2017-04-30T14:43:59.772Z,3.15
2017-04-30T14:46:28.839Z,4.37
2017-04-30T14:48:57.164Z,2.72
2017-04-30T14:51:25.719Z,2.42
2017-04-30T14:53:54.785Z,2.90
2017-04-30T14:56:23.120Z,3.07
2017-04-30T14:58:51.889Z,3.08
2017-04-30T15:01:20.216Z,2.50
2017-04-30T15:03:48.544Z,1.85
2017-04-30T15:06:17.655Z,3.17
2017-04-30T15:08:45.981Z,4.13
2017-04-30T15:11:14.365Z,1.95
2017-04-30T15:13:43.200Z,4.60
2017-04-30T15:16:11.600Z,6.77
2017-04-30T15:18:40.038Z,3.38
2017-04-30T15:21:08.539Z,1.92
2017-04-30T15:23:36.868Z,2.40
2017-04-30T15:26:05.191Z,4.15
2017-04-30T15:28:33.556Z,4.90
2017-04-30T15:31:02.617Z,2.17
2017-04-30T15:33:30.959Z,1.90
2017-04-30T15:35:59.543Z,2.10
2017-04-30T15:38:27.875Z,2.23
2017-04-30T15:40:56.201Z,2.67
2017-04-30T15:43:24.569Z,4.27
2017-04-30T15:45:52.891Z,2.45
2017-04-30T15:48:21.227Z,1.87
2017-04-30T15:50:49.617Z,4.73
2017-04-30T15:53:17.937Z,2.58
2017-04-30T15:55:46.261Z,2.17
2017-04-30T15:58:14.821Z,2.17
2017-04-30T16:00:43.158Z,3.55
2017-04-30T16:03:11.501Z,2.32
2017-04-30T16:05:40.042Z,2.38
2017-04-30T16:08:09.106Z,2.98
2017-04-30T16:10:37.425Z,5.87
2017-04-30T16:13:05.828Z,3.37
2017-04-30T16:15:34.152Z,6.35
2017-04-30T16:18:02.526Z,3.88
2017-04-30T16:20:31.090Z,2.63
2017-04-30T16:22:59.425Z,2.47
2017-04-30T16:25:27.763Z,2.45
2017-04-30T16:27:56.272Z,3.35
2017-04-30T16:30:25.341Z,2.32
2017-04-30T16:32:53.678Z,2.92
2017-04-30T16:35:22.087Z,6.12
2017-04-30T16:37:50.439Z,4.20
2017-04-30T16:40:18.820Z,2.50
2017-04-30T16:42:47.182Z,2.90
2017-04-30T16:45:15.523Z,3.08
2017-04-30T16:47:44.599Z,5.52
2017-04-30T16:50:12.996Z,2.20
2017-04-30T16:52:42.096Z,2.37
2017-04-30T16:55:11.170Z,3.08
2017-04-30T16:57:39.560Z,2.93
2017-04-30T17:00:07.888Z,3.63
2017-04-30T17:02:36.217Z,2.63
2017-04-30T17:05:05.456Z,3.40
2017-04-30T17:07:33.799Z,3.20
2017-04-30T17:10:02.865Z,5.15
2017-04-30T17:12:31.244Z,3.52
2017-04-30T17:14:59.566Z,2.53
2017-04-30T17:17:27.903Z,3.00
2017-04-30T17:19:56.280Z,2.70
2017-04-30T17:22:24.603Z,2.27
2017-04-30T17:24:52.952Z,2.60
2017-04-30T17:27:22.298Z,2.77
2017-04-30T17:29:50.624Z,2.22
2017-04-30T17:32:18.954Z,3.07
2017-04-30T17:34:47.417Z,2.30
2017-04-30T17:37:15.993Z,7.35
2017-04-30T17:39:44.372Z,3.00
2017-04-30T17:42:12.800Z,2.57
2017-04-30T17:44:41.146Z,3.65
2017-04-30T17:47:09.487Z,2.37
2017-04-30T17:49:38.601Z,2.25
2017-04-30T17:52:06.925Z,3.03
2017-04-30T17:54:35.259Z,3.17
2017-04-30T17:57:03.644Z,4.23
2017-04-30T17:59:31.969Z,2.13
2017-04-30T18:02:00.309Z,4.05
2017-04-30T18:04:28.682Z,2.33
2017-04-30T18:06:57.021Z,7.75
2017-04-30T18:09:26.098Z,5.25
2017-04-30T18:11:54.777Z,2.90
2017-04-30T18:14:23.104Z,3.42
2017-04-30T18:16:51.433Z,2.60
2017-04-30T18:19:20.771Z,2.00
2017-04-30T18:21:49.836Z,4.42
2017-04-30T18:24:18.241Z,2.53
2017-04-30T18:26:47.455Z,2.88
2017-04-30T18:29:15.803Z,8.37
2017-04-30T18:31:44.129Z,3.85
2017-04-30T18:34:12.591Z,3.95
2017-04-30T18:36:40.921Z,3.07
2017-04-30T18:39:09.235Z,2.83
2017-04-30T18:41:38.369Z,2.95
2017-04-30T18:44:06.715Z,3.07
2017-04-30T18:46:35.043Z,3.97
2017-04-30T18:49:03.572Z,5.55
2017-04-30T18:51:31.906Z,2.78
2017-04-30T18:54:00.239Z,3.48
2017-04-30T18:56:28.898Z,3.15
2017-04-30T18:58:58.038Z,2.90
2017-04-30T19:01:26.376Z,3.20
2017-04-30T19:03:55.681Z,2.97
2017-04-30T19:06:24.052Z,2.10
2017-04-30T19:08:53.118Z,3.07
2017-04-30T19:11:21.475Z,3.13
2017-04-30T19:13:49.816Z,2.82
2017-04-30T19:16:18.140Z,2.52
2017-04-30T19:18:46.525Z,2.88
2017-04-30T19:21:14.847Z,3.23
2017-04-30T19:23:43.164Z,2.82
2017-04-30T19:26:11.645Z,3.65
2017-04-30T19:28:39.972Z,2.75
2017-04-30T19:31:09.074Z,2.72
2017-04-30T19:33:37.748Z,3.03
2017-04-30T19:36:06.816Z,2.98
2017-04-30T19:38:35.166Z,3.80
2017-04-30T19:41:03.907Z,3.52
2017-04-30T19:43:32.975Z,2.35
2017-04-30T19:46:01.336Z,3.77
2017-04-30T19:48:29.849Z,3.47
2017-04-30T19:50:58.944Z,3.12
2017-04-30T19:53:27.272Z,2.33
2017-04-30T19:55:55.747Z,3.25
2017-04-30T19:58:24.084Z,2.68
2017-04-30T20:00:52.871Z,3.32
2017-04-30T20:03:22.176Z,2.77
2017-04-30T20:05:51.249Z,2.77
2017-04-30T20:08:19.584Z,2.67
2017-04-30T20:10:48.134Z,2.52
2017-04-30T20:13:17.201Z,2.57
2017-04-30T20:15:45.526Z,3.07
2017-04-30T20:18:14.102Z,4.37
2017-04-30T20:20:42.434Z,2.78
2017-04-30T20:23:10.760Z,3.30
2017-04-30T20:25:39.388Z,3.53
2017-04-30T20:28:07.716Z,3.97
2017-04-30T20:30:36.078Z,3.67
2017-04-30T20:33:05.275Z,3.47
2017-04-30T20:35:34.492Z,4.05
2017-04-30T20:38:02.834Z,4.30
2017-04-30T20:40:31.237Z,4.55
2017-04-30T20:43:00.334Z,2.93
2017-04-30T20:45:28.667Z,3.42
2017-04-30T20:47:57.296Z,3.93
2017-04-30T20:50:25.654Z,3.72
2017-04-30T20:52:53.969Z,4.18
2017-04-30T20:55:22.409Z,4.70
2017-04-30T20:57:50.728Z,4.38
2017-04-30T21:00:19.038Z,6.50
2017-04-30T21:02:47.437Z,4.48
2017-04-30T21:05:15.773Z,4.27
2017-04-30T21:07:44.100Z,4.23
2017-04-30T21:10:13.199Z,3.95
2017-04-30T21:12:42.268Z,4.37
2017-04-30T21:15:10.597Z,3.67
2017-04-30T21:17:39.180Z,8.18
2017-04-30T21:20:07.496Z,4.13
2017-04-30T21:22:35.834Z,4.90
2017-04-30T21:25:04.596Z,4.70
2017-04-30T21:27:33.660Z,4.02
2017-04-30T21:30:01.980Z,4.35
2017-04-30T21:32:30.572Z,4.32
2017-04-30T21:35:01.689Z,4.02
2017-04-30T21:37:30.088Z,4.30
2017-04-30T21:39:58.472Z,5.78
2017-04-30T21:42:26.800Z,9.65
2017-04-30T21:44:55.333Z,4.65
2017-04-30T21:47:23.651Z,4.37
2017-04-30T21:49:53.249Z,5.50
2017-04-30T21:52:21.622Z,5.02
2017-04-30T21:54:49.941Z,5.07
2017-04-30T21:57:19.013Z,4.00
2017-04-30T21:59:47.441Z,4.88
2017-04-30T22:02:15.755Z,5.28
2017-04-30T22:04:44.071Z,5.85
2017-04-30T22:07:13.995Z,5.35
2017-04-30T22:09:42.314Z,5.18
2017-04-30T22:12:10.639Z,5.72
2017-04-30T22:14:39.789Z,5.35
2017-04-30T22:17:08.109Z,5.37
2017-04-30T22:19:37.181Z,5.10
2017-04-30T22:22:05.555Z,5.18
2017-04-30T22:24:33.868Z,5.38
2017-04-30T22:27:02.931Z,5.62
2017-04-30T22:29:31.306Z,6.28
2017-04-30T22:31:59.647Z,5.93
2017-04-30T22:34:27.966Z,5.47
2017-04-30T22:36:56.509Z,6.37
2017-04-30T22:39:24.832Z,6.48
2017-04-30T22:41:53.179Z,6.05
2017-04-30T22:44:21.527Z,6.28
2017-04-30T22:46:49.845Z,6.23
2017-04-30T22:49:18.155Z,6.68
2017-04-30T22:51:47.350Z,5.88
2017-04-30T22:54:15.680Z,7.15
2017-04-30T22:56:44.005Z,6.82
2017-04-30T22:59:13.305Z,7.37
2017-04-30T23:01:42.372Z,7.35
2017-04-30T23:04:10.712Z,7.93
2017-04-30T23:06:39.089Z,8.77
2017-04-30T23:09:07.410Z,8.22
2017-04-30T23:11:35.736Z,7.60
2017-04-30T23:14:04.401Z,7.77
2017-04-30T23:16:33.465Z,7.48
2017-04-30T23:19:01.779Z,8.17
2017-04-30T23:21:30.980Z,7.45
2017-04-30T23:23:59.305Z,7.90
2017-04-30T23:26:27.620Z,8.75
2017-04-30T23:28:56.952Z,9.77
2017-04-30T23:31:25.279Z,8.57
2017-04-30T23:33:53.593Z,8.52
2017-04-30T23:36:22.163Z,8.55
2017-04-30T23:38:52.936Z,8.57
2017-04-30T23:41:21.292Z,10.30
2017-04-30T23:43:49.624Z,7.73
2017-04-30T23:46:17.951Z,9.55
2017-04-30T23:48:46.428Z,8.67
2017-04-30T23:51:14.747Z,9.68
2017-04-30T23:53:43.069Z,9.08
2017-04-30T23:56:11.719Z,9.12
2017-04-30T23:58:40.039Z,9.52
