createdAt,value
2022-10-31T08:20:43.028Z,11.44
2022-10-31T08:21:44.044Z,11.49
2022-10-31T08:22:44.214Z,11.54
2022-10-31T08:23:44.160Z,11.61
2022-10-31T08:24:44.270Z,11.67
2022-10-31T08:25:44.324Z,11.74
2022-10-31T08:26:44.417Z,11.80
2022-10-31T08:27:44.541Z,11.87
2022-10-31T08:28:44.625Z,11.94
2022-10-31T08:29:44.699Z,12.01
2022-10-31T08:30:44.752Z,12.05
2022-10-31T08:31:44.853Z,12.11
2022-10-31T08:32:44.917Z,12.16
2022-10-31T08:33:45.041Z,12.23
2022-10-31T10:55:02.880Z,14.29
2022-10-31T10:56:03.940Z,14.34
2022-10-31T10:57:04.049Z,14.42
2022-10-31T10:58:04.521Z,14.49
2022-10-31T10:59:04.170Z,14.56
2022-10-31T11:00:04.245Z,14.65
2022-10-31T11:01:04.492Z,14.75
2022-10-31T11:02:04.438Z,14.84
2022-10-31T11:03:05.016Z,14.93
2022-10-31T11:04:04.592Z,15.03
2022-10-31T11:05:04.685Z,15.09
2022-10-31T11:06:04.776Z,15.15
2022-10-31T11:07:04.874Z,15.21
2022-10-31T11:08:04.968Z,15.27
2022-10-31T11:11:38.597Z,15.35
2022-10-31T11:12:39.726Z,15.36
2022-10-31T11:13:39.751Z,15.39
2022-10-31T11:14:39.785Z,15.41
2022-10-31T11:15:39.874Z,15.43
2022-10-31T11:16:41.527Z,15.48
2022-10-31T11:17:40.054Z,15.52
2022-10-31T11:18:40.120Z,15.57
2022-10-31T11:19:40.233Z,15.60
2022-10-31T11:20:40.254Z,15.63
2022-10-31T11:21:40.345Z,15.66
2022-10-31T11:22:40.456Z,15.70
2022-10-31T11:23:40.563Z,15.75
2022-10-31T11:24:40.609Z,15.79
2022-10-31T11:25:40.691Z,15.82
2022-10-31T11:26:40.791Z,15.88
2022-10-31T11:27:40.883Z,15.93
2022-10-31T11:28:40.940Z,15.97
2022-10-31T11:29:41.007Z,16.03
2022-10-31T11:30:41.080Z,16.06
2022-10-31T11:31:41.156Z,16.09
2022-10-31T11:32:41.264Z,16.15
2022-10-31T11:33:41.336Z,16.20
2022-10-31T11:34:41.404Z,16.22
2022-10-31T11:35:41.480Z,16.26
2022-10-31T11:36:41.560Z,16.31
2022-10-31T11:37:41.685Z,16.34
2022-10-31T11:38:41.758Z,16.37
2022-10-31T11:39:41.802Z,16.41
2022-10-31T11:40:41.886Z,16.44
2022-10-31T11:41:41.975Z,16.45
2022-10-31T11:42:42.050Z,16.50
2022-10-31T11:43:42.132Z,16.52
2022-10-31T11:44:42.214Z,16.55
2022-10-31T11:45:42.306Z,16.59
2022-10-31T11:46:42.397Z,16.63
2022-10-31T11:47:42.500Z,16.65
2022-10-31T11:48:42.646Z,16.70
2022-10-31T11:49:42.662Z,16.74
2022-10-31T11:50:42.748Z,16.78
2022-10-31T11:51:42.830Z,16.81
2022-10-31T11:52:42.961Z,16.88
2022-10-31T11:53:43.018Z,16.92
2022-10-31T11:54:43.046Z,16.98
2022-10-31T11:55:43.131Z,17.04
2022-10-31T11:56:43.220Z,17.08
2022-10-31T11:57:43.318Z,17.13
2022-10-31T11:58:43.447Z,17.18
2022-10-31T11:59:43.581Z,17.22
2022-10-31T12:00:43.569Z,17.28
2022-10-31T12:01:45.154Z,17.30
2022-10-31T12:02:43.894Z,17.33
2022-10-31T12:03:43.885Z,17.36
2022-10-31T12:04:43.902Z,17.41
2022-10-31T12:05:43.962Z,17.43
2022-10-31T12:06:44.034Z,17.47
2022-10-31T12:07:44.297Z,17.51
2022-10-31T12:08:44.226Z,17.55
2022-10-31T12:09:44.315Z,17.57
2022-10-31T12:10:44.376Z,17.62
2022-10-31T12:11:44.432Z,17.66
2022-10-31T12:12:44.495Z,17.69
2022-10-31T12:13:44.544Z,17.71
2022-10-31T12:14:45.183Z,17.76
2022-10-31T12:15:44.755Z,17.78
2022-10-31T12:16:44.793Z,17.82
2022-10-31T12:17:44.985Z,17.85
2022-10-31T12:18:44.990Z,17.87
2022-10-31T12:19:45.054Z,17.91
2022-10-31T12:20:45.154Z,17.92
2022-10-31T12:21:45.418Z,17.95
2022-10-31T12:22:45.372Z,17.99
2022-10-31T12:23:45.752Z,18.02
2022-10-31T12:24:45.509Z,18.04
2022-10-31T12:25:45.691Z,18.07
2022-10-31T12:26:45.653Z,18.10
2022-10-31T12:27:45.784Z,18.13
2022-10-31T12:28:46.451Z,18.17
2022-10-31T12:29:45.916Z,18.18
2022-10-31T12:30:45.980Z,18.22
2022-10-31T12:31:46.195Z,18.25
2022-10-31T12:32:46.158Z,18.29
2022-10-31T12:33:46.288Z,18.33
2022-10-31T12:34:49.291Z,18.36
2022-10-31T12:35:46.378Z,18.37
2022-10-31T12:36:46.508Z,18.40
2022-10-31T12:37:46.587Z,18.40
2022-10-31T12:38:46.657Z,18.43
2022-10-31T12:39:46.868Z,18.46
2022-10-31T12:40:46.803Z,18.46
2022-10-31T12:41:46.988Z,18.47
2022-10-31T12:42:46.971Z,18.47
2022-10-31T12:43:47.011Z,18.47
2022-10-31T12:44:47.071Z,18.49
2022-10-31T12:45:47.153Z,18.50
2022-10-31T12:46:47.205Z,18.50
2022-10-31T12:47:47.356Z,18.52
2022-10-31T12:48:47.388Z,18.52
2022-10-31T12:49:47.479Z,18.52
2022-10-31T12:50:47.570Z,18.54
2022-10-31T12:51:47.630Z,18.55
2022-10-31T12:52:47.765Z,18.55
2022-10-31T12:53:47.782Z,18.57
2022-10-31T12:54:48.181Z,18.58
2022-10-31T12:55:47.984Z,18.59
2022-10-31T12:56:48.156Z,18.62
2022-10-31T12:57:48.208Z,18.64
2022-10-31T12:58:48.309Z,18.65
2022-10-31T12:59:48.275Z,18.65
2022-10-31T13:00:48.481Z,18.67
2022-10-31T13:01:48.526Z,18.65
2022-10-31T13:02:48.526Z,18.68
2022-10-31T13:03:48.606Z,18.68
2022-10-31T13:04:48.656Z,18.68
2022-10-31T13:05:49.733Z,18.70
2022-10-31T13:06:48.937Z,18.70
2022-10-31T13:07:48.999Z,18.70
2022-10-31T13:08:49.107Z,18.70
2022-10-31T13:09:49.189Z,18.68
2022-10-31T13:10:49.456Z,18.68
2022-10-31T13:11:49.332Z,18.70
2022-10-31T13:12:49.400Z,18.70
2022-10-31T13:13:49.516Z,18.70
2022-10-31T13:14:49.575Z,18.68
2022-10-31T13:15:49.607Z,18.70
2022-10-31T13:16:49.711Z,18.72
2022-10-31T13:17:49.816Z,18.70
2022-10-31T13:18:49.832Z,18.72
2022-10-31T13:19:49.923Z,18.72
2022-10-31T13:20:54.630Z,18.72
2022-10-31T13:21:50.194Z,18.70
2022-10-31T13:22:50.246Z,18.72
2022-10-31T13:23:51.707Z,18.72
2022-10-31T13:24:50.370Z,18.72
2022-10-31T13:25:50.449Z,18.72
2022-10-31T13:26:50.535Z,18.72
2022-10-31T13:27:50.641Z,18.72
2022-10-31T13:29:50.753Z,18.70
2022-10-31T13:30:50.817Z,18.72
2022-10-31T13:31:50.956Z,18.70
2022-10-31T13:32:50.998Z,18.72
2022-10-31T13:33:51.111Z,18.70
2022-10-31T13:34:51.174Z,18.70
2022-10-31T13:35:51.250Z,18.70
2022-10-31T13:36:51.413Z,18.68
2022-10-31T13:37:54.827Z,18.65
2022-10-31T13:38:51.466Z,18.67
2022-10-31T13:39:51.560Z,18.64
2022-10-31T13:40:51.772Z,18.62
2022-10-31T13:41:51.755Z,18.62
2022-10-31T13:42:51.892Z,18.61
2022-10-31T13:43:51.867Z,18.59
2022-10-31T13:44:51.994Z,18.59
2022-10-31T13:45:52.102Z,18.59
2022-10-31T13:46:52.173Z,18.57
2022-10-31T13:47:52.268Z,18.57
2022-10-31T13:48:52.289Z,18.55
2022-10-31T13:49:52.363Z,18.54
2022-10-31T13:50:52.508Z,18.54
2022-10-31T13:51:52.567Z,18.52
2022-10-31T13:52:52.758Z,18.52
2022-10-31T13:53:52.774Z,18.50
2022-10-31T13:54:52.897Z,18.49
2022-10-31T13:55:52.941Z,18.49
2022-10-31T13:56:53.223Z,18.50
2022-10-31T13:57:53.189Z,18.49
2022-10-31T13:58:53.165Z,18.50
2022-10-31T13:59:53.229Z,18.50
2022-10-31T14:00:53.456Z,18.52
2022-10-31T14:01:53.637Z,18.54
2022-10-31T14:02:53.627Z,18.55
2022-10-31T14:04:25.185Z,18.55
2022-10-31T14:05:53.725Z,18.57
2022-10-31T14:06:53.921Z,18.61
2022-10-31T14:07:53.918Z,18.62
2022-10-31T14:08:54.002Z,18.61
2022-10-31T14:09:54.035Z,18.62
2022-10-31T14:10:54.121Z,18.64
2022-10-31T14:11:54.310Z,18.65
2022-10-31T14:12:54.269Z,18.65
2022-10-31T14:13:54.411Z,18.67
2022-10-31T14:14:54.429Z,18.67
2022-10-31T14:15:54.511Z,18.68
2022-10-31T14:16:55.740Z,18.70
2022-10-31T14:17:54.666Z,18.70
2022-10-31T14:18:54.732Z,18.72
2022-10-31T14:19:54.810Z,18.72
2022-10-31T14:20:54.886Z,18.72
2022-10-31T14:21:54.956Z,18.73
2022-10-31T14:22:55.124Z,18.73
2022-10-31T14:23:55.375Z,18.72
2022-10-31T14:24:55.205Z,18.72
2022-10-31T14:25:55.253Z,18.72
2022-10-31T14:26:55.370Z,18.72
2022-10-31T14:27:55.450Z,18.72
2022-10-31T14:28:55.550Z,18.70
2022-10-31T14:29:55.612Z,18.72
2022-10-31T14:30:55.705Z,18.72
2022-10-31T14:31:55.755Z,18.72
2022-10-31T14:32:55.862Z,18.72
2022-10-31T14:33:55.954Z,18.72
2022-10-31T14:34:56.043Z,18.72
2022-10-31T14:35:56.160Z,18.72
2022-10-31T14:36:56.174Z,18.72
2022-10-31T14:37:56.352Z,18.70
2022-10-31T14:38:56.353Z,18.70
2022-10-31T14:39:56.485Z,18.70
2022-10-31T14:40:56.591Z,18.68
2022-10-31T14:41:56.654Z,18.70
2022-10-31T14:42:56.744Z,18.67
2022-10-31T14:43:56.808Z,18.65
2022-10-31T14:44:56.871Z,18.65
2022-10-31T14:45:56.956Z,18.65
2022-10-31T14:46:57.038Z,18.64
2022-10-31T14:47:57.132Z,18.61
2022-10-31T14:48:57.257Z,18.61
2022-10-31T14:49:57.289Z,18.59
2022-10-31T14:50:57.421Z,18.59
2022-10-31T14:51:57.452Z,18.58
2022-10-31T14:52:57.714Z,18.58
2022-10-31T14:53:57.654Z,18.57
2022-10-31T14:54:57.630Z,18.57
2022-10-31T14:56:01.376Z,18.57
2022-10-31T14:56:57.827Z,18.54
2022-10-31T14:57:57.924Z,18.54
2022-10-31T14:58:58.141Z,18.54
2022-10-31T15:00:00.852Z,18.54
2022-10-31T15:00:58.380Z,18.52
2022-10-31T15:01:58.352Z,18.50
2022-10-31T15:02:58.781Z,18.50
2022-10-31T15:04:23.770Z,18.50
2022-10-31T15:04:58.481Z,18.49
2022-10-31T15:05:58.671Z,18.49
2022-10-31T15:06:58.609Z,18.47
2022-10-31T15:07:58.753Z,18.46
2022-10-31T15:08:58.911Z,18.46
2022-10-31T15:09:58.930Z,18.43
2022-10-31T15:10:59.034Z,18.43
2022-10-31T15:11:59.091Z,18.42
2022-10-31T15:12:59.823Z,18.40
2022-10-31T15:13:59.429Z,18.40
2022-10-31T15:14:59.440Z,18.39
2022-10-31T15:15:59.489Z,18.37
2022-10-31T15:16:59.619Z,18.36
2022-10-31T15:18:00.347Z,18.34
2022-10-31T15:18:59.825Z,18.31
2022-10-31T15:19:59.826Z,18.31
2022-10-31T15:20:59.949Z,18.29
2022-10-31T15:22:00.104Z,18.28
2022-10-31T15:23:00.193Z,18.25
2022-10-31T15:24:00.184Z,18.24
2022-10-31T15:25:00.307Z,18.25
2022-10-31T15:26:00.411Z,18.22
2022-10-31T15:27:04.887Z,18.22
2022-10-31T15:28:00.911Z,18.21
2022-10-31T15:29:00.603Z,18.19
2022-10-31T15:30:00.660Z,18.17
2022-10-31T15:31:00.765Z,18.15
2022-10-31T15:32:00.805Z,18.15
2022-10-31T15:33:00.979Z,18.12
2022-10-31T15:34:01.091Z,18.10
2022-10-31T15:35:01.077Z,18.09
2022-10-31T15:36:01.173Z,18.07
2022-10-31T15:37:01.182Z,18.06
2022-10-31T15:38:01.832Z,18.04
2022-10-31T15:39:01.407Z,18.02
2022-10-31T15:40:01.429Z,18.00
2022-10-31T15:41:01.450Z,17.99
2022-10-31T15:42:01.472Z,17.97
2022-10-31T15:43:01.614Z,17.95
2022-10-31T15:44:01.778Z,17.92
2022-10-31T15:45:01.760Z,17.91
2022-10-31T15:46:01.866Z,17.89
2022-10-31T15:47:02.069Z,17.87
2022-10-31T15:48:02.648Z,17.84
2022-10-31T15:49:02.098Z,17.82
2022-10-31T15:50:02.209Z,17.78
2022-10-31T15:51:02.277Z,17.76
2022-10-31T15:52:02.391Z,17.74
2022-10-31T15:53:02.820Z,17.74
2022-10-31T15:54:02.519Z,17.70
2022-10-31T15:55:02.694Z,17.67
2022-10-31T15:56:02.687Z,17.66
2022-10-31T15:57:02.771Z,17.63
2022-10-31T15:58:02.869Z,17.62
2022-10-31T15:59:02.982Z,17.57
2022-10-31T16:00:03.058Z,17.55
2022-10-31T16:01:03.257Z,17.54
2022-10-31T16:02:03.425Z,17.51
2022-10-31T16:03:03.478Z,17.51
2022-10-31T16:04:03.413Z,17.48
2022-10-31T16:05:03.514Z,17.46
2022-10-31T16:06:03.533Z,17.44
2022-10-31T16:07:03.656Z,17.43
2022-10-31T16:08:03.687Z,17.41
2022-10-31T16:09:03.871Z,17.38
2022-10-31T16:10:04.060Z,17.36
2022-10-31T16:11:03.966Z,17.35
2022-10-31T16:12:04.068Z,17.32
2022-10-31T16:13:04.410Z,17.30
2022-10-31T16:14:06.825Z,17.26
2022-10-31T16:15:04.238Z,17.25
2022-10-31T16:16:32.970Z,17.22
2022-10-31T16:17:04.395Z,17.20
2022-10-31T16:18:04.514Z,17.18
2022-10-31T16:19:04.610Z,17.15
2022-10-31T16:20:04.732Z,17.14
2022-10-31T16:21:04.713Z,17.11
2022-10-31T16:22:04.831Z,17.10
2022-10-31T16:23:04.925Z,17.10
2022-10-31T16:24:06.165Z,17.06
2022-10-31T16:25:05.132Z,17.06
2022-10-31T16:26:05.146Z,17.03
2022-10-31T16:27:05.232Z,17.00
2022-10-31T16:28:05.416Z,16.99
2022-10-31T16:29:05.985Z,16.98
2022-10-31T16:30:05.464Z,16.96
2022-10-31T16:31:05.465Z,16.95
2022-10-31T16:32:05.617Z,16.92
2022-10-31T16:33:05.642Z,16.92
2022-10-31T16:34:05.789Z,16.90
2022-10-31T16:35:06.001Z,16.89
2022-10-31T16:36:30.134Z,16.88
2022-10-31T16:37:06.005Z,16.86
2022-10-31T16:38:06.087Z,16.86
2022-10-31T16:39:06.140Z,16.83
2022-10-31T16:40:06.240Z,16.81
2022-10-31T16:41:06.322Z,16.80
2022-10-31T16:42:06.463Z,16.80
2022-10-31T16:43:06.611Z,16.77
2022-10-31T16:44:06.597Z,16.77
2022-10-31T16:45:06.692Z,16.74
2022-10-31T16:46:06.784Z,16.73
2022-10-31T16:47:06.875Z,16.73
2022-10-31T16:48:06.981Z,16.71
2022-10-31T16:49:07.034Z,16.68
2022-10-31T16:50:07.134Z,16.67
2022-10-31T16:51:07.183Z,16.65
2022-10-31T16:52:07.221Z,16.63
2022-10-31T16:53:15.172Z,16.63
2022-10-31T16:54:07.368Z,16.59
2022-10-31T16:55:07.490Z,16.58
2022-10-31T16:56:07.560Z,16.55
2022-10-31T16:57:07.705Z,16.52
2022-10-31T16:58:07.773Z,16.49
2022-10-31T16:59:12.064Z,16.45
2022-10-31T17:00:07.895Z,16.44
2022-10-31T17:01:08.141Z,16.41
2022-10-31T17:02:08.151Z,16.38
2022-10-31T17:03:08.087Z,16.38
2022-10-31T17:04:08.155Z,16.35
2022-10-31T17:05:08.254Z,16.33
2022-10-31T17:06:08.335Z,16.34
2022-10-31T17:07:08.395Z,16.31
2022-10-31T17:08:08.563Z,16.30
2022-10-31T17:09:08.706Z,16.30
2022-10-31T17:10:08.707Z,16.26
2022-10-31T17:11:08.790Z,16.26
