createdAt,value
2022-09-26T00:00:07.673Z,12.15
2022-09-26T00:02:43.419Z,7.18
2022-09-26T00:05:13.347Z,7.25
2022-09-26T00:07:42.645Z,9.02
2022-09-26T00:10:12.127Z,8.45
2022-09-26T00:12:41.619Z,8.75
2022-09-26T00:15:11.811Z,8.68
2022-09-26T00:17:41.063Z,7.40
2022-09-26T00:20:10.876Z,7.88
2022-09-26T00:22:40.196Z,9.82
2022-09-26T00:25:11.736Z,6.75
2022-09-26T00:27:40.994Z,7.15
2022-09-26T00:30:11.698Z,8.35
2022-09-26T00:32:40.932Z,7.15
2022-09-26T00:35:10.680Z,6.18
2022-09-26T00:37:39.964Z,7.00
2022-09-26T00:40:10.048Z,9.98
2022-09-26T00:42:39.568Z,6.93
2022-09-26T00:45:09.420Z,7.50
2022-09-26T00:47:45.310Z,7.60
2022-09-26T00:50:25.871Z,6.60
2022-09-26T00:53:04.239Z,9.80
2022-09-26T00:55:37.855Z,6.95
2022-09-26T00:58:19.253Z,6.28
2022-09-26T01:00:52.442Z,7.35
2022-09-26T01:03:23.355Z,6.50
2022-09-26T01:05:53.157Z,9.52
2022-09-26T01:08:28.187Z,8.65
2022-09-26T01:10:59.008Z,7.63
2022-09-26T01:13:29.873Z,7.88
2022-09-26T01:16:00.154Z,7.30
2022-09-26T01:18:29.915Z,6.22
2022-09-26T01:21:27.190Z,6.65
2022-09-26T01:24:20.464Z,5.88
2022-09-26T01:27:25.633Z,7.15
2022-09-26T01:30:09.993Z,5.95
2022-09-26T01:33:04.217Z,7.85
2022-09-26T01:36:27.750Z,9.05
2022-09-26T01:39:11.789Z,7.03
2022-09-26T01:42:19.269Z,10.75
2022-09-26T01:44:57.085Z,9.63
2022-09-26T01:47:33.064Z,6.82
2022-09-26T01:50:10.124Z,5.57
2022-09-26T01:52:48.845Z,7.60
2022-09-26T01:55:28.502Z,7.15
2022-09-26T01:58:23.180Z,6.65
2022-09-26T02:00:54.263Z,8.07
2022-09-26T02:03:27.968Z,7.32
2022-09-26T02:06:08.870Z,8.20
2022-09-26T02:08:56.850Z,5.00
2022-09-26T02:11:26.773Z,5.30
2022-09-26T02:14:24.803Z,7.53
2022-09-26T02:16:58.867Z,8.82
2022-09-26T02:19:41.812Z,4.88
2022-09-26T02:22:11.257Z,7.18
2022-09-26T02:24:41.593Z,5.90
2022-09-26T02:27:11.100Z,9.73
2022-09-26T02:29:41.751Z,8.38
2022-09-26T02:32:20.684Z,6.22
2022-09-26T02:34:51.797Z,5.90
2022-09-26T02:37:23.763Z,6.53
2022-09-26T02:39:56.079Z,7.70
2022-09-26T02:42:46.757Z,6.70
2022-09-26T02:45:38.788Z,8.55
2022-09-26T02:48:30.520Z,10.63
2022-09-26T02:51:43.170Z,6.40
2022-09-26T02:54:24.828Z,5.93
2022-09-26T02:57:35.990Z,6.70
2022-09-26T03:00:16.231Z,9.57
2022-09-26T03:02:57.750Z,10.77
2022-09-26T03:05:31.437Z,7.68
2022-09-26T03:08:07.856Z,5.38
2022-09-26T03:10:39.992Z,6.07
2022-09-26T03:15:45.843Z,6.82
2022-09-26T03:18:20.952Z,6.22
2022-09-26T03:20:54.303Z,7.60
2022-09-26T03:23:26.017Z,6.25
2022-09-26T03:26:10.580Z,3.92
2022-09-26T03:28:47.261Z,5.47
2022-09-26T03:31:16.806Z,8.75
2022-09-26T03:33:54.711Z,8.57
2022-09-26T03:36:25.253Z,6.45
2022-09-26T03:38:55.097Z,11.15
2022-09-26T03:41:37.857Z,6.13
2022-09-26T03:44:13.459Z,5.22
2022-09-26T03:47:18.946Z,4.97
2022-09-26T03:49:52.323Z,5.63
2022-09-26T03:52:21.681Z,4.13
2022-09-26T03:54:53.286Z,8.50
2022-09-26T03:57:23.292Z,6.97
2022-09-26T04:00:02.365Z,8.52
2022-09-26T04:02:45.435Z,3.63
2022-09-26T04:05:27.640Z,5.28
2022-09-26T04:07:57.462Z,6.03
2022-09-26T04:10:28.273Z,6.13
2022-09-26T04:12:59.059Z,5.10
2022-09-26T04:15:29.471Z,3.10
2022-09-26T04:18:08.421Z,4.90
2022-09-26T04:20:38.644Z,8.63
2022-09-26T04:23:07.969Z,6.32
2022-09-26T04:25:41.983Z,6.05
2022-09-26T04:28:13.889Z,5.55
2022-09-26T04:30:43.214Z,5.90
2022-09-26T04:33:13.447Z,4.40
2022-09-26T04:35:49.631Z,4.25
2022-09-26T04:38:18.976Z,4.55
2022-09-26T04:40:48.674Z,6.07
2022-09-26T04:43:18.255Z,6.03
2022-09-26T04:45:47.827Z,5.35
2022-09-26T04:48:17.396Z,8.30
2022-09-26T04:50:46.695Z,5.07
2022-09-26T04:53:16.254Z,3.00
2022-09-26T04:55:55.817Z,3.95
2022-09-26T04:58:25.123Z,5.65
2022-09-26T05:00:54.533Z,6.60
2022-09-26T05:03:33.172Z,6.07
2022-09-26T05:06:04.243Z,6.78
2022-09-26T05:08:33.586Z,9.57
2022-09-26T05:11:02.915Z,5.78
2022-09-26T05:13:33.380Z,5.72
2022-09-26T05:16:04.036Z,5.32
2022-09-26T05:18:33.943Z,4.57
2022-09-26T05:21:06.007Z,4.38
2022-09-26T05:23:48.517Z,7.55
2022-09-26T05:26:44.291Z,11.70
2022-09-26T05:29:17.453Z,5.60
2022-09-26T05:31:55.865Z,9.13
2022-09-26T05:34:28.590Z,7.70
2022-09-26T05:36:58.176Z,5.70
2022-09-26T05:39:42.670Z,10.52
2022-09-26T05:42:13.801Z,7.88
2022-09-26T05:44:43.220Z,7.00
2022-09-26T05:47:13.232Z,8.18
2022-09-26T05:49:42.959Z,8.32
2022-09-26T05:52:16.649Z,5.82
2022-09-26T05:54:45.950Z,7.70
2022-09-26T05:57:41.008Z,6.68
2022-09-26T06:00:10.942Z,6.78
2022-09-26T06:02:49.513Z,6.22
2022-09-26T06:05:29.672Z,9.07
2022-09-26T06:08:15.872Z,7.70
2022-09-26T06:10:55.471Z,7.65
2022-09-26T06:13:26.859Z,8.80
2022-09-26T06:15:57.419Z,9.60
2022-09-26T06:18:28.300Z,8.48
2022-09-26T06:20:57.755Z,9.25
2022-09-26T06:23:27.112Z,7.97
2022-09-26T06:25:56.696Z,6.60
2022-09-26T06:28:26.323Z,10.23
2022-09-26T06:30:59.404Z,12.30
2022-09-26T06:33:53.795Z,7.57
2022-09-26T06:36:34.308Z,8.93
2022-09-26T06:39:03.847Z,6.65
2022-09-26T06:41:37.725Z,8.38
2022-09-26T06:44:17.132Z,6.53
2022-09-26T06:46:50.831Z,7.30
2022-09-26T06:49:25.212Z,9.82
2022-09-26T06:52:05.333Z,10.00
2022-09-26T06:54:34.688Z,8.80
2022-09-26T06:57:04.091Z,5.65
2022-09-26T06:59:35.051Z,6.90
2022-09-26T07:02:13.195Z,9.55
2022-09-26T07:05:17.924Z,8.98
2022-09-26T07:07:55.058Z,7.50
2022-09-26T07:10:28.221Z,9.00
2022-09-26T07:13:10.764Z,6.10
2022-09-26T07:15:42.608Z,5.18
2022-09-26T07:18:25.884Z,8.90
2022-09-26T07:21:17.936Z,10.73
2022-09-26T07:23:52.751Z,4.75
2022-09-26T07:26:23.552Z,7.78
2022-09-26T07:28:55.099Z,6.35
2022-09-26T07:31:26.791Z,6.32
2022-09-26T07:34:18.067Z,7.00
2022-09-26T07:36:48.310Z,8.32
2022-09-26T07:39:18.036Z,4.20
2022-09-26T07:41:49.129Z,6.10
2022-09-26T07:45:02.227Z,2.35
2022-09-26T07:47:32.759Z,4.47
2022-09-26T07:50:16.640Z,8.50
2022-09-26T07:53:01.373Z,4.70
2022-09-26T07:56:02.880Z,8.57
2022-09-26T07:58:50.619Z,4.60
2022-09-26T08:01:43.186Z,5.57
2022-09-26T08:04:31.562Z,5.80
2022-09-26T08:07:01.808Z,10.02
2022-09-26T08:09:31.725Z,3.17
2022-09-26T08:12:27.088Z,3.33
2022-09-26T08:15:12.713Z,6.72
2022-09-26T08:17:44.982Z,4.68
2022-09-26T08:20:17.328Z,6.07
2022-09-26T08:22:46.757Z,5.45
2022-09-26T08:25:17.667Z,6.65
2022-09-26T08:28:14.903Z,3.00
2022-09-26T08:30:47.608Z,8.13
2022-09-26T08:33:19.053Z,4.43
2022-09-26T08:35:48.625Z,3.85
2022-09-26T08:38:38.314Z,5.03
2022-09-26T08:42:01.393Z,2.63
2022-09-26T08:44:59.241Z,4.32
2022-09-26T08:47:53.523Z,5.43
2022-09-26T08:50:52.012Z,5.70
2022-09-26T08:53:31.164Z,4.53
2022-09-26T08:56:03.499Z,6.70
2022-09-26T08:58:52.113Z,3.38
2022-09-26T09:01:32.520Z,3.38
2022-09-26T09:04:25.981Z,6.25
2022-09-26T09:07:05.390Z,7.82
2022-09-26T09:09:34.780Z,4.75
2022-09-26T09:13:04.244Z,3.60
2022-09-26T09:16:11.832Z,5.10
2022-09-26T09:19:06.264Z,3.00
2022-09-26T09:22:01.015Z,3.92
2022-09-26T09:25:04.951Z,4.88
2022-09-26T09:28:16.551Z,4.90
2022-09-26T09:30:46.702Z,10.07
2022-09-26T09:33:39.698Z,6.25
2022-09-26T09:36:42.528Z,2.78
2022-09-26T09:39:34.156Z,3.30
2022-09-26T09:42:18.138Z,4.50
2022-09-26T09:44:55.190Z,2.97
2022-09-26T09:47:24.787Z,5.20
2022-09-26T09:49:54.440Z,6.32
2022-09-26T09:52:26.483Z,3.90
2022-09-26T09:55:38.790Z,4.47
2022-09-26T09:58:32.647Z,5.90
2022-09-26T10:01:09.832Z,9.45
2022-09-26T10:03:49.613Z,3.95
2022-09-26T10:06:45.891Z,5.82
2022-09-26T10:09:35.230Z,3.53
2022-09-26T10:12:31.190Z,6.38
2022-09-26T10:15:44.898Z,4.20
2022-09-26T10:19:07.046Z,5.05
2022-09-26T10:21:44.384Z,5.68
2022-09-26T10:24:43.562Z,5.35
2022-09-26T10:27:28.087Z,8.50
2022-09-26T10:30:07.331Z,9.18
2022-09-26T10:32:50.814Z,15.75
2022-09-26T10:35:46.905Z,4.63
2022-09-26T10:38:27.322Z,5.05
2022-09-26T10:41:06.540Z,5.25
2022-09-26T10:43:41.517Z,4.85
2022-09-26T10:46:26.348Z,4.70
2022-09-26T10:49:18.935Z,5.20
2022-09-26T10:52:35.181Z,8.85
2022-09-26T10:55:13.222Z,3.28
2022-09-26T10:57:49.114Z,6.70
2022-09-26T11:00:45.442Z,5.13
2022-09-26T11:03:47.770Z,2.60
2022-09-26T11:06:48.123Z,8.07
2022-09-26T11:09:25.094Z,7.80
2022-09-26T11:12:26.026Z,5.72
2022-09-26T11:15:02.853Z,3.08
2022-09-26T11:17:52.719Z,7.35
2022-09-26T11:20:29.903Z,4.25
2022-09-26T11:23:27.514Z,3.33
2022-09-26T11:26:15.892Z,5.00
2022-09-26T11:29:03.926Z,8.00
2022-09-26T11:31:50.864Z,5.00
2022-09-26T11:34:32.105Z,9.05
2022-09-26T11:37:52.400Z,5.50
2022-09-26T11:40:57.098Z,10.48
2022-09-26T11:44:23.984Z,6.50
2022-09-26T11:47:37.039Z,7.75
2022-09-26T11:50:31.323Z,4.53
2022-09-26T11:53:51.594Z,5.85
2022-09-26T11:56:34.767Z,8.02
2022-09-26T11:59:25.963Z,13.60
2022-09-26T12:02:34.018Z,8.02
2022-09-26T12:05:14.126Z,5.25
2022-09-26T12:08:14.678Z,5.00
2022-09-26T12:11:03.055Z,7.70
2022-09-26T12:13:52.519Z,6.43
2022-09-26T12:16:30.170Z,4.75
2022-09-26T12:19:24.308Z,5.82
2022-09-26T12:22:29.206Z,8.63
2022-09-26T12:25:38.172Z,4.63
2022-09-26T12:28:30.774Z,9.95
2022-09-26T12:31:56.951Z,7.72
2022-09-26T12:34:42.329Z,7.70
2022-09-26T12:37:54.020Z,5.85
2022-09-26T12:40:34.567Z,4.90
2022-09-26T12:43:23.981Z,9.52
2022-09-26T12:46:18.033Z,7.75
2022-09-26T12:48:59.056Z,11.85
2022-09-26T12:51:49.684Z,7.38
2022-09-26T12:54:23.723Z,5.60
2022-09-26T12:56:57.664Z,6.53
2022-09-26T13:00:09.406Z,3.42
2022-09-26T13:03:08.001Z,5.50
2022-09-26T13:06:18.765Z,7.10
2022-09-26T13:08:55.256Z,4.32
2022-09-26T13:11:24.482Z,5.47
2022-09-26T13:14:35.045Z,6.07
2022-09-26T13:17:19.264Z,9.13
2022-09-26T13:20:04.992Z,5.65
2022-09-26T13:22:42.954Z,5.63
2022-09-26T13:25:25.680Z,4.97
2022-09-26T13:28:05.092Z,3.58
2022-09-26T13:30:38.950Z,6.57
2022-09-26T13:33:23.927Z,5.45
2022-09-26T13:35:56.384Z,5.72
2022-09-26T13:41:29.200Z,5.25
2022-09-26T13:44:36.133Z,7.00
2022-09-26T13:47:12.521Z,6.07
2022-09-26T13:50:01.268Z,4.60
2022-09-26T13:52:42.751Z,3.70
2022-09-26T13:55:21.721Z,6.20
2022-09-26T13:58:03.531Z,3.70
2022-09-26T14:00:38.908Z,3.92
2022-09-26T14:03:13.352Z,5.90
2022-09-26T14:05:46.534Z,4.95
2022-09-26T14:08:45.192Z,4.07
2022-09-26T14:11:24.470Z,5.15
2022-09-26T14:14:20.608Z,6.95
2022-09-26T14:16:52.258Z,5.28
2022-09-26T14:19:31.572Z,4.03
2022-09-26T14:22:20.790Z,3.30
2022-09-26T14:24:58.512Z,3.78
2022-09-26T14:27:29.324Z,4.80
2022-09-26T14:30:09.779Z,3.08
2022-09-26T14:32:46.859Z,3.88
2022-09-26T14:35:20.683Z,6.30
2022-09-26T14:37:53.370Z,3.63
2022-09-26T14:40:31.726Z,4.38
2022-09-26T14:43:07.495Z,4.22
2022-09-26T14:45:40.724Z,3.80
2022-09-26T14:48:15.608Z,4.50
2022-09-26T14:50:49.958Z,3.78
2022-09-26T14:53:44.086Z,4.13
2022-09-26T14:56:33.210Z,6.10
2022-09-26T14:59:27.527Z,4.10
2022-09-26T15:02:42.186Z,4.95
2022-09-26T15:05:13.559Z,3.22
2022-09-26T15:07:52.269Z,4.75
2022-09-26T15:10:26.004Z,3.55
2022-09-26T15:13:04.709Z,6.05
2022-09-26T15:16:18.128Z,7.28
2022-09-26T15:19:02.919Z,3.58
2022-09-26T15:21:50.858Z,4.35
2022-09-26T15:24:32.975Z,2.97
2022-09-26T15:27:30.029Z,3.53
2022-09-26T15:30:16.119Z,3.30
2022-09-26T15:32:46.456Z,4.97
2022-09-26T15:35:16.783Z,4.22
2022-09-26T15:37:46.678Z,6.28
2022-09-26T15:40:24.035Z,5.57
2022-09-26T15:43:21.502Z,5.43
2022-09-26T15:45:50.733Z,2.97
2022-09-26T15:48:23.046Z,3.40
2022-09-26T15:51:17.766Z,5.60
2022-09-26T15:53:56.099Z,3.58
2022-09-26T15:56:37.889Z,5.95
2022-09-26T15:59:15.166Z,2.95
2022-09-26T16:01:48.836Z,3.53
2022-09-26T16:04:23.700Z,2.60
2022-09-26T16:07:00.859Z,2.95
2022-09-26T16:09:45.779Z,3.80
2022-09-26T16:12:19.168Z,3.47
2022-09-26T16:15:01.640Z,3.05
2022-09-26T16:17:49.105Z,4.45
2022-09-26T16:20:18.749Z,2.13
2022-09-26T16:22:52.274Z,3.17
2022-09-26T16:25:35.194Z,1.50
2022-09-26T16:28:10.715Z,2.35
2022-09-26T16:30:46.579Z,2.35
2022-09-26T16:33:29.107Z,1.63
2022-09-26T16:36:04.564Z,2.08
2022-09-26T16:38:39.297Z,1.40
2022-09-26T16:41:42.029Z,3.17
2022-09-26T16:44:50.898Z,1.88
2022-09-26T16:47:36.070Z,4.00
2022-09-26T16:50:26.730Z,1.42
2022-09-26T16:52:57.576Z,3.15
2022-09-26T16:55:30.224Z,2.38
2022-09-26T16:58:05.867Z,1.50
2022-09-26T17:00:52.388Z,1.73
2022-09-26T17:03:25.754Z,2.40
2022-09-26T17:05:57.615Z,1.50
2022-09-26T17:08:28.078Z,1.92
2022-09-26T17:11:02.676Z,1.60
2022-09-26T17:13:35.213Z,3.58
2022-09-26T17:16:06.896Z,1.80
2022-09-26T17:18:36.331Z,1.95
2022-09-26T17:21:05.804Z,3.35
2022-09-26T17:23:41.536Z,2.78
2022-09-26T17:26:21.609Z,2.17
2022-09-26T17:28:52.947Z,2.72
2022-09-26T17:31:22.377Z,2.60
2022-09-26T17:33:54.270Z,2.17
2022-09-26T17:36:34.049Z,3.17
2022-09-26T17:39:03.561Z,4.35
2022-09-26T17:41:34.487Z,2.72
2022-09-26T17:44:03.787Z,4.53
2022-09-26T17:46:33.395Z,1.90
2022-09-26T17:49:05.377Z,2.83
2022-09-26T17:51:36.268Z,3.20
2022-09-26T17:54:07.517Z,2.83
2022-09-26T17:56:36.888Z,4.50
2022-09-26T17:59:22.610Z,5.97
2022-09-26T18:02:04.200Z,5.28
2022-09-26T18:04:34.408Z,5.53
2022-09-26T18:07:05.272Z,4.03
2022-09-26T18:09:41.032Z,3.85
2022-09-26T18:12:16.982Z,5.53
2022-09-26T18:14:46.380Z,7.60
2022-09-26T18:17:19.868Z,7.32
2022-09-26T18:19:50.676Z,5.78
2022-09-26T18:22:21.721Z,6.50
2022-09-26T18:24:56.654Z,6.85
2022-09-26T18:27:25.936Z,9.13
2022-09-26T18:29:55.363Z,5.85
2022-09-26T18:32:32.853Z,8.88
2022-09-26T18:35:03.689Z,6.45
2022-09-26T18:37:33.062Z,10.00
2022-09-26T18:40:04.310Z,8.32
2022-09-26T18:42:35.319Z,12.82
2022-09-26T18:45:06.356Z,9.23
2022-09-26T18:47:43.126Z,9.10
2022-09-26T18:50:37.473Z,6.85
2022-09-26T18:53:17.383Z,8.63
2022-09-26T18:55:59.219Z,8.50
2022-09-26T18:58:29.414Z,10.43
2022-09-26T19:01:02.258Z,10.15
2022-09-26T19:03:37.382Z,7.88
2022-09-26T19:06:16.148Z,8.18
2022-09-26T19:08:47.758Z,7.75
2022-09-26T19:11:22.526Z,7.30
2022-09-26T19:13:54.371Z,11.15
2022-09-26T19:16:25.106Z,10.15
2022-09-26T19:18:54.872Z,8.65
2022-09-26T19:21:45.312Z,10.38
2022-09-26T19:24:44.631Z,8.70
2022-09-26T19:27:23.976Z,9.82
2022-09-26T19:30:01.448Z,13.48
2022-09-26T19:32:41.560Z,7.22
2022-09-26T19:35:25.980Z,14.30
2022-09-26T19:37:55.702Z,9.43
2022-09-26T19:40:26.790Z,14.98
2022-09-26T19:42:57.305Z,13.85
2022-09-26T19:45:32.070Z,9.55
2022-09-26T19:48:02.053Z,8.85
2022-09-26T19:50:32.588Z,14.68
2022-09-26T19:53:04.487Z,13.82
2022-09-26T19:55:34.287Z,10.95
2022-09-26T20:00:44.684Z,10.35
2022-09-26T20:03:19.059Z,14.38
2022-09-26T20:05:49.412Z,17.33
2022-09-26T20:08:22.202Z,12.30
2022-09-26T20:10:52.344Z,22.17
2022-09-26T20:13:21.944Z,11.48
2022-09-26T20:15:51.511Z,11.45
2022-09-26T20:18:24.909Z,12.50
2022-09-26T20:20:57.298Z,11.15
2022-09-26T20:23:29.484Z,14.43
2022-09-26T20:25:59.342Z,11.38
2022-09-26T20:28:28.644Z,15.38
2022-09-26T20:30:58.751Z,10.30
2022-09-26T20:33:29.317Z,10.45
2022-09-26T20:36:04.331Z,9.10
2022-09-26T20:38:42.306Z,14.05
2022-09-26T20:41:25.719Z,13.88
2022-09-26T20:44:01.945Z,15.05
2022-09-26T20:46:35.036Z,12.40
2022-09-26T20:49:08.062Z,11.30
2022-09-26T20:51:37.351Z,14.45
2022-09-26T20:54:08.036Z,11.32
2022-09-26T20:56:38.891Z,13.88
2022-09-26T20:59:08.554Z,13.48
2022-09-26T21:01:37.871Z,6.95
2022-09-26T21:04:07.527Z,11.43
2022-09-26T21:06:37.128Z,7.28
2022-09-26T21:09:07.168Z,11.07
2022-09-26T21:11:36.533Z,9.75
2022-09-26T21:14:05.811Z,8.43
2022-09-26T21:16:35.190Z,9.55
2022-09-26T21:19:05.460Z,7.57
2022-09-26T21:21:34.737Z,8.82
2022-09-26T21:24:22.730Z,9.07
2022-09-26T21:26:54.172Z,8.43
2022-09-26T21:29:23.442Z,7.72
2022-09-26T21:31:58.522Z,5.82
2022-09-26T21:34:30.329Z,6.22
2022-09-26T21:37:01.699Z,8.77
2022-09-26T21:39:31.227Z,4.07
2022-09-26T21:42:05.569Z,6.65
2022-09-26T21:44:40.254Z,8.95
2022-09-26T21:47:12.950Z,8.50
2022-09-26T21:49:42.256Z,6.40
2022-09-26T21:52:21.671Z,4.75
2022-09-26T21:54:51.119Z,7.05
2022-09-26T21:57:33.852Z,7.53
2022-09-26T22:00:06.512Z,6.00
2022-09-26T22:02:43.765Z,6.50
2022-09-26T22:05:16.724Z,4.35
2022-09-26T22:07:46.032Z,6.72
2022-09-26T22:10:15.737Z,4.22
2022-09-26T22:12:45.056Z,5.70
2022-09-26T22:15:17.178Z,4.85
2022-09-26T22:17:46.976Z,4.22
2022-09-26T22:20:16.280Z,6.78
2022-09-26T22:22:45.594Z,3.97
2022-09-26T22:25:14.901Z,3.13
2022-09-26T22:27:47.372Z,6.65
2022-09-26T22:32:45.940Z,3.40
2022-09-26T22:35:15.801Z,5.50
2022-09-26T22:37:45.144Z,7.65
2022-09-26T22:40:14.507Z,3.72
2022-09-26T22:42:43.820Z,8.48
2022-09-26T22:45:13.639Z,5.07
2022-09-26T22:47:42.898Z,6.60
2022-09-26T22:50:12.227Z,6.68
2022-09-26T22:52:41.628Z,2.85
2022-09-26T22:55:11.241Z,3.83
2022-09-26T22:57:40.532Z,7.15
2022-09-26T23:00:10.498Z,5.20
2022-09-26T23:02:39.903Z,7.75
2022-09-26T23:05:12.244Z,6.55
2022-09-26T23:07:42.864Z,5.57
2022-09-26T23:10:13.311Z,6.82
2022-09-26T23:12:42.680Z,3.75
2022-09-26T23:15:12.479Z,4.60
2022-09-26T23:17:41.856Z,4.85
2022-09-26T23:20:11.807Z,3.25
2022-09-26T23:22:41.803Z,3.53
2022-09-26T23:25:13.556Z,6.47
2022-09-26T23:27:42.836Z,3.97
2022-09-26T23:30:12.749Z,8.27
2022-09-26T23:32:42.043Z,4.63
2022-09-26T23:35:11.794Z,3.47
2022-09-26T23:37:41.051Z,5.93
2022-09-26T23:40:12.843Z,5.60
2022-09-26T23:42:42.232Z,4.15
2022-09-26T23:45:11.903Z,7.07
2022-09-26T23:47:41.241Z,2.47
2022-09-26T23:50:11.125Z,5.22
2022-09-26T23:52:40.612Z,4.30
2022-09-26T23:55:10.132Z,6.88
