createdAt,value
2019-03-16T12:05:07.887Z,11.20
2019-03-16T12:10:13.711Z,11.70
2019-03-16T12:15:18.843Z,11.90
2019-03-16T12:20:24.816Z,11.80
2019-03-16T12:25:30.128Z,11.90
2019-03-16T12:30:35.654Z,11.90
2019-03-16T12:35:41.029Z,11.90
2019-03-16T12:40:46.422Z,11.80
2019-03-16T12:45:51.477Z,11.70
2019-03-16T12:50:56.829Z,11.80
2019-03-16T12:56:01.930Z,12.00
2019-03-16T13:01:06.397Z,12.10
2019-03-16T13:06:10.646Z,11.90
2019-03-16T13:11:14.939Z,11.80
2019-03-16T13:16:19.537Z,11.80
2019-03-16T13:21:23.106Z,11.80
2019-03-16T13:26:26.618Z,11.80
2019-03-16T13:31:32.758Z,12.00
2019-03-16T13:36:37.222Z,11.80
2019-03-16T13:41:41.729Z,11.70
2019-03-16T13:46:46.533Z,11.60
2019-03-16T13:51:51.040Z,11.50
2019-03-16T13:56:57.121Z,11.60
2019-03-16T14:02:01.415Z,12.00
2019-03-16T14:07:06.806Z,12.10
2019-03-16T14:12:11.363Z,12.00
2019-03-16T14:17:16.074Z,11.90
2019-03-16T14:22:20.483Z,11.80
2019-03-16T14:27:25.194Z,11.80
2019-03-16T14:32:30.516Z,11.80
2019-03-16T14:37:35.624Z,11.70
2019-03-16T14:42:41.117Z,11.90
2019-03-16T14:47:46.475Z,12.00
2019-03-16T14:52:51.890Z,11.90
2019-03-16T14:57:57.176Z,11.90
2019-03-16T15:03:04.392Z,12.00
2019-03-16T15:08:10.193Z,12.10
2019-03-16T15:13:15.743Z,12.10
2019-03-16T15:18:21.170Z,12.10
2019-03-16T15:23:26.679Z,12.10
2019-03-16T15:28:31.762Z,12.10
2019-03-16T15:33:37.568Z,12.00
2019-03-16T15:38:43.019Z,12.00
2019-03-16T15:43:48.224Z,12.10
2019-03-16T15:48:53.583Z,12.10
2019-03-16T15:53:58.399Z,12.10
2019-03-16T15:59:03.885Z,12.10
2019-03-16T16:04:09.943Z,12.10
2019-03-16T16:09:15.001Z,12.10
2019-03-16T16:14:20.449Z,12.10
2019-03-16T16:19:26.300Z,12.10
2019-03-16T16:24:31.427Z,12.10
2019-03-16T16:29:36.817Z,12.20
2019-03-16T16:34:42.118Z,12.20
2019-03-16T16:39:47.791Z,12.30
2019-03-16T16:44:52.971Z,12.20
2019-03-16T16:49:58.144Z,12.20
2019-03-16T16:55:03.618Z,12.10
2019-03-16T17:00:12.176Z,12.20
2019-03-16T17:05:18.125Z,12.30
2019-03-16T17:10:23.286Z,12.30
2019-03-16T17:15:29.142Z,12.30
2019-03-16T17:20:32.771Z,12.30
2019-03-16T17:25:37.640Z,12.30
2019-03-16T17:30:43.185Z,12.30
2019-03-16T17:35:48.153Z,12.30
2019-03-16T17:40:53.703Z,12.20
2019-03-16T17:45:59.770Z,12.10
2019-03-16T17:51:04.275Z,12.20
2019-03-16T17:56:08.037Z,12.20
2019-03-16T18:01:11.959Z,12.20
2019-03-16T18:06:16.278Z,12.10
2019-03-16T18:11:20.500Z,12.10
2019-03-16T18:16:24.731Z,12.00
2019-03-16T18:21:28.764Z,12.00
2019-03-16T18:26:33.134Z,12.10
2019-03-16T18:31:37.397Z,12.10
2019-03-16T18:36:41.988Z,12.00
2019-03-16T18:41:48.265Z,11.90
2019-03-16T18:46:53.982Z,12.00
2019-03-16T18:51:58.213Z,11.90
2019-03-16T18:57:03.039Z,11.80
2019-03-16T19:02:19.877Z,11.90
2019-03-16T19:07:13.628Z,11.80
2019-03-16T19:12:18.716Z,11.80
2019-03-16T19:17:24.372Z,11.80
2019-03-16T19:22:29.799Z,11.80
2019-03-16T19:27:35.319Z,11.80
2019-03-16T19:32:40.545Z,11.60
2019-03-16T19:37:45.926Z,11.70
2019-03-16T19:42:51.071Z,11.50
2019-03-16T19:47:56.767Z,11.40
