createdAt,value
2023-04-19T00:01:18.048Z,73.40
2023-04-19T00:03:45.580Z,74.04
2023-04-19T00:06:14.981Z,72.86
2023-04-19T00:08:42.257Z,73.66
2023-04-19T00:11:10.060Z,73.16
2023-04-19T00:13:36.749Z,73.29
2023-04-19T00:16:03.302Z,71.10
2023-04-19T00:18:29.808Z,71.47
2023-04-19T00:20:56.553Z,70.75
2023-04-19T00:23:23.291Z,73.65
2023-04-19T00:25:50.017Z,74.94
2023-04-19T00:28:16.509Z,74.96
2023-04-19T00:30:43.030Z,75.54
2023-04-19T00:33:12.777Z,76.38
2023-04-19T00:35:42.780Z,76.60
2023-04-19T00:38:09.362Z,77.74
2023-04-19T00:40:37.762Z,77.90
2023-04-19T00:43:04.993Z,78.98
2023-04-19T00:45:34.718Z,79.11
2023-04-19T00:48:02.716Z,79.74
2023-04-19T00:50:29.562Z,81.45
2023-04-19T00:52:57.638Z,80.62
2023-04-19T00:55:24.625Z,80.64
2023-04-19T00:57:52.009Z,80.90
2023-04-19T01:00:19.812Z,80.89
2023-04-19T01:02:48.019Z,82.13
2023-04-19T01:05:15.017Z,82.23
2023-04-19T01:07:41.969Z,81.67
2023-04-19T01:10:08.964Z,82.78
2023-04-19T01:12:36.194Z,83.26
2023-04-19T01:15:02.796Z,82.69
2023-04-19T01:17:32.812Z,83.24
2023-04-19T01:20:03.911Z,83.55
2023-04-19T01:22:31.947Z,84.40
2023-04-19T01:24:58.903Z,84.01
2023-04-19T01:27:25.392Z,84.83
2023-04-19T01:29:52.035Z,84.88
2023-04-19T01:32:18.756Z,85.35
2023-04-19T01:34:45.268Z,85.42
2023-04-19T01:37:11.717Z,85.63
2023-04-19T01:39:38.454Z,85.94
2023-04-19T01:42:04.878Z,86.43
2023-04-19T01:44:31.719Z,86.87
2023-04-19T01:46:58.785Z,86.51
2023-04-19T01:49:25.271Z,87.08
2023-04-19T01:51:52.130Z,86.80
2023-04-19T01:54:18.860Z,87.42
2023-04-19T01:56:45.565Z,87.91
2023-04-19T01:59:12.415Z,88.48
2023-04-19T02:01:39.695Z,87.98
2023-04-19T02:04:07.527Z,88.01
2023-04-19T02:06:33.978Z,88.37
2023-04-19T02:09:00.482Z,88.19
2023-04-19T02:11:27.214Z,88.60
2023-04-19T02:13:53.784Z,89.51
2023-04-19T02:16:20.248Z,89.55
2023-04-19T02:18:48.083Z,90.22
2023-04-19T02:21:14.687Z,89.93
2023-04-19T02:23:41.173Z,90.00
2023-04-19T02:26:07.655Z,88.98
2023-04-19T02:28:34.429Z,89.55
2023-04-19T02:31:04.254Z,90.33
2023-04-19T02:33:30.851Z,89.95
2023-04-19T02:35:57.466Z,89.95
2023-04-19T02:38:24.075Z,89.80
2023-04-19T02:40:51.156Z,89.67
2023-04-19T02:43:18.217Z,90.10
2023-04-19T02:45:44.971Z,90.96
2023-04-19T02:48:11.939Z,90.17
2023-04-19T02:50:38.743Z,90.21
2023-04-19T02:53:05.765Z,91.19
2023-04-19T02:55:33.214Z,90.85
2023-04-19T02:57:59.962Z,91.30
2023-04-19T03:00:26.904Z,91.73
2023-04-19T03:02:53.593Z,91.87
2023-04-19T03:05:20.389Z,92.09
2023-04-19T03:07:47.123Z,92.47
2023-04-19T03:10:13.871Z,92.73
2023-04-19T03:12:40.622Z,92.56
2023-04-19T03:15:08.369Z,93.46
2023-04-19T03:17:35.863Z,92.75
2023-04-19T03:20:02.739Z,92.92
2023-04-19T03:22:29.671Z,92.48
2023-04-19T03:24:56.721Z,92.75
2023-04-19T03:27:23.078Z,92.92
2023-04-19T03:29:49.630Z,92.72
2023-04-19T03:32:16.452Z,93.12
2023-04-19T03:34:43.032Z,93.09
2023-04-19T03:37:09.487Z,92.91
2023-04-19T03:39:36.161Z,92.18
2023-04-19T03:42:03.014Z,92.77
2023-04-19T03:44:33.210Z,93.28
2023-04-19T03:46:59.906Z,93.13
2023-04-19T03:49:26.454Z,93.48
2023-04-19T03:51:53.004Z,93.70
2023-04-19T03:54:20.203Z,93.41
2023-04-19T03:56:47.335Z,92.96
2023-04-19T03:59:13.951Z,93.32
2023-04-19T04:01:42.294Z,93.83
2023-04-19T04:04:11.821Z,93.91
2023-04-19T04:06:38.841Z,95.33
2023-04-19T04:09:05.996Z,95.96
2023-04-19T04:11:32.868Z,95.70
2023-04-19T04:13:59.429Z,95.64
2023-04-19T04:16:25.929Z,95.40
2023-04-19T04:18:53.039Z,94.63
2023-04-19T04:21:19.646Z,95.70
2023-04-19T04:23:47.334Z,95.20
2023-04-19T04:26:13.878Z,95.98
2023-04-19T04:28:41.286Z,95.85
2023-04-19T04:31:07.909Z,95.83
2023-04-19T04:33:34.655Z,95.95
2023-04-19T04:36:01.044Z,95.95
2023-04-19T04:38:28.202Z,95.87
2023-04-19T04:40:55.743Z,96.52
2023-04-19T04:43:24.399Z,96.55
2023-04-19T04:45:51.896Z,96.38
2023-04-19T04:48:18.700Z,96.46
2023-04-19T04:50:45.224Z,96.49
2023-04-19T04:53:14.548Z,96.10
2023-04-19T04:55:41.297Z,95.82
2023-04-19T04:58:08.182Z,96.24
2023-04-19T05:00:34.974Z,96.36
2023-04-19T05:03:03.136Z,95.59
2023-04-19T05:05:30.141Z,95.38
2023-04-19T05:07:57.072Z,94.91
2023-04-19T05:10:23.890Z,95.59
2023-04-19T05:12:51.283Z,96.20
2023-04-19T05:15:17.901Z,96.13
2023-04-19T05:17:44.971Z,95.70
2023-04-19T05:20:12.179Z,95.74
2023-04-19T05:22:39.587Z,96.11
2023-04-19T05:25:06.934Z,95.91
2023-04-19T05:27:33.688Z,95.14
2023-04-19T05:30:00.218Z,95.72
2023-04-19T05:32:27.842Z,94.48
2023-04-19T05:34:54.287Z,94.27
2023-04-19T05:37:20.984Z,94.83
2023-04-19T05:39:47.541Z,94.07
2023-04-19T05:42:14.249Z,94.00
2023-04-19T05:44:41.312Z,93.31
2023-04-19T05:47:08.790Z,93.07
2023-04-19T05:49:35.895Z,93.46
2023-04-19T05:52:02.411Z,93.18
2023-04-19T05:54:34.400Z,93.03
2023-04-19T05:57:04.466Z,92.06
2023-04-19T05:59:31.563Z,91.56
2023-04-19T06:01:58.093Z,91.09
2023-04-19T06:04:25.573Z,90.98
2023-04-19T06:06:52.572Z,90.09
2023-04-19T06:09:19.510Z,90.05
2023-04-19T06:11:50.940Z,90.24
2023-04-19T06:14:18.678Z,89.80
2023-04-19T06:16:45.566Z,90.20
2023-04-19T06:19:12.237Z,90.42
2023-04-19T06:21:38.737Z,89.16
2023-04-19T06:24:08.460Z,90.07
2023-04-19T06:26:35.042Z,89.98
2023-04-19T06:29:01.838Z,89.89
2023-04-19T06:31:28.888Z,89.69
2023-04-19T06:33:55.738Z,87.77
2023-04-19T06:36:22.168Z,87.40
2023-04-19T06:38:49.869Z,87.58
2023-04-19T06:41:16.470Z,87.89
2023-04-19T06:43:44.672Z,88.31
2023-04-19T06:46:13.705Z,87.06
2023-04-19T06:48:40.394Z,85.26
2023-04-19T06:51:06.944Z,85.08
2023-04-19T06:53:34.302Z,85.37
2023-04-19T06:56:02.674Z,84.00
2023-04-19T06:58:29.741Z,84.34
2023-04-19T07:00:56.576Z,83.13
2023-04-19T07:03:23.233Z,82.07
2023-04-19T07:05:52.164Z,80.99
2023-04-19T07:08:18.782Z,80.87
2023-04-19T07:10:45.340Z,81.36
2023-04-19T07:13:12.376Z,79.77
2023-04-19T07:15:39.547Z,79.78
2023-04-19T07:18:06.254Z,78.36
2023-04-19T07:20:33.009Z,78.97
2023-04-19T07:22:59.669Z,77.35
2023-04-19T07:25:27.325Z,77.56
2023-04-19T07:27:55.565Z,77.69
2023-04-19T07:30:22.467Z,77.58
2023-04-19T07:32:51.678Z,73.33
2023-04-19T07:35:19.351Z,71.91
2023-04-19T07:37:46.347Z,70.05
2023-04-19T07:40:13.330Z,70.75
2023-04-19T07:42:43.564Z,69.56
2023-04-19T07:45:10.727Z,70.03
2023-04-19T07:47:37.905Z,71.18
2023-04-19T07:50:05.888Z,67.94
2023-04-19T07:52:32.665Z,64.17
2023-04-19T07:54:59.536Z,63.47
2023-04-19T07:57:26.292Z,64.90
2023-04-19T07:59:57.734Z,66.64
2023-04-19T08:02:27.812Z,67.27
2023-04-19T08:04:54.806Z,68.23
2023-04-19T08:07:22.958Z,68.51
2023-04-19T08:09:49.756Z,67.76
2023-04-19T08:12:33.038Z,67.74
2023-04-19T08:15:17.975Z,67.81
2023-04-19T08:17:50.761Z,65.16
2023-04-19T08:20:17.780Z,65.73
2023-04-19T08:22:45.480Z,66.29
2023-04-19T08:25:11.933Z,65.67
2023-04-19T08:27:38.610Z,64.23
2023-04-19T08:30:07.640Z,63.25
2023-04-19T08:32:34.706Z,63.25
2023-04-19T08:35:01.256Z,61.97
2023-04-19T08:37:27.745Z,60.40
2023-04-19T08:39:54.480Z,59.30
2023-04-19T08:42:33.203Z,62.65
2023-04-19T08:47:44.875Z,60.96
2023-04-19T08:50:32.371Z,59.19
2023-04-19T08:53:16.533Z,58.91
2023-04-19T08:58:28.897Z,61.42
2023-04-19T09:01:00.346Z,60.15
2023-04-19T09:03:27.248Z,60.30
2023-04-19T09:05:55.237Z,56.81
2023-04-19T09:08:24.805Z,58.69
2023-04-19T09:10:59.802Z,56.80
2023-04-19T09:13:28.013Z,55.66
2023-04-19T09:15:57.050Z,56.96
2023-04-19T09:18:28.339Z,56.19
2023-04-19T09:20:57.593Z,57.46
2023-04-19T09:23:25.829Z,57.80
2023-04-19T09:28:32.187Z,57.87
2023-04-19T09:31:10.588Z,56.59
2023-04-19T09:33:42.090Z,52.73
2023-04-19T09:36:10.728Z,54.47
2023-04-19T09:38:48.838Z,52.97
2023-04-19T09:41:17.334Z,51.52
2023-04-19T09:46:30.349Z,48.91
2023-04-19T09:51:54.613Z,49.77
2023-04-19T09:54:24.299Z,49.52
2023-04-19T09:56:54.727Z,48.04
2023-04-19T09:59:23.231Z,48.10
2023-04-19T10:01:58.143Z,47.75
2023-04-19T10:04:43.512Z,44.99
2023-04-19T10:09:52.913Z,44.53
2023-04-19T10:12:46.324Z,48.67
2023-04-19T10:15:13.384Z,45.81
2023-04-19T10:17:40.319Z,48.98
2023-04-19T10:20:10.965Z,51.24
2023-04-19T10:22:38.768Z,50.82
2023-04-19T10:25:15.511Z,49.42
2023-04-19T10:27:46.811Z,48.27
2023-04-19T10:30:18.014Z,49.74
2023-04-19T10:32:52.401Z,51.44
2023-04-19T10:35:24.772Z,48.93
2023-04-19T10:38:10.264Z,42.38
2023-04-19T10:40:52.053Z,43.57
2023-04-19T10:43:19.705Z,46.99
2023-04-19T10:45:47.531Z,47.36
2023-04-19T10:48:26.363Z,42.38
2023-04-19T10:51:03.833Z,41.12
2023-04-19T10:53:50.754Z,37.05
2023-04-19T10:56:39.169Z,35.48
2023-04-19T10:59:10.226Z,36.59
2023-04-19T11:01:52.000Z,30.19
2023-04-19T11:04:32.161Z,32.08
2023-04-19T11:07:08.398Z,32.54
2023-04-19T11:09:38.936Z,32.08
2023-04-19T11:12:12.175Z,31.92
2023-04-19T11:14:46.264Z,32.67
2023-04-19T11:17:27.153Z,31.41
2023-04-19T11:20:09.213Z,30.68
2023-04-19T11:22:39.707Z,30.94
2023-04-19T11:25:10.470Z,30.76
2023-04-19T11:27:39.067Z,32.57
2023-04-19T11:30:10.452Z,33.62
2023-04-19T11:32:37.999Z,31.39
2023-04-19T11:35:08.857Z,35.61
2023-04-19T11:37:37.246Z,31.77
2023-04-19T11:40:06.255Z,29.50
2023-04-19T11:42:34.104Z,28.77
2023-04-19T11:45:01.411Z,29.95
2023-04-19T11:47:28.615Z,29.41
2023-04-19T11:49:56.319Z,28.44
2023-04-19T11:52:25.285Z,29.55
2023-04-19T11:54:52.877Z,30.01
2023-04-19T11:57:29.895Z,31.70
2023-04-19T12:00:11.569Z,31.80
2023-04-19T12:02:44.120Z,31.00
2023-04-19T12:05:15.794Z,30.85
2023-04-19T12:08:03.588Z,31.37
2023-04-19T12:10:34.056Z,30.47
2023-04-19T12:13:01.102Z,27.47
2023-04-19T12:15:44.288Z,30.16
2023-04-19T12:18:11.559Z,34.25
2023-04-19T12:20:45.382Z,30.81
2023-04-19T12:23:16.332Z,30.81
2023-04-19T12:25:44.985Z,31.32
2023-04-19T12:28:11.864Z,31.23
2023-04-19T12:30:39.085Z,32.56
2023-04-19T12:33:07.416Z,33.01
2023-04-19T12:35:35.363Z,32.72
2023-04-19T12:38:02.835Z,37.80
2023-04-19T12:40:30.614Z,33.70
2023-04-19T12:42:57.718Z,34.13
2023-04-19T12:45:24.441Z,38.07
2023-04-19T12:47:50.971Z,37.64
2023-04-19T12:50:17.666Z,37.71
2023-04-19T12:52:45.435Z,36.97
2023-04-19T12:55:12.001Z,36.46
2023-04-19T12:57:38.584Z,35.69
2023-04-19T13:00:07.232Z,34.36
2023-04-19T13:02:35.099Z,35.46
2023-04-19T13:05:03.771Z,36.40
2023-04-19T13:07:31.351Z,35.94
2023-04-19T13:09:57.975Z,33.24
2023-04-19T13:12:24.768Z,33.92
2023-04-19T13:14:53.027Z,32.31
2023-04-19T13:17:20.799Z,34.27
2023-04-19T13:19:47.564Z,33.19
2023-04-19T13:22:14.545Z,34.04
2023-04-19T13:24:43.247Z,33.87
2023-04-19T13:27:09.745Z,32.69
2023-04-19T13:29:36.828Z,31.12
2023-04-19T13:32:03.503Z,34.16
2023-04-19T13:34:30.686Z,29.77
2023-04-19T13:36:58.194Z,28.42
2023-04-19T13:39:25.306Z,29.23
2023-04-19T13:41:51.870Z,27.68
2023-04-19T13:44:18.481Z,28.31
2023-04-19T13:46:45.655Z,28.25
2023-04-19T13:49:12.264Z,26.44
2023-04-19T13:51:49.544Z,27.15
2023-04-19T13:54:18.318Z,25.97
2023-04-19T13:56:45.589Z,26.95
2023-04-19T13:59:12.515Z,26.35
2023-04-19T14:01:39.481Z,26.94
2023-04-19T14:04:06.802Z,27.39
2023-04-19T14:06:33.760Z,29.04
2023-04-19T14:09:00.324Z,27.32
2023-04-19T14:11:26.862Z,26.62
2023-04-19T14:13:54.117Z,27.18
2023-04-19T14:16:24.083Z,27.13
2023-04-19T14:18:51.052Z,26.19
2023-04-19T14:21:17.854Z,24.83
2023-04-19T14:23:44.296Z,27.38
2023-04-19T14:26:12.961Z,24.74
2023-04-19T14:28:39.849Z,25.33
2023-04-19T14:31:06.341Z,23.31
2023-04-19T14:33:33.183Z,23.75
2023-04-19T14:36:00.781Z,22.72
2023-04-19T14:38:27.637Z,23.19
2023-04-19T14:40:54.558Z,24.09
2023-04-19T14:43:21.376Z,23.78
2023-04-19T14:45:49.738Z,24.99
2023-04-19T14:48:16.355Z,24.89
2023-04-19T14:50:42.745Z,24.70
2023-04-19T14:53:09.776Z,24.98
2023-04-19T14:55:38.937Z,25.96
2023-04-19T14:58:05.751Z,25.71
2023-04-19T15:00:33.598Z,25.79
2023-04-19T15:03:01.374Z,26.62
2023-04-19T15:05:28.624Z,27.13
2023-04-19T15:07:55.753Z,26.82
2023-04-19T15:10:22.234Z,29.30
2023-04-19T15:12:48.723Z,27.77
2023-04-19T15:15:16.384Z,26.33
2023-04-19T15:17:43.496Z,26.80
2023-04-19T15:20:10.216Z,25.98
2023-04-19T15:22:36.958Z,27.07
2023-04-19T15:25:03.810Z,27.23
2023-04-19T15:27:31.131Z,28.44
2023-04-19T15:29:57.506Z,26.99
2023-04-19T15:32:24.192Z,27.25
2023-04-19T15:34:50.707Z,27.11
2023-04-19T15:37:17.272Z,26.77
2023-04-19T15:39:44.244Z,27.10
2023-04-19T15:42:10.760Z,27.43
2023-04-19T15:44:37.283Z,27.70
2023-04-19T15:47:03.898Z,27.33
2023-04-19T15:49:30.514Z,27.03
2023-04-19T15:51:57.220Z,27.61
2023-04-19T15:54:23.673Z,27.55
2023-04-19T15:56:50.625Z,26.89
2023-04-19T15:59:17.572Z,27.32
2023-04-19T16:01:44.372Z,25.89
2023-04-19T16:04:11.014Z,26.24
2023-04-19T16:06:37.835Z,27.18
2023-04-19T16:09:04.456Z,27.73
2023-04-19T16:11:31.473Z,27.94
2023-04-19T16:13:58.150Z,27.68
2023-04-19T16:16:26.949Z,27.74
2023-04-19T16:18:53.414Z,27.96
2023-04-19T16:21:20.186Z,28.22
2023-04-19T16:23:46.705Z,27.85
2023-04-19T16:26:13.454Z,27.89
2023-04-19T16:28:39.971Z,29.08
2023-04-19T16:31:06.962Z,28.32
2023-04-19T16:33:33.368Z,28.24
2023-04-19T16:36:00.587Z,28.13
2023-04-19T16:38:28.195Z,28.61
2023-04-19T16:40:55.697Z,28.92
2023-04-19T16:43:22.240Z,28.15
2023-04-19T16:45:49.578Z,29.39
2023-04-19T16:48:16.553Z,28.80
2023-04-19T16:50:43.212Z,29.72
2023-04-19T16:53:11.007Z,29.27
2023-04-19T16:55:38.293Z,30.18
2023-04-19T16:58:05.396Z,29.67
2023-04-19T17:00:32.286Z,30.12
2023-04-19T17:02:59.985Z,30.13
2023-04-19T17:05:26.573Z,30.54
2023-04-19T17:07:54.800Z,31.18
2023-04-19T17:10:22.887Z,30.85
2023-04-19T17:17:19.829Z,29.28
2023-04-19T17:19:46.770Z,30.04
2023-04-19T17:22:14.730Z,29.62
2023-04-19T17:24:41.717Z,29.47
2023-04-19T17:27:08.524Z,29.76
2023-04-19T17:29:35.600Z,30.10
2023-04-19T17:32:02.323Z,30.11
2023-04-19T17:34:29.046Z,28.83
2023-04-19T17:36:55.970Z,29.28
2023-04-19T17:39:27.571Z,29.70
2023-04-19T17:41:55.176Z,29.23
2023-04-19T17:44:22.746Z,29.20
2023-04-19T17:46:49.196Z,29.55
2023-04-19T17:49:17.626Z,29.27
2023-04-19T17:51:44.314Z,28.97
2023-04-19T17:54:11.244Z,29.21
2023-04-19T17:56:38.149Z,30.39
2023-04-19T17:59:04.841Z,30.43
2023-04-19T18:01:33.398Z,30.88
2023-04-19T18:04:00.645Z,30.44
2023-04-19T18:06:27.484Z,30.18
2023-04-19T18:08:54.128Z,31.27
2023-04-19T18:11:21.169Z,31.44
2023-04-19T18:13:48.134Z,32.28
2023-04-19T18:16:17.031Z,35.24
2023-04-19T18:18:44.094Z,35.03
2023-04-19T18:21:11.026Z,33.01
2023-04-19T18:23:37.958Z,34.26
2023-04-19T18:26:04.641Z,34.14
2023-04-19T18:28:31.777Z,35.82
2023-04-19T18:30:58.781Z,38.06
2023-04-19T18:33:25.548Z,35.66
2023-04-19T18:35:53.827Z,35.54
2023-04-19T18:38:20.981Z,36.78
2023-04-19T18:40:47.558Z,37.30
2023-04-19T18:43:14.408Z,37.06
2023-04-19T18:45:40.980Z,39.01
2023-04-19T18:48:08.506Z,39.89
2023-04-19T18:50:36.942Z,42.12
2023-04-19T18:53:03.856Z,44.11
2023-04-19T18:55:31.011Z,41.54
2023-04-19T18:57:57.490Z,44.66
2023-04-19T19:00:25.033Z,41.93
2023-04-19T19:02:52.943Z,44.81
2023-04-19T19:05:20.380Z,45.99
2023-04-19T19:07:48.324Z,42.46
2023-04-19T19:10:20.911Z,45.29
2023-04-19T19:12:49.325Z,44.47
2023-04-19T19:15:16.468Z,48.09
2023-04-19T19:17:48.588Z,40.59
2023-04-19T19:20:18.889Z,43.23
2023-04-19T19:22:46.159Z,48.76
2023-04-19T19:25:13.255Z,47.01
2023-04-19T19:27:40.221Z,47.78
2023-04-19T19:30:08.221Z,46.28
2023-04-19T19:32:35.946Z,46.61
2023-04-19T19:35:06.371Z,45.45
2023-04-19T19:37:39.631Z,49.11
2023-04-19T19:40:10.756Z,47.13
2023-04-19T19:42:41.185Z,50.41
2023-04-19T19:45:09.332Z,50.22
2023-04-19T19:47:45.236Z,49.06
2023-04-19T19:51:05.040Z,49.01
2023-04-19T19:53:13.545Z,49.31
2023-04-19T19:55:40.201Z,48.65
2023-04-19T20:00:47.913Z,45.96
2023-04-19T20:03:32.782Z,43.27
2023-04-19T20:06:25.764Z,39.92
2023-04-19T20:08:49.972Z,42.39
2023-04-19T20:11:16.583Z,47.32
2023-04-19T20:13:43.518Z,50.45
2023-04-19T20:16:10.726Z,46.32
2023-04-19T20:18:40.149Z,43.81
2023-04-19T20:21:33.085Z,48.01
2023-04-19T20:24:05.920Z,49.29
2023-04-19T20:26:33.353Z,48.04
2023-04-19T20:29:01.152Z,43.64
2023-04-19T20:31:28.164Z,45.84
2023-04-19T20:33:54.794Z,42.73
2023-04-19T20:36:24.656Z,45.32
2023-04-19T20:38:51.462Z,43.98
2023-04-19T20:41:18.596Z,50.16
2023-04-19T20:43:45.260Z,48.68
2023-04-19T20:46:11.949Z,51.07
2023-04-19T20:48:38.431Z,46.92
2023-04-19T20:51:04.979Z,46.94
2023-04-19T20:53:34.144Z,51.94
2023-04-19T20:56:02.641Z,52.27
2023-04-19T20:58:32.071Z,53.18
2023-04-19T21:00:59.168Z,54.21
2023-04-19T21:03:26.507Z,52.39
2023-04-19T21:05:53.195Z,53.57
2023-04-19T21:08:19.769Z,53.38
2023-04-19T21:10:46.523Z,49.87
2023-04-19T21:13:13.162Z,51.97
2023-04-19T21:15:41.017Z,55.47
2023-04-19T21:18:07.584Z,56.66
2023-04-19T21:20:34.347Z,50.88
2023-04-19T21:23:01.980Z,53.06
2023-04-19T21:25:28.757Z,55.22
2023-04-19T21:27:58.647Z,57.55
2023-04-19T21:30:25.784Z,54.17
2023-04-19T21:32:52.822Z,57.57
2023-04-19T21:35:19.973Z,56.27
2023-04-19T21:37:46.965Z,55.03
2023-04-19T21:40:13.625Z,57.96
2023-04-19T21:42:40.365Z,57.81
2023-04-19T21:45:07.566Z,57.60
2023-04-19T21:47:34.568Z,55.94
2023-04-19T21:50:01.397Z,56.98
2023-04-19T21:52:28.188Z,58.04
2023-04-19T21:54:54.676Z,58.53
2023-04-19T21:57:24.418Z,58.16
2023-04-19T21:59:51.230Z,61.23
2023-04-19T22:02:17.875Z,58.11
2023-04-19T22:04:45.671Z,59.90
2023-04-19T22:07:12.671Z,59.92
2023-04-19T22:09:39.698Z,58.85
2023-04-19T22:12:06.424Z,59.87
2023-04-19T22:14:35.585Z,58.22
2023-04-19T22:17:02.990Z,56.51
2023-04-19T22:19:29.931Z,59.48
2023-04-19T22:21:56.771Z,59.02
2023-04-19T22:24:24.052Z,59.20
2023-04-19T22:26:50.900Z,60.34
2023-04-19T22:29:17.629Z,61.73
2023-04-19T22:31:45.145Z,61.25
2023-04-19T22:34:15.248Z,61.12
2023-04-19T22:36:42.157Z,61.12
2023-04-19T22:39:09.081Z,63.42
2023-04-19T22:41:35.718Z,62.16
2023-04-19T22:44:03.044Z,64.08
2023-04-19T22:46:29.781Z,64.47
2023-04-19T22:48:57.472Z,63.21
2023-04-19T22:51:24.241Z,64.22
2023-04-19T22:53:50.866Z,66.38
2023-04-19T22:56:17.848Z,64.50
2023-04-19T22:58:44.636Z,64.05
2023-04-19T23:01:11.854Z,62.74
2023-04-19T23:03:38.467Z,62.90
2023-04-19T23:06:05.928Z,62.05
2023-04-19T23:08:33.395Z,62.28
2023-04-19T23:11:00.337Z,63.91
2023-04-19T23:13:28.318Z,57.10
2023-04-19T23:15:55.109Z,64.32
2023-04-19T23:18:21.756Z,65.41
2023-04-19T23:20:48.231Z,66.81
2023-04-19T23:23:14.861Z,69.24
2023-04-19T23:25:42.080Z,69.99
2023-04-19T23:28:09.843Z,71.38
2023-04-19T23:30:38.680Z,69.42
2023-04-19T23:33:05.605Z,71.25
2023-04-19T23:35:32.773Z,71.40
2023-04-19T23:37:59.369Z,72.51
2023-04-19T23:40:26.264Z,72.84
2023-04-19T23:42:52.776Z,71.12
2023-04-19T23:45:19.428Z,69.63
2023-04-19T23:47:46.169Z,69.73
2023-04-19T23:50:12.804Z,66.95
2023-04-19T23:52:40.029Z,68.62
2023-04-19T23:55:06.888Z,64.59
2023-04-19T23:57:35.590Z,63.32
