createdAt,value
2019-01-17T00:01:47.385Z,1.00
2019-01-17T00:07:49.086Z,1.00
2019-01-17T00:10:44.396Z,1.00
2019-01-17T00:13:45.454Z,1.00
2019-01-17T00:16:43.881Z,1.00
2019-01-17T00:22:28.068Z,1.00
2019-01-17T00:25:25.835Z,1.00
2019-01-17T00:28:25.916Z,1.00
2019-01-17T00:31:07.630Z,1.00
2019-01-17T00:37:13.925Z,1.00
2019-01-17T00:40:03.812Z,1.00
2019-01-17T00:43:06.614Z,1.00
2019-01-17T00:46:05.577Z,1.00
2019-01-17T00:49:05.952Z,1.00
2019-01-17T00:52:06.134Z,1.00
2019-01-17T00:55:06.013Z,1.00
2019-01-17T00:58:12.166Z,1.00
2019-01-17T01:00:56.194Z,1.00
2019-01-17T01:03:58.642Z,1.00
2019-01-17T01:07:01.794Z,1.00
2019-01-17T01:10:01.238Z,1.00
2019-01-17T01:13:01.568Z,1.00
2019-01-17T01:16:01.566Z,1.00
2019-01-17T01:19:04.117Z,1.00
2019-01-17T01:22:03.708Z,1.00
2019-01-17T01:25:10.371Z,1.00
2019-01-17T01:31:11.077Z,1.00
2019-01-17T01:34:10.553Z,1.00
2019-01-17T01:37:09.950Z,1.00
2019-01-17T01:40:09.081Z,1.00
2019-01-17T01:43:13.158Z,1.00
2019-01-17T01:46:16.427Z,1.00
2019-01-17T01:49:15.937Z,1.00
2019-01-17T01:52:13.257Z,1.00
2019-01-17T01:54:57.486Z,1.00
2019-01-17T01:57:38.678Z,1.00
2019-01-17T02:00:19.382Z,1.00
2019-01-17T02:03:00.417Z,1.00
2019-01-17T02:05:41.445Z,1.00
2019-01-17T02:08:21.806Z,1.00
2019-01-17T02:11:02.709Z,1.00
2019-01-17T02:13:44.043Z,1.00
2019-01-17T02:16:26.029Z,1.00
2019-01-17T02:19:06.585Z,1.00
2019-01-17T02:21:47.391Z,1.00
2019-01-17T02:24:28.568Z,1.00
2019-01-17T02:29:51.853Z,1.00
2019-01-17T02:32:32.363Z,1.00
2019-01-17T02:35:13.212Z,1.00
2019-01-17T02:37:54.040Z,1.50
2019-01-17T02:40:34.755Z,3.10
2019-01-17T02:43:15.440Z,4.70
2019-01-17T02:45:56.323Z,6.10
2019-01-17T02:48:36.928Z,8.70
2019-01-17T02:51:17.569Z,10.30
2019-01-17T02:53:58.176Z,11.60
2019-01-17T02:56:38.748Z,14.40
2019-01-17T02:59:19.468Z,16.00
2019-01-17T03:02:00.325Z,18.70
2019-01-17T03:04:41.384Z,20.10
2019-01-17T03:07:22.008Z,21.70
2019-01-17T03:10:02.769Z,22.10
2019-01-17T03:12:43.605Z,23.60
2019-01-17T03:15:25.033Z,25.20
2019-01-17T03:18:06.243Z,26.10
2019-01-17T03:20:46.807Z,26.20
2019-01-17T03:23:27.449Z,26.90
2019-01-17T03:26:07.950Z,27.40
2019-01-17T03:28:48.605Z,27.70
2019-01-17T03:31:29.253Z,28.60
2019-01-17T03:34:10.039Z,29.30
2019-01-17T03:36:50.655Z,29.90
2019-01-17T03:42:20.889Z,31.70
2019-01-17T03:45:02.213Z,34.30
2019-01-17T03:47:42.888Z,35.60
2019-01-17T03:50:23.661Z,34.60
2019-01-17T03:53:04.202Z,36.00
2019-01-17T03:55:44.908Z,38.00
2019-01-17T03:58:26.036Z,38.90
2019-01-17T04:01:06.555Z,39.40
2019-01-17T04:03:47.684Z,39.20
2019-01-17T04:06:28.437Z,38.80
2019-01-17T04:09:08.852Z,39.90
2019-01-17T04:11:49.846Z,40.40
2019-01-17T04:14:30.656Z,41.10
2019-01-17T04:17:11.424Z,41.50
2019-01-17T04:19:52.012Z,41.70
2019-01-17T04:22:32.633Z,40.70
2019-01-17T04:25:13.198Z,42.60
2019-01-17T04:27:54.224Z,43.80
2019-01-17T04:30:35.384Z,44.40
2019-01-17T04:33:16.011Z,44.40
2019-01-17T04:35:56.768Z,45.40
2019-01-17T04:38:37.547Z,46.10
2019-01-17T04:41:21.224Z,46.90
2019-01-17T04:44:02.495Z,46.90
2019-01-17T04:46:43.270Z,46.60
2019-01-17T04:49:23.836Z,48.40
2019-01-17T04:52:04.474Z,48.50
2019-01-17T04:57:28.321Z,50.50
2019-01-17T05:00:09.261Z,51.00
2019-01-17T05:02:56.620Z,51.80
2019-01-17T05:05:42.147Z,52.00
2019-01-17T05:14:47.744Z,54.70
2019-01-17T05:17:29.282Z,55.30
2019-01-17T05:20:13.547Z,56.00
2019-01-17T05:23:16.301Z,55.70
2019-01-17T05:25:57.318Z,56.60
2019-01-17T05:28:49.631Z,56.40
2019-01-17T05:31:31.216Z,57.30
2019-01-17T05:34:12.248Z,56.80
2019-01-17T05:36:53.143Z,57.40
2019-01-17T05:39:54.187Z,58.00
2019-01-17T05:42:34.644Z,59.20
2019-01-17T05:45:15.043Z,59.40
2019-01-17T05:47:55.767Z,59.70
2019-01-17T05:50:40.068Z,60.00
2019-01-17T05:53:20.724Z,60.60
2019-01-17T05:56:01.401Z,60.70
2019-01-17T05:58:42.365Z,61.50
2019-01-17T06:01:22.840Z,61.20
2019-01-17T06:04:03.923Z,61.60
2019-01-17T06:09:32.288Z,61.50
2019-01-17T06:12:13.601Z,61.70
2019-01-17T06:14:55.128Z,61.60
2019-01-17T06:20:22.149Z,62.60
2019-01-17T06:23:03.973Z,62.50
2019-01-17T06:25:47.878Z,62.50
2019-01-17T06:28:31.362Z,62.80
2019-01-17T06:31:12.312Z,62.40
2019-01-17T06:33:52.740Z,63.00
2019-01-17T06:39:28.820Z,62.20
2019-01-17T06:42:09.877Z,62.80
2019-01-17T06:44:51.230Z,63.20
2019-01-17T06:48:06.523Z,62.60
2019-01-17T06:50:37.278Z,62.40
2019-01-17T06:53:19.153Z,62.90
2019-01-17T06:56:02.585Z,63.00
2019-01-17T06:58:44.146Z,62.70
2019-01-17T07:01:31.983Z,62.70
2019-01-17T07:04:12.823Z,63.00
2019-01-17T07:06:53.724Z,63.10
2019-01-17T07:09:34.421Z,62.60
2019-01-17T07:12:22.347Z,63.20
2019-01-17T07:15:03.186Z,63.00
2019-01-17T07:17:43.584Z,62.90
2019-01-17T07:20:26.010Z,62.80
2019-01-17T07:23:06.760Z,63.30
2019-01-17T07:25:48.067Z,63.10
2019-01-17T07:28:31.152Z,63.80
2019-01-17T07:31:11.991Z,63.90
2019-01-17T07:33:52.924Z,63.40
2019-01-17T07:36:37.010Z,63.60
2019-01-17T07:39:18.154Z,63.60
2019-01-17T07:41:59.343Z,63.20
2019-01-17T07:44:44.008Z,63.30
2019-01-17T07:47:25.355Z,63.60
2019-01-17T07:50:06.932Z,62.80
2019-01-17T07:55:35.487Z,63.30
2019-01-17T07:58:19.132Z,63.40
2019-01-17T08:01:00.848Z,63.40
2019-01-17T08:03:43.481Z,64.00
2019-01-17T08:12:05.156Z,63.80
2019-01-17T08:14:45.367Z,64.10
2019-01-17T08:17:26.735Z,64.20
2019-01-17T08:20:08.173Z,63.90
2019-01-17T08:25:55.698Z,63.60
2019-01-17T08:31:31.576Z,63.60
2019-01-17T08:34:28.361Z,63.40
2019-01-17T08:37:07.382Z,63.90
2019-01-17T08:39:56.217Z,63.80
2019-01-17T08:48:09.764Z,64.50
2019-01-17T08:50:39.109Z,64.40
2019-01-17T08:53:27.299Z,64.90
2019-01-17T08:56:15.319Z,63.80
2019-01-17T08:59:15.500Z,64.90
2019-01-17T09:01:53.457Z,64.60
2019-01-17T09:04:34.752Z,64.60
2019-01-17T09:07:16.160Z,64.10
2019-01-17T09:09:57.364Z,64.20
2019-01-17T09:15:21.316Z,65.60
2019-01-17T09:18:07.140Z,65.30
2019-01-17T09:20:48.275Z,65.10
2019-01-17T09:23:28.667Z,65.10
2019-01-17T09:26:09.290Z,65.60
2019-01-17T09:28:50.361Z,65.00
2019-01-17T09:31:31.109Z,66.00
2019-01-17T09:36:58.389Z,66.00
2019-01-17T09:39:39.337Z,66.10
2019-01-17T09:45:01.834Z,64.60
2019-01-17T09:47:46.006Z,64.90
2019-01-17T09:50:28.319Z,64.40
2019-01-17T09:53:24.814Z,64.80
2019-01-17T09:56:06.148Z,65.40
2019-01-17T09:58:46.676Z,65.00
2019-01-17T10:01:27.588Z,66.30
2019-01-17T10:04:08.256Z,66.80
2019-01-17T10:06:49.514Z,67.00
2019-01-17T10:09:30.793Z,66.60
2019-01-17T10:12:11.988Z,67.60
2019-01-17T10:14:52.801Z,64.60
2019-01-17T10:17:33.315Z,65.70
2019-01-17T10:20:14.084Z,66.50
2019-01-17T10:25:38.892Z,64.80
2019-01-17T10:28:19.404Z,62.40
2019-01-17T10:31:00.638Z,62.60
2019-01-17T10:33:41.547Z,61.40
2019-01-17T10:36:22.610Z,60.30
2019-01-17T10:39:04.517Z,58.70
2019-01-17T10:41:49.051Z,57.20
2019-01-17T10:47:12.436Z,55.30
2019-01-17T10:49:53.200Z,50.80
2019-01-17T10:52:33.931Z,50.40
2019-01-17T10:55:14.679Z,48.70
2019-01-17T10:57:55.357Z,48.10
2019-01-17T11:00:36.172Z,46.10
2019-01-17T11:03:16.617Z,47.60
2019-01-17T11:06:00.418Z,45.10
2019-01-17T12:22:41.724Z,10.80
2019-01-17T12:28:34.093Z,8.50
2019-01-17T12:34:05.804Z,2.40
2019-01-17T12:57:05.656Z,1.00
2019-01-17T13:05:35.491Z,1.00
2019-01-17T13:11:07.888Z,1.00
2019-01-17T13:13:50.183Z,1.00
2019-01-17T13:16:31.224Z,1.00
2019-01-17T13:19:12.760Z,1.00
2019-01-17T13:21:53.888Z,1.00
2019-01-17T13:24:34.990Z,1.00
2019-01-17T13:27:15.575Z,1.00
2019-01-17T13:29:56.253Z,1.00
2019-01-17T13:32:36.844Z,1.00
2019-01-17T13:35:17.284Z,1.00
2019-01-17T13:37:57.876Z,1.00
2019-01-17T13:40:38.837Z,1.00
2019-01-17T13:43:20.150Z,1.00
2019-01-17T13:46:00.824Z,1.00
2019-01-17T13:48:41.706Z,1.00
2019-01-17T13:51:22.048Z,1.00
2019-01-17T13:54:03.029Z,1.00
2019-01-17T13:56:43.872Z,1.00
2019-01-17T13:59:26.250Z,1.00
2019-01-17T14:02:06.933Z,1.00
2019-01-17T14:04:47.876Z,1.00
2019-01-17T14:07:32.196Z,1.00
2019-01-17T14:10:16.524Z,1.00
2019-01-17T14:12:57.439Z,1.00
2019-01-17T14:15:51.455Z,1.00
2019-01-17T14:18:33.591Z,1.00
2019-01-17T14:24:09.259Z,1.00
2019-01-17T14:26:50.396Z,1.00
2019-01-17T14:29:31.288Z,1.00
2019-01-17T14:34:58.152Z,1.00
2019-01-17T14:43:16.469Z,1.00
2019-01-17T14:46:07.778Z,1.00
2019-01-17T14:48:48.893Z,1.00
2019-01-17T16:51:42.260Z,29.00
2019-01-17T17:03:04.456Z,30.00
2019-01-17T17:05:45.061Z,31.30
2019-01-17T17:08:26.385Z,32.20
2019-01-17T17:11:07.019Z,32.60
2019-01-17T17:14:05.371Z,33.00
2019-01-17T17:16:46.293Z,33.40
2019-01-17T17:22:10.981Z,34.10
2019-01-17T17:24:51.668Z,34.90
2019-01-17T17:27:32.319Z,35.00
2019-01-17T17:30:13.177Z,35.70
2019-01-17T17:32:53.824Z,36.10
2019-01-17T17:35:34.591Z,35.50
2019-01-17T17:38:15.271Z,35.30
2019-01-17T17:40:56.342Z,34.50
2019-01-17T17:43:37.055Z,34.90
2019-01-17T17:46:17.591Z,34.80
2019-01-17T17:48:58.114Z,34.40
2019-01-17T17:51:39.171Z,34.30
2019-01-17T17:54:19.908Z,34.40
2019-01-17T17:57:00.785Z,34.60
2019-01-17T17:59:41.452Z,34.70
2019-01-17T18:05:19.644Z,33.80
2019-01-17T18:08:00.432Z,34.10
2019-01-17T18:10:41.135Z,32.90
2019-01-17T18:13:22.079Z,33.70
2019-01-17T18:16:02.651Z,33.40
2019-01-17T18:18:43.703Z,33.10
2019-01-17T18:21:24.467Z,32.80
2019-01-17T18:24:05.143Z,32.30
2019-01-17T18:26:49.685Z,30.60
2019-01-17T18:29:30.905Z,30.10
2019-01-17T18:32:12.104Z,30.80
2019-01-17T18:34:57.116Z,28.90
2019-01-17T18:49:08.495Z,26.70
2019-01-17T18:51:51.717Z,20.70
2019-01-17T18:54:36.052Z,18.80
2019-01-17T18:57:18.416Z,19.50
2019-01-17T18:59:59.603Z,19.70
2019-01-17T19:02:40.706Z,19.00
2019-01-17T19:05:21.726Z,16.80
2019-01-17T19:08:07.399Z,15.20
2019-01-17T19:10:49.227Z,14.50
2019-01-17T19:19:22.567Z,14.50
2019-01-17T19:24:59.228Z,5.80
2019-01-17T19:28:00.476Z,4.50
2019-01-17T19:33:52.931Z,3.70
2019-01-17T19:47:54.767Z,1.40
2019-01-17T19:59:37.156Z,1.00
2019-01-17T20:02:18.572Z,1.00
2019-01-17T20:16:37.127Z,1.00
2019-01-17T20:42:46.308Z,1.00
2019-01-17T20:45:26.921Z,1.00
2019-01-17T20:59:56.650Z,1.00
2019-01-17T21:55:58.004Z,1.00
2019-01-17T22:01:34.371Z,1.00
2019-01-17T22:07:41.536Z,1.00
2019-01-17T22:21:43.853Z,1.00
2019-01-17T22:30:09.981Z,1.00
2019-01-17T22:35:39.945Z,1.00
2019-01-17T22:38:20.673Z,1.00
2019-01-17T22:49:37.321Z,1.00
2019-01-17T22:52:23.940Z,1.00
2019-01-17T23:09:30.425Z,1.00
2019-01-17T23:18:31.345Z,1.00
2019-01-17T23:38:36.171Z,1.00
2019-01-17T23:44:22.363Z,1.00
2019-01-17T23:58:34.139Z,1.00
