createdAt,value
2022-10-20T00:06:27.519Z,53.98
2022-10-20T00:16:29.631Z,54.11
2022-10-20T00:26:31.261Z,54.02
2022-10-20T00:36:32.619Z,53.87
2022-10-20T00:46:38.916Z,53.65
2022-10-20T00:56:42.096Z,53.79
2022-10-20T01:06:43.549Z,53.75
2022-10-20T01:16:54.155Z,53.71
2022-10-20T01:27:17.133Z,53.96
2022-10-20T01:37:34.349Z,53.89
2022-10-20T01:47:49.366Z,53.66
2022-10-20T01:58:12.010Z,53.88
2022-10-20T02:08:16.661Z,53.76
2022-10-20T02:18:20.702Z,53.68
2022-10-20T02:28:22.103Z,53.55
2022-10-20T02:38:23.520Z,53.53
2022-10-20T02:48:25.413Z,53.61
2022-10-20T02:58:26.887Z,53.48
2022-10-20T03:08:28.315Z,53.62
2022-10-20T03:18:29.835Z,53.65
2022-10-20T03:28:31.279Z,53.66
2022-10-20T03:38:32.660Z,53.68
2022-10-20T03:48:34.162Z,53.68
2022-10-20T03:58:35.625Z,53.93
2022-10-20T04:08:37.194Z,53.58
2022-10-20T04:18:38.840Z,53.32
2022-10-20T04:28:40.457Z,53.26
2022-10-20T04:38:41.915Z,53.14
2022-10-20T04:48:44.341Z,52.93
2022-10-20T04:58:53.422Z,52.83
2022-10-20T05:08:56.743Z,53.00
2022-10-20T05:18:58.316Z,52.78
2022-10-20T05:28:59.783Z,53.18
2022-10-20T05:39:01.208Z,53.24
2022-10-20T05:49:02.902Z,53.10
2022-10-20T05:59:04.286Z,53.24
2022-10-20T06:09:07.196Z,53.43
2022-10-20T06:19:08.660Z,53.17
2022-10-20T06:29:12.010Z,53.32
2022-10-20T06:39:15.239Z,53.37
2022-10-20T06:49:16.653Z,53.35
2022-10-20T06:59:18.032Z,53.27
2022-10-20T07:09:20.551Z,53.28
2022-10-20T07:19:22.506Z,53.31
2022-10-20T07:29:23.973Z,53.14
2022-10-20T07:39:25.739Z,52.87
2022-10-20T07:49:44.389Z,52.88
2022-10-20T07:59:46.396Z,53.06
2022-10-20T08:09:47.804Z,52.55
2022-10-20T08:19:51.306Z,52.66
2022-10-20T08:30:06.248Z,52.13
2022-10-20T08:40:23.120Z,51.91
2022-10-20T08:50:27.469Z,51.90
2022-10-20T09:00:30.986Z,52.31
2022-10-20T09:10:37.074Z,52.35
2022-10-20T09:20:55.440Z,52.86
2022-10-20T09:30:56.997Z,52.90
2022-10-20T09:41:28.367Z,52.66
2022-10-20T09:51:29.756Z,52.55
2022-10-20T10:01:31.262Z,52.18
2022-10-20T10:11:34.347Z,52.43
2022-10-20T10:21:51.859Z,52.76
2022-10-20T10:32:14.960Z,55.22
2022-10-20T10:42:39.434Z,55.19
2022-10-20T10:52:50.051Z,55.14
2022-10-20T11:02:54.335Z,56.34
2022-10-20T11:13:09.621Z,56.67
2022-10-20T11:23:16.932Z,56.73
2022-10-20T11:33:22.963Z,57.48
2022-10-20T11:43:29.189Z,58.07
2022-10-20T11:53:39.441Z,57.81
2022-10-20T12:03:54.938Z,57.47
2022-10-20T12:14:14.468Z,58.13
2022-10-20T12:24:38.367Z,58.09
2022-10-20T12:34:40.462Z,58.76
2022-10-20T12:44:42.983Z,59.28
2022-10-20T12:54:48.506Z,59.64
2022-10-20T13:05:03.812Z,60.23
2022-10-20T13:15:05.768Z,60.88
2022-10-20T13:25:14.245Z,60.64
2022-10-20T13:35:32.688Z,61.01
2022-10-20T13:45:49.152Z,61.00
2022-10-20T13:55:58.410Z,60.95
2022-10-20T14:06:00.022Z,60.77
2022-10-20T14:16:02.799Z,61.00
2022-10-20T14:26:06.436Z,61.16
2022-10-20T14:36:17.707Z,60.77
2022-10-20T14:46:39.202Z,60.84
2022-10-20T14:56:44.694Z,60.54
2022-10-20T15:06:46.185Z,60.31
2022-10-20T15:16:48.115Z,60.38
2022-10-20T15:26:49.481Z,60.35
2022-10-20T15:36:51.185Z,60.27
2022-10-20T15:46:55.514Z,60.14
2022-10-20T15:56:57.107Z,60.33
2022-10-20T16:07:02.574Z,60.53
2022-10-20T16:17:04.502Z,60.43
2022-10-20T16:27:06.301Z,60.23
2022-10-20T16:37:07.997Z,60.79
2022-10-20T16:47:11.265Z,60.68
2022-10-20T16:57:13.206Z,60.55
2022-10-20T17:07:14.728Z,61.20
2022-10-20T17:17:16.120Z,60.79
2022-10-20T17:27:17.626Z,60.74
2022-10-20T17:37:19.064Z,61.55
2022-10-20T17:47:20.560Z,61.01
2022-10-20T17:57:21.935Z,61.79
2022-10-20T18:07:23.458Z,61.50
2022-10-20T18:17:24.867Z,61.40
2022-10-20T18:27:26.300Z,61.39
2022-10-20T18:37:27.686Z,61.50
2022-10-20T18:47:29.096Z,61.30
2022-10-20T18:57:32.918Z,61.44
2022-10-20T19:07:34.811Z,61.29
2022-10-20T19:17:36.659Z,61.56
2022-10-20T19:27:38.088Z,61.81
2022-10-20T19:37:39.485Z,61.44
2022-10-20T19:47:40.950Z,61.59
2022-10-20T19:57:42.357Z,61.36
2022-10-20T20:07:43.820Z,62.16
2022-10-20T20:17:45.308Z,61.27
2022-10-20T20:27:46.708Z,61.67
2022-10-20T20:37:48.106Z,61.55
2022-10-20T20:47:49.592Z,61.66
2022-10-20T20:57:50.993Z,61.89
2022-10-20T21:07:52.493Z,62.09
2022-10-20T21:17:53.907Z,62.14
2022-10-20T21:27:55.513Z,61.96
2022-10-20T21:37:57.285Z,61.71
2022-10-20T21:47:58.666Z,62.11
2022-10-20T21:58:00.041Z,61.64
2022-10-20T22:08:01.422Z,62.20
2022-10-20T22:18:02.795Z,62.53
2022-10-20T22:28:05.472Z,61.82
2022-10-20T22:38:06.969Z,61.32
2022-10-20T22:48:08.470Z,62.09
2022-10-20T22:58:09.982Z,61.35
2022-10-20T23:08:11.493Z,61.21
2022-10-20T23:18:12.966Z,61.48
2022-10-20T23:28:14.370Z,62.44
2022-10-20T23:38:15.774Z,62.56
2022-10-20T23:48:17.174Z,62.04
2022-10-20T23:58:21.877Z,62.33
