createdAt,value
2022-09-11T00:01:54.029Z,97937.00
2022-09-11T00:04:23.354Z,97933.09
2022-09-11T00:06:52.609Z,97933.88
2022-09-11T00:09:22.590Z,97939.66
2022-09-11T00:11:51.625Z,97932.69
2022-09-11T00:14:21.925Z,97932.13
2022-09-11T00:16:51.224Z,97932.44
2022-09-11T00:19:23.362Z,97922.53
2022-09-11T00:21:52.775Z,97927.88
2022-09-11T00:24:21.812Z,97927.16
2022-09-11T00:26:51.824Z,97924.25
2022-09-11T00:29:21.235Z,97932.25
2022-09-11T00:31:50.627Z,97936.94
2022-09-11T00:34:20.494Z,97939.06
2022-09-11T00:36:49.754Z,97937.66
2022-09-11T00:39:19.225Z,97933.09
2022-09-11T00:41:48.570Z,97940.88
2022-09-11T00:44:20.853Z,97942.56
2022-09-11T00:46:54.464Z,97937.28
2022-09-11T00:49:33.660Z,97945.22
2022-09-11T00:52:31.564Z,97944.50
2022-09-11T00:55:10.300Z,97949.28
2022-09-11T00:57:50.768Z,97946.47
2022-09-11T01:00:21.079Z,97954.78
2022-09-11T01:02:53.293Z,97947.19
2022-09-11T01:05:25.033Z,97948.03
2022-09-11T01:07:57.449Z,97948.94
2022-09-11T01:10:57.349Z,97960.53
2022-09-11T01:13:39.797Z,97967.47
2022-09-11T01:16:21.088Z,97957.72
2022-09-11T01:19:38.799Z,97968.56
2022-09-11T01:22:46.496Z,97957.00
2022-09-11T01:25:33.057Z,97949.97
2022-09-11T01:28:10.812Z,97960.53
2022-09-11T01:30:48.634Z,97957.38
2022-09-11T01:33:41.900Z,97963.00
2022-09-11T01:36:42.066Z,97963.56
2022-09-11T01:39:12.908Z,97963.25
2022-09-11T01:41:54.257Z,97968.28
2022-09-11T01:44:45.708Z,97968.00
2022-09-11T01:47:17.620Z,97964.38
2022-09-11T01:50:22.912Z,97974.72
2022-09-11T01:53:01.734Z,97976.78
2022-09-11T01:55:56.796Z,97963.81
2022-09-11T01:58:31.913Z,97970.19
2022-09-11T02:01:08.557Z,97972.75
2022-09-11T02:04:09.036Z,97972.69
2022-09-11T02:06:47.516Z,97970.34
2022-09-11T02:09:23.296Z,97974.91
2022-09-11T02:11:57.374Z,97980.34
2022-09-11T02:14:26.186Z,97975.41
2022-09-11T02:17:17.385Z,97983.69
2022-09-11T02:19:46.825Z,97980.59
2022-09-11T02:22:15.885Z,97985.19
2022-09-11T02:24:45.846Z,97983.69
2022-09-11T02:27:23.803Z,97993.31
2022-09-11T02:29:55.466Z,97993.75
2022-09-11T02:32:26.839Z,97989.34
2022-09-11T02:34:58.170Z,97995.44
2022-09-11T02:37:40.656Z,98004.41
2022-09-11T02:40:42.669Z,98003.16
2022-09-11T02:43:28.623Z,98002.91
2022-09-11T02:46:28.450Z,98005.84
2022-09-11T02:49:16.035Z,98010.72
2022-09-11T02:51:57.266Z,98014.53
2022-09-11T02:55:03.217Z,98020.69
2022-09-11T02:58:09.530Z,98018.34
2022-09-11T03:00:41.780Z,98018.72
2022-09-11T03:03:11.229Z,98019.28
2022-09-11T03:05:41.428Z,98022.66
2022-09-11T03:08:11.688Z,98020.56
2022-09-11T03:10:41.464Z,98016.41
2022-09-11T03:13:15.135Z,98017.38
2022-09-11T03:15:46.790Z,98022.00
2022-09-11T03:18:17.008Z,98017.09
2022-09-11T03:20:48.523Z,98018.94
2022-09-11T03:23:19.256Z,98016.03
2022-09-11T03:25:48.739Z,98016.84
2022-09-11T03:28:18.410Z,98019.22
2022-09-11T03:30:48.354Z,98016.56
2022-09-11T03:33:21.098Z,98019.94
2022-09-11T03:35:50.761Z,98024.09
2022-09-11T03:38:21.819Z,98022.72
2022-09-11T03:40:51.830Z,98033.16
2022-09-11T03:43:20.631Z,98020.88
2022-09-11T03:45:53.916Z,98029.09
2022-09-11T03:48:23.310Z,98028.38
2022-09-11T03:50:52.831Z,98034.66
2022-09-11T03:53:22.938Z,98037.03
2022-09-11T03:55:52.023Z,98037.97
2022-09-11T03:58:21.502Z,98043.81
2022-09-11T04:00:50.791Z,98041.44
2022-09-11T04:03:20.308Z,98046.06
2022-09-11T04:06:10.162Z,98046.97
2022-09-11T04:08:42.209Z,98042.94
2022-09-11T04:11:13.686Z,98043.72
2022-09-11T04:13:44.629Z,98040.56
2022-09-11T04:16:18.965Z,98050.03
2022-09-11T04:18:54.619Z,98040.94
2022-09-11T04:21:25.667Z,98044.47
2022-09-11T04:23:58.828Z,98031.56
2022-09-11T04:26:32.179Z,98026.88
2022-09-11T04:29:11.381Z,98018.22
2022-09-11T04:31:42.429Z,98011.75
2022-09-11T04:34:14.715Z,98014.72
2022-09-11T04:36:44.825Z,98007.47
2022-09-11T04:39:19.704Z,98015.03
2022-09-11T04:41:50.682Z,98014.44
2022-09-11T04:44:21.881Z,98016.41
2022-09-11T04:46:51.621Z,98012.19
2022-09-11T04:49:21.960Z,98011.25
2022-09-11T04:51:51.561Z,98012.19
2022-09-11T04:54:25.342Z,98007.84
2022-09-11T04:56:55.931Z,98012.03
2022-09-11T04:59:25.820Z,98018.97
2022-09-11T05:02:04.643Z,98011.81
2022-09-11T05:04:37.515Z,98007.94
2022-09-11T05:07:07.384Z,98011.34
2022-09-11T05:09:37.095Z,98012.03
2022-09-11T05:12:07.364Z,98010.44
2022-09-11T05:14:39.149Z,98017.97
2022-09-11T05:17:08.923Z,98012.69
2022-09-11T05:19:42.519Z,98016.41
2022-09-11T05:22:11.974Z,98018.53
2022-09-11T05:24:46.456Z,98019.63
2022-09-11T05:27:16.346Z,98028.56
2022-09-11T05:29:46.892Z,98017.97
2022-09-11T05:32:17.485Z,98015.75
2022-09-11T05:34:47.253Z,98022.41
2022-09-11T05:37:18.759Z,98015.03
2022-09-11T05:39:49.877Z,98009.19
2022-09-11T05:42:23.191Z,98007.28
2022-09-11T05:44:56.279Z,98005.75
2022-09-11T05:47:27.746Z,97997.63
2022-09-11T05:49:58.017Z,97989.91
2022-09-11T05:52:31.762Z,97980.97
2022-09-11T05:55:01.167Z,97978.63
2022-09-11T05:57:32.307Z,97981.25
2022-09-11T06:00:02.155Z,97971.22
2022-09-11T06:02:34.588Z,97954.16
2022-09-11T06:05:04.309Z,97938.88
2022-09-11T06:07:36.685Z,97928.09
2022-09-11T06:10:06.036Z,97927.16
2022-09-11T06:12:35.541Z,97916.16
2022-09-11T06:15:05.275Z,97910.50
2022-09-11T06:17:34.436Z,97899.59
2022-09-11T06:20:03.464Z,97893.59
2022-09-11T06:22:34.769Z,97890.78
2022-09-11T06:25:04.344Z,97890.28
2022-09-11T06:27:33.785Z,97881.28
2022-09-11T06:30:03.278Z,97871.00
2022-09-11T06:32:37.847Z,97875.31
2022-09-11T06:35:08.607Z,97877.13
2022-09-11T06:37:38.248Z,97880.97
2022-09-11T06:40:09.767Z,97887.97
2022-09-11T06:42:39.474Z,97890.59
2022-09-11T06:45:10.089Z,97884.47
2022-09-11T06:47:40.075Z,97893.25
2022-09-11T06:50:09.909Z,97896.44
2022-09-11T06:53:00.018Z,97905.09
2022-09-11T06:55:32.837Z,97905.25
2022-09-11T06:58:10.070Z,97906.09
2022-09-11T07:00:39.901Z,97897.06
2022-09-11T07:03:11.195Z,97902.59
2022-09-11T07:05:47.200Z,97907.72
2022-09-11T07:08:19.805Z,97917.22
2022-09-11T07:10:53.047Z,97918.69
2022-09-11T07:13:25.525Z,97919.00
2022-09-11T07:16:06.260Z,97922.84
2022-09-11T07:18:40.886Z,97911.25
2022-09-11T07:21:17.696Z,97910.44
2022-09-11T07:23:50.796Z,97914.50
2022-09-11T07:26:20.703Z,97920.13
2022-09-11T07:28:52.696Z,97925.94
2022-09-11T07:31:24.718Z,97915.22
2022-09-11T07:33:55.014Z,97909.31
2022-09-11T07:36:28.143Z,97906.78
2022-09-11T07:38:57.621Z,97903.69
2022-09-11T07:41:34.759Z,97895.72
2022-09-11T07:44:11.605Z,97899.03
2022-09-11T07:46:42.450Z,97905.09
2022-09-11T07:49:14.423Z,97906.41
2022-09-11T07:51:45.414Z,97904.81
2022-09-11T07:54:18.147Z,97903.25
2022-09-11T07:56:47.587Z,97926.81
2022-09-11T07:59:19.465Z,97965.25
2022-09-11T08:01:54.650Z,98066.94
2022-09-11T08:04:24.500Z,98038.47
2022-09-11T08:06:54.344Z,98089.72
2022-09-11T08:09:29.706Z,98127.19
2022-09-11T08:12:02.282Z,98140.75
2022-09-11T08:14:33.366Z,98131.16
2022-09-11T08:17:10.549Z,98143.34
2022-09-11T08:19:41.948Z,98122.72
2022-09-11T08:22:12.929Z,98122.94
2022-09-11T08:24:46.159Z,98102.78
2022-09-11T08:27:18.837Z,98092.09
2022-09-11T08:29:49.088Z,98083.56
2022-09-11T08:32:19.523Z,98074.41
2022-09-11T08:34:49.817Z,98044.13
2022-09-11T08:37:19.246Z,98030.88
2022-09-11T08:39:50.184Z,98015.81
2022-09-11T08:42:19.584Z,98016.34
2022-09-11T08:45:00.233Z,97998.81
2022-09-11T08:47:50.807Z,98003.66
2022-09-11T08:50:28.821Z,98022.75
2022-09-11T08:53:02.634Z,98032.91
2022-09-11T08:55:42.956Z,98034.66
2022-09-11T08:58:19.317Z,98031.63
2022-09-11T09:01:15.722Z,98015.06
2022-09-11T09:04:42.723Z,98008.41
2022-09-11T09:07:34.803Z,98007.34
2022-09-11T09:10:33.967Z,98009.41
2022-09-11T09:13:16.597Z,97997.84
2022-09-11T09:16:10.930Z,97978.31
2022-09-11T09:18:52.350Z,97969.91
2022-09-11T09:21:39.724Z,97955.44
2022-09-11T09:24:23.046Z,97942.00
2022-09-11T09:26:57.553Z,97941.56
2022-09-11T09:29:29.766Z,97939.78
2022-09-11T09:32:05.706Z,97933.38
2022-09-11T09:34:39.962Z,97920.25
2022-09-11T09:37:21.646Z,97920.53
2022-09-11T09:39:52.505Z,97923.94
2022-09-11T09:42:52.855Z,97951.16
2022-09-11T09:45:44.365Z,97934.28
2022-09-11T09:48:14.151Z,97904.09
2022-09-11T09:50:48.021Z,97890.56
2022-09-11T09:53:45.082Z,97897.53
2022-09-11T09:56:19.107Z,97883.25
2022-09-11T09:59:03.668Z,97861.13
2022-09-11T10:01:52.658Z,97856.41
2022-09-11T10:04:31.506Z,97849.66
2022-09-11T10:07:12.814Z,97833.75
2022-09-11T10:09:47.897Z,97824.19
2022-09-11T10:12:29.256Z,97816.28
2022-09-11T10:15:01.549Z,97823.09
2022-09-11T10:17:30.887Z,97807.09
2022-09-11T10:20:20.749Z,97807.50
2022-09-11T10:22:54.243Z,97801.38
2022-09-11T10:25:31.321Z,97798.50
2022-09-11T10:28:10.409Z,97786.56
2022-09-11T10:30:42.734Z,97769.47
2022-09-11T10:33:33.035Z,97756.78
2022-09-11T10:36:05.799Z,97750.22
2022-09-11T10:38:41.449Z,97748.78
2022-09-11T10:41:24.159Z,97738.25
2022-09-11T10:44:05.694Z,97730.84
2022-09-11T10:46:41.427Z,97729.19
2022-09-11T10:49:23.344Z,97729.84
2022-09-11T10:52:11.417Z,97716.44
2022-09-11T10:54:45.937Z,97713.47
2022-09-11T10:57:44.805Z,97696.41
2022-09-11T11:00:24.059Z,97696.94
2022-09-11T11:02:57.675Z,97704.88
2022-09-11T11:05:50.692Z,97705.19
2022-09-11T11:08:51.893Z,97695.94
2022-09-11T11:11:42.396Z,97683.13
2022-09-11T11:14:33.190Z,97678.31
2022-09-11T11:17:24.164Z,97674.00
2022-09-11T11:20:08.903Z,97672.97
2022-09-11T11:22:59.989Z,97665.53
2022-09-11T11:25:49.767Z,97654.53
2022-09-11T11:28:26.128Z,97655.16
2022-09-11T11:31:13.179Z,97651.56
2022-09-11T11:33:52.755Z,97645.69
2022-09-11T11:36:34.174Z,97631.75
2022-09-11T11:39:21.963Z,97613.56
2022-09-11T11:42:16.860Z,97606.53
2022-09-11T11:44:55.830Z,97599.34
2022-09-11T11:47:31.177Z,97587.13
2022-09-11T11:50:09.864Z,97583.75
2022-09-11T11:53:11.071Z,97584.28
2022-09-11T11:56:13.470Z,97566.00
2022-09-11T11:58:56.864Z,97555.84
2022-09-11T12:01:40.238Z,97568.94
2022-09-11T12:04:39.729Z,97571.66
2022-09-11T12:07:20.753Z,97557.72
2022-09-11T12:09:52.414Z,97550.44
2022-09-11T12:12:25.102Z,97545.69
2022-09-11T12:15:04.339Z,97557.44
2022-09-11T12:17:37.962Z,97560.88
2022-09-11T12:20:13.496Z,97548.91
2022-09-11T12:22:51.379Z,97540.84
2022-09-11T12:25:20.614Z,97527.31
2022-09-11T12:27:57.241Z,97530.88
2022-09-11T12:30:29.725Z,97521.66
2022-09-11T12:33:02.535Z,97515.13
2022-09-11T12:35:31.246Z,97517.50
2022-09-11T12:38:15.659Z,97532.38
2022-09-11T12:40:57.380Z,97559.91
2022-09-11T12:43:39.345Z,97572.03
2022-09-11T12:46:15.063Z,97567.66
2022-09-11T12:49:00.289Z,97567.47
2022-09-11T12:51:44.177Z,97557.38
2022-09-11T12:54:28.809Z,97557.22
2022-09-11T12:57:06.922Z,97565.31
2022-09-11T12:59:42.992Z,97575.09
2022-09-11T14:50:21.158Z,97638.97
2022-09-11T14:52:51.040Z,97651.06
2022-09-11T14:55:21.836Z,97650.09
2022-09-11T14:57:51.446Z,97660.00
2022-09-11T15:00:21.693Z,97649.50
2022-09-11T15:02:51.517Z,97657.34
2022-09-11T15:05:24.143Z,97657.16
2022-09-11T15:07:54.288Z,97681.34
2022-09-11T15:10:24.211Z,97684.00
2022-09-11T15:12:53.560Z,97678.66
2022-09-11T15:15:28.894Z,97677.72
2022-09-11T15:17:59.040Z,97665.25
2022-09-11T15:20:28.863Z,97662.13
2022-09-11T15:22:58.596Z,97663.47
2022-09-11T15:25:28.011Z,97665.50
2022-09-11T15:27:58.074Z,97656.06
2022-09-11T15:30:28.825Z,97656.66
2022-09-11T15:32:58.566Z,97655.84
2022-09-11T15:35:32.711Z,97665.38
2022-09-11T15:38:02.728Z,97667.41
2022-09-11T15:40:31.822Z,97671.94
2022-09-11T15:43:01.428Z,97681.03
2022-09-11T15:45:31.365Z,97688.00
2022-09-11T15:48:01.270Z,97689.91
2022-09-11T15:50:31.413Z,97690.84
2022-09-11T15:53:00.973Z,97694.66
2022-09-11T15:55:31.517Z,97700.06
2022-09-11T15:58:02.104Z,97701.13
2022-09-11T16:00:31.585Z,97708.53
2022-09-11T16:03:00.766Z,97715.19
2022-09-11T16:05:32.369Z,97715.94
2022-09-11T16:08:02.571Z,97716.63
2022-09-11T16:10:32.422Z,97716.28
2022-09-11T16:13:03.092Z,97720.81
2022-09-11T16:15:35.084Z,97715.97
2022-09-11T16:18:09.530Z,97720.22
2022-09-11T16:20:42.755Z,97720.81
2022-09-11T16:23:13.712Z,97732.69
2022-09-11T16:25:44.229Z,97736.72
2022-09-11T16:28:15.562Z,97745.75
2022-09-11T16:30:49.483Z,97742.44
2022-09-11T16:33:21.376Z,97743.88
2022-09-11T16:36:07.994Z,97736.25
2022-09-11T16:38:44.787Z,97740.19
2022-09-11T16:41:31.027Z,97737.91
2022-09-11T16:44:02.241Z,97732.63
2022-09-11T16:46:35.565Z,97741.63
2022-09-11T16:49:07.247Z,97747.97
2022-09-11T16:51:37.102Z,97746.97
2022-09-11T16:54:07.296Z,97752.69
2022-09-11T16:56:36.992Z,97745.50
2022-09-11T16:59:09.286Z,97744.78
2022-09-11T17:01:41.931Z,97744.59
2022-09-11T17:04:13.056Z,97751.53
2022-09-11T17:06:42.682Z,97745.31
2022-09-11T17:09:12.706Z,97756.19
2022-09-11T17:11:43.047Z,97758.31
2022-09-11T17:14:13.699Z,97759.09
2022-09-11T17:16:43.114Z,97757.69
2022-09-11T17:19:15.261Z,97752.91
2022-09-11T17:21:49.247Z,97765.50
2022-09-11T17:24:23.485Z,97774.69
2022-09-11T17:26:55.166Z,97763.72
2022-09-11T17:29:25.127Z,97773.22
2022-09-11T17:32:23.702Z,97775.19
2022-09-11T17:34:49.062Z,97785.13
2022-09-11T17:37:19.156Z,97784.97
2022-09-11T17:39:48.612Z,97792.63
2022-09-11T17:42:19.060Z,97795.81
2022-09-11T17:44:49.178Z,97804.53
2022-09-11T17:47:19.193Z,97796.19
2022-09-11T17:49:48.311Z,97790.63
2022-09-11T17:52:20.458Z,97791.06
2022-09-11T17:54:50.267Z,97797.84
2022-09-11T17:57:19.950Z,97801.13
2022-09-11T17:59:52.569Z,97798.97
2022-09-11T18:02:22.673Z,97804.50
2022-09-11T18:04:52.138Z,97795.63
2022-09-11T18:07:21.997Z,97802.41
2022-09-11T18:09:56.556Z,97802.69
2022-09-11T18:12:28.118Z,97799.28
2022-09-11T18:15:00.388Z,97799.75
2022-09-11T18:17:31.550Z,97803.63
2022-09-11T18:20:01.547Z,97807.13
2022-09-11T18:22:31.329Z,97806.69
2022-09-11T18:25:00.880Z,97810.50
2022-09-11T18:27:29.904Z,97817.63
2022-09-11T18:29:59.904Z,97817.16
2022-09-11T18:32:29.999Z,97820.09
2022-09-11T18:35:00.324Z,97808.28
2022-09-11T18:37:29.411Z,97809.44
2022-09-11T18:40:00.000Z,97810.66
2022-09-11T18:42:30.041Z,97804.03
2022-09-11T18:45:00.072Z,97799.34
2022-09-11T18:47:31.980Z,97799.13
2022-09-11T18:50:01.951Z,97799.28
2022-09-11T18:52:32.625Z,97802.16
2022-09-11T18:55:02.301Z,97793.66
2022-09-11T18:57:31.578Z,97785.03
2022-09-11T19:00:01.384Z,97793.88
2022-09-11T19:02:32.403Z,97800.34
2022-09-11T19:05:02.632Z,97805.94
2022-09-11T19:07:33.328Z,97805.00
2022-09-11T19:10:02.617Z,97802.06
2022-09-11T19:12:31.845Z,97794.50
2022-09-11T19:15:02.024Z,97798.72
2022-09-11T19:17:31.127Z,97801.41
2022-09-11T19:20:00.646Z,97803.97
2022-09-11T19:22:31.484Z,97811.66
2022-09-11T19:25:00.821Z,97818.69
2022-09-11T19:27:32.793Z,97820.75
2022-09-11T19:30:01.905Z,97814.34
2022-09-11T19:32:32.538Z,97821.81
2022-09-11T19:35:01.977Z,97822.66
2022-09-11T19:37:30.931Z,97825.81
2022-09-11T19:40:01.928Z,97817.59
2022-09-11T19:42:32.335Z,97811.31
2022-09-11T19:45:02.340Z,97812.06
2022-09-11T19:47:31.329Z,97820.00
2022-09-11T19:50:00.750Z,97809.63
2022-09-11T19:52:33.037Z,97808.03
2022-09-11T19:55:02.864Z,97808.16
2022-09-11T19:57:32.819Z,97806.38
2022-09-11T20:00:01.747Z,97812.56
2022-09-11T20:02:33.984Z,97810.25
2022-09-11T20:05:03.360Z,97820.13
2022-09-11T20:07:32.963Z,97815.03
2022-09-11T20:10:01.980Z,97819.16
2022-09-11T20:12:38.089Z,97815.75
2022-09-11T20:15:08.817Z,97824.16
2022-09-11T20:17:38.219Z,97814.28
2022-09-11T20:20:08.630Z,97823.13
2022-09-11T20:22:38.193Z,97818.03
2022-09-11T20:25:07.553Z,97807.53
2022-09-11T20:27:37.532Z,97811.25
2022-09-11T20:30:07.239Z,97809.31
2022-09-11T20:32:40.328Z,97814.97
2022-09-11T20:35:10.825Z,97831.88
2022-09-11T20:37:40.348Z,97828.19
2022-09-11T20:40:10.475Z,97828.31
2022-09-11T20:42:41.146Z,97834.28
2022-09-11T20:45:10.697Z,97832.09
2022-09-11T20:47:40.792Z,97834.34
2022-09-11T20:50:11.191Z,97833.84
2022-09-11T20:52:40.293Z,97827.84
2022-09-11T20:55:10.108Z,97821.09
2022-09-11T20:57:39.588Z,97812.84
2022-09-11T21:00:10.176Z,97820.28
2022-09-11T21:02:39.258Z,97807.78
2022-09-11T21:05:08.427Z,97809.56
2022-09-11T21:07:37.744Z,97810.22
2022-09-11T21:10:07.354Z,97817.88
2022-09-11T21:12:37.214Z,97820.38
2022-09-11T21:15:08.809Z,97819.16
2022-09-11T21:17:38.793Z,97809.06
2022-09-11T21:20:08.909Z,97813.47
2022-09-11T21:22:38.513Z,97821.00
2022-09-11T21:25:08.397Z,97829.00
2022-09-11T21:27:37.721Z,97829.81
2022-09-11T21:30:08.290Z,97831.50
2022-09-11T21:32:37.781Z,97822.16
2022-09-11T21:35:07.558Z,97829.31
2022-09-11T21:37:36.869Z,97821.31
2022-09-11T21:40:07.668Z,97821.00
2022-09-11T21:42:37.121Z,97826.47
2022-09-11T21:45:06.695Z,97832.69
2022-09-11T21:47:36.035Z,97833.84
2022-09-11T21:50:07.913Z,97819.78
2022-09-11T21:52:37.533Z,97821.91
2022-09-11T21:55:07.105Z,97808.66
2022-09-11T21:57:36.379Z,97809.59
2022-09-11T22:00:09.976Z,97816.84
2022-09-11T22:02:39.031Z,97810.53
2022-09-11T22:05:08.631Z,97813.50
2022-09-11T22:07:38.399Z,97820.13
2022-09-11T22:10:09.222Z,97818.81
2022-09-11T22:12:38.555Z,97814.94
2022-09-11T22:15:08.149Z,97812.72
2022-09-11T22:17:37.563Z,97810.53
2022-09-11T22:20:08.735Z,97810.09
2022-09-11T22:22:39.970Z,97812.84
2022-09-11T22:25:09.729Z,97809.47
2022-09-11T22:27:41.080Z,97808.63
2022-09-11T22:30:11.142Z,97806.34
2022-09-11T22:32:40.958Z,97805.72
2022-09-11T22:35:10.353Z,97810.53
2022-09-11T22:37:39.811Z,97816.84
2022-09-11T22:40:10.049Z,97814.19
2022-09-11T22:42:39.472Z,97810.22
2022-09-11T22:45:09.484Z,97814.84
2022-09-11T22:47:38.695Z,97823.66
2022-09-11T22:53:34.003Z,97816.41
2022-09-11T22:56:07.351Z,97831.75
2022-09-11T22:58:39.788Z,97820.19
2022-09-11T23:01:16.769Z,97817.66
2022-09-11T23:03:50.427Z,97816.00
2022-09-11T23:06:38.999Z,97808.75
2022-09-11T23:09:11.686Z,97815.56
2022-09-11T23:11:42.345Z,97813.03
2022-09-11T23:14:14.341Z,97821.22
2022-09-11T23:16:44.140Z,97821.00
2022-09-11T23:19:16.129Z,97826.28
2022-09-11T23:21:45.816Z,97825.63
2022-09-11T23:24:15.652Z,97825.13
2022-09-11T23:26:46.698Z,97829.81
2022-09-11T23:29:16.396Z,97827.63
2022-09-11T23:31:46.315Z,97833.81
2022-09-11T23:34:17.800Z,97824.78
2022-09-11T23:36:47.191Z,97816.06
2022-09-11T23:39:16.756Z,97815.03
2022-09-11T23:41:45.751Z,97817.44
2022-09-11T23:44:16.128Z,97821.78
2022-09-11T23:46:45.743Z,97815.88
2022-09-11T23:49:16.636Z,97810.75
2022-09-11T23:51:46.161Z,97807.56
2022-09-11T23:54:15.336Z,97812.84
2022-09-11T23:56:45.126Z,97818.31
