createdAt,value
2022-08-20T00:00:18.076Z,100.00
2022-08-20T00:01:22.068Z,100.00
2022-08-20T00:02:26.790Z,100.00
2022-08-20T00:03:32.670Z,100.00
2022-08-20T00:04:37.146Z,100.00
2022-08-20T00:05:44.917Z,100.00
2022-08-20T00:06:50.689Z,100.00
2022-08-20T00:07:54.019Z,100.00
2022-08-20T00:08:58.930Z,100.00
2022-08-20T00:10:10.717Z,100.00
2022-08-20T00:11:17.824Z,100.00
2022-08-20T00:13:45.773Z,100.00
2022-08-20T00:15:07.237Z,100.00
2022-08-20T00:16:37.911Z,100.00
2022-08-20T00:17:45.918Z,100.00
2022-08-20T00:18:54.937Z,100.00
2022-08-20T00:23:22.583Z,100.00
2022-08-20T00:24:52.963Z,100.00
2022-08-20T00:25:56.789Z,100.00
2022-08-20T00:27:01.357Z,100.00
2022-08-20T00:28:05.196Z,100.00
2022-08-20T00:29:09.533Z,100.00
2022-08-20T00:30:14.877Z,100.00
2022-08-20T00:31:21.206Z,100.00
2022-08-20T00:32:24.639Z,100.00
2022-08-20T00:33:29.563Z,100.00
2022-08-20T00:34:33.186Z,100.00
2022-08-20T00:35:46.131Z,100.00
2022-08-20T00:36:50.088Z,100.00
2022-08-20T00:37:58.719Z,100.00
2022-08-20T00:39:09.822Z,100.00
2022-08-20T00:40:22.281Z,100.00
2022-08-20T00:41:28.403Z,100.00
2022-08-20T00:42:43.105Z,100.00
2022-08-20T00:43:55.556Z,100.00
2022-08-20T00:45:13.061Z,100.00
2022-08-20T00:46:31.938Z,100.00
2022-08-20T00:47:35.716Z,100.00
2022-08-20T00:48:43.179Z,100.00
2022-08-20T00:49:48.209Z,100.00
2022-08-20T00:50:52.355Z,100.00
2022-08-20T00:52:07.892Z,100.00
2022-08-20T00:53:11.634Z,100.00
2022-08-20T00:54:20.917Z,100.00
2022-08-20T00:55:28.508Z,100.00
2022-08-20T00:56:37.753Z,100.00
2022-08-20T00:58:00.956Z,100.00
2022-08-20T00:59:11.746Z,100.00
2022-08-20T01:00:18.934Z,100.00
2022-08-20T01:01:24.487Z,100.00
2022-08-20T01:02:29.964Z,100.00
2022-08-20T01:03:35.105Z,100.00
2022-08-20T01:04:39.278Z,100.00
2022-08-20T01:05:46.985Z,100.00
2022-08-20T01:06:51.422Z,100.00
2022-08-20T01:07:56.721Z,100.00
2022-08-20T01:09:02.926Z,100.00
2022-08-20T01:10:12.824Z,100.00
2022-08-20T01:11:22.484Z,100.00
2022-08-20T01:13:41.624Z,100.00
2022-08-20T01:14:47.066Z,100.00
2022-08-20T01:15:57.905Z,100.00
2022-08-20T01:17:08.430Z,100.00
2022-08-20T01:18:25.053Z,100.00
2022-08-20T01:21:12.059Z,100.00
2022-08-20T01:21:51.904Z,100.00
2022-08-20T01:23:20.587Z,100.00
2022-08-20T01:24:29.777Z,100.00
2022-08-20T01:25:46.008Z,100.00
2022-08-20T01:26:54.781Z,100.00
2022-08-20T01:28:00.481Z,100.00
2022-08-20T01:29:09.369Z,100.00
2022-08-20T01:30:13.428Z,100.00
2022-08-20T01:31:35.074Z,100.00
2022-08-20T01:32:39.761Z,100.00
2022-08-20T01:33:47.488Z,100.00
2022-08-20T01:34:56.651Z,100.00
2022-08-20T01:36:32.036Z,100.00
2022-08-20T01:39:50.094Z,100.00
2022-08-20T01:42:33.379Z,100.00
2022-08-20T01:44:40.374Z,100.00
2022-08-20T01:45:55.896Z,100.00
2022-08-20T01:47:13.257Z,100.00
2022-08-20T01:48:34.727Z,100.00
2022-08-20T01:50:00.366Z,100.00
2022-08-20T01:51:58.256Z,100.00
2022-08-20T01:53:13.575Z,100.00
2022-08-20T01:59:33.051Z,100.00
2022-08-20T02:00:52.539Z,100.00
2022-08-20T02:02:00.669Z,100.00
2022-08-20T02:03:09.259Z,100.00
2022-08-20T02:04:32.869Z,100.00
2022-08-20T02:07:04.571Z,100.00
2022-08-20T02:08:09.097Z,100.00
2022-08-20T02:09:16.517Z,100.00
2022-08-20T02:10:20.802Z,100.00
2022-08-20T02:11:29.369Z,100.00
2022-08-20T02:12:34.036Z,100.00
2022-08-20T02:13:41.268Z,100.00
2022-08-20T02:14:49.119Z,100.00
2022-08-20T02:15:56.972Z,100.00
2022-08-20T02:17:03.785Z,100.00
2022-08-20T02:18:11.125Z,100.00
2022-08-20T02:19:43.661Z,100.00
2022-08-20T02:21:49.406Z,100.00
2022-08-20T02:23:12.600Z,100.00
2022-08-20T02:24:18.398Z,100.00
2022-08-20T02:29:08.107Z,100.00
2022-08-20T02:40:35.587Z,100.00
2022-08-20T02:42:04.411Z,100.00
2022-08-20T02:43:29.750Z,100.00
2022-08-20T02:44:33.619Z,100.00
2022-08-20T02:45:44.324Z,100.00
2022-08-20T02:46:50.527Z,100.00
2022-08-20T02:47:57.767Z,100.00
2022-08-20T02:49:06.327Z,100.00
2022-08-20T02:50:13.366Z,100.00
2022-08-20T02:51:38.629Z,100.00
2022-08-20T02:52:47.173Z,100.00
2022-08-20T02:53:57.387Z,100.00
2022-08-20T02:56:32.162Z,100.00
2022-08-20T02:57:37.933Z,100.00
2022-08-20T02:58:43.604Z,100.00
2022-08-20T02:59:52.809Z,100.00
2022-08-20T03:00:58.315Z,100.00
2022-08-20T03:02:02.640Z,100.00
2022-08-20T03:03:11.925Z,100.00
2022-08-20T03:04:15.590Z,100.00
2022-08-20T03:05:20.348Z,100.00
2022-08-20T03:06:25.260Z,100.00
2022-08-20T03:07:29.489Z,100.00
2022-08-20T03:08:37.665Z,100.00
2022-08-20T03:09:41.627Z,100.00
2022-08-20T03:10:48.421Z,100.00
2022-08-20T03:11:56.419Z,100.00
2022-08-20T03:13:01.358Z,100.00
2022-08-20T03:14:06.462Z,100.00
2022-08-20T03:15:17.411Z,100.00
2022-08-20T03:16:22.805Z,100.00
2022-08-20T03:17:26.248Z,100.00
2022-08-20T03:18:33.028Z,100.00
2022-08-20T03:19:38.825Z,100.00
2022-08-20T03:20:45.989Z,100.00
2022-08-20T03:21:58.608Z,100.00
2022-08-20T03:23:06.566Z,100.00
2022-08-20T03:24:11.628Z,100.00
2022-08-20T03:25:16.578Z,100.00
2022-08-20T03:26:21.194Z,100.00
2022-08-20T03:27:29.997Z,100.00
2022-08-20T03:28:41.196Z,100.00
2022-08-20T03:29:44.827Z,100.00
2022-08-20T03:30:50.708Z,100.00
2022-08-20T03:31:54.116Z,100.00
2022-08-20T03:32:58.736Z,100.00
2022-08-20T03:34:03.249Z,100.00
2022-08-20T03:35:09.218Z,100.00
2022-08-20T03:36:13.688Z,100.00
2022-08-20T03:37:24.693Z,100.00
2022-08-20T03:38:32.609Z,100.00
2022-08-20T03:39:36.789Z,100.00
2022-08-20T03:40:41.338Z,100.00
2022-08-20T03:41:44.850Z,100.00
2022-08-20T03:42:52.808Z,100.00
2022-08-20T03:43:56.183Z,100.00
2022-08-20T03:45:01.262Z,100.00
2022-08-20T03:46:06.018Z,100.00
2022-08-20T03:47:28.056Z,100.00
2022-08-20T03:48:31.430Z,100.00
2022-08-20T03:49:36.391Z,100.00
2022-08-20T03:50:42.160Z,100.00
2022-08-20T03:51:57.227Z,100.00
2022-08-20T03:53:05.066Z,100.00
2022-08-20T03:54:09.829Z,100.00
2022-08-20T03:55:13.630Z,100.00
2022-08-20T03:56:18.331Z,100.00
2022-08-20T03:57:21.829Z,100.00
2022-08-20T03:58:35.463Z,100.00
2022-08-20T03:59:39.859Z,100.00
2022-08-20T04:00:48.279Z,100.00
2022-08-20T04:01:52.926Z,100.00
2022-08-20T04:02:57.946Z,100.00
2022-08-20T04:04:01.617Z,100.00
2022-08-20T04:05:08.279Z,100.00
2022-08-20T04:06:11.797Z,100.00
2022-08-20T04:07:19.282Z,100.00
2022-08-20T04:08:26.601Z,100.00
2022-08-20T04:09:31.300Z,100.00
2022-08-20T04:10:38.080Z,100.00
2022-08-20T04:11:43.121Z,100.00
2022-08-20T04:12:52.792Z,100.00
2022-08-20T04:13:59.098Z,100.00
2022-08-20T04:15:02.793Z,100.00
2022-08-20T04:16:11.289Z,100.00
2022-08-20T04:17:19.546Z,100.00
2022-08-20T04:18:26.539Z,100.00
2022-08-20T04:19:34.137Z,100.00
2022-08-20T04:20:40.825Z,100.00
2022-08-20T04:21:44.398Z,100.00
2022-08-20T04:22:58.454Z,100.00
2022-08-20T04:24:02.837Z,100.00
2022-08-20T04:25:09.486Z,100.00
2022-08-20T04:26:13.029Z,100.00
2022-08-20T04:27:17.803Z,100.00
2022-08-20T04:28:28.505Z,100.00
2022-08-20T04:29:35.592Z,100.00
2022-08-20T04:30:39.512Z,100.00
2022-08-20T04:31:48.059Z,100.00
2022-08-20T04:32:52.209Z,100.00
2022-08-20T04:33:56.975Z,100.00
2022-08-20T04:35:01.205Z,100.00
2022-08-20T04:36:07.259Z,100.00
2022-08-20T04:37:16.791Z,100.00
2022-08-20T04:38:23.420Z,100.00
2022-08-20T04:39:27.323Z,100.00
2022-08-20T04:40:49.288Z,100.00
2022-08-20T04:41:54.014Z,100.00
2022-08-20T04:42:58.266Z,100.00
2022-08-20T04:44:03.190Z,100.00
2022-08-20T04:45:09.955Z,100.00
2022-08-20T04:46:14.560Z,100.00
2022-08-20T04:47:25.398Z,100.00
2022-08-20T04:48:41.118Z,100.00
2022-08-20T04:49:52.681Z,100.00
2022-08-20T04:51:35.776Z,100.00
2022-08-20T04:53:10.166Z,100.00
2022-08-20T04:54:21.493Z,100.00
2022-08-20T04:55:24.958Z,100.00
2022-08-20T04:56:49.645Z,100.00
2022-08-20T04:58:00.129Z,100.00
2022-08-20T04:59:04.087Z,100.00
2022-08-20T05:00:14.640Z,100.00
2022-08-20T05:01:18.264Z,100.00
2022-08-20T05:02:23.731Z,100.00
2022-08-20T05:03:27.745Z,100.00
2022-08-20T05:04:32.902Z,100.00
2022-08-20T05:05:36.589Z,100.00
2022-08-20T05:06:41.551Z,100.00
2022-08-20T05:07:51.499Z,100.00
2022-08-20T05:08:58.228Z,100.00
2022-08-20T05:10:04.834Z,100.00
2022-08-20T05:11:33.517Z,100.00
2022-08-20T05:12:35.447Z,100.00
2022-08-20T05:13:41.274Z,100.00
2022-08-20T05:14:45.100Z,100.00
2022-08-20T05:15:51.437Z,100.00
2022-08-20T05:16:57.699Z,100.00
2022-08-20T05:18:06.253Z,100.00
2022-08-20T05:19:12.167Z,100.00
2022-08-20T05:20:19.844Z,100.00
2022-08-20T05:21:24.477Z,100.00
2022-08-20T05:22:30.749Z,100.00
2022-08-20T05:23:39.230Z,100.00
2022-08-20T05:24:42.662Z,100.00
2022-08-20T05:25:49.728Z,100.00
2022-08-20T05:26:55.976Z,100.00
2022-08-20T05:28:01.438Z,100.00
2022-08-20T05:29:05.688Z,100.00
2022-08-20T05:30:13.742Z,100.00
2022-08-20T05:31:19.432Z,100.00
2022-08-20T05:32:24.381Z,100.00
2022-08-20T05:33:28.631Z,100.00
2022-08-20T05:34:33.118Z,100.00
2022-08-20T05:35:39.716Z,100.00
2022-08-20T05:36:46.840Z,100.00
2022-08-20T05:37:51.661Z,100.00
2022-08-20T05:38:56.237Z,100.00
2022-08-20T05:39:59.721Z,100.00
2022-08-20T05:41:07.706Z,100.00
2022-08-20T05:42:11.512Z,100.00
2022-08-20T05:43:16.420Z,100.00
2022-08-20T05:44:21.149Z,100.00
2022-08-20T05:45:24.407Z,99.27
2022-08-20T05:46:31.644Z,99.11
2022-08-20T05:47:42.701Z,99.24
2022-08-20T05:48:47.489Z,99.44
2022-08-20T05:49:50.842Z,99.97
2022-08-20T05:50:56.711Z,100.00
2022-08-20T05:52:00.994Z,100.00
2022-08-20T05:53:05.686Z,100.00
2022-08-20T05:54:10.072Z,100.00
2022-08-20T05:55:15.197Z,100.00
2022-08-20T05:56:18.458Z,100.00
2022-08-20T05:57:23.439Z,100.00
2022-08-20T05:58:33.130Z,100.00
2022-08-20T05:59:39.890Z,100.00
2022-08-20T06:00:43.306Z,100.00
2022-08-20T06:01:49.069Z,100.00
2022-08-20T06:03:10.739Z,100.00
2022-08-20T06:04:27.306Z,100.00
2022-08-20T06:05:30.740Z,100.00
2022-08-20T06:06:45.269Z,100.00
2022-08-20T06:07:51.086Z,100.00
2022-08-20T06:08:59.241Z,100.00
2022-08-20T06:10:02.893Z,99.62
2022-08-20T06:11:08.097Z,99.47
2022-08-20T06:12:11.389Z,99.64
2022-08-20T06:13:15.786Z,99.50
2022-08-20T06:14:20.540Z,99.27
2022-08-20T06:15:24.799Z,98.68
2022-08-20T06:16:29.160Z,99.33
2022-08-20T06:17:39.381Z,99.55
2022-08-20T06:18:44.136Z,100.00
2022-08-20T06:19:49.850Z,99.86
2022-08-20T06:20:53.327Z,99.79
2022-08-20T06:21:58.216Z,98.81
2022-08-20T06:23:02.158Z,98.56
2022-08-20T06:24:07.217Z,98.25
2022-08-20T06:25:11.154Z,98.39
2022-08-20T06:26:15.594Z,97.66
2022-08-20T06:27:29.172Z,97.32
2022-08-20T06:28:32.877Z,96.54
2022-08-20T06:29:37.807Z,95.59
2022-08-20T06:30:41.036Z,95.96
2022-08-20T06:31:45.534Z,95.47
2022-08-20T06:32:51.036Z,95.10
2022-08-20T06:33:55.367Z,94.95
2022-08-20T06:34:58.805Z,94.78
2022-08-20T06:36:07.346Z,95.00
2022-08-20T06:37:16.459Z,95.23
2022-08-20T06:38:20.708Z,95.77
2022-08-20T06:39:24.847Z,95.44
2022-08-20T06:40:30.406Z,95.34
2022-08-20T06:41:36.171Z,95.45
2022-08-20T06:42:48.078Z,95.51
2022-08-20T06:43:54.147Z,95.25
2022-08-20T06:45:00.015Z,95.19
2022-08-20T06:46:03.767Z,94.83
2022-08-20T06:47:08.666Z,94.38
2022-08-20T06:48:15.794Z,94.24
2022-08-20T06:49:19.065Z,94.86
2022-08-20T06:50:25.971Z,94.40
2022-08-20T06:51:29.687Z,94.69
2022-08-20T06:52:52.986Z,94.26
2022-08-20T06:53:57.846Z,95.39
2022-08-20T06:55:00.994Z,94.97
2022-08-20T06:56:06.457Z,95.13
2022-08-20T06:57:09.667Z,95.27
2022-08-20T06:58:32.711Z,95.62
2022-08-20T06:59:39.017Z,96.90
2022-08-20T07:00:43.958Z,96.01
2022-08-20T07:01:49.603Z,96.32
2022-08-20T07:02:53.124Z,96.23
2022-08-20T07:03:59.840Z,95.94
2022-08-20T07:05:03.367Z,96.59
2022-08-20T07:06:09.101Z,96.47
2022-08-20T07:07:18.062Z,95.38
2022-08-20T07:08:22.467Z,95.93
2022-08-20T07:09:26.700Z,95.71
2022-08-20T07:10:31.731Z,95.50
2022-08-20T07:11:35.486Z,95.46
2022-08-20T07:12:40.388Z,95.60
2022-08-20T07:13:43.725Z,96.40
2022-08-20T07:14:48.106Z,96.64
2022-08-20T07:15:53.963Z,96.68
2022-08-20T07:16:58.390Z,96.74
2022-08-20T07:18:04.631Z,95.94
2022-08-20T07:19:10.367Z,95.92
2022-08-20T07:20:15.504Z,95.75
2022-08-20T07:21:19.816Z,96.16
2022-08-20T07:22:23.375Z,95.79
2022-08-20T07:23:28.138Z,95.19
2022-08-20T07:24:32.586Z,95.57
2022-08-20T07:25:36.541Z,94.80
2022-08-20T07:26:40.797Z,94.01
2022-08-20T07:27:44.460Z,93.90
2022-08-20T07:28:48.847Z,93.79
2022-08-20T07:30:12.927Z,92.75
2022-08-20T07:31:36.775Z,93.20
2022-08-20T07:32:43.470Z,93.08
2022-08-20T07:33:50.401Z,91.87
2022-08-20T07:34:55.274Z,90.38
2022-08-20T07:36:00.645Z,88.77
2022-08-20T07:37:04.347Z,88.73
2022-08-20T07:38:09.288Z,87.81
2022-08-20T07:39:13.855Z,87.49
2022-08-20T07:40:25.220Z,86.86
2022-08-20T07:41:29.117Z,87.74
2022-08-20T07:42:33.476Z,88.04
2022-08-20T07:43:36.787Z,87.88
2022-08-20T07:44:40.915Z,86.85
2022-08-20T07:45:45.274Z,86.49
2022-08-20T07:46:54.099Z,86.25
2022-08-20T07:48:07.308Z,87.87
2022-08-20T07:49:11.449Z,85.60
2022-08-20T07:50:17.926Z,85.53
2022-08-20T07:51:23.264Z,85.60
2022-08-20T07:52:26.405Z,85.06
2022-08-20T07:53:34.903Z,84.41
2022-08-20T07:54:39.034Z,84.87
2022-08-20T07:55:57.138Z,84.82
2022-08-20T07:57:03.527Z,85.81
2022-08-20T07:58:10.947Z,85.21
2022-08-20T07:59:14.237Z,85.45
2022-08-20T08:00:19.688Z,85.61
2022-08-20T08:01:29.882Z,85.51
2022-08-20T08:02:34.359Z,86.28
2022-08-20T08:03:40.832Z,85.76
2022-08-20T08:04:52.668Z,86.45
2022-08-20T08:05:58.326Z,85.65
2022-08-20T08:07:01.578Z,85.73
2022-08-20T08:08:07.433Z,85.90
2022-08-20T08:09:13.340Z,85.63
2022-08-20T08:10:19.865Z,85.99
2022-08-20T08:11:23.126Z,85.90
2022-08-20T08:12:32.473Z,85.79
2022-08-20T08:13:39.895Z,86.06
2022-08-20T08:14:44.019Z,85.66
2022-08-20T08:15:50.400Z,85.66
2022-08-20T08:16:55.183Z,85.49
2022-08-20T08:18:03.312Z,85.17
2022-08-20T08:19:07.998Z,85.50
2022-08-20T08:20:13.241Z,85.04
2022-08-20T08:21:19.238Z,84.32
2022-08-20T08:22:23.347Z,83.72
2022-08-20T08:23:32.237Z,83.20
2022-08-20T08:24:36.399Z,83.27
2022-08-20T08:25:39.574Z,83.00
2022-08-20T08:26:43.595Z,82.54
2022-08-20T08:27:48.992Z,82.40
2022-08-20T08:28:53.130Z,81.87
2022-08-20T08:29:56.108Z,81.86
2022-08-20T08:31:00.283Z,81.88
2022-08-20T08:32:06.406Z,81.82
2022-08-20T08:33:32.768Z,82.02
2022-08-20T08:34:36.756Z,81.85
2022-08-20T08:35:41.484Z,81.82
2022-08-20T08:36:48.588Z,81.75
2022-08-20T08:37:51.718Z,82.22
2022-08-20T08:38:56.866Z,82.12
2022-08-20T08:40:00.579Z,82.37
2022-08-20T08:41:12.579Z,82.30
2022-08-20T08:42:26.265Z,82.22
2022-08-20T08:43:31.885Z,82.44
2022-08-20T08:44:36.837Z,82.41
2022-08-20T08:45:48.429Z,82.39
2022-08-20T08:46:56.695Z,82.62
2022-08-20T08:47:59.920Z,82.74
2022-08-20T08:49:04.348Z,82.92
2022-08-20T08:50:10.093Z,83.17
2022-08-20T08:51:18.685Z,83.49
2022-08-20T08:52:25.294Z,83.57
2022-08-20T08:53:36.276Z,83.57
2022-08-20T08:54:43.695Z,83.87
2022-08-20T08:55:48.025Z,84.17
2022-08-20T08:56:52.375Z,84.08
2022-08-20T08:57:57.280Z,84.14
2022-08-20T08:59:05.578Z,84.26
2022-08-20T09:00:13.549Z,84.18
2022-08-20T09:01:53.729Z,84.45
2022-08-20T09:02:55.654Z,84.96
2022-08-20T09:04:00.019Z,84.83
2022-08-20T09:05:11.617Z,84.92
2022-08-20T09:06:19.015Z,84.94
2022-08-20T09:07:25.887Z,85.09
2022-08-20T09:08:33.177Z,85.29
2022-08-20T09:09:38.697Z,85.63
2022-08-20T09:10:43.166Z,86.87
2022-08-20T09:11:49.480Z,88.34
2022-08-20T09:12:53.761Z,89.94
2022-08-20T09:13:57.441Z,92.94
2022-08-20T09:15:01.705Z,96.18
2022-08-20T09:16:06.519Z,98.58
2022-08-20T09:17:10.821Z,99.84
2022-08-20T09:18:13.914Z,100.00
2022-08-20T09:19:18.334Z,100.00
2022-08-20T09:20:27.026Z,100.00
2022-08-20T09:21:31.410Z,100.00
2022-08-20T09:22:35.992Z,100.00
2022-08-20T09:23:40.158Z,100.00
2022-08-20T09:24:43.775Z,100.00
2022-08-20T09:25:47.918Z,100.00
2022-08-20T09:26:52.130Z,100.00
2022-08-20T09:27:55.234Z,100.00
2022-08-20T09:28:59.410Z,100.00
2022-08-20T09:30:02.892Z,100.00
2022-08-20T09:31:07.259Z,100.00
2022-08-20T09:32:12.086Z,100.00
2022-08-20T09:33:17.483Z,100.00
2022-08-20T09:34:20.516Z,100.00
2022-08-20T09:35:24.784Z,100.00
2022-08-20T09:36:31.764Z,100.00
2022-08-20T09:37:38.319Z,100.00
2022-08-20T09:38:41.447Z,100.00
2022-08-20T09:39:45.665Z,100.00
2022-08-20T09:40:49.870Z,100.00
2022-08-20T09:41:52.920Z,100.00
2022-08-20T09:42:57.155Z,100.00
2022-08-20T09:44:00.493Z,100.00
2022-08-20T09:45:05.184Z,100.00
2022-08-20T09:46:16.341Z,100.00
2022-08-20T09:47:20.430Z,100.00
2022-08-20T09:48:32.029Z,100.00
2022-08-20T09:49:37.471Z,100.00
2022-08-20T09:50:45.676Z,100.00
2022-08-20T09:51:49.506Z,100.00
2022-08-20T09:52:55.790Z,100.00
2022-08-20T09:53:58.922Z,100.00
2022-08-20T09:55:18.813Z,100.00
2022-08-20T09:56:22.956Z,100.00
2022-08-20T09:57:26.781Z,100.00
2022-08-20T09:58:36.371Z,100.00
2022-08-20T09:59:40.029Z,100.00
2022-08-20T10:00:44.222Z,100.00
2022-08-20T10:01:48.340Z,100.00
2022-08-20T10:02:51.598Z,100.00
2022-08-20T10:03:55.699Z,100.00
2022-08-20T10:04:58.901Z,100.00
2022-08-20T10:06:03.149Z,100.00
2022-08-20T10:07:08.582Z,100.00
2022-08-20T10:08:15.138Z,100.00
2022-08-20T10:09:18.399Z,100.00
2022-08-20T10:10:22.622Z,100.00
2022-08-20T10:11:25.787Z,100.00
2022-08-20T10:12:32.998Z,100.00
2022-08-20T10:13:36.195Z,100.00
2022-08-20T10:14:40.408Z,100.00
2022-08-20T10:15:44.735Z,100.00
2022-08-20T10:16:47.962Z,100.00
2022-08-20T10:17:52.258Z,100.00
2022-08-20T10:18:55.390Z,100.00
2022-08-20T10:19:59.755Z,100.00
2022-08-20T10:21:02.997Z,100.00
2022-08-20T10:22:07.216Z,100.00
2022-08-20T10:23:11.448Z,100.00
2022-08-20T10:24:15.898Z,100.00
2022-08-20T10:25:20.255Z,100.00
2022-08-20T10:26:23.599Z,100.00
2022-08-20T10:27:29.730Z,100.00
2022-08-20T10:28:33.021Z,100.00
2022-08-20T10:29:37.179Z,100.00
2022-08-20T10:30:40.198Z,100.00
2022-08-20T10:31:44.431Z,100.00
2022-08-20T10:32:47.806Z,100.00
2022-08-20T10:33:51.910Z,100.00
2022-08-20T10:34:55.957Z,100.00
2022-08-20T10:36:00.166Z,100.00
2022-08-20T10:37:04.638Z,100.00
2022-08-20T10:38:08.724Z,100.00
2022-08-20T10:39:11.850Z,100.00
2022-08-20T10:40:17.589Z,100.00
2022-08-20T10:41:21.603Z,100.00
2022-08-20T10:42:25.800Z,100.00
2022-08-20T10:43:28.997Z,100.00
2022-08-20T10:44:33.794Z,100.00
2022-08-20T10:45:38.590Z,100.00
2022-08-20T10:46:43.436Z,100.00
2022-08-20T10:47:47.719Z,100.00
2022-08-20T10:48:50.917Z,100.00
2022-08-20T10:49:56.826Z,100.00
2022-08-20T10:50:59.900Z,100.00
2022-08-20T10:52:06.068Z,100.00
2022-08-20T10:53:09.261Z,100.00
2022-08-20T10:54:13.509Z,100.00
2022-08-20T10:55:18.350Z,100.00
2022-08-20T10:56:22.509Z,100.00
2022-08-20T10:57:27.876Z,100.00
2022-08-20T10:58:39.301Z,100.00
2022-08-20T10:59:44.628Z,100.00
2022-08-20T11:00:48.709Z,100.00
2022-08-20T11:01:51.796Z,100.00
2022-08-20T11:02:55.948Z,100.00
2022-08-20T11:03:59.021Z,100.00
2022-08-20T11:05:03.496Z,100.00
2022-08-20T11:06:06.885Z,100.00
2022-08-20T11:07:15.948Z,100.00
2022-08-20T11:08:33.817Z,100.00
2022-08-20T11:09:38.947Z,100.00
2022-08-20T11:10:43.865Z,100.00
2022-08-20T11:11:47.994Z,100.00
2022-08-20T11:12:51.034Z,100.00
2022-08-20T11:13:55.148Z,100.00
2022-08-20T11:14:59.571Z,100.00
2022-08-20T11:16:04.298Z,100.00
2022-08-20T11:17:07.827Z,100.00
2022-08-20T11:18:13.267Z,100.00
2022-08-20T11:19:16.365Z,99.52
2022-08-20T11:20:23.891Z,98.94
2022-08-20T11:21:27.016Z,99.13
2022-08-20T11:22:31.273Z,99.16
2022-08-20T11:23:34.490Z,99.32
2022-08-20T11:24:39.389Z,99.51
2022-08-20T11:25:44.024Z,99.49
2022-08-20T11:26:48.678Z,99.83
2022-08-20T11:27:53.827Z,100.00
2022-08-20T11:28:56.857Z,99.81
2022-08-20T11:30:01.393Z,100.00
2022-08-20T11:31:04.664Z,99.54
2022-08-20T11:32:08.873Z,99.41
2022-08-20T11:33:11.961Z,99.64
2022-08-20T11:34:16.106Z,99.71
2022-08-20T11:36:46.580Z,99.57
2022-08-20T11:37:50.064Z,99.07
2022-08-20T11:38:54.373Z,98.14
2022-08-20T11:39:57.508Z,98.12
2022-08-20T11:41:03.217Z,97.24
2022-08-20T11:42:06.627Z,97.66
2022-08-20T11:43:15.388Z,98.32
2022-08-20T11:44:21.594Z,98.97
2022-08-20T11:45:25.006Z,98.28
2022-08-20T11:46:29.151Z,96.95
2022-08-20T11:47:34.057Z,96.36
2022-08-20T11:48:38.225Z,96.16
2022-08-20T11:49:41.327Z,95.36
2022-08-20T11:50:45.475Z,95.21
2022-08-20T11:51:50.372Z,94.91
2022-08-20T11:52:54.678Z,94.29
2022-08-20T11:53:59.677Z,94.51
2022-08-20T11:55:06.658Z,94.64
2022-08-20T11:56:16.438Z,94.88
2022-08-20T11:57:21.764Z,95.32
2022-08-20T11:58:26.029Z,95.16
2022-08-20T11:59:29.207Z,95.99
2022-08-20T12:00:34.425Z,96.45
2022-08-20T12:01:38.809Z,96.21
2022-08-20T12:02:42.213Z,95.91
2022-08-20T12:03:46.437Z,96.19
2022-08-20T12:04:49.703Z,96.23
2022-08-20T12:05:53.800Z,95.91
2022-08-20T12:06:56.876Z,95.60
2022-08-20T12:08:05.374Z,95.76
2022-08-20T12:09:08.516Z,95.86
2022-08-20T12:10:12.968Z,95.52
2022-08-20T12:11:17.589Z,95.67
2022-08-20T12:12:24.186Z,95.91
2022-08-20T12:13:47.149Z,96.86
2022-08-20T12:14:52.235Z,99.43
2022-08-20T12:15:55.723Z,98.83
2022-08-20T12:16:59.876Z,97.86
2022-08-20T12:18:07.765Z,97.23
2022-08-20T12:19:11.879Z,96.03
2022-08-20T12:20:15.957Z,93.55
2022-08-20T12:21:20.219Z,91.88
2022-08-20T12:22:25.206Z,89.63
2022-08-20T12:23:29.607Z,89.51
2022-08-20T12:24:33.229Z,88.72
2022-08-20T12:25:37.371Z,87.91
2022-08-20T12:26:41.896Z,87.17
2022-08-20T12:27:46.778Z,86.30
2022-08-20T12:28:50.942Z,86.87
2022-08-20T12:29:55.965Z,86.88
2022-08-20T12:31:00.633Z,86.79
2022-08-20T12:32:06.302Z,87.34
2022-08-20T12:33:10.447Z,86.94
2022-08-20T12:34:13.626Z,87.23
2022-08-20T12:35:20.784Z,88.65
2022-08-20T12:36:24.866Z,88.64
2022-08-20T12:37:29.450Z,88.21
2022-08-20T12:38:33.896Z,87.98
2022-08-20T12:39:38.970Z,88.08
2022-08-20T12:40:43.147Z,88.89
2022-08-20T12:41:47.683Z,88.64
2022-08-20T12:42:51.841Z,88.27
2022-08-20T12:43:57.895Z,87.35
2022-08-20T12:45:01.803Z,87.64
2022-08-20T12:46:06.022Z,88.20
2022-08-20T12:47:11.497Z,88.36
2022-08-20T12:48:15.676Z,87.91
2022-08-20T12:49:18.707Z,88.17
2022-08-20T12:50:29.678Z,88.82
2022-08-20T12:51:34.476Z,89.03
2022-08-20T12:52:38.785Z,88.31
2022-08-20T12:53:41.803Z,88.33
2022-08-20T12:54:46.200Z,88.52
2022-08-20T12:55:50.322Z,88.24
2022-08-20T12:56:54.816Z,86.88
2022-08-20T12:58:02.779Z,87.35
2022-08-20T12:59:07.257Z,87.35
2022-08-20T13:00:14.405Z,87.43
2022-08-20T13:01:18.604Z,88.10
2022-08-20T13:02:22.151Z,88.77
2022-08-20T13:03:26.625Z,88.97
2022-08-20T13:04:29.920Z,88.83
2022-08-20T13:05:35.766Z,88.58
2022-08-20T13:06:38.920Z,89.05
2022-08-20T13:07:43.766Z,89.00
2022-08-20T13:08:47.254Z,88.32
2022-08-20T13:09:51.467Z,88.71
2022-08-20T13:10:54.508Z,89.61
2022-08-20T13:12:00.080Z,89.50
2022-08-20T13:13:06.706Z,90.11
2022-08-20T13:14:10.193Z,90.47
2022-08-20T13:15:14.603Z,90.57
2022-08-20T13:16:18.095Z,90.33
2022-08-20T13:17:33.659Z,90.17
2022-08-20T13:18:42.422Z,91.19
2022-08-20T13:19:47.257Z,91.49
2022-08-20T13:20:50.462Z,91.75
2022-08-20T13:21:55.275Z,91.97
2022-08-20T13:22:58.761Z,92.39
2022-08-20T13:24:03.070Z,92.41
2022-08-20T13:25:07.324Z,92.79
2022-08-20T13:26:11.458Z,92.78
2022-08-20T13:27:18.169Z,92.67
2022-08-20T13:28:22.317Z,93.26
2022-08-20T13:29:25.394Z,93.53
2022-08-20T13:30:29.634Z,93.45
2022-08-20T13:31:32.747Z,93.21
2022-08-20T13:32:36.821Z,93.27
2022-08-20T13:33:39.896Z,93.35
2022-08-20T13:34:45.498Z,93.55
2022-08-20T13:35:48.708Z,94.01
2022-08-20T13:36:52.838Z,94.50
2022-08-20T13:37:57.012Z,94.78
2022-08-20T13:39:00.010Z,95.35
2022-08-20T13:40:05.336Z,95.34
2022-08-20T13:41:08.407Z,96.00
2022-08-20T13:42:13.297Z,95.92
2022-08-20T13:43:17.736Z,96.14
2022-08-20T13:44:21.786Z,96.71
2022-08-20T13:45:37.587Z,97.46
2022-08-20T13:46:40.744Z,97.58
2022-08-20T13:47:44.962Z,97.88
2022-08-20T13:48:48.312Z,98.08
2022-08-20T13:49:57.700Z,97.79
2022-08-20T13:51:01.960Z,98.10
2022-08-20T13:52:10.016Z,98.67
2022-08-20T13:53:14.950Z,97.77
2022-08-20T13:54:17.999Z,98.49
2022-08-20T13:55:23.891Z,98.86
2022-08-20T13:56:27.165Z,99.27
2022-08-20T13:57:31.364Z,99.70
2022-08-20T13:58:37.061Z,99.71
2022-08-20T13:59:41.907Z,99.67
2022-08-20T14:00:47.095Z,100.00
2022-08-20T14:01:50.235Z,100.00
2022-08-20T14:02:54.657Z,100.00
2022-08-20T14:03:57.965Z,100.00
2022-08-20T14:05:02.697Z,100.00
2022-08-20T14:06:06.168Z,99.88
2022-08-20T14:07:11.986Z,98.99
2022-08-20T14:08:18.961Z,99.39
2022-08-20T14:09:22.296Z,100.00
2022-08-20T14:10:31.587Z,99.53
2022-08-20T14:11:34.694Z,100.00
2022-08-20T14:12:39.417Z,100.00
2022-08-20T14:13:43.874Z,100.00
2022-08-20T14:14:48.096Z,100.00
2022-08-20T14:15:51.325Z,100.00
2022-08-20T14:16:55.467Z,100.00
2022-08-20T14:17:58.739Z,100.00
2022-08-20T14:19:03.057Z,100.00
2022-08-20T14:20:08.843Z,100.00
2022-08-20T14:21:13.432Z,100.00
2022-08-20T14:22:17.948Z,100.00
2022-08-20T14:23:23.893Z,100.00
2022-08-20T14:24:27.122Z,100.00
2022-08-20T14:25:32.367Z,100.00
2022-08-20T14:26:35.407Z,100.00
2022-08-20T14:27:39.719Z,100.00
2022-08-20T14:28:45.387Z,100.00
2022-08-20T14:29:49.915Z,100.00
2022-08-20T14:30:54.119Z,100.00
2022-08-20T14:31:57.648Z,100.00
2022-08-20T14:33:02.572Z,100.00
2022-08-20T14:34:06.220Z,100.00
2022-08-20T14:35:11.043Z,100.00
2022-08-20T14:36:14.098Z,100.00
2022-08-20T14:37:20.921Z,100.00
2022-08-20T14:38:24.186Z,100.00