createdAt,value
2022-11-19T00:01:33.916Z,100.00
2022-11-19T00:04:02.595Z,100.00
2022-11-19T00:06:31.706Z,100.00
2022-11-19T00:08:59.079Z,100.00
2022-11-19T00:11:47.456Z,100.00
2022-11-19T00:14:16.297Z,100.00
2022-11-19T00:16:47.699Z,100.00
2022-11-19T00:19:14.825Z,100.00
2022-11-19T00:21:42.680Z,100.00
2022-11-19T00:24:11.297Z,100.00
2022-11-19T00:26:38.952Z,100.00
2022-11-19T00:29:06.009Z,100.00
2022-11-19T00:31:33.488Z,100.00
2022-11-19T00:34:01.337Z,100.00
2022-11-19T00:36:28.764Z,100.00
2022-11-19T00:38:56.594Z,100.00
2022-11-19T00:41:23.863Z,100.00
2022-11-19T00:43:51.134Z,100.00
2022-11-19T00:46:23.999Z,100.00
2022-11-19T00:48:52.986Z,100.00
2022-11-19T00:51:22.207Z,100.00
2022-11-19T00:53:49.533Z,100.00
2022-11-19T00:56:20.986Z,100.00
2022-11-19T00:58:48.536Z,100.00
2022-11-19T01:01:18.115Z,100.00
2022-11-19T01:03:46.220Z,100.00
2022-11-19T01:06:18.646Z,100.00
2022-11-19T01:08:48.019Z,100.00
2022-11-19T01:11:18.340Z,100.00
2022-11-19T01:13:47.703Z,100.00
2022-11-19T01:16:21.430Z,100.00
2022-11-19T01:18:51.448Z,100.00
2022-11-19T01:21:23.089Z,100.00
2022-11-19T01:23:51.062Z,100.00
2022-11-19T01:26:19.381Z,100.00
2022-11-19T01:28:47.119Z,100.00
2022-11-19T01:31:16.884Z,100.00
2022-11-19T01:33:45.202Z,100.00
2022-11-19T01:36:23.585Z,100.00
2022-11-19T01:38:55.301Z,100.00
2022-11-19T01:41:28.289Z,100.00
2022-11-19T01:44:01.620Z,100.00
2022-11-19T01:46:32.935Z,100.00
2022-11-19T01:49:10.894Z,100.00
2022-11-19T01:51:43.912Z,100.00
2022-11-19T01:54:18.918Z,100.00
2022-11-19T01:56:47.012Z,100.00
2022-11-19T01:59:19.471Z,100.00
2022-11-19T02:01:50.933Z,100.00
2022-11-19T02:04:20.933Z,100.00
2022-11-19T02:06:48.505Z,100.00
2022-11-19T02:09:16.144Z,100.00
2022-11-19T02:12:07.898Z,100.00
2022-11-19T02:14:42.393Z,100.00
2022-11-19T02:17:27.668Z,100.00
2022-11-19T02:20:27.318Z,100.00
2022-11-19T02:23:32.415Z,100.00
2022-11-19T02:26:39.009Z,100.00
2022-11-19T02:29:30.354Z,100.00
2022-11-19T02:32:02.092Z,100.00
2022-11-19T02:35:02.405Z,100.00
2022-11-19T02:37:51.261Z,100.00
2022-11-19T02:40:28.524Z,100.00
2022-11-19T02:43:20.003Z,100.00
2022-11-19T02:45:54.835Z,100.00
2022-11-19T02:48:34.986Z,100.00
2022-11-19T02:51:05.037Z,100.00
2022-11-19T02:53:33.538Z,100.00
2022-11-19T02:56:13.259Z,100.00
2022-11-19T02:59:11.646Z,100.00
2022-11-19T03:02:02.926Z,100.00
2022-11-19T03:04:31.041Z,100.00
2022-11-19T03:07:04.587Z,100.00
2022-11-19T03:09:33.785Z,100.00
2022-11-19T03:12:21.421Z,100.00
2022-11-19T03:15:16.108Z,100.00
2022-11-19T03:18:11.136Z,100.00
2022-11-19T03:20:46.597Z,100.00
2022-11-19T03:23:30.399Z,100.00
2022-11-19T03:26:04.156Z,100.00
2022-11-19T03:28:38.549Z,100.00
2022-11-19T03:31:07.465Z,100.00
2022-11-19T03:33:43.518Z,100.00
2022-11-19T03:36:24.269Z,100.00
2022-11-19T03:38:56.291Z,100.00
2022-11-19T03:41:25.734Z,100.00
2022-11-19T03:43:58.799Z,100.00
2022-11-19T03:46:29.180Z,100.00
2022-11-19T03:48:58.973Z,100.00
2022-11-19T03:51:48.326Z,100.00
2022-11-19T03:54:15.802Z,100.00
2022-11-19T03:56:45.565Z,100.00
2022-11-19T03:59:13.589Z,100.00
2022-11-19T04:01:41.573Z,100.00
2022-11-19T04:04:27.442Z,100.00
2022-11-19T04:06:56.915Z,100.00
2022-11-19T04:09:24.729Z,100.00
2022-11-19T04:14:17.853Z,100.00
2022-11-19T04:16:45.159Z,100.00
2022-11-19T04:19:15.349Z,100.00
2022-11-19T04:21:42.623Z,100.00
2022-11-19T04:24:10.720Z,100.00
2022-11-19T04:26:37.852Z,100.00
2022-11-19T04:29:08.228Z,100.00
2022-11-19T04:31:36.590Z,100.00
2022-11-19T04:34:05.166Z,100.00
2022-11-19T04:36:32.540Z,100.00
2022-11-19T04:39:01.281Z,100.00
2022-11-19T04:41:29.320Z,100.00
2022-11-19T04:43:56.499Z,100.00
2022-11-19T04:46:23.767Z,100.00
2022-11-19T04:48:51.737Z,100.00
2022-11-19T04:51:19.079Z,100.00
2022-11-19T04:53:46.337Z,100.00
2022-11-19T04:56:13.480Z,100.00
2022-11-19T04:58:43.884Z,100.00
2022-11-19T05:01:13.013Z,100.00
2022-11-19T05:03:41.649Z,100.00
2022-11-19T05:06:09.553Z,100.00
2022-11-19T05:08:38.138Z,100.00
2022-11-19T05:11:06.079Z,100.00
2022-11-19T05:13:34.377Z,100.00
2022-11-19T05:16:02.749Z,100.00
2022-11-19T05:18:30.605Z,100.00
2022-11-19T05:20:58.518Z,100.00
2022-11-19T05:23:28.801Z,100.00
2022-11-19T05:26:00.941Z,100.00
2022-11-19T05:28:39.190Z,100.00
2022-11-19T05:31:08.714Z,100.00
2022-11-19T05:33:36.798Z,100.00
2022-11-19T05:36:05.269Z,100.00
2022-11-19T05:38:33.236Z,100.00
2022-11-19T05:41:00.265Z,100.00
2022-11-19T05:43:28.495Z,100.00
2022-11-19T05:46:04.614Z,100.00
2022-11-19T05:48:31.986Z,100.00
2022-11-19T05:50:59.755Z,100.00
2022-11-19T05:53:27.350Z,100.00
2022-11-19T05:55:55.105Z,100.00
2022-11-19T05:58:25.431Z,100.00
2022-11-19T06:00:57.233Z,100.00
2022-11-19T06:03:24.623Z,100.00
2022-11-19T06:05:55.317Z,100.00
2022-11-19T06:08:23.515Z,100.00
2022-11-19T06:10:51.461Z,100.00
2022-11-19T06:13:19.883Z,100.00
2022-11-19T06:15:47.664Z,100.00
2022-11-19T06:18:15.413Z,100.00
2022-11-19T06:20:43.129Z,100.00
2022-11-19T06:23:10.445Z,100.00
2022-11-19T06:25:38.582Z,100.00
2022-11-19T06:28:09.105Z,100.00
2022-11-19T06:30:36.928Z,100.00
2022-11-19T06:33:06.981Z,100.00
2022-11-19T06:35:35.254Z,100.00
2022-11-19T06:38:03.193Z,100.00
2022-11-19T06:40:30.552Z,100.00
2022-11-19T06:42:58.469Z,99.69
2022-11-19T06:45:26.235Z,99.73
2022-11-19T06:47:53.981Z,98.84
2022-11-19T06:50:22.159Z,99.13
2022-11-19T06:52:49.811Z,99.01
2022-11-19T06:55:18.146Z,99.46
2022-11-19T06:57:45.408Z,98.97
2022-11-19T07:00:14.572Z,98.83
2022-11-19T07:02:42.102Z,99.36
2022-11-19T07:05:19.076Z,96.62
2022-11-19T07:07:46.362Z,97.52
2022-11-19T07:10:14.190Z,97.13
2022-11-19T07:12:44.149Z,96.89
2022-11-19T07:15:12.199Z,97.16
2022-11-19T07:17:40.753Z,95.47
2022-11-19T07:20:08.962Z,95.38
2022-11-19T07:22:36.799Z,95.87
2022-11-19T07:25:04.385Z,95.69
2022-11-19T07:27:32.376Z,94.61
2022-11-19T07:29:59.548Z,94.51
2022-11-19T07:32:27.374Z,94.66
2022-11-19T07:34:55.013Z,94.58
2022-11-19T07:37:22.499Z,93.00
2022-11-19T07:39:53.933Z,93.04
2022-11-19T07:42:42.925Z,94.14
2022-11-19T07:45:10.360Z,93.82
2022-11-19T07:47:38.372Z,94.12
2022-11-19T07:50:06.214Z,94.15
2022-11-19T07:52:33.948Z,93.78
2022-11-19T07:55:05.011Z,93.00
2022-11-19T07:57:34.809Z,93.30
2022-11-19T08:00:03.226Z,91.60
2022-11-19T08:02:40.088Z,91.14
2022-11-19T08:05:08.089Z,91.48
2022-11-19T08:07:38.321Z,90.92
2022-11-19T08:10:07.346Z,89.46
2022-11-19T08:12:35.491Z,89.53
2022-11-19T08:15:05.664Z,89.49
2022-11-19T08:17:51.927Z,89.71
2022-11-19T08:20:19.841Z,89.47
2022-11-19T08:22:47.417Z,89.45
2022-11-19T08:25:15.016Z,87.09
2022-11-19T08:27:42.161Z,86.67
2022-11-19T08:30:10.147Z,86.11
2022-11-19T08:32:37.896Z,85.95
2022-11-19T08:35:06.462Z,83.27
2022-11-19T08:37:33.814Z,82.65
2022-11-19T08:40:06.838Z,82.58
2022-11-19T08:42:55.299Z,81.65
2022-11-19T08:45:25.156Z,81.89
2022-11-19T08:47:53.191Z,81.61
2022-11-19T08:50:21.352Z,80.16
2022-11-19T08:53:00.494Z,81.64
2022-11-19T08:55:33.163Z,81.39
2022-11-19T08:58:08.089Z,80.37
2022-11-19T09:00:37.935Z,79.89
2022-11-19T09:03:05.447Z,80.15
2022-11-19T09:05:33.198Z,78.79
2022-11-19T09:08:00.313Z,77.91
2022-11-19T09:10:28.249Z,78.13
2022-11-19T09:12:55.923Z,78.30
2022-11-19T09:15:26.842Z,78.01
2022-11-19T09:17:56.772Z,78.16
2022-11-19T09:20:23.945Z,77.54
2022-11-19T09:22:52.097Z,77.48
2022-11-19T09:25:19.379Z,77.76
2022-11-19T09:27:49.434Z,75.92
2022-11-19T09:30:17.319Z,76.70
2022-11-19T09:32:45.424Z,77.60
2022-11-19T09:35:15.633Z,76.61
2022-11-19T09:37:43.551Z,76.66
2022-11-19T09:40:21.899Z,75.04
2022-11-19T09:43:15.892Z,75.20
2022-11-19T09:45:43.132Z,75.49
2022-11-19T09:48:10.171Z,74.64
2022-11-19T09:51:04.362Z,75.05
2022-11-19T09:53:44.350Z,75.38
2022-11-19T09:56:18.693Z,73.56
2022-11-19T09:58:46.630Z,73.17
2022-11-19T10:01:22.917Z,73.32
2022-11-19T10:03:53.950Z,73.51
2022-11-19T10:07:11.452Z,73.01
2022-11-19T10:10:12.347Z,72.67
2022-11-19T10:13:11.879Z,72.69
2022-11-19T10:16:18.665Z,73.09
2022-11-19T10:19:28.540Z,71.68
2022-11-19T10:22:30.140Z,72.30
2022-11-19T10:25:26.114Z,72.04
2022-11-19T10:28:04.289Z,72.44
2022-11-19T10:30:32.219Z,72.20
2022-11-19T10:33:12.446Z,72.72
2022-11-19T10:35:48.568Z,72.62
2022-11-19T10:38:37.944Z,72.36
2022-11-19T10:42:07.831Z,72.15
2022-11-19T10:44:53.054Z,72.44
2022-11-19T10:47:59.052Z,71.28
2022-11-19T10:50:27.273Z,71.32
2022-11-19T10:53:07.482Z,70.71
2022-11-19T10:55:57.715Z,71.33
2022-11-19T10:58:35.555Z,69.92
2022-11-19T11:01:05.997Z,69.87
2022-11-19T11:03:49.708Z,69.55
2022-11-19T11:06:17.228Z,69.83
2022-11-19T11:08:54.070Z,69.46
2022-11-19T11:11:58.340Z,67.56
2022-11-19T11:14:47.616Z,67.04
2022-11-19T11:17:25.480Z,66.49
2022-11-19T11:20:03.892Z,66.20
2022-11-19T11:22:32.277Z,65.94
2022-11-19T11:25:07.210Z,65.89
2022-11-19T11:27:36.077Z,65.98
2022-11-19T11:30:13.157Z,66.48
2022-11-19T11:32:42.239Z,66.08
2022-11-19T11:35:29.504Z,66.27
2022-11-19T11:37:57.455Z,66.26
2022-11-19T11:40:26.195Z,66.81
2022-11-19T11:42:54.535Z,66.02
2022-11-19T11:45:35.092Z,65.61
2022-11-19T11:48:09.309Z,64.74
2022-11-19T11:50:37.457Z,64.87
2022-11-19T11:53:15.293Z,65.10
2022-11-19T11:55:42.545Z,65.58
2022-11-19T11:58:34.952Z,65.56
2022-11-19T12:01:16.068Z,65.53
2022-11-19T12:04:01.185Z,65.33
2022-11-19T12:06:48.259Z,65.38
2022-11-19T12:09:21.558Z,64.76
2022-11-19T12:11:58.796Z,65.22
2022-11-19T12:14:50.962Z,65.56
2022-11-19T12:17:21.491Z,65.07
2022-11-19T12:20:03.919Z,65.07
2022-11-19T12:22:57.996Z,65.03
2022-11-19T12:25:47.903Z,65.35
2022-11-19T12:28:21.287Z,65.05
2022-11-19T12:31:11.672Z,65.63
2022-11-19T12:33:58.251Z,65.89
2022-11-19T12:36:45.337Z,65.88
2022-11-19T12:39:40.764Z,66.32
2022-11-19T12:42:14.321Z,66.63
2022-11-19T12:44:59.898Z,66.59
2022-11-19T12:47:27.081Z,67.38
2022-11-19T12:50:23.686Z,67.75
2022-11-19T12:53:23.264Z,68.39
2022-11-19T12:56:03.826Z,68.21
2022-11-19T12:58:39.544Z,67.72
2022-11-19T13:01:17.578Z,68.34
2022-11-19T13:03:59.962Z,68.02
2022-11-19T13:06:37.170Z,68.03
2022-11-19T13:09:13.564Z,68.16
2022-11-19T13:11:49.694Z,68.04
2022-11-19T13:14:30.609Z,67.89
2022-11-19T13:17:00.581Z,68.08
2022-11-19T13:19:37.008Z,67.84
2022-11-19T13:22:12.751Z,68.51
2022-11-19T13:25:04.021Z,67.68
2022-11-19T13:27:32.304Z,68.23
2022-11-19T13:30:07.030Z,68.83
2022-11-19T13:33:03.300Z,69.36
2022-11-19T13:36:09.391Z,68.85
2022-11-19T13:39:12.726Z,68.48
2022-11-19T13:42:14.032Z,68.64
2022-11-19T13:44:41.933Z,69.15
2022-11-19T13:47:42.363Z,69.01
2022-11-19T13:50:18.863Z,68.90
2022-11-19T13:53:04.186Z,69.46
2022-11-19T13:55:35.662Z,70.32
2022-11-19T13:58:16.389Z,70.47
2022-11-19T14:01:08.075Z,70.41
2022-11-19T14:03:44.279Z,71.45
2022-11-19T14:06:32.180Z,72.02
2022-11-19T14:09:38.320Z,72.87
2022-11-19T14:12:12.209Z,73.40
2022-11-19T14:14:58.283Z,73.79
2022-11-19T14:17:46.538Z,74.27
2022-11-19T14:20:52.629Z,74.58
2022-11-19T14:23:56.884Z,74.75
2022-11-19T14:26:53.751Z,75.04
2022-11-19T14:29:27.046Z,74.95
2022-11-19T14:32:00.910Z,74.99
2022-11-19T14:34:31.422Z,75.62
2022-11-19T14:37:03.396Z,76.01
2022-11-19T14:39:40.238Z,76.18
2022-11-19T14:42:20.419Z,76.52
2022-11-19T14:45:06.029Z,76.97
2022-11-19T14:47:39.259Z,77.99
2022-11-19T14:50:27.852Z,77.76
2022-11-19T14:52:58.422Z,77.75
2022-11-19T14:55:31.651Z,77.96
2022-11-19T14:58:05.582Z,78.89
2022-11-19T15:00:39.262Z,79.19
2022-11-19T15:03:15.948Z,79.08
2022-11-19T15:05:45.024Z,78.26
2022-11-19T15:08:18.642Z,78.14
2022-11-19T15:11:03.213Z,78.61
2022-11-19T15:13:36.199Z,77.91
2022-11-19T15:16:10.779Z,77.75
2022-11-19T15:18:41.028Z,77.63
2022-11-19T15:21:45.548Z,77.51
2022-11-19T15:24:24.583Z,77.69
2022-11-19T15:27:07.595Z,78.09
2022-11-19T15:29:53.035Z,78.43
2022-11-19T15:32:45.175Z,78.42
2022-11-19T15:35:18.471Z,78.43
2022-11-19T15:37:59.707Z,79.00
2022-11-19T15:40:30.299Z,78.75
2022-11-19T15:43:08.913Z,78.95
2022-11-19T15:45:52.484Z,79.29
2022-11-19T15:48:37.839Z,79.74
2022-11-19T15:51:07.981Z,80.39
2022-11-19T15:53:35.929Z,81.10
2022-11-19T15:56:07.826Z,81.43
2022-11-19T15:58:47.322Z,81.49
2022-11-19T16:01:17.470Z,81.58
2022-11-19T16:03:45.530Z,81.93
2022-11-19T16:06:25.714Z,81.90
2022-11-19T16:09:05.033Z,81.89
2022-11-19T16:11:56.234Z,82.23
2022-11-19T16:14:48.227Z,81.94
2022-11-19T16:17:32.948Z,82.17
2022-11-19T16:20:11.253Z,82.12
2022-11-19T16:22:43.573Z,81.77
2022-11-19T16:25:24.889Z,82.16
2022-11-19T16:27:57.210Z,81.73
2022-11-19T16:30:30.209Z,81.86
2022-11-19T16:33:01.522Z,81.34
2022-11-19T16:35:34.204Z,81.51
2022-11-19T16:38:02.198Z,81.59
2022-11-19T16:40:49.843Z,81.70
2022-11-19T16:43:19.182Z,82.39
2022-11-19T16:45:47.105Z,82.30
2022-11-19T16:48:52.602Z,82.28
2022-11-19T16:51:53.394Z,83.09
2022-11-19T16:54:42.710Z,83.21
2022-11-19T16:57:12.883Z,83.01
2022-11-19T16:59:52.254Z,83.46
2022-11-19T17:02:23.002Z,82.76
2022-11-19T17:04:54.192Z,82.73
2022-11-19T17:07:33.014Z,81.98
2022-11-19T17:10:29.386Z,82.01
2022-11-19T17:13:02.853Z,82.81
2022-11-19T17:15:34.971Z,83.37
2022-11-19T17:18:34.778Z,83.58
2022-11-19T17:21:21.184Z,84.13
2022-11-19T17:23:50.888Z,84.77
2022-11-19T17:26:27.488Z,84.84
2022-11-19T17:29:22.912Z,85.27
2022-11-19T17:31:59.486Z,85.50
2022-11-19T17:34:26.571Z,85.92
2022-11-19T17:36:53.784Z,86.33
2022-11-19T17:39:25.255Z,86.47
2022-11-19T17:42:14.159Z,87.14
2022-11-19T17:44:43.004Z,87.42
2022-11-19T17:47:23.803Z,87.98
2022-11-19T17:49:52.987Z,88.31
2022-11-19T17:52:28.805Z,88.67
2022-11-19T17:54:59.137Z,89.35
2022-11-19T17:57:26.552Z,89.48
2022-11-19T17:59:53.827Z,89.99
2022-11-19T18:02:21.935Z,90.06
2022-11-19T18:04:49.977Z,90.07
2022-11-19T18:07:21.584Z,90.24
2022-11-19T18:09:48.787Z,90.34
2022-11-19T18:12:18.798Z,90.56
2022-11-19T18:14:47.100Z,90.83
2022-11-19T18:17:15.931Z,91.40
2022-11-19T18:19:44.970Z,91.28
2022-11-19T18:22:20.249Z,91.26
2022-11-19T18:24:49.052Z,91.72
2022-11-19T18:27:17.561Z,92.66
2022-11-19T18:29:45.649Z,92.65
2022-11-19T18:32:16.373Z,92.99
2022-11-19T18:34:44.949Z,93.33
2022-11-19T18:37:13.475Z,94.38
2022-11-19T18:39:40.708Z,94.13
2022-11-19T18:42:14.962Z,94.10
2022-11-19T18:44:43.607Z,93.96
2022-11-19T18:47:15.531Z,94.56
2022-11-19T18:49:43.042Z,94.86
2022-11-19T18:52:25.037Z,94.35
2022-11-19T18:54:52.584Z,94.73
2022-11-19T18:57:19.864Z,94.95
2022-11-19T18:59:46.953Z,95.35
2022-11-19T19:02:14.308Z,95.23
2022-11-19T19:04:42.841Z,95.50
2022-11-19T19:07:10.439Z,95.79
2022-11-19T19:09:37.674Z,96.52
2022-11-19T19:12:17.904Z,96.01
2022-11-19T19:14:47.519Z,96.31
2022-11-19T19:17:16.116Z,96.86
2022-11-19T19:19:47.337Z,96.92
2022-11-19T19:22:16.393Z,97.48
2022-11-19T19:24:43.578Z,97.59
2022-11-19T19:27:12.075Z,98.38
2022-11-19T19:29:40.048Z,98.36
2022-11-19T19:32:09.137Z,98.06
2022-11-19T19:34:37.165Z,98.50
2022-11-19T19:37:05.439Z,98.44
2022-11-19T19:39:32.578Z,98.24
2022-11-19T19:42:00.864Z,98.33
2022-11-19T19:44:28.571Z,98.22
2022-11-19T19:46:55.822Z,98.33
2022-11-19T19:49:24.418Z,98.54
2022-11-19T19:51:53.334Z,98.53
2022-11-19T19:54:22.429Z,98.20
2022-11-19T19:56:53.876Z,98.24
2022-11-19T19:59:21.877Z,98.68
2022-11-19T20:01:50.880Z,99.58
2022-11-19T20:04:24.370Z,100.00
2022-11-19T20:06:55.156Z,100.00
2022-11-19T20:09:23.724Z,100.00
2022-11-19T20:11:51.841Z,100.00
2022-11-19T20:14:19.070Z,100.00
2022-11-19T20:16:47.126Z,100.00
2022-11-19T20:19:15.324Z,100.00
2022-11-19T20:21:43.280Z,100.00
2022-11-19T20:24:13.619Z,100.00
2022-11-19T20:26:46.047Z,100.00
2022-11-19T20:29:14.328Z,100.00
2022-11-19T20:31:49.102Z,100.00
2022-11-19T20:34:16.924Z,100.00
2022-11-19T20:36:45.136Z,100.00
2022-11-19T20:39:13.320Z,100.00
2022-11-19T20:41:58.786Z,100.00
2022-11-19T20:44:26.644Z,100.00
2022-11-19T20:47:03.490Z,100.00
2022-11-19T20:49:36.749Z,100.00
2022-11-19T20:52:04.545Z,100.00
2022-11-19T20:54:33.006Z,100.00
2022-11-19T20:57:00.991Z,100.00
2022-11-19T20:59:29.311Z,100.00
2022-11-19T21:01:57.466Z,100.00
2022-11-19T21:04:27.487Z,100.00
2022-11-19T21:06:54.985Z,100.00
2022-11-19T21:09:24.064Z,100.00
2022-11-19T21:11:52.404Z,100.00
2022-11-19T21:14:19.750Z,100.00
2022-11-19T21:16:47.306Z,100.00
2022-11-19T21:19:14.523Z,100.00
2022-11-19T21:21:42.656Z,100.00
2022-11-19T21:24:10.871Z,100.00
2022-11-19T21:26:38.544Z,100.00
2022-11-19T21:29:07.310Z,100.00
2022-11-19T21:31:45.260Z,100.00
2022-11-19T21:34:19.334Z,100.00
2022-11-19T21:36:49.807Z,100.00
2022-11-19T21:39:19.195Z,100.00
2022-11-19T21:41:46.781Z,100.00
2022-11-19T21:44:21.550Z,100.00
2022-11-19T21:46:54.437Z,100.00
2022-11-19T21:49:22.903Z,100.00
2022-11-19T21:51:52.092Z,100.00
2022-11-19T21:54:24.940Z,100.00
2022-11-19T21:56:57.352Z,100.00
2022-11-19T21:59:24.655Z,100.00
2022-11-19T22:01:54.683Z,100.00
2022-11-19T22:04:21.854Z,100.00
2022-11-19T22:06:49.106Z,100.00
2022-11-19T22:09:16.153Z,100.00
2022-11-19T22:11:45.045Z,100.00
2022-11-19T22:14:12.686Z,100.00
2022-11-19T22:16:42.228Z,100.00
2022-11-19T22:19:12.144Z,100.00
2022-11-19T22:21:40.563Z,100.00
2022-11-19T22:24:12.821Z,100.00
2022-11-19T22:26:40.057Z,100.00
2022-11-19T22:29:07.181Z,100.00
2022-11-19T22:31:34.310Z,100.00
2022-11-19T22:34:01.392Z,100.00
2022-11-19T22:36:31.556Z,100.00
2022-11-19T22:38:59.827Z,100.00
2022-11-19T22:41:27.193Z,100.00
2022-11-19T22:43:54.407Z,100.00
2022-11-19T22:46:22.191Z,100.00
2022-11-19T22:48:49.544Z,100.00
2022-11-19T22:51:23.701Z,100.00
2022-11-19T22:53:52.820Z,100.00
2022-11-19T22:56:23.049Z,100.00
2022-11-19T22:58:50.754Z,100.00
2022-11-19T23:01:24.250Z,100.00
2022-11-19T23:03:52.795Z,100.00
2022-11-19T23:06:20.602Z,100.00
2022-11-19T23:08:48.820Z,100.00
2022-11-19T23:11:38.278Z,100.00
2022-11-19T23:14:11.652Z,100.00
2022-11-19T23:16:39.674Z,100.00
2022-11-19T23:19:07.873Z,100.00
2022-11-19T23:21:35.176Z,100.00
2022-11-19T23:24:02.999Z,100.00
2022-11-19T23:26:32.023Z,100.00
2022-11-19T23:28:59.779Z,100.00
2022-11-19T23:31:35.609Z,100.00
2022-11-19T23:34:02.829Z,100.00
2022-11-19T23:36:36.508Z,100.00
2022-11-19T23:39:05.524Z,100.00
2022-11-19T23:41:33.914Z,100.00
2022-11-19T23:44:01.972Z,100.00
2022-11-19T23:46:32.093Z,100.00
2022-11-19T23:49:00.282Z,100.00
2022-11-19T23:51:31.011Z,100.00
2022-11-19T23:53:59.028Z,100.00
2022-11-19T23:56:27.294Z,100.00
2022-11-19T23:58:54.807Z,100.00
