createdAt,value
2023-02-11T00:03:31.314Z,-0.24
2023-02-11T00:07:20.572Z,-0.26
2023-02-11T00:11:09.842Z,-0.28
2023-02-11T00:15:11.104Z,-0.28
2023-02-11T00:19:02.003Z,-0.29
2023-02-11T00:22:52.110Z,-0.30
2023-02-11T00:26:56.731Z,-0.30
2023-02-11T00:30:46.794Z,-0.31
2023-02-11T00:34:36.924Z,-0.32
2023-02-11T00:38:19.795Z,-0.33
2023-02-11T00:42:09.001Z,-0.34
2023-02-11T00:45:44.071Z,-0.33
2023-02-11T00:49:34.137Z,-0.35
2023-02-11T00:53:06.440Z,-0.35
2023-02-11T00:57:00.556Z,-0.37
2023-02-11T01:05:22.093Z,-0.40
2023-02-11T01:09:11.655Z,-0.42
2023-02-11T01:13:01.066Z,-0.44
2023-02-11T01:16:50.339Z,-0.45
2023-02-11T01:20:39.584Z,-0.44
2023-02-11T01:29:24.909Z,-0.47
2023-02-11T01:33:14.818Z,-0.49
2023-02-11T01:51:10.750Z,-0.41
2023-02-11T01:54:58.688Z,-0.40
2023-02-11T01:58:47.963Z,-0.40
2023-02-11T02:07:18.525Z,-0.43
2023-02-11T02:11:16.954Z,-0.46
2023-02-11T02:15:06.341Z,-0.50
2023-02-11T02:23:51.443Z,-0.56
2023-02-11T02:27:46.466Z,-0.58
2023-02-11T02:55:38.336Z,-0.85
2023-02-11T02:59:36.163Z,-0.89
2023-02-11T03:03:25.424Z,-0.91
2023-02-11T03:26:02.034Z,-0.86
2023-02-11T03:29:59.790Z,-0.85
2023-02-11T03:43:28.047Z,-0.87
2023-02-11T03:47:18.239Z,-0.88
2023-02-11T03:51:10.788Z,-0.90
2023-02-11T03:53:27.528Z,-0.84
2023-02-11T03:55:01.133Z,-0.90
2023-02-11T03:58:51.110Z,-0.86
2023-02-11T04:15:53.417Z,-0.73
2023-02-11T04:19:50.180Z,-0.71
2023-02-11T04:23:39.401Z,-0.71
2023-02-11T04:36:58.764Z,-0.73
2023-02-11T04:40:46.987Z,-0.75
2023-02-11T04:49:17.744Z,-0.69
2023-02-11T05:29:32.717Z,-0.62
2023-02-11T05:33:21.644Z,-0.58
2023-02-11T05:37:09.606Z,-0.53
2023-02-11T05:40:58.976Z,-0.47
2023-02-11T05:44:50.635Z,-0.43
2023-02-11T05:48:40.911Z,-0.42
2023-02-11T05:52:30.311Z,-0.44
2023-02-11T05:56:19.759Z,-0.45
2023-02-11T06:00:09.133Z,-0.44
2023-02-11T06:03:41.630Z,-0.45
2023-02-11T06:07:31.194Z,-0.44
2023-02-11T06:11:25.406Z,-0.40
2023-02-11T06:15:16.082Z,-0.35
2023-02-11T06:19:29.336Z,-0.32
2023-02-11T06:23:22.229Z,-0.29
2023-02-11T06:27:16.588Z,-0.28
2023-02-11T06:31:05.943Z,-0.25
2023-02-11T06:34:55.184Z,-0.23
2023-02-11T06:43:26.351Z,-0.13
2023-02-11T06:47:15.562Z,-0.08
2023-02-11T06:56:10.931Z,0.00
2023-02-11T07:00:00.584Z,0.02
2023-02-11T07:08:08.786Z,0.03
2023-02-11T07:12:06.215Z,0.03
2023-02-11T07:15:55.661Z,0.06
2023-02-11T07:19:47.803Z,0.13
2023-02-11T07:23:37.127Z,0.22
2023-02-11T07:27:50.476Z,0.33
2023-02-11T07:31:39.002Z,0.39
2023-02-11T07:35:37.504Z,0.43
2023-02-11T07:39:41.814Z,0.44
2023-02-11T07:43:32.710Z,0.43
2023-02-11T07:47:21.011Z,0.42
2023-02-11T07:51:12.997Z,0.40
2023-02-11T07:55:04.799Z,0.41
2023-02-11T07:58:55.137Z,0.44
2023-02-11T08:02:44.553Z,0.49
2023-02-11T08:06:40.389Z,0.53
2023-02-11T08:10:20.553Z,0.54
2023-02-11T08:14:10.038Z,0.54
2023-02-11T08:17:59.491Z,0.53
2023-02-11T08:21:54.773Z,0.54
2023-02-11T08:25:46.082Z,0.59
2023-02-11T08:29:29.453Z,0.64
2023-02-11T08:33:23.253Z,0.68
2023-02-11T08:37:15.651Z,0.70
2023-02-11T08:41:13.762Z,0.72
2023-02-11T08:45:06.426Z,0.74
2023-02-11T08:48:59.690Z,0.76
2023-02-11T08:52:50.602Z,0.78
2023-02-11T08:56:39.848Z,0.78
2023-02-11T09:00:41.473Z,0.79
2023-02-11T09:04:31.631Z,0.81
2023-02-11T09:09:19.984Z,0.80
2023-02-11T09:12:42.326Z,0.83
2023-02-11T09:16:32.792Z,0.88
2023-02-11T09:20:26.699Z,0.93
2023-02-11T09:24:16.381Z,0.95
2023-02-11T09:28:05.973Z,0.97
2023-02-11T09:31:56.202Z,0.98
2023-02-11T09:35:45.775Z,0.99
2023-02-11T09:39:49.948Z,0.98
2023-02-11T09:43:43.364Z,0.98
2023-02-11T09:47:35.557Z,1.00
2023-02-11T09:51:25.082Z,1.04
2023-02-11T09:55:18.591Z,1.07
2023-02-11T09:59:12.855Z,1.09
2023-02-11T10:03:05.587Z,1.11
2023-02-11T10:06:58.143Z,1.13
2023-02-11T10:10:43.574Z,1.17
2023-02-11T10:14:47.552Z,1.25
2023-02-11T10:18:58.765Z,1.29
2023-02-11T10:22:53.133Z,1.33
2023-02-11T10:26:43.201Z,1.35
2023-02-11T10:30:27.612Z,1.37
2023-02-11T10:33:54.783Z,1.37
2023-02-11T10:37:44.689Z,1.36
2023-02-11T10:55:38.440Z,1.42
2023-02-11T11:04:25.513Z,1.50
2023-02-11T11:08:21.984Z,1.52
2023-02-11T11:11:45.044Z,1.56
2023-02-11T11:19:47.066Z,1.69
2023-02-11T11:28:17.485Z,1.77
2023-02-11T11:32:16.322Z,1.74
2023-02-11T11:40:22.617Z,1.77
2023-02-11T11:44:14.804Z,1.81
2023-02-11T12:02:38.716Z,1.93
2023-02-11T12:06:38.978Z,1.94
2023-02-11T12:10:39.542Z,1.95
2023-02-11T12:14:43.286Z,1.96
2023-02-11T12:18:39.945Z,1.97
2023-02-11T12:22:33.366Z,1.99
2023-02-11T12:26:31.712Z,2.01
2023-02-11T12:30:24.154Z,2.05
2023-02-11T12:34:19.093Z,2.06
2023-02-11T12:38:11.309Z,2.05
2023-02-11T12:42:14.188Z,2.05
2023-02-11T12:46:15.680Z,2.05
2023-02-11T12:50:23.375Z,2.09
2023-02-11T12:54:13.382Z,2.14
2023-02-11T13:26:15.170Z,2.35
2023-02-11T13:30:12.053Z,2.36
2023-02-11T13:34:11.550Z,2.36
2023-02-11T13:37:50.782Z,2.38
2023-02-11T13:46:26.347Z,2.47
2023-02-11T13:50:18.938Z,2.53
2023-02-11T13:54:08.503Z,2.52
2023-02-11T13:57:36.272Z,2.51
2023-02-11T14:01:34.980Z,2.49
2023-02-11T14:14:46.241Z,2.30
2023-02-11T14:18:35.596Z,2.26
2023-02-11T14:22:24.961Z,2.23
2023-02-11T14:26:19.591Z,2.19
2023-02-11T14:30:19.652Z,2.21
2023-02-11T14:34:30.910Z,2.21
2023-02-11T14:47:30.553Z,2.08
2023-02-11T14:51:24.487Z,2.05
2023-02-11T14:55:54.629Z,2.02
2023-02-11T14:59:49.625Z,1.99
2023-02-11T15:03:26.189Z,1.96
2023-02-11T15:07:25.512Z,1.93
2023-02-11T15:11:30.908Z,1.90
2023-02-11T15:15:23.275Z,1.87
2023-02-11T15:19:15.903Z,1.82
2023-02-11T15:23:05.446Z,1.81
2023-02-11T15:31:01.076Z,1.78
2023-02-11T15:34:50.858Z,1.77
2023-02-11T15:38:03.103Z,1.76
2023-02-11T15:46:30.178Z,1.72
2023-02-11T15:50:19.324Z,1.68
2023-02-11T15:59:12.379Z,1.62
2023-02-11T16:03:02.019Z,1.60
2023-02-11T16:11:45.645Z,1.61
2023-02-11T16:42:33.934Z,1.80
2023-02-11T16:46:26.585Z,1.75
2023-02-11T17:08:45.984Z,1.55
2023-02-11T17:12:38.647Z,1.53
2023-02-11T17:16:28.843Z,1.52
2023-02-11T17:20:18.641Z,1.52
2023-02-11T17:56:45.953Z,1.56
2023-02-11T18:00:18.838Z,1.57
2023-02-11T18:08:16.372Z,1.62
2023-02-11T18:12:11.187Z,1.63
2023-02-11T18:16:00.503Z,1.65
2023-02-11T18:19:49.780Z,1.66
2023-02-11T18:23:41.407Z,1.67
2023-02-11T18:27:36.598Z,1.69
2023-02-11T18:31:26.160Z,1.71
2023-02-11T18:35:16.310Z,1.73
2023-02-11T18:44:10.252Z,1.77
2023-02-11T18:48:00.237Z,1.77
2023-02-11T18:52:13.304Z,1.77
2023-02-11T18:56:03.228Z,1.77
2023-02-11T18:59:59.179Z,1.76
2023-02-11T19:03:48.590Z,1.76
2023-02-11T19:16:34.486Z,1.75
2023-02-11T19:20:51.962Z,1.76
2023-02-11T19:24:41.635Z,1.73
2023-02-11T19:28:31.228Z,1.74
2023-02-11T19:32:21.079Z,1.74
2023-02-11T19:36:10.453Z,1.74
2023-02-11T19:40:00.039Z,1.73
2023-02-11T19:52:45.705Z,1.77
2023-02-11T20:01:17.528Z,1.82
2023-02-11T20:04:42.583Z,1.83
2023-02-11T20:17:49.096Z,1.78
2023-02-11T20:21:11.636Z,1.73
2023-02-11T20:24:39.758Z,1.70
2023-02-11T20:27:32.446Z,1.71
2023-02-11T20:30:02.177Z,1.71
2023-02-11T20:32:38.329Z,1.72
2023-02-11T20:35:08.533Z,1.72
2023-02-11T20:37:38.930Z,1.72
2023-02-11T20:40:09.296Z,1.73
2023-02-11T20:44:14.714Z,1.72
2023-02-11T20:47:55.347Z,1.70
2023-02-11T20:51:44.590Z,1.68
2023-02-11T20:55:37.205Z,1.68
2023-02-11T20:59:43.249Z,1.70
2023-02-11T21:03:34.832Z,1.74
2023-02-11T21:07:24.705Z,1.75
2023-02-11T21:11:03.056Z,1.76
2023-02-11T21:14:55.004Z,1.77
2023-02-11T21:23:23.170Z,1.73
2023-02-11T21:27:00.950Z,1.71
2023-02-11T21:30:44.018Z,1.71
2023-02-11T21:34:32.263Z,1.73
2023-02-11T21:38:41.314Z,1.74
2023-02-11T21:46:51.679Z,1.71
2023-02-11T21:50:40.974Z,1.69
2023-02-11T21:54:23.730Z,1.68
2023-02-11T21:58:13.456Z,1.69
2023-02-11T22:02:09.008Z,1.69
2023-02-11T22:06:00.591Z,1.69
2023-02-11T22:19:13.602Z,1.66
2023-02-11T22:23:05.759Z,1.68
2023-02-11T22:44:56.879Z,1.63
2023-02-11T23:02:18.209Z,1.66
2023-02-11T23:09:45.442Z,1.67
2023-02-11T23:37:40.840Z,1.51
2023-02-11T23:50:43.954Z,1.54
2023-02-11T23:59:34.444Z,1.56
