createdAt,value
2022-12-06T00:01:47.354Z,34.00
2022-12-06T00:04:50.179Z,33.25
2022-12-06T00:07:52.751Z,32.00
2022-12-06T00:10:55.768Z,28.50
2022-12-06T00:14:02.782Z,29.33
2022-12-06T00:17:05.646Z,35.00
2022-12-06T00:20:08.941Z,33.50
2022-12-06T00:23:11.786Z,31.50
2022-12-06T00:26:14.860Z,34.75
2022-12-06T00:29:20.940Z,31.75
2022-12-06T00:32:23.382Z,33.75
2022-12-06T00:35:26.268Z,32.25
2022-12-06T00:38:29.493Z,34.00
2022-12-06T00:41:32.338Z,32.00
2022-12-06T00:44:34.855Z,32.50
2022-12-06T00:47:37.597Z,28.25
2022-12-06T00:50:40.099Z,34.00
2022-12-06T00:53:43.510Z,32.25
2022-12-06T00:56:46.020Z,29.00
2022-12-06T00:59:48.848Z,32.00
2022-12-06T01:02:51.331Z,29.50
2022-12-06T01:05:54.176Z,33.75
2022-12-06T01:08:58.247Z,32.25
2022-12-06T01:12:00.984Z,33.00
2022-12-06T01:15:03.501Z,29.50
2022-12-06T01:18:06.320Z,31.50
2022-12-06T01:21:11.304Z,32.50
2022-12-06T01:24:14.058Z,33.50
2022-12-06T01:27:16.422Z,31.75
2022-12-06T01:30:19.251Z,33.75
2022-12-06T01:33:21.623Z,34.00
2022-12-06T01:36:25.778Z,33.50
2022-12-06T01:39:28.249Z,34.00
2022-12-06T01:42:30.980Z,33.50
2022-12-06T01:45:33.451Z,34.00
2022-12-06T01:48:36.323Z,31.75
2022-12-06T01:51:41.529Z,33.25
2022-12-06T01:54:45.042Z,34.50
2022-12-06T01:57:48.668Z,33.75
2022-12-06T02:00:51.569Z,32.75
2022-12-06T02:03:55.779Z,32.00
2022-12-06T02:07:00.053Z,30.50
2022-12-06T02:10:02.923Z,26.00
2022-12-06T02:13:07.119Z,33.50
2022-12-06T02:16:32.742Z,32.25
2022-12-06T02:19:50.629Z,34.50
2022-12-06T02:23:11.717Z,32.50
2022-12-06T02:26:29.200Z,34.50
2022-12-06T02:29:49.639Z,33.75
2022-12-06T02:33:00.640Z,32.75
2022-12-06T02:36:08.522Z,31.00
2022-12-06T02:39:29.624Z,34.25
2022-12-06T02:42:55.442Z,30.50
2022-12-06T02:46:00.956Z,34.00
2022-12-06T02:49:05.697Z,33.50
2022-12-06T02:52:08.534Z,32.25
2022-12-06T02:55:12.197Z,29.25
2022-12-06T02:58:15.013Z,32.25
2022-12-06T03:01:39.609Z,35.75
2022-12-06T03:05:06.189Z,34.00
2022-12-06T03:08:17.549Z,34.00
2022-12-06T03:11:20.515Z,34.00
2022-12-06T03:14:26.494Z,34.00
2022-12-06T03:17:39.799Z,32.25
2022-12-06T03:20:50.574Z,33.75
2022-12-06T03:23:53.345Z,32.00
2022-12-06T03:26:57.452Z,31.75
2022-12-06T03:30:04.201Z,34.00
2022-12-06T03:33:06.485Z,34.00
2022-12-06T03:36:11.392Z,32.25
2022-12-06T03:39:16.621Z,31.75
2022-12-06T03:42:19.898Z,32.00
2022-12-06T03:45:27.136Z,33.00
2022-12-06T03:48:34.145Z,33.00
2022-12-06T03:51:38.113Z,33.25
2022-12-06T03:54:41.783Z,31.50
2022-12-06T03:57:45.220Z,32.00
2022-12-06T04:00:48.221Z,33.00
2022-12-06T04:03:50.849Z,33.00
2022-12-06T04:06:53.725Z,33.25
2022-12-06T04:10:04.909Z,32.75
2022-12-06T04:13:09.021Z,29.50
2022-12-06T04:16:29.812Z,31.50
2022-12-06T04:19:32.566Z,29.00
2022-12-06T04:22:53.438Z,32.50
2022-12-06T04:25:56.437Z,32.75
2022-12-06T04:29:17.069Z,29.00
2022-12-06T04:32:38.261Z,32.50
2022-12-06T04:35:59.104Z,32.33
2022-12-06T04:39:01.967Z,29.75
2022-12-06T04:42:23.408Z,32.00
2022-12-06T04:45:26.116Z,32.00
2022-12-06T04:48:28.610Z,33.00
2022-12-06T04:51:31.222Z,32.00
2022-12-06T04:54:33.816Z,29.67
2022-12-06T04:57:36.632Z,32.00
2022-12-06T05:00:43.840Z,29.00
2022-12-06T05:03:46.894Z,32.00
2022-12-06T05:06:49.510Z,33.25
2022-12-06T05:09:52.301Z,33.00
2022-12-06T05:12:54.656Z,31.75
2022-12-06T05:16:03.579Z,30.25
2022-12-06T05:19:06.204Z,32.00
2022-12-06T05:22:08.853Z,32.00
2022-12-06T05:25:11.601Z,32.00
2022-12-06T05:28:14.360Z,29.67
2022-12-06T05:31:17.545Z,32.00
2022-12-06T05:34:20.276Z,33.33
2022-12-06T05:37:23.418Z,32.00
2022-12-06T05:40:26.250Z,32.00
2022-12-06T05:43:29.804Z,33.00
2022-12-06T05:46:32.440Z,32.00
2022-12-06T05:49:34.783Z,32.00
2022-12-06T05:52:37.480Z,32.00
2022-12-06T05:55:40.023Z,32.00
2022-12-06T05:58:42.891Z,32.00
2022-12-06T06:01:45.304Z,31.33
2022-12-06T06:04:48.135Z,29.33
2022-12-06T06:07:50.593Z,32.00
2022-12-06T06:10:53.622Z,30.00
2022-12-06T06:13:56.147Z,32.00
2022-12-06T06:16:58.903Z,30.33
2022-12-06T06:20:05.831Z,31.67
2022-12-06T06:23:08.681Z,29.00
2022-12-06T06:26:12.288Z,29.67
2022-12-06T06:29:15.204Z,32.00
2022-12-06T06:32:17.771Z,32.00
2022-12-06T06:35:20.649Z,33.00
2022-12-06T06:38:22.977Z,29.33
2022-12-06T06:41:26.053Z,31.67
2022-12-06T06:44:28.486Z,32.33
2022-12-06T06:47:31.230Z,29.75
2022-12-06T06:50:33.700Z,30.25
2022-12-06T06:53:36.803Z,30.67
2022-12-06T06:56:39.557Z,31.25
2022-12-06T06:59:43.328Z,30.25
2022-12-06T07:02:45.886Z,31.75
2022-12-06T07:05:56.788Z,32.00
2022-12-06T07:08:59.117Z,31.00
2022-12-06T07:12:01.939Z,31.50
2022-12-06T07:15:05.330Z,29.00
2022-12-06T07:18:08.151Z,26.50
2022-12-06T07:21:13.940Z,32.25
2022-12-06T07:24:16.878Z,31.67
2022-12-06T07:27:19.307Z,29.00
2022-12-06T07:30:27.228Z,30.75
2022-12-06T07:33:30.055Z,30.00
2022-12-06T07:36:33.003Z,29.67
2022-12-06T07:39:36.315Z,29.00
2022-12-06T07:42:57.635Z,28.67
2022-12-06T07:46:00.175Z,30.00
2022-12-06T07:49:03.052Z,25.33
2022-12-06T07:52:05.572Z,29.00
2022-12-06T07:55:09.639Z,26.00
2022-12-06T07:58:12.743Z,28.00
2022-12-06T08:01:15.506Z,27.67
2022-12-06T08:04:18.818Z,25.67
2022-12-06T08:07:25.655Z,26.33
2022-12-06T08:10:28.069Z,28.67
2022-12-06T08:13:30.995Z,29.00
2022-12-06T08:16:33.530Z,25.33
2022-12-06T08:19:36.343Z,25.67
2022-12-06T08:22:38.781Z,28.00
2022-12-06T08:25:41.475Z,27.00
2022-12-06T08:28:43.817Z,26.67
2022-12-06T08:31:46.694Z,21.00
2022-12-06T08:34:49.185Z,28.67
2022-12-06T08:37:52.065Z,26.00
2022-12-06T08:40:54.459Z,29.00
2022-12-06T08:43:58.744Z,28.00
2022-12-06T08:47:02.175Z,29.67
2022-12-06T08:50:06.060Z,25.67
2022-12-06T08:53:08.509Z,25.67
2022-12-06T08:56:11.600Z,26.00
2022-12-06T08:59:14.653Z,28.67
2022-12-06T09:02:17.621Z,25.33
2022-12-06T09:05:20.154Z,27.33
2022-12-06T09:08:22.944Z,25.67
2022-12-06T09:11:26.673Z,26.00
2022-12-06T09:14:29.382Z,27.33
2022-12-06T09:17:31.860Z,28.67
2022-12-06T09:20:34.636Z,26.00
2022-12-06T09:23:37.239Z,28.67
2022-12-06T09:26:40.950Z,29.33
2022-12-06T09:29:43.397Z,29.00
2022-12-06T09:32:46.169Z,26.00
2022-12-06T09:35:51.226Z,23.00
2022-12-06T09:39:08.024Z,26.00
2022-12-06T09:42:37.958Z,27.67
2022-12-06T09:45:49.975Z,26.00
2022-12-06T09:49:27.157Z,25.33
2022-12-06T09:52:51.947Z,25.33
2022-12-06T09:55:57.220Z,29.00
2022-12-06T09:59:18.657Z,27.67
2022-12-06T10:02:34.662Z,28.67
2022-12-06T10:06:03.050Z,28.67
2022-12-06T10:09:18.076Z,26.67
2022-12-06T10:12:36.521Z,26.00
2022-12-06T10:16:11.169Z,27.00
2022-12-06T10:19:37.197Z,26.33
2022-12-06T10:22:42.669Z,29.00
2022-12-06T10:26:08.141Z,29.67
2022-12-06T10:29:29.542Z,26.00
2022-12-06T10:32:48.819Z,30.67
2022-12-06T10:35:55.161Z,28.67
2022-12-06T10:39:09.007Z,29.00
2022-12-06T10:42:32.304Z,29.00
2022-12-06T10:46:04.287Z,27.33
2022-12-06T10:49:18.420Z,32.00
2022-12-06T10:52:44.261Z,29.33
2022-12-06T10:55:54.938Z,29.00
2022-12-06T10:59:03.644Z,29.33
2022-12-06T11:02:52.759Z,30.00
2022-12-06T11:06:01.419Z,26.00
2022-12-06T11:09:31.879Z,31.33
2022-12-06T11:12:39.568Z,30.00
2022-12-06T11:15:58.702Z,31.33
2022-12-06T11:19:14.838Z,31.33
2022-12-06T11:22:41.356Z,30.33
2022-12-06T11:26:24.694Z,32.00
2022-12-06T11:29:28.019Z,28.67
2022-12-06T11:32:31.090Z,29.67
2022-12-06T11:35:33.675Z,31.00
2022-12-06T11:38:40.553Z,29.00
2022-12-06T11:41:44.643Z,31.33
2022-12-06T11:45:11.470Z,31.33
2022-12-06T11:48:19.921Z,30.00
2022-12-06T11:51:24.951Z,30.00
2022-12-06T11:54:32.624Z,32.00
2022-12-06T11:57:54.223Z,31.33
2022-12-06T12:01:15.210Z,31.67
2022-12-06T12:04:36.438Z,29.00
2022-12-06T12:07:41.203Z,30.00
2022-12-06T12:10:45.520Z,32.00
2022-12-06T12:13:53.692Z,30.00
2022-12-06T12:17:00.062Z,26.67
2022-12-06T12:20:06.741Z,29.67
2022-12-06T12:23:23.080Z,29.00
2022-12-06T12:26:41.713Z,31.67
2022-12-06T12:29:44.519Z,1.25
2022-12-06T12:32:48.486Z,30.33
2022-12-06T12:36:27.550Z,29.00
2022-12-06T12:39:51.829Z,29.33
2022-12-06T12:43:08.312Z,29.00
2022-12-06T12:46:10.859Z,30.33
2022-12-06T12:49:23.535Z,29.00
2022-12-06T12:52:40.870Z,29.00
2022-12-06T12:55:44.314Z,30.67
2022-12-06T12:58:53.918Z,29.67
2022-12-06T13:02:18.410Z,29.00
2022-12-06T13:05:33.281Z,31.33
2022-12-06T13:08:38.579Z,30.33
2022-12-06T13:11:46.516Z,31.67
2022-12-06T13:14:53.277Z,32.00
2022-12-06T13:18:00.599Z,32.00
2022-12-06T13:21:23.564Z,31.67
2022-12-06T13:24:28.200Z,31.67
2022-12-06T13:27:40.145Z,29.33
2022-12-06T13:30:43.206Z,30.33
2022-12-06T13:33:51.837Z,29.00
2022-12-06T13:36:54.264Z,31.33
2022-12-06T13:39:57.296Z,31.00
2022-12-06T13:43:05.402Z,29.00
2022-12-06T13:46:12.752Z,30.00
2022-12-06T13:49:26.055Z,27.33
2022-12-06T13:52:44.050Z,31.33
2022-12-06T13:56:02.378Z,29.67
2022-12-06T13:59:17.020Z,32.00
2022-12-06T14:02:44.253Z,27.00
2022-12-06T14:06:14.684Z,28.67
2022-12-06T14:09:19.139Z,29.00
2022-12-06T14:12:29.400Z,27.67
2022-12-06T14:15:31.938Z,33.00
2022-12-06T14:18:35.774Z,27.67
2022-12-06T14:21:39.601Z,26.00
2022-12-06T14:24:44.121Z,30.00
2022-12-06T14:27:49.851Z,31.33
2022-12-06T14:31:05.132Z,30.00
2022-12-06T14:34:25.300Z,29.33
2022-12-06T14:37:28.203Z,31.33
2022-12-06T14:40:58.077Z,27.67
2022-12-06T14:44:00.930Z,26.67
2022-12-06T14:47:03.819Z,29.00
2022-12-06T14:50:27.495Z,28.33
2022-12-06T14:53:32.721Z,28.33
2022-12-06T14:56:36.656Z,31.50
2022-12-06T15:00:13.456Z,30.00
2022-12-06T15:03:32.521Z,29.00
2022-12-06T15:06:37.183Z,29.00
2022-12-06T15:09:45.516Z,26.67
2022-12-06T15:12:55.735Z,14.67
2022-12-06T15:16:13.623Z,27.00
2022-12-06T15:19:17.018Z,29.00
2022-12-06T15:22:25.280Z,28.33
2022-12-06T15:25:28.400Z,29.00
2022-12-06T15:28:31.397Z,29.00
2022-12-06T15:31:34.745Z,24.67
2022-12-06T15:34:37.558Z,26.33
2022-12-06T15:37:42.162Z,23.33
2022-12-06T15:40:49.783Z,24.33
2022-12-06T15:43:53.808Z,29.00
2022-12-06T15:46:56.797Z,26.33
2022-12-06T15:49:59.601Z,27.67
2022-12-06T15:53:02.444Z,27.00
2022-12-06T15:56:05.202Z,27.33
2022-12-06T15:59:08.040Z,22.67
2022-12-06T16:02:16.370Z,21.33
2022-12-06T16:05:19.998Z,27.00
2022-12-06T16:08:22.576Z,24.67
2022-12-06T16:11:27.064Z,27.00
2022-12-06T16:14:29.622Z,26.00
2022-12-06T16:17:32.460Z,27.00
2022-12-06T16:20:35.979Z,23.00
2022-12-06T16:24:13.870Z,26.00
2022-12-06T16:27:17.130Z,29.00
2022-12-06T16:30:34.958Z,17.67
2022-12-06T16:33:38.031Z,27.00
2022-12-06T16:37:13.658Z,25.33
2022-12-06T16:40:20.080Z,26.67
2022-12-06T16:43:23.101Z,26.00
2022-12-06T16:46:28.954Z,27.33
2022-12-06T16:49:49.641Z,28.00
2022-12-06T16:52:53.365Z,27.33
2022-12-06T16:55:57.710Z,26.00
2022-12-06T16:59:01.523Z,26.67
2022-12-06T17:02:10.054Z,23.67
2022-12-06T17:05:22.590Z,23.67
2022-12-06T17:08:26.881Z,29.00
2022-12-06T17:11:51.083Z,23.67
2022-12-06T17:14:55.445Z,23.67
2022-12-06T17:18:00.001Z,24.33
2022-12-06T17:21:10.351Z,23.67
2022-12-06T17:24:20.754Z,24.33
2022-12-06T17:27:26.118Z,23.33
2022-12-06T17:30:29.522Z,20.67
2022-12-06T17:33:35.900Z,23.67
2022-12-06T17:36:39.466Z,25.00
2022-12-06T17:39:43.893Z,14.00
2022-12-06T17:43:02.613Z,19.00
2022-12-06T17:46:09.710Z,22.67
2022-12-06T17:49:19.440Z,24.67
2022-12-06T17:52:23.498Z,22.00
2022-12-06T17:55:28.303Z,23.33
2022-12-06T17:58:31.827Z,24.33
2022-12-06T18:02:06.028Z,24.00
2022-12-06T18:04:59.834Z,23.67
2022-12-06T18:08:03.571Z,15.33
2022-12-06T18:11:08.354Z,22.33
2022-12-06T18:14:17.786Z,24.00
2022-12-06T18:17:28.478Z,24.33
2022-12-06T18:20:32.078Z,24.67
2022-12-06T18:23:40.983Z,25.67
2022-12-06T18:26:59.985Z,23.00
2022-12-06T18:30:03.883Z,21.67
2022-12-06T18:33:07.796Z,21.00
2022-12-06T18:36:12.050Z,23.67
2022-12-06T18:39:18.756Z,25.00
2022-12-06T18:42:24.120Z,25.00
2022-12-06T18:45:27.504Z,28.00
2022-12-06T18:48:35.168Z,24.33
2022-12-06T18:51:41.958Z,26.33
2022-12-06T18:54:46.600Z,16.33
2022-12-06T18:57:51.028Z,26.33
2022-12-06T19:01:16.384Z,25.00
2022-12-06T19:04:26.421Z,19.33
2022-12-06T19:07:33.930Z,29.50
2022-12-06T19:10:41.131Z,23.33
2022-12-06T19:13:52.341Z,29.33
2022-12-06T19:16:59.036Z,29.33
2022-12-06T19:20:04.039Z,30.00
2022-12-06T19:23:08.319Z,25.33
2022-12-06T19:26:18.082Z,29.67
2022-12-06T19:29:24.032Z,12.00
2022-12-06T19:32:31.657Z,32.50
2022-12-06T19:35:35.539Z,34.00
2022-12-06T19:38:41.101Z,33.50
2022-12-06T19:42:04.602Z,33.00
2022-12-06T19:45:09.144Z,39.75
2022-12-06T19:48:19.954Z,34.75
2022-12-06T19:51:27.724Z,34.00
2022-12-06T19:54:41.364Z,32.50
2022-12-06T19:57:46.223Z,33.75
2022-12-06T20:00:51.564Z,33.00
2022-12-06T20:03:57.805Z,30.50
2022-12-06T20:07:02.116Z,32.75
2022-12-06T20:10:06.862Z,32.75
2022-12-06T20:13:12.229Z,30.00
2022-12-06T20:16:16.964Z,28.75
2022-12-06T20:19:21.284Z,33.75
2022-12-06T20:22:25.685Z,32.25
2022-12-06T20:25:28.862Z,27.25
2022-12-06T20:28:33.661Z,33.75
2022-12-06T20:31:37.830Z,34.25
2022-12-06T20:34:58.448Z,34.25
2022-12-06T20:38:07.226Z,31.50
2022-12-06T20:41:11.758Z,30.50
2022-12-06T20:44:16.089Z,32.25
2022-12-06T20:47:21.082Z,31.75
2022-12-06T20:50:25.084Z,30.25
2022-12-06T20:53:29.629Z,29.50
2022-12-06T20:56:37.863Z,32.75
2022-12-06T20:59:43.694Z,24.50
2022-12-06T21:02:47.890Z,26.00
2022-12-06T21:05:58.721Z,31.00
2022-12-06T21:09:01.650Z,25.67
2022-12-06T21:12:04.546Z,28.00
2022-12-06T21:15:08.289Z,28.00
2022-12-06T21:18:10.901Z,30.00
2022-12-06T21:21:23.876Z,30.50
2022-12-06T21:24:27.821Z,32.00
2022-12-06T21:27:31.321Z,18.00
2022-12-06T21:30:34.724Z,29.00
2022-12-06T21:33:37.562Z,33.25
2022-12-06T21:36:40.180Z,38.00
2022-12-06T21:39:46.599Z,37.00
2022-12-06T21:42:49.107Z,39.25
2022-12-06T21:45:54.060Z,40.75
2022-12-06T21:48:58.580Z,40.50
2022-12-06T21:57:14.523Z,39.00
2022-12-06T22:00:18.158Z,35.25
2022-12-06T22:03:23.135Z,42.00
2022-12-06T22:06:26.565Z,40.50
2022-12-06T22:09:29.304Z,39.00
2022-12-06T22:12:32.227Z,38.75
2022-12-06T22:15:34.898Z,38.75
2022-12-06T22:18:45.745Z,37.75
2022-12-06T22:21:48.890Z,38.75
2022-12-06T22:24:51.705Z,38.25
2022-12-06T22:27:54.988Z,38.50
2022-12-06T22:31:08.721Z,33.00
2022-12-06T22:34:12.449Z,36.00
2022-12-06T22:37:15.569Z,36.25
2022-12-06T22:40:18.120Z,33.75
2022-12-06T22:43:21.081Z,35.25
2022-12-06T22:46:26.625Z,30.25
2022-12-06T22:49:30.061Z,35.25
2022-12-06T22:52:32.525Z,33.00
2022-12-06T22:55:35.306Z,34.50
2022-12-06T22:58:37.990Z,40.50
2022-12-06T23:01:40.796Z,38.00
2022-12-06T23:04:43.241Z,35.00
2022-12-06T23:07:46.165Z,39.00
2022-12-06T23:10:48.527Z,38.25
2022-12-06T23:13:51.500Z,38.00
2022-12-06T23:16:53.957Z,36.00
2022-12-06T23:19:56.702Z,39.75
2022-12-06T23:22:59.106Z,33.25
2022-12-06T23:26:04.284Z,39.25
2022-12-06T23:29:07.466Z,38.50
2022-12-06T23:32:11.254Z,40.00
2022-12-06T23:35:13.867Z,40.00
2022-12-06T23:38:16.741Z,36.00
2022-12-06T23:41:21.950Z,39.00
2022-12-06T23:44:25.803Z,36.50
2022-12-06T23:47:28.267Z,39.00
2022-12-06T23:50:31.273Z,39.50
2022-12-06T23:53:34.483Z,39.00
2022-12-06T23:56:39.572Z,35.00
2022-12-06T23:59:42.003Z,39.25
